createdAt,value
2022-12-19T00:00:20.652Z,22.98
2022-12-19T00:02:51.414Z,24.10
2022-12-19T00:05:15.416Z,22.97
2022-12-19T00:07:38.322Z,23.57
2022-12-19T00:16:54.077Z,23.45
2022-12-19T00:19:33.763Z,24.10
2022-12-19T00:22:00.884Z,24.83
2022-12-19T00:24:23.975Z,24.27
2022-12-19T00:26:46.504Z,23.67
2022-12-19T00:29:14.262Z,23.67
2022-12-19T00:31:45.797Z,23.93
2022-12-19T00:38:49.554Z,22.70
2022-12-19T00:41:32.779Z,23.50
2022-12-19T00:44:11.663Z,25.70
2022-12-19T00:52:30.041Z,22.43
2022-12-19T00:54:54.924Z,23.73
2022-12-19T00:57:20.090Z,25.43
2022-12-19T00:59:43.247Z,24.63
2022-12-19T01:02:09.544Z,24.97
2022-12-19T01:04:41.486Z,24.47
2022-12-19T01:07:14.747Z,23.63
2022-12-19T01:09:39.561Z,24.07
2022-12-19T01:12:24.990Z,25.13
2022-12-19T01:15:03.822Z,25.17
2022-12-19T01:17:27.278Z,24.07
2022-12-19T01:19:49.764Z,25.03
2022-12-19T01:22:15.742Z,22.27
2022-12-19T01:24:38.446Z,22.90
2022-12-19T01:27:01.544Z,24.43
2022-12-19T01:35:20.699Z,22.57
2022-12-19T01:47:21.906Z,21.77
2022-12-19T01:49:45.343Z,22.63
2022-12-19T01:52:11.711Z,22.97
2022-12-19T01:54:45.820Z,23.03
2022-12-19T01:57:14.193Z,23.13
2022-12-19T01:59:53.124Z,22.87
2022-12-19T02:02:25.984Z,23.33
2022-12-19T02:04:48.364Z,22.27
2022-12-19T02:07:16.222Z,22.73
2022-12-19T02:09:44.547Z,21.57
2022-12-19T02:12:08.919Z,22.60
2022-12-19T02:14:34.183Z,21.38
2022-12-19T02:17:34.720Z,21.60
2022-12-19T02:20:14.444Z,22.10
2022-12-19T02:23:10.996Z,22.23
2022-12-19T02:26:32.822Z,22.77
2022-12-19T02:29:30.745Z,22.07
2022-12-19T02:32:08.047Z,21.90
2022-12-19T02:35:18.008Z,20.90
2022-12-19T02:37:56.714Z,20.73
2022-12-19T02:40:29.447Z,22.57
2022-12-19T02:43:00.207Z,21.70
2022-12-19T02:45:28.529Z,21.37
2022-12-19T02:47:52.828Z,20.97
2022-12-19T02:50:16.038Z,21.73
2022-12-19T02:52:38.226Z,22.07
2022-12-19T02:55:22.053Z,21.80
2022-12-19T03:00:42.011Z,20.63
2022-12-19T03:03:27.626Z,21.40
2022-12-19T03:06:31.340Z,20.60
2022-12-19T03:09:51.029Z,21.03
2022-12-19T03:12:37.468Z,20.70
2022-12-19T03:15:03.195Z,21.67
2022-12-19T03:17:28.071Z,22.17
2022-12-19T03:19:52.443Z,20.03
2022-12-19T03:22:16.938Z,20.80
2022-12-19T03:24:43.847Z,20.97
2022-12-19T03:27:36.172Z,20.57
2022-12-19T03:30:14.537Z,20.33
2022-12-19T03:32:41.498Z,20.67
2022-12-19T03:35:20.918Z,21.37
2022-12-19T03:37:46.367Z,20.83
2022-12-19T03:40:18.768Z,21.50
2022-12-19T03:43:46.454Z,20.70
2022-12-19T03:46:36.414Z,20.17
2022-12-19T03:49:00.878Z,20.00
2022-12-19T03:52:34.651Z,20.77
2022-12-19T03:55:18.343Z,21.20
2022-12-19T03:57:50.354Z,21.77
2022-12-19T04:00:18.977Z,19.60
2022-12-19T04:02:48.858Z,20.43
2022-12-19T04:05:21.440Z,22.23
2022-12-19T04:07:46.317Z,19.47
2022-12-19T04:10:17.007Z,20.93
2022-12-19T04:12:49.956Z,21.37
2022-12-19T04:15:18.472Z,20.80
2022-12-19T04:17:54.627Z,20.77
2022-12-19T04:20:21.084Z,20.57
2022-12-19T04:23:13.821Z,20.57
2022-12-19T04:25:42.930Z,20.03
2022-12-19T04:28:26.005Z,15.40
2022-12-19T04:30:50.187Z,17.17
2022-12-19T04:33:12.511Z,16.85
2022-12-19T04:35:35.593Z,16.87
2022-12-19T04:37:57.892Z,16.93
2022-12-19T04:40:20.165Z,17.63
2022-12-19T04:42:42.229Z,18.97
2022-12-19T04:45:06.379Z,17.87
2022-12-19T04:47:29.067Z,17.07
2022-12-19T04:49:51.155Z,17.90
2022-12-19T04:52:13.643Z,17.33
2022-12-19T04:54:36.024Z,16.93
2022-12-19T04:56:59.729Z,16.50
2022-12-19T04:59:24.886Z,16.43
2022-12-19T05:01:49.059Z,16.43
2022-12-19T05:04:11.839Z,15.97
2022-12-19T05:06:34.281Z,15.43
2022-12-19T05:08:57.980Z,16.63
2022-12-19T05:11:20.626Z,15.30
2022-12-19T05:13:43.267Z,15.63
2022-12-19T05:16:12.453Z,16.33
2022-12-19T05:18:36.896Z,16.27
2022-12-19T05:21:05.171Z,14.93
2022-12-19T05:23:28.108Z,15.27
2022-12-19T05:25:51.314Z,14.57
2022-12-19T05:28:14.177Z,15.73
2022-12-19T05:30:36.214Z,13.77
2022-12-19T05:32:58.336Z,14.00
2022-12-19T05:35:20.296Z,13.57
2022-12-19T05:37:42.479Z,13.80
2022-12-19T05:40:05.253Z,14.60
2022-12-19T05:42:27.603Z,13.43
2022-12-19T05:44:49.940Z,13.77
2022-12-19T05:47:12.479Z,13.50
2022-12-19T05:49:35.151Z,11.60
2022-12-19T05:51:57.447Z,12.50
2022-12-19T05:54:20.213Z,10.97
2022-12-19T05:56:43.022Z,12.47
2022-12-19T05:59:13.495Z,11.80
2022-12-19T06:01:48.447Z,10.97
2022-12-19T06:04:12.603Z,11.43
2022-12-19T06:06:46.542Z,10.53
2022-12-19T06:09:10.577Z,11.50
2022-12-19T06:11:41.008Z,12.20
2022-12-19T06:16:18.837Z,10.10
2022-12-19T06:20:30.167Z,13.37
2022-12-19T06:22:52.525Z,11.67
2022-12-19T06:26:27.674Z,12.57
2022-12-19T06:28:53.310Z,11.47
2022-12-19T06:31:32.339Z,12.90
2022-12-19T06:33:55.999Z,10.90
2022-12-19T06:36:26.955Z,10.77
2022-12-19T06:38:53.136Z,10.60
2022-12-19T06:41:35.016Z,10.93
2022-12-19T06:44:03.298Z,9.97
2022-12-19T06:46:25.750Z,9.63
2022-12-19T06:48:48.717Z,10.40
2022-12-19T06:51:10.829Z,9.20
2022-12-19T06:53:33.549Z,10.07
2022-12-19T06:56:00.807Z,9.80
2022-12-19T06:58:24.466Z,9.27
2022-12-19T07:00:46.891Z,9.93
2022-12-19T07:07:59.594Z,9.10
2022-12-19T07:10:21.773Z,9.57
2022-12-19T07:12:43.820Z,8.63
2022-12-19T07:15:06.854Z,8.90
2022-12-19T07:17:30.144Z,8.37
2022-12-19T07:19:57.553Z,9.40
2022-12-19T07:22:20.144Z,8.60
2022-12-19T07:24:42.248Z,7.10
2022-12-19T07:27:05.223Z,7.33
2022-12-19T07:29:27.206Z,7.93
2022-12-19T07:31:49.133Z,9.20
2022-12-19T07:34:11.170Z,7.77
2022-12-19T07:36:33.164Z,8.37
2022-12-19T07:38:56.637Z,7.97
2022-12-19T07:41:18.916Z,8.20
2022-12-19T07:43:40.830Z,8.57
2022-12-19T07:46:02.872Z,7.80
2022-12-19T07:48:30.937Z,7.67
2022-12-19T07:50:52.933Z,8.70
2022-12-19T07:53:16.293Z,8.40
2022-12-19T07:55:38.329Z,6.77
2022-12-19T07:58:01.550Z,7.73
2022-12-19T08:00:24.139Z,7.30
2022-12-19T08:02:47.357Z,6.63
2022-12-19T08:05:10.283Z,7.20
2022-12-19T08:07:32.855Z,6.80
2022-12-19T08:09:54.844Z,6.83
2022-12-19T08:12:17.124Z,7.47
2022-12-19T08:14:39.117Z,6.97
2022-12-19T08:20:25.706Z,6.90
2022-12-19T08:22:47.657Z,6.67
2022-12-19T08:25:10.045Z,7.13
2022-12-19T08:27:33.097Z,6.93
2022-12-19T08:40:27.040Z,6.57
2022-12-19T08:42:50.518Z,6.50
2022-12-19T08:45:13.000Z,6.85
2022-12-19T08:47:35.066Z,6.80
2022-12-19T08:49:57.360Z,7.53
2022-12-19T08:52:19.240Z,7.53
2022-12-19T08:54:44.882Z,7.23
2022-12-19T08:57:06.957Z,6.60
2022-12-19T08:59:31.777Z,6.40
2022-12-19T09:01:54.205Z,6.33
2022-12-19T09:05:58.786Z,6.40
2022-12-19T09:06:58.195Z,6.47
2022-12-19T09:09:20.183Z,6.53
2022-12-19T09:11:48.541Z,6.63
2022-12-19T09:14:10.709Z,6.90
2022-12-19T09:16:33.281Z,6.57
2022-12-19T09:18:59.045Z,6.63
2022-12-19T09:21:25.166Z,6.57
2022-12-19T09:23:58.261Z,6.40
2022-12-19T09:26:26.541Z,6.57
2022-12-19T09:28:51.026Z,6.80
2022-12-19T09:31:18.059Z,6.80
2022-12-19T09:33:43.694Z,6.70
2022-12-19T09:36:09.863Z,6.70
2022-12-19T09:38:34.661Z,6.80
2022-12-19T09:41:40.866Z,6.13
2022-12-19T09:45:02.781Z,6.97
2022-12-19T09:47:31.126Z,6.80
2022-12-19T09:49:56.884Z,6.57
2022-12-19T09:52:33.031Z,6.50
2022-12-19T09:55:06.245Z,6.07
2022-12-19T09:57:44.508Z,6.93
2022-12-19T10:00:21.539Z,6.80
2022-12-19T10:03:39.663Z,6.07
2022-12-19T10:07:16.302Z,5.70
2022-12-19T10:11:04.736Z,6.27
2022-12-19T10:12:43.318Z,5.83
2022-12-19T10:16:00.205Z,5.77
2022-12-19T10:18:37.999Z,6.23
2022-12-19T10:21:51.198Z,6.60
2022-12-19T10:24:35.470Z,6.17
2022-12-19T10:27:05.189Z,5.90
2022-12-19T10:29:42.254Z,6.37
2022-12-19T10:32:48.259Z,6.70
2022-12-19T10:38:08.250Z,5.97
2022-12-19T10:40:44.258Z,5.50
2022-12-19T10:43:23.101Z,6.07
2022-12-19T10:45:59.489Z,6.40
2022-12-19T10:48:30.187Z,6.23
2022-12-19T10:50:53.449Z,5.30
2022-12-19T10:53:17.009Z,5.63
2022-12-19T10:55:52.206Z,5.30
2022-12-19T10:58:28.732Z,5.40
2022-12-19T11:01:17.130Z,5.47
2022-12-19T11:03:43.919Z,5.10
2022-12-19T11:06:45.886Z,4.93
2022-12-19T11:09:46.000Z,5.40
2022-12-19T11:15:30.133Z,5.28
2022-12-19T11:27:22.370Z,5.40
2022-12-19T11:29:16.309Z,5.33
2022-12-19T11:29:34.083Z,5.73
2022-12-19T11:30:08.454Z,5.10
2022-12-19T11:30:37.987Z,5.30
2022-12-19T11:34:23.900Z,5.07
2022-12-19T11:37:21.310Z,5.47
2022-12-19T11:39:53.601Z,5.10
2022-12-19T11:42:47.846Z,5.67
2022-12-19T11:45:44.727Z,5.23
2022-12-19T11:48:23.518Z,4.60
2022-12-19T11:51:08.625Z,4.50
2022-12-19T11:53:59.714Z,5.28
2022-12-19T11:56:25.676Z,4.30
2022-12-19T11:58:59.102Z,4.73
2022-12-19T12:01:55.103Z,4.37
2022-12-19T12:04:51.637Z,4.90
2022-12-19T12:07:24.253Z,4.67
2022-12-19T12:15:05.255Z,4.83
2022-12-19T12:31:05.780Z,4.83
2022-12-19T12:31:07.463Z,4.97
2022-12-19T12:31:10.767Z,5.47
2022-12-19T12:31:40.917Z,4.97
2022-12-19T12:31:51.731Z,4.67
2022-12-19T12:38:25.650Z,4.60
2022-12-19T12:41:54.933Z,4.32
2022-12-19T12:44:18.100Z,4.17
2022-12-19T12:47:05.251Z,4.43
2022-12-19T12:49:43.377Z,4.07
2022-12-19T12:52:17.080Z,4.00
2022-12-19T12:54:46.077Z,3.97
2022-12-19T12:57:21.063Z,4.73
2022-12-19T12:59:47.580Z,3.97
2022-12-19T13:02:23.893Z,4.20
2022-12-19T13:05:00.336Z,4.30
2022-12-19T13:07:51.751Z,4.13
2022-12-19T13:10:13.738Z,4.63
2022-12-19T13:13:01.194Z,3.93
2022-12-19T13:15:32.700Z,4.33
2022-12-19T13:17:54.673Z,4.40
2022-12-19T13:20:27.566Z,4.90
2022-12-19T13:22:58.956Z,4.73
2022-12-19T13:25:27.024Z,4.13
2022-12-19T13:27:49.846Z,4.60
2022-12-19T13:30:14.255Z,4.27
2022-12-19T13:36:09.699Z,3.88
2022-12-19T13:39:49.402Z,4.30
2022-12-19T13:41:25.201Z,4.30
2022-12-19T13:43:49.889Z,3.93
2022-12-19T13:46:42.647Z,3.60
2022-12-19T13:49:17.601Z,4.00
2022-12-19T13:54:49.117Z,4.10
2022-12-19T13:57:24.707Z,4.90
2022-12-19T13:59:59.292Z,5.60
2022-12-19T14:02:38.877Z,4.90
2022-12-19T14:05:48.448Z,5.17
2022-12-19T14:08:08.629Z,4.70
2022-12-19T14:11:38.869Z,5.37
2022-12-19T14:14:01.205Z,4.00
2022-12-19T14:16:43.451Z,5.17
2022-12-19T14:19:19.617Z,4.90
2022-12-19T14:22:05.677Z,4.97
2022-12-19T14:24:25.317Z,4.80
2022-12-19T14:28:18.427Z,3.85
2022-12-19T14:30:27.795Z,3.50
2022-12-19T14:33:46.476Z,3.93
2022-12-19T14:36:11.468Z,3.33
2022-12-19T14:39:26.726Z,3.90
2022-12-19T14:41:07.646Z,4.13
2022-12-19T14:54:02.163Z,3.63
2022-12-19T14:54:02.607Z,3.73
2022-12-19T14:54:26.178Z,3.27
2022-12-19T14:56:13.011Z,3.40
2022-12-19T14:58:54.242Z,3.27
2022-12-19T15:01:35.291Z,3.30
2022-12-19T15:04:52.516Z,3.20
2022-12-19T15:07:11.891Z,3.20
2022-12-19T15:11:03.122Z,3.55
2022-12-19T15:14:49.427Z,3.03
2022-12-19T15:16:30.301Z,3.20
2022-12-19T15:18:57.981Z,3.57
2022-12-19T15:21:20.510Z,3.43
2022-12-19T15:23:47.145Z,3.20
2022-12-19T15:26:20.239Z,3.20
2022-12-19T15:28:52.080Z,3.20
2022-12-19T15:31:46.508Z,3.33
2022-12-19T15:34:36.377Z,3.33
2022-12-19T15:36:58.984Z,3.70
2022-12-19T15:39:22.918Z,3.37
2022-12-19T15:41:50.351Z,3.60
2022-12-19T15:44:34.461Z,3.07
2022-12-19T15:46:56.721Z,3.57
2022-12-19T15:49:21.080Z,3.40
2022-12-19T15:51:43.210Z,3.80
2022-12-19T15:56:56.824Z,3.77
2022-12-19T15:59:45.444Z,3.70
2022-12-19T16:02:22.382Z,3.80
2022-12-19T16:04:47.409Z,3.90
2022-12-19T16:07:19.756Z,3.77
2022-12-19T16:09:41.599Z,4.13
2022-12-19T16:12:05.030Z,3.67
2022-12-19T16:14:26.938Z,3.60
2022-12-19T16:16:55.836Z,3.80
2022-12-19T16:19:36.019Z,4.20
2022-12-19T16:21:58.683Z,3.70
2022-12-19T16:24:21.328Z,3.67
2022-12-19T16:26:43.870Z,4.17
2022-12-19T16:29:17.888Z,3.93
2022-12-19T16:31:39.875Z,3.50
2022-12-19T16:34:02.478Z,4.13
2022-12-19T16:36:24.550Z,3.70
2022-12-19T16:38:46.738Z,3.77
2022-12-19T16:41:26.320Z,3.53
2022-12-19T16:43:49.118Z,3.20
2022-12-19T16:46:19.234Z,3.70
2022-12-19T16:48:41.127Z,3.53
2022-12-19T16:51:03.719Z,3.27
2022-12-19T16:53:25.956Z,3.30
2022-12-19T16:55:50.538Z,3.30
2022-12-19T17:00:45.111Z,3.30
2022-12-19T17:03:42.230Z,3.77
2022-12-19T17:06:04.810Z,3.70
2022-12-19T17:08:27.073Z,3.50
2022-12-19T17:10:49.405Z,3.73
2022-12-19T17:13:14.971Z,3.40
2022-12-19T17:15:39.272Z,3.53
2022-12-19T17:18:16.165Z,3.85
2022-12-19T17:20:47.339Z,3.33
2022-12-19T17:23:22.498Z,3.33
2022-12-19T17:25:45.540Z,3.17
2022-12-19T17:28:07.739Z,3.00
2022-12-19T17:30:29.881Z,3.20
2022-12-19T17:32:55.552Z,3.37
2022-12-19T17:35:27.503Z,3.40
2022-12-19T17:37:55.269Z,3.20
2022-12-19T17:40:24.353Z,3.50
2022-12-19T17:42:47.585Z,3.40
2022-12-19T17:45:10.306Z,3.33
2022-12-19T17:47:32.312Z,3.50
2022-12-19T17:49:54.309Z,3.10
2022-12-19T17:52:19.924Z,3.53
2022-12-19T17:54:42.053Z,2.90
2022-12-19T17:57:04.252Z,2.97
2022-12-19T17:59:26.238Z,3.47
2022-12-19T18:01:48.593Z,3.40
2022-12-19T18:04:17.699Z,3.10
2022-12-19T18:06:39.873Z,3.20
2022-12-19T18:09:03.663Z,3.23
2022-12-19T18:11:26.633Z,3.17
2022-12-19T18:13:49.681Z,3.60
2022-12-19T18:16:16.320Z,3.37
2022-12-19T18:18:38.976Z,3.63
2022-12-19T18:21:02.405Z,3.07
2022-12-19T18:23:24.853Z,3.30
2022-12-19T18:25:48.552Z,2.93
2022-12-19T18:28:10.989Z,3.27
2022-12-19T18:30:32.954Z,3.33
2022-12-19T18:33:01.853Z,3.33
2022-12-19T18:35:34.989Z,3.67
2022-12-19T18:38:01.487Z,3.30
2022-12-19T18:40:30.979Z,2.97
2022-12-19T18:42:53.712Z,2.80
2022-12-19T18:45:20.050Z,3.80
2022-12-19T18:47:46.854Z,3.23
2022-12-19T18:50:22.535Z,3.43
2022-12-19T18:52:44.557Z,3.07
2022-12-19T18:55:22.160Z,2.80
2022-12-19T18:57:45.518Z,2.90
2022-12-19T19:00:08.960Z,3.03
2022-12-19T19:02:31.501Z,3.13
2022-12-19T19:04:55.696Z,2.97
2022-12-19T19:07:17.582Z,3.10
2022-12-19T19:09:39.769Z,3.00
2022-12-19T19:12:22.095Z,2.67
2022-12-19T19:14:43.980Z,2.53
2022-12-19T19:17:09.944Z,3.53
2022-12-19T19:19:32.113Z,2.93
2022-12-19T19:21:57.194Z,3.00
2022-12-19T19:24:23.483Z,2.70
2022-12-19T19:26:45.629Z,3.30
2022-12-19T19:29:07.544Z,2.77
2022-12-19T19:31:34.460Z,2.80
2022-12-19T19:34:08.236Z,2.77
2022-12-19T19:36:36.065Z,2.70
2022-12-19T19:38:59.266Z,3.13
2022-12-19T19:41:22.175Z,2.70
2022-12-19T19:43:44.474Z,2.97
2022-12-19T19:46:06.563Z,3.20
2022-12-19T19:48:29.098Z,3.07
2022-12-19T19:50:51.391Z,3.00
2022-12-19T19:56:00.821Z,2.80
2022-12-19T19:58:23.429Z,3.30
2022-12-19T20:00:45.523Z,3.97
2022-12-19T20:03:10.225Z,3.10
2022-12-19T20:05:33.236Z,3.23
2022-12-19T20:07:55.145Z,3.07
2022-12-19T20:10:17.218Z,3.13
2022-12-19T20:12:39.577Z,2.80
2022-12-19T20:15:01.830Z,3.10
2022-12-19T20:17:24.135Z,2.90
2022-12-19T20:19:46.219Z,3.00
2022-12-19T20:22:08.178Z,3.00
2022-12-19T20:24:30.446Z,2.97
2022-12-19T20:26:53.339Z,2.90
2022-12-19T20:29:15.155Z,2.93
2022-12-19T20:31:39.499Z,3.47
2022-12-19T20:34:01.549Z,2.72
2022-12-19T20:36:25.267Z,2.90
2022-12-19T20:38:47.663Z,3.20
2022-12-19T20:41:09.590Z,3.53
2022-12-19T20:43:32.391Z,2.73
2022-12-19T21:06:19.744Z,3.27
2022-12-19T21:09:35.922Z,3.23
2022-12-19T21:11:57.844Z,2.70
2022-12-19T21:14:20.151Z,3.00
2022-12-19T21:16:42.307Z,3.40
2022-12-19T21:19:05.073Z,2.97
2022-12-19T21:21:27.652Z,3.73
2022-12-19T21:23:51.529Z,3.17
2022-12-19T21:26:13.699Z,3.28
2022-12-19T21:28:35.965Z,2.57
2022-12-19T21:31:12.532Z,2.97
2022-12-19T21:33:35.299Z,3.03
2022-12-19T21:35:57.582Z,3.07
2022-12-19T21:38:20.236Z,3.50
2022-12-19T21:40:42.222Z,3.20
2022-12-19T21:43:11.413Z,3.17
2022-12-19T21:45:34.405Z,3.07
2022-12-19T21:47:56.533Z,3.00
2022-12-19T21:50:19.021Z,3.17
2022-12-19T21:52:41.628Z,3.33
2022-12-19T21:55:06.496Z,2.87
2022-12-19T21:57:28.699Z,3.00
2022-12-19T21:59:50.694Z,3.10
2022-12-19T22:02:13.189Z,3.30
2022-12-19T22:04:35.271Z,3.00
2022-12-19T22:06:57.382Z,3.07
2022-12-19T22:09:22.915Z,3.03
2022-12-19T22:11:46.288Z,3.10
2022-12-19T22:14:10.591Z,3.60
2022-12-19T22:16:34.496Z,3.20
2022-12-19T22:18:57.133Z,3.03
2022-12-19T22:21:20.836Z,3.50
2022-12-19T22:23:43.250Z,2.78
2022-12-19T22:26:25.989Z,3.07
2022-12-19T22:28:52.824Z,2.70
2022-12-19T22:31:24.271Z,3.00
2022-12-19T22:33:47.949Z,2.90
2022-12-19T22:36:15.018Z,2.75
2022-12-19T22:38:43.491Z,3.03
2022-12-19T22:41:08.276Z,2.90
2022-12-19T22:43:31.206Z,3.00
2022-12-19T22:45:53.373Z,3.00
2022-12-19T22:48:15.535Z,3.00
2022-12-19T22:50:37.812Z,2.97
2022-12-19T22:52:59.915Z,3.10
2022-12-19T22:55:22.105Z,3.40
2022-12-19T22:57:44.761Z,3.80
2022-12-19T23:00:12.317Z,3.43
2022-12-19T23:02:35.001Z,3.70
2022-12-19T23:04:57.286Z,3.27
2022-12-19T23:07:19.555Z,3.40
2022-12-19T23:09:41.747Z,3.13
2022-12-19T23:12:04.061Z,3.40
2022-12-19T23:14:26.206Z,3.70
2022-12-19T23:16:51.293Z,3.40
2022-12-19T23:19:16.124Z,3.50
2022-12-19T23:21:41.010Z,3.50
2022-12-19T23:24:03.380Z,3.00
2022-12-19T23:26:33.933Z,3.43
2022-12-19T23:29:16.689Z,3.50
2022-12-19T23:31:46.935Z,3.50
2022-12-19T23:34:10.720Z,3.60
2022-12-19T23:37:09.021Z,3.38
2022-12-19T23:39:15.330Z,3.27
2022-12-19T23:41:40.327Z,3.27
2022-12-19T23:44:02.618Z,2.87
2022-12-19T23:46:27.439Z,3.73
2022-12-19T23:48:50.386Z,3.27
2022-12-19T23:51:17.895Z,2.90
2022-12-19T23:53:40.236Z,2.90
2022-12-19T23:56:12.662Z,3.20
2022-12-19T23:58:34.729Z,2.80
