createdAt,value
2023-01-28T00:01:46.879Z,-2.73
2023-01-28T00:04:14.423Z,-2.68
2023-01-28T00:06:44.661Z,-2.63
2023-01-28T00:09:11.570Z,-2.56
2023-01-28T00:11:38.405Z,-2.51
2023-01-28T00:14:05.167Z,-2.46
2023-01-28T00:16:35.669Z,-2.47
2023-01-28T00:19:02.522Z,-2.41
2023-01-28T00:21:29.822Z,-2.39
2023-01-28T00:23:57.824Z,-2.27
2023-01-28T00:26:25.870Z,-2.31
2023-01-28T00:28:52.587Z,-2.29
2023-01-28T00:31:30.414Z,-2.31
2023-01-28T00:34:00.814Z,-2.36
2023-01-28T00:36:27.957Z,-2.49
2023-01-28T00:39:00.385Z,-2.60
2023-01-28T00:41:31.036Z,-2.72
2023-01-28T00:43:58.881Z,-2.92
2023-01-28T00:46:27.351Z,-3.00
2023-01-28T00:49:01.815Z,-3.03
2023-01-28T00:51:28.515Z,-3.10
2023-01-28T00:53:58.136Z,-3.14
2023-01-28T00:56:26.642Z,-3.20
2023-01-28T00:58:54.218Z,-3.26
2023-01-28T01:01:27.187Z,-3.45
2023-01-28T01:04:02.660Z,-3.55
2023-01-28T01:06:36.662Z,-3.60
2023-01-28T01:09:15.275Z,-3.54
2023-01-28T01:11:46.884Z,-3.53
2023-01-28T01:14:13.730Z,-3.58
2023-01-28T01:16:43.502Z,-3.57
2023-01-28T01:19:10.630Z,-3.67
2023-01-28T01:21:37.279Z,-3.82
2023-01-28T01:24:04.445Z,-3.96
2023-01-28T01:26:31.383Z,-3.93
2023-01-28T01:28:58.530Z,-3.92
2023-01-28T01:31:25.258Z,-4.06
2023-01-28T01:33:58.345Z,-4.14
2023-01-28T01:36:25.266Z,-4.12
2023-01-28T01:38:59.451Z,-4.19
2023-01-28T01:41:36.092Z,-4.28
2023-01-28T01:44:42.536Z,-4.18
2023-01-28T01:47:14.018Z,-4.07
2023-01-28T01:49:44.997Z,-4.11
2023-01-28T01:52:20.708Z,-4.16
2023-01-28T01:54:59.665Z,-4.29
2023-01-28T01:57:36.171Z,-4.19
2023-01-28T02:00:10.859Z,-4.13
2023-01-28T02:02:49.459Z,-4.17
2023-01-28T02:05:21.492Z,-4.08
2023-01-28T02:08:20.805Z,-4.03
2023-01-28T02:11:07.832Z,-3.97
2023-01-28T02:13:47.303Z,-3.92
2023-01-28T02:16:18.160Z,-3.87
2023-01-28T02:18:50.693Z,-3.88
2023-01-28T02:22:00.594Z,-3.88
2023-01-28T02:25:29.335Z,-3.82
2023-01-28T02:28:36.595Z,-3.86
2023-01-28T02:31:43.027Z,-3.88
2023-01-28T02:34:52.973Z,-3.91
2023-01-28T02:37:43.579Z,-4.03
2023-01-28T02:40:22.778Z,-4.07
2023-01-28T02:42:49.605Z,-4.12
2023-01-28T02:45:49.131Z,-4.15
2023-01-28T02:48:20.288Z,-4.29
2023-01-28T02:51:05.371Z,-4.37
2023-01-28T02:53:59.836Z,-4.41
2023-01-28T02:56:50.356Z,-4.42
2023-01-28T03:00:23.691Z,-4.53
2023-01-28T03:03:12.488Z,-4.56
2023-01-28T03:06:11.303Z,-4.46
2023-01-28T03:09:22.439Z,-4.30
2023-01-28T03:12:15.995Z,-4.33
2023-01-28T03:15:21.040Z,-4.41
2023-01-28T03:18:44.240Z,-4.53
2023-01-28T03:21:48.632Z,-4.52
2023-01-28T03:25:09.680Z,-4.42
2023-01-28T03:28:22.334Z,-4.40
2023-01-28T03:31:34.275Z,-4.56
2023-01-28T03:34:24.263Z,-4.55
2023-01-28T03:36:53.487Z,-4.51
2023-01-28T03:39:29.446Z,-4.49
2023-01-28T03:42:14.177Z,-4.49
2023-01-28T03:44:53.522Z,-4.42
2023-01-28T03:47:28.625Z,-4.36
2023-01-28T03:50:02.535Z,-4.43
2023-01-28T03:52:33.237Z,-4.29
2023-01-28T03:55:13.523Z,-4.28
2023-01-28T03:57:49.786Z,-4.25
2023-01-28T04:00:18.173Z,-4.36
2023-01-28T04:02:44.995Z,-4.33
2023-01-28T04:05:17.797Z,-4.40
2023-01-28T04:07:57.728Z,-4.45
2023-01-28T04:10:24.578Z,-4.40
2023-01-28T04:12:54.204Z,-4.41
2023-01-28T04:15:20.904Z,-4.42
2023-01-28T04:17:51.859Z,-4.47
2023-01-28T04:20:18.747Z,-4.51
2023-01-28T04:22:46.650Z,-4.49
2023-01-28T04:25:14.180Z,-4.55
2023-01-28T04:27:49.661Z,-4.57
2023-01-28T04:30:17.163Z,-4.58
2023-01-28T04:32:47.364Z,-4.70
2023-01-28T04:35:19.814Z,-4.74
2023-01-28T04:37:46.802Z,-4.81
2023-01-28T04:40:14.183Z,-4.85
2023-01-28T04:42:52.671Z,-4.89
2023-01-28T04:45:23.751Z,-4.88
2023-01-28T04:47:50.823Z,-5.00
2023-01-28T04:50:17.578Z,-5.01
2023-01-28T04:52:44.743Z,-5.03
2023-01-28T04:55:15.118Z,-5.11
2023-01-28T04:57:42.095Z,-5.23
2023-01-28T05:00:14.227Z,-5.13
2023-01-28T05:02:46.515Z,-5.03
2023-01-28T05:05:17.771Z,-4.90
2023-01-28T05:07:52.593Z,-5.08
2023-01-28T05:10:20.325Z,-5.26
2023-01-28T05:12:49.331Z,-5.30
2023-01-28T05:15:19.129Z,-5.38
2023-01-28T05:17:46.920Z,-5.41
2023-01-28T05:20:15.179Z,-5.44
2023-01-28T05:22:45.143Z,-5.52
2023-01-28T05:25:17.541Z,-5.59
2023-01-28T05:27:50.180Z,-5.66
2023-01-28T05:30:19.049Z,-5.74
2023-01-28T05:32:48.330Z,-5.81
2023-01-28T05:35:15.553Z,-5.84
2023-01-28T05:37:42.482Z,-5.84
2023-01-28T05:40:18.912Z,-5.87
2023-01-28T05:42:45.710Z,-5.86
2023-01-28T05:45:15.233Z,-5.79
2023-01-28T05:47:44.739Z,-5.69
2023-01-28T05:50:18.018Z,-5.76
2023-01-28T05:58:20.924Z,-5.84
2023-01-28T06:00:47.735Z,-5.88
2023-01-28T06:03:14.645Z,-5.93
2023-01-28T06:05:44.366Z,-5.96
2023-01-28T06:08:16.964Z,-5.92
2023-01-28T06:10:43.588Z,-5.78
2023-01-28T06:48:17.577Z,-5.53
2023-01-28T06:50:51.001Z,-5.57
2023-01-28T06:53:20.996Z,-5.63
2023-01-28T06:58:29.493Z,-5.68
2023-01-28T07:00:56.199Z,-5.74
2023-01-28T07:03:22.941Z,-5.74
2023-01-28T07:38:16.129Z,-5.10
2023-01-28T07:40:45.146Z,-4.97
2023-01-28T07:43:11.938Z,-4.85
2023-01-28T07:45:38.888Z,-4.76
2023-01-28T08:10:07.901Z,-2.79
2023-01-28T08:36:57.399Z,-1.98
2023-01-28T08:39:24.261Z,-1.90
2023-01-28T08:41:51.208Z,-1.79
2023-01-28T08:44:18.011Z,-1.66
2023-01-28T08:46:44.779Z,-1.50
2023-01-28T08:49:14.114Z,-1.36
2023-01-28T08:51:44.240Z,-1.19
2023-01-28T08:54:28.874Z,-1.15
2023-01-28T08:56:55.476Z,-0.88
2023-01-28T08:59:22.250Z,-0.57
2023-01-28T09:01:49.067Z,-0.22
2023-01-28T09:04:15.698Z,0.05
2023-01-28T09:06:45.138Z,0.00
2023-01-28T09:09:20.747Z,-0.35
2023-01-28T09:11:47.454Z,-0.34
2023-01-28T09:14:14.237Z,-0.26
2023-01-28T09:16:43.847Z,-0.24
2023-01-28T09:19:17.873Z,-0.21
2023-01-28T09:21:44.462Z,-0.34
2023-01-28T09:24:12.363Z,-0.37
2023-01-28T09:26:40.450Z,-0.34
2023-01-28T09:29:13.321Z,-0.44
2023-01-28T09:31:45.345Z,-0.47
2023-01-28T09:34:12.742Z,-0.75
2023-01-28T09:36:42.163Z,-0.75
2023-01-28T09:54:51.841Z,-0.14
2023-01-28T09:57:41.605Z,-0.18
2023-01-28T10:00:51.262Z,-0.11
2023-01-28T10:04:23.135Z,-0.11
2023-01-28T10:07:15.328Z,-0.22
2023-01-28T10:10:23.209Z,-0.18
2023-01-28T10:13:21.992Z,-0.21
2023-01-28T10:16:11.676Z,-0.17
2023-01-28T10:19:16.029Z,-0.08
2023-01-28T10:22:01.806Z,-0.08
2023-01-28T10:24:37.746Z,-0.18
2023-01-28T10:27:21.137Z,-0.27
2023-01-28T10:29:51.539Z,-0.13
2023-01-28T10:32:44.648Z,-0.02
2023-01-28T10:35:12.393Z,0.04
2023-01-28T10:37:43.845Z,0.04
2023-01-28T10:40:20.525Z,-0.04
2023-01-28T10:42:47.300Z,-0.05
2023-01-28T10:45:48.673Z,0.13
2023-01-28T10:48:42.512Z,0.06
2023-01-28T10:51:11.654Z,0.02
2023-01-28T10:53:46.939Z,-0.06
2023-01-28T10:56:32.220Z,0.01
2023-01-28T10:59:33.014Z,0.12
2023-01-28T11:02:37.216Z,0.20
2023-01-28T11:05:46.587Z,0.32
2023-01-28T11:08:17.144Z,0.40
2023-01-28T11:10:46.243Z,0.31
2023-01-28T11:13:28.868Z,0.42
2023-01-28T11:16:17.819Z,0.52
2023-01-28T11:19:16.419Z,0.71
2023-01-28T11:21:54.293Z,0.56
2023-01-28T11:24:30.890Z,0.62
2023-01-28T11:27:12.385Z,0.80
2023-01-28T11:29:47.161Z,0.80
2023-01-28T11:32:25.224Z,0.98
2023-01-28T11:35:00.566Z,0.90
2023-01-28T11:37:29.517Z,0.83
2023-01-28T11:40:22.114Z,0.67
2023-01-28T11:42:53.108Z,0.73
2023-01-28T11:45:52.498Z,0.66
2023-01-28T11:49:16.815Z,0.65
2023-01-28T11:52:31.997Z,0.77
2023-01-28T11:55:34.163Z,0.87
2023-01-28T11:58:50.751Z,1.02
2023-01-28T12:02:04.714Z,0.81
2023-01-28T12:05:14.517Z,0.78
2023-01-28T12:08:19.641Z,0.81
2023-01-28T12:11:51.366Z,0.59
2023-01-28T12:15:17.221Z,0.76
2023-01-28T12:18:33.175Z,0.91
2023-01-28T12:48:49.975Z,0.89
2023-01-28T12:52:16.029Z,0.81
2023-01-28T12:55:18.666Z,0.80
2023-01-28T12:57:45.965Z,0.78
2023-01-28T13:19:19.664Z,0.56
2023-01-28T13:21:49.674Z,0.53
2023-01-28T13:24:19.245Z,0.55
2023-01-28T13:38:24.668Z,0.41
2023-01-28T13:41:01.306Z,0.39
2023-01-28T13:43:48.294Z,0.48
2023-01-28T14:30:54.625Z,0.59
2023-01-28T14:33:23.947Z,0.52
2023-01-28T14:35:51.981Z,0.50
2023-01-28T14:38:24.333Z,0.54
2023-01-28T14:40:55.420Z,0.56
2023-01-28T14:43:30.397Z,0.59
2023-01-28T14:46:38.398Z,0.66
2023-01-28T14:49:57.241Z,0.71
2023-01-28T14:52:53.765Z,0.63
2023-01-28T14:56:30.260Z,0.59
2023-01-28T14:59:26.036Z,0.57
2023-01-28T15:01:59.566Z,0.56
2023-01-28T15:04:33.374Z,0.59
2023-01-28T15:07:23.594Z,0.61
2023-01-28T15:10:20.959Z,0.61
2023-01-28T15:12:58.510Z,0.66
2023-01-28T15:15:34.915Z,0.63
2023-01-28T15:18:24.176Z,0.60
2023-01-28T15:20:55.766Z,0.59
2023-01-28T15:23:36.860Z,0.50
2023-01-28T15:26:34.866Z,0.47
2023-01-28T15:29:01.935Z,0.41
2023-01-28T15:31:45.688Z,0.39
2023-01-28T15:34:23.284Z,0.38
2023-01-28T15:36:50.689Z,0.36
2023-01-28T15:39:25.812Z,0.34
2023-01-28T15:42:05.425Z,0.33
2023-01-28T15:44:47.980Z,0.32
2023-01-28T15:47:35.388Z,0.30
2023-01-28T15:50:10.759Z,0.29
2023-01-28T15:52:46.032Z,0.27
2023-01-28T15:55:44.995Z,0.22
2023-01-28T15:58:33.946Z,0.11
2023-01-28T16:01:21.404Z,0.02
2023-01-28T16:04:10.237Z,-0.05
2023-01-28T16:06:43.458Z,-0.04
2023-01-28T16:09:34.680Z,0.00
2023-01-28T16:12:14.165Z,0.05
2023-01-28T16:14:54.447Z,0.06
2023-01-28T16:17:31.522Z,0.08
2023-01-28T16:20:10.387Z,0.08
2023-01-28T16:22:46.733Z,0.01
2023-01-28T16:25:41.570Z,-0.02
2023-01-28T16:28:21.799Z,-0.05
2023-01-28T16:30:50.821Z,-0.01
2023-01-28T16:33:22.288Z,0.01
2023-01-28T16:36:06.241Z,0.07
2023-01-28T16:38:34.856Z,0.12
2023-01-28T16:41:01.656Z,0.13
2023-01-28T16:43:28.449Z,0.15
2023-01-28T16:45:55.228Z,0.15
2023-01-28T16:48:22.465Z,0.18
2023-01-28T16:50:52.292Z,0.19
2023-01-28T16:53:34.202Z,0.23
2023-01-28T16:56:02.571Z,0.26
2023-01-28T16:58:30.331Z,0.31
2023-01-28T17:00:57.419Z,0.33
2023-01-28T17:03:24.778Z,0.32
2023-01-28T17:05:51.599Z,0.32
2023-01-28T17:08:21.441Z,0.32
2023-01-28T17:10:54.596Z,0.34
2023-01-28T17:13:21.999Z,0.33
2023-01-28T17:15:48.748Z,0.40
2023-01-28T17:18:15.364Z,0.41
2023-01-28T17:39:43.079Z,0.50
2023-01-28T18:14:45.053Z,0.74
2023-01-28T18:57:43.329Z,0.81
2023-01-28T19:00:13.156Z,0.82
2023-01-28T19:02:41.537Z,0.85
2023-01-28T19:05:09.196Z,0.87
2023-01-28T19:07:35.809Z,0.87
2023-01-28T19:10:03.334Z,0.83
2023-01-28T19:12:30.956Z,0.85
2023-01-28T19:14:57.583Z,0.91
2023-01-28T19:17:24.691Z,0.90
2023-01-28T19:19:51.615Z,0.90
2023-01-28T19:22:24.375Z,0.90
2023-01-28T19:24:51.002Z,0.91
2023-01-28T19:27:17.851Z,0.93
2023-01-28T19:29:47.881Z,0.90
2023-01-28T19:32:14.579Z,0.89
2023-01-28T19:34:44.422Z,0.89
2023-01-28T19:37:11.802Z,0.91
2023-01-28T19:42:19.587Z,0.92
2023-01-28T19:44:46.223Z,0.94
2023-01-28T19:58:08.381Z,0.94
2023-01-28T20:58:28.712Z,1.15
2023-01-28T21:20:16.909Z,1.23
2023-01-28T21:55:42.163Z,1.48
2023-01-28T21:58:31.518Z,1.51
2023-01-28T22:14:31.593Z,1.59
2023-01-28T22:16:58.759Z,1.62
2023-01-28T22:19:33.689Z,1.61
2023-01-28T22:22:01.117Z,1.62
2023-01-28T22:24:31.720Z,1.63
2023-01-28T22:26:58.659Z,1.63
2023-01-28T22:29:32.931Z,1.70
2023-01-28T22:32:00.326Z,1.73
2023-01-28T22:34:33.428Z,1.74
2023-01-28T22:37:00.016Z,1.74
2023-01-28T22:39:33.024Z,1.78
2023-01-28T22:42:00.138Z,1.80
2023-01-28T22:44:29.882Z,1.83
2023-01-28T22:46:56.790Z,1.84
2023-01-28T22:49:23.493Z,1.86
2023-01-28T22:51:50.229Z,1.90
2023-01-28T22:54:17.582Z,1.92
2023-01-28T22:56:44.488Z,1.92
2023-01-28T22:59:12.386Z,1.93
2023-01-28T23:01:40.041Z,1.96
2023-01-28T23:04:07.234Z,1.96
2023-01-28T23:06:34.363Z,1.98
2023-01-28T23:09:01.043Z,1.98
2023-01-28T23:11:28.723Z,2.02
2023-01-28T23:14:21.497Z,2.06
2023-01-28T23:17:21.799Z,2.06
2023-01-28T23:20:07.227Z,2.07
2023-01-28T23:22:52.900Z,2.09
2023-01-28T23:25:20.166Z,2.11
2023-01-28T23:27:46.831Z,2.12
2023-01-28T23:30:24.996Z,2.13
2023-01-28T23:32:57.859Z,2.14
2023-01-28T23:35:32.695Z,2.16
2023-01-28T23:37:59.511Z,2.18
2023-01-28T23:40:29.246Z,2.19
2023-01-28T23:42:55.972Z,2.22
2023-01-28T23:45:22.829Z,2.23
2023-01-28T23:47:49.769Z,2.23
2023-01-28T23:50:17.228Z,2.24
2023-01-28T23:52:44.259Z,2.24
2023-01-28T23:55:16.663Z,2.25
2023-01-28T23:57:43.323Z,2.24
