createdAt,value
2023-05-20T00:02:38.825Z,101212.48
2023-05-20T00:05:16.526Z,101208.98
2023-05-20T00:10:36.627Z,101209.63
2023-05-20T00:13:26.546Z,101206.21
2023-05-20T00:16:34.452Z,101201.65
2023-05-20T10:26:45.286Z,101139.58
2023-05-20T10:29:16.967Z,101140.64
2023-05-20T10:31:51.872Z,101140.40
2023-05-20T10:34:22.290Z,101133.97
2023-05-20T10:36:53.413Z,101131.73
2023-05-20T10:39:34.168Z,101132.73
2023-05-20T10:42:11.057Z,101133.64
2023-05-20T10:44:53.934Z,101126.66
2023-05-20T10:47:25.815Z,101127.55
2023-05-20T10:50:08.401Z,101129.21
2023-05-20T10:52:57.164Z,101133.35
2023-05-20T10:55:27.738Z,101129.10
2023-05-20T10:58:02.473Z,101125.79
2023-05-20T11:00:34.206Z,101128.60
2023-05-20T11:03:02.320Z,101123.34
2023-05-20T11:05:31.024Z,101119.40
2023-05-20T11:08:13.968Z,101122.42
2023-05-20T11:10:56.291Z,101121.90
2023-05-20T11:13:25.885Z,101121.44
2023-05-20T11:15:53.762Z,101117.52
2023-05-20T11:18:22.005Z,101113.46
2023-05-20T11:20:49.785Z,101106.30
2023-05-20T11:23:18.884Z,101104.80
2023-05-20T11:28:39.485Z,101100.17
2023-05-20T11:31:09.847Z,101097.91
2023-05-20T11:33:42.250Z,101098.16
2023-05-20T11:36:23.876Z,101097.08
2023-05-20T11:39:01.899Z,101096.56
2023-05-20T11:41:30.813Z,101091.78
2023-05-20T11:43:59.594Z,101091.52
2023-05-20T11:46:29.765Z,101089.34
2023-05-20T11:48:57.570Z,101092.58
2023-05-20T11:51:30.660Z,101084.05
2023-05-20T11:54:07.055Z,101082.06
2023-05-20T11:56:38.492Z,101083.94
2023-05-20T11:59:13.317Z,101079.69
2023-05-20T12:01:40.608Z,101075.29
2023-05-20T12:04:09.687Z,101072.44
2023-05-20T12:06:45.520Z,101069.36
2023-05-20T12:09:14.310Z,101065.75
2023-05-20T12:11:44.918Z,101063.45
2023-05-20T12:14:15.869Z,101058.80
2023-05-20T12:16:56.340Z,101059.98
2023-05-20T12:19:23.871Z,101051.40
2023-05-20T12:21:52.588Z,101050.32
2023-05-20T12:24:22.406Z,101046.59
2023-05-20T12:27:12.365Z,101040.20
2023-05-20T12:29:51.893Z,101044.41
2023-05-20T12:36:08.963Z,101039.04
2023-05-20T12:39:20.759Z,101033.84
2023-05-20T12:42:32.936Z,101036.67
2023-05-20T12:45:16.197Z,101031.77
2023-05-20T12:48:09.608Z,101024.84
2023-05-20T12:50:42.366Z,101029.06
2023-05-20T12:53:14.116Z,101021.90
2023-05-20T12:55:42.670Z,101019.36
2023-05-20T12:58:16.846Z,101021.23
2023-05-20T13:00:47.337Z,101022.67
2023-05-20T13:06:10.795Z,101016.94
2023-05-20T13:08:40.957Z,101016.65
2023-05-20T13:11:13.522Z,101017.89
2023-05-20T13:14:04.052Z,101010.23
2023-05-20T13:16:33.567Z,101007.77
2023-05-20T13:19:03.121Z,101004.94
2023-05-20T13:21:33.037Z,101003.46
2023-05-20T13:24:07.945Z,100996.81
2023-05-20T13:26:39.692Z,101001.95
2023-05-20T13:29:22.861Z,100997.77
2023-05-20T13:32:42.839Z,100994.60
2023-05-20T13:38:43.137Z,100989.68
2023-05-20T13:41:28.464Z,100988.70
2023-05-20T13:43:57.639Z,100992.11
2023-05-20T13:46:29.828Z,100991.03
2023-05-20T13:49:11.411Z,100993.14
2023-05-20T13:51:45.217Z,100994.95
2023-05-20T13:54:15.774Z,100989.36
2023-05-20T13:56:43.640Z,100992.84
2023-05-20T13:59:20.756Z,100992.38
2023-05-20T14:01:56.141Z,100985.71
2023-05-20T14:04:44.640Z,100982.79
2023-05-20T14:07:15.002Z,100983.17
2023-05-20T14:09:47.619Z,100982.80
2023-05-20T14:12:35.417Z,100977.08
2023-05-20T14:15:18.171Z,100976.86
2023-05-20T14:17:51.682Z,100979.23
2023-05-20T14:21:11.145Z,100972.23
2023-05-20T14:23:45.183Z,100975.36
2023-05-20T14:26:27.031Z,100970.85
2023-05-20T14:29:02.006Z,100976.52
2023-05-20T14:31:33.473Z,100972.40
2023-05-20T14:34:07.468Z,100973.48
2023-05-20T14:36:43.814Z,100969.40
2023-05-20T14:39:40.096Z,100974.52
2023-05-20T14:49:03.746Z,100972.37
2023-05-20T14:52:33.530Z,100969.31
2023-05-20T14:58:23.916Z,100968.65
2023-05-20T15:00:54.315Z,100964.23
2023-05-20T15:03:27.103Z,100959.45
2023-05-20T15:05:58.725Z,100959.33
2023-05-20T15:08:27.665Z,100955.61
2023-05-20T15:10:59.149Z,100956.60
2023-05-20T15:13:31.855Z,100957.20
2023-05-20T15:16:01.487Z,100956.90
2023-05-20T15:18:32.449Z,100959.38
2023-05-20T15:21:05.132Z,100959.83
2023-05-20T15:23:34.625Z,100958.34
2023-05-20T15:26:02.325Z,100959.66
2023-05-20T15:28:32.198Z,100961.44
2023-05-20T15:31:03.611Z,100962.46
2023-05-20T15:33:33.709Z,100962.41
2023-05-20T15:36:02.922Z,100958.21
2023-05-20T15:38:32.380Z,100959.77
2023-05-20T15:41:04.644Z,100957.01
2023-05-20T15:43:38.797Z,100954.67
2023-05-20T15:46:07.148Z,100956.61
2023-05-20T15:48:38.034Z,100957.09
2023-05-20T15:51:07.921Z,100951.40
2023-05-20T15:53:56.199Z,100955.48
2023-05-20T15:56:31.760Z,100952.74
2023-05-20T15:59:02.694Z,100948.15
2023-05-20T16:04:16.736Z,100948.70
2023-05-20T16:06:45.629Z,100949.73
2023-05-20T16:09:30.474Z,100951.45
2023-05-20T16:12:03.023Z,100952.04
2023-05-20T16:15:05.953Z,100950.71
2023-05-20T16:17:39.995Z,100954.58
2023-05-20T16:20:17.468Z,100957.09
2023-05-20T16:22:45.266Z,100954.90
2023-05-20T16:25:19.076Z,100956.42
2023-05-20T16:28:03.341Z,100950.87
2023-05-20T16:30:46.889Z,100951.55
2023-05-20T16:33:28.731Z,100955.55
2023-05-20T16:35:59.577Z,100956.36
2023-05-20T16:38:38.215Z,100960.52
2023-05-20T16:41:07.811Z,100963.00
2023-05-20T16:43:41.531Z,100965.55
2023-05-20T16:46:16.384Z,100967.31
2023-05-20T16:49:02.148Z,100967.48
2023-05-20T16:51:38.345Z,100962.86
2023-05-20T16:58:16.539Z,100970.13
2023-05-20T17:01:05.328Z,100980.72
2023-05-20T17:20:37.596Z,100994.66
2023-05-20T17:23:08.437Z,100997.05
2023-05-20T17:25:37.393Z,101009.42
2023-05-20T17:28:07.491Z,101007.83
2023-05-20T17:30:44.608Z,101006.25
2023-05-20T17:33:16.249Z,101006.99
2023-05-20T17:35:44.141Z,101006.86
2023-05-20T17:38:13.118Z,101004.14
2023-05-20T17:40:56.534Z,101005.84
2023-05-20T17:43:25.711Z,101006.98
2023-05-20T17:45:55.209Z,101015.66
2023-05-20T17:48:24.725Z,101018.27
2023-05-20T17:50:57.650Z,101027.23
2023-05-20T17:53:28.688Z,101032.45
2023-05-20T17:55:57.257Z,101036.79
2023-05-20T17:58:38.198Z,101042.93
2023-05-20T18:04:17.779Z,101046.25
2023-05-20T18:06:47.880Z,101049.16
2023-05-20T18:09:17.667Z,101051.84
2023-05-20T18:11:48.259Z,101048.44
2023-05-20T18:14:19.336Z,101046.30
2023-05-20T18:23:31.651Z,101050.66
2023-05-20T18:36:06.887Z,101057.33
2023-05-20T18:41:59.285Z,101060.98
2023-05-20T18:44:32.156Z,101061.94
2023-05-20T18:47:03.364Z,101063.16
2023-05-20T18:49:36.600Z,101065.14
2023-05-20T18:52:08.334Z,101061.23
2023-05-20T18:54:57.531Z,101065.55
2023-05-20T18:57:31.032Z,101062.06
2023-05-20T19:02:53.757Z,101065.08
2023-05-20T19:05:25.952Z,101066.55
2023-05-20T19:08:06.473Z,101071.64
2023-05-20T19:10:41.653Z,101071.31
2023-05-20T19:13:13.844Z,101069.83
2023-05-20T19:15:44.294Z,101068.10
2023-05-20T19:18:21.258Z,101068.25
2023-05-20T19:20:50.424Z,101063.44
2023-05-20T19:23:24.450Z,101063.50
2023-05-20T19:25:57.084Z,101062.99
2023-05-20T19:28:33.481Z,101060.38
2023-05-20T19:31:05.996Z,101062.33
2023-05-20T19:33:54.919Z,101056.79
2023-05-20T19:36:27.134Z,101055.92
2023-05-20T19:38:56.831Z,101050.70
2023-05-20T19:41:25.596Z,101051.60
2023-05-20T19:43:52.894Z,101047.72
2023-05-20T19:46:21.364Z,101046.27
2023-05-20T19:48:49.090Z,101045.11
2023-05-20T19:51:18.167Z,101043.39
2023-05-20T19:53:46.237Z,101040.99
2023-05-20T19:56:18.832Z,101041.20
2023-05-20T19:58:47.315Z,101041.57
2023-05-20T20:01:16.599Z,101043.02
2023-05-20T20:03:46.413Z,101044.73
2023-05-20T20:06:14.921Z,101044.39
2023-05-20T20:08:48.063Z,101043.98
2023-05-20T20:11:20.239Z,101044.73
2023-05-20T20:13:48.920Z,101042.86
2023-05-20T20:16:17.830Z,101045.88
2023-05-20T20:18:51.028Z,101044.88
2023-05-20T20:24:06.280Z,101045.70
2023-05-20T20:26:34.156Z,101037.23
2023-05-20T20:29:03.259Z,101034.09
2023-05-20T20:31:31.518Z,101038.88
2023-05-20T20:34:02.646Z,101042.23
2023-05-20T20:36:31.422Z,101041.88
2023-05-20T20:38:59.058Z,101041.49
2023-05-20T20:41:26.942Z,101045.80
2023-05-20T20:43:54.924Z,101041.75
2023-05-20T20:46:22.846Z,101041.14
2023-05-20T20:48:52.752Z,101034.65
2023-05-20T20:51:20.134Z,101027.61
2023-05-20T20:54:14.286Z,101028.44
2023-05-20T20:59:53.160Z,101023.86
2023-05-20T21:02:24.866Z,101030.52
2023-05-20T21:04:52.120Z,101028.44
2023-05-20T21:07:29.447Z,101025.80
2023-05-20T21:09:56.705Z,101029.50
2023-05-20T21:12:25.210Z,101026.27
2023-05-20T21:14:52.669Z,101026.18
2023-05-20T21:17:20.292Z,101028.91
2023-05-20T21:19:47.697Z,101022.05
2023-05-20T21:22:14.536Z,101023.83
2023-05-20T21:24:43.237Z,101030.83
2023-05-20T21:27:10.684Z,101026.70
2023-05-20T21:29:39.593Z,101028.12
2023-05-20T21:32:09.176Z,101024.98
2023-05-20T21:34:36.945Z,101024.48
2023-05-20T21:37:04.671Z,101022.34
2023-05-20T21:39:31.807Z,101022.73
2023-05-20T21:41:59.187Z,101025.73
2023-05-20T21:44:26.462Z,101026.09
2023-05-20T21:46:57.121Z,101025.73
2023-05-20T21:49:24.148Z,101021.80
2023-05-20T21:51:52.822Z,101028.63
2023-05-20T21:54:20.468Z,101027.17
2023-05-20T21:56:48.106Z,101025.49
2023-05-20T21:59:15.130Z,101023.99
2023-05-20T22:01:42.645Z,101025.21
2023-05-20T22:04:11.319Z,101023.94
2023-05-20T22:06:39.559Z,101023.77
2023-05-20T22:09:07.016Z,101022.32
2023-05-20T22:11:34.585Z,101024.38
2023-05-20T22:14:01.716Z,101023.73
2023-05-20T22:16:29.753Z,101018.38
2023-05-20T22:18:57.234Z,101016.20
2023-05-20T22:21:26.357Z,101013.16
2023-05-20T22:23:54.023Z,101008.25
2023-05-20T22:26:23.973Z,101004.98
2023-05-20T22:28:51.460Z,100998.20
2023-05-20T22:31:19.280Z,100994.80
2023-05-20T22:33:46.345Z,100997.30
2023-05-20T22:36:14.012Z,100995.77
2023-05-20T22:38:44.565Z,100996.25
2023-05-20T22:42:57.298Z,100994.56
2023-05-20T22:45:25.873Z,100994.46
2023-05-20T22:47:54.352Z,100996.66
2023-05-20T22:50:24.132Z,101000.02
2023-05-20T22:52:53.896Z,101002.61
2023-05-20T22:55:22.233Z,101008.19
2023-05-20T22:57:49.571Z,101008.09
2023-05-20T23:00:18.370Z,101009.43
2023-05-20T23:02:50.254Z,100998.39
2023-05-20T23:05:17.540Z,100995.03
2023-05-20T23:07:45.193Z,100997.82
2023-05-20T23:10:12.306Z,100997.86
2023-05-20T23:12:39.534Z,101004.95
2023-05-20T23:15:07.557Z,101008.05
2023-05-20T23:17:34.728Z,101009.48
2023-05-20T23:20:01.989Z,101012.25
2023-05-20T23:22:30.481Z,101012.79
2023-05-20T23:24:57.460Z,101015.40
2023-05-20T23:27:24.618Z,101019.70
2023-05-20T23:29:53.674Z,101016.81
2023-05-20T23:32:21.028Z,101016.68
2023-05-20T23:34:48.113Z,101019.36
2023-05-20T23:37:15.365Z,101018.56
2023-05-20T23:39:42.435Z,101016.73
2023-05-20T23:42:09.501Z,101013.02
2023-05-20T23:44:36.787Z,101012.77
2023-05-20T23:47:04.602Z,101013.52
2023-05-20T23:49:32.442Z,101014.38
2023-05-20T23:51:59.606Z,101017.08
2023-05-20T23:54:26.927Z,101011.16
2023-05-20T23:56:55.434Z,101011.77
2023-05-20T23:59:22.890Z,101008.91
