createdAt,value
2018-07-20T00:01:19.100Z,100312.88
2018-07-20T00:03:49.617Z,100305.84
2018-07-20T00:06:19.972Z,100313.03
2018-07-20T00:08:50.224Z,100315.81
2018-07-20T00:11:20.582Z,100314.14
2018-07-20T00:13:51.068Z,100317.86
2018-07-20T00:16:21.209Z,100315.84
2018-07-20T00:18:51.102Z,100313.11
2018-07-20T00:21:21.083Z,100315.88
2018-07-20T00:23:50.953Z,100326.21
2018-07-20T00:26:20.819Z,100335.08
2018-07-20T00:28:50.808Z,100326.36
2018-07-20T00:31:20.907Z,100322.34
2018-07-20T00:33:50.740Z,100318.46
2018-07-20T00:36:20.674Z,100319.29
2018-07-20T00:38:50.411Z,100321.56
2018-07-20T00:41:20.791Z,100310.28
2018-07-20T00:43:50.716Z,100320.87
2018-07-20T00:46:21.016Z,100320.02
2018-07-20T00:48:50.908Z,100319.28
2018-07-20T00:51:20.973Z,100322.32
2018-07-20T00:53:50.817Z,100325.90
2018-07-20T00:56:20.928Z,100328.41
2018-07-20T00:58:51.110Z,100326.73
2018-07-20T01:01:21.200Z,100322.21
2018-07-20T01:03:51.289Z,100325.08
2018-07-20T01:06:21.676Z,100326.80
2018-07-20T01:08:51.612Z,100329.53
2018-07-20T01:11:22.101Z,100333.90
2018-07-20T01:13:52.045Z,100333.45
2018-07-20T01:16:21.993Z,100336.34
2018-07-20T01:18:51.935Z,100339.78
2018-07-20T01:21:22.283Z,100334.53
2018-07-20T01:23:52.355Z,100341.41
2018-07-20T01:26:22.482Z,100342.13
2018-07-20T01:28:52.397Z,100347.08
2018-07-20T01:31:22.479Z,100337.79
2018-07-20T01:33:52.697Z,100345.14
2018-07-20T01:36:22.676Z,100341.51
2018-07-20T01:38:52.881Z,100345.14
2018-07-20T01:41:23.309Z,100343.41
2018-07-20T01:43:53.184Z,100345.56
2018-07-20T01:46:23.111Z,100346.09
2018-07-20T01:48:53.044Z,100345.97
2018-07-20T01:51:22.940Z,100341.20
2018-07-20T01:53:52.951Z,100344.75
2018-07-20T01:56:22.856Z,100342.27
2018-07-20T01:58:53.039Z,100351.64
2018-07-20T02:01:22.885Z,100350.75
2018-07-20T02:03:53.257Z,100354.09
2018-07-20T02:06:23.192Z,100357.59
2018-07-20T02:08:54.036Z,100350.02
2018-07-20T02:11:23.940Z,100351.14
2018-07-20T02:13:53.985Z,100353.08
2018-07-20T02:16:23.971Z,100359.81
2018-07-20T02:18:54.133Z,100357.80
2018-07-20T02:21:24.377Z,100357.73
2018-07-20T02:23:54.712Z,100350.88
2018-07-20T02:26:24.559Z,100354.70
2018-07-20T02:28:55.417Z,100358.63
2018-07-20T02:31:25.653Z,100359.58
2018-07-20T02:33:55.578Z,100361.09
2018-07-20T02:36:31.596Z,100359.97
2018-07-20T02:39:01.428Z,100365.36
2018-07-20T02:41:31.325Z,100369.98
2018-07-20T02:44:01.281Z,100364.81
2018-07-20T02:46:31.312Z,100374.48
2018-07-20T02:49:01.417Z,100363.59
2018-07-20T02:51:31.387Z,100373.80
2018-07-20T02:54:01.459Z,100369.98
2018-07-20T02:56:31.420Z,100368.24
2018-07-20T02:59:01.360Z,100371.12
2018-07-20T03:01:31.302Z,100373.86
2018-07-20T03:04:01.387Z,100370.62
2018-07-20T03:06:31.369Z,100381.18
2018-07-20T03:09:01.662Z,100372.19
2018-07-20T03:11:31.513Z,100376.41
2018-07-20T03:14:01.857Z,100378.28
2018-07-20T03:16:31.784Z,100371.42
2018-07-20T03:19:02.062Z,100380.02
2018-07-20T03:21:31.875Z,100392.09
2018-07-20T03:24:01.966Z,100380.13
2018-07-20T03:26:31.830Z,100380.47
2018-07-20T03:29:01.843Z,100378.39
2018-07-20T03:31:32.302Z,100387.09
2018-07-20T03:34:02.757Z,100389.75
2018-07-20T03:36:39.193Z,100377.56
2018-07-20T03:39:10.491Z,100386.59
2018-07-20T03:41:40.419Z,100381.47
2018-07-20T03:44:10.340Z,100388.23
2018-07-20T03:46:40.509Z,100390.28
2018-07-20T03:49:10.534Z,100399.97
2018-07-20T03:51:40.688Z,100388.57
2018-07-20T03:54:10.573Z,100387.98
2018-07-20T03:56:40.621Z,100387.86
2018-07-20T03:59:10.609Z,100383.89
2018-07-20T04:01:40.754Z,100388.67
2018-07-20T04:04:10.981Z,100385.74
2018-07-20T04:06:41.047Z,100389.13
2018-07-20T04:09:11.843Z,100385.09
2018-07-20T04:11:42.156Z,100384.06
2018-07-20T04:14:12.112Z,100383.48
2018-07-20T04:16:42.112Z,100387.61
2018-07-20T04:19:11.967Z,100383.96
2018-07-20T04:21:41.822Z,100385.09
2018-07-20T04:24:11.824Z,100384.95
2018-07-20T04:26:41.753Z,100381.44
2018-07-20T04:29:11.627Z,100387.45
2018-07-20T04:31:41.552Z,100393.20
2018-07-20T04:34:11.572Z,100393.82
2018-07-20T04:36:41.313Z,100397.88
2018-07-20T04:39:13.328Z,100396.73
2018-07-20T04:41:43.656Z,100393.50
2018-07-20T04:44:13.617Z,100399.96
2018-07-20T04:46:43.480Z,100397.00
2018-07-20T04:49:13.425Z,100395.81
2018-07-20T04:51:43.465Z,100414.52
2018-07-20T04:54:13.487Z,100416.75
2018-07-20T04:56:43.480Z,100411.80
2018-07-20T04:59:13.464Z,100409.34
2018-07-20T05:01:43.332Z,100408.30
2018-07-20T05:04:13.309Z,100413.51
2018-07-20T05:06:43.398Z,100414.66
2018-07-20T05:09:13.417Z,100406.85
2018-07-20T05:11:43.165Z,100414.61
2018-07-20T05:14:13.247Z,100415.02
2018-07-20T05:16:43.200Z,100417.11
2018-07-20T05:19:13.594Z,100417.23
2018-07-20T05:21:43.569Z,100414.19
2018-07-20T05:24:13.651Z,100413.83
2018-07-20T05:26:43.897Z,100411.90
2018-07-20T05:29:13.988Z,100414.59
2018-07-20T05:31:44.019Z,100419.84
2018-07-20T05:34:13.913Z,100419.47
2018-07-20T05:36:43.724Z,100412.04
2018-07-20T05:39:13.468Z,100408.12
2018-07-20T05:41:43.352Z,100416.61
2018-07-20T05:44:13.534Z,100414.87
2018-07-20T05:46:43.513Z,100416.91
2018-07-20T05:49:13.852Z,100418.23
2018-07-20T05:51:45.036Z,100400.25
2018-07-20T05:54:15.028Z,100418.69
2018-07-20T05:56:44.885Z,100411.80
2018-07-20T05:59:14.977Z,100421.86
2018-07-20T06:01:44.947Z,100421.64
2018-07-20T06:04:14.901Z,100422.55
2018-07-20T06:06:45.084Z,100414.73
2018-07-20T06:09:15.129Z,100408.61
2018-07-20T06:11:45.109Z,100419.39
2018-07-20T06:14:15.282Z,100431.23
2018-07-20T06:16:45.439Z,100423.95
2018-07-20T06:19:16.144Z,100422.63
2018-07-20T06:21:46.109Z,100433.22
2018-07-20T06:24:16.259Z,100431.41
2018-07-20T06:26:46.110Z,100422.38
2018-07-20T06:29:17.379Z,100426.66
2018-07-20T06:31:47.580Z,100418.16
2018-07-20T06:34:17.539Z,100429.27
2018-07-20T06:36:47.474Z,100422.89
2018-07-20T06:39:17.640Z,100423.58
2018-07-20T06:41:47.496Z,100429.98
2018-07-20T06:44:17.568Z,100442.91
2018-07-20T06:46:47.508Z,100418.58
2018-07-20T06:49:18.436Z,100421.97
2018-07-20T06:51:48.579Z,100437.19
2018-07-20T06:54:18.763Z,100437.94
2018-07-20T06:56:48.745Z,100442.59
2018-07-20T06:59:18.641Z,100433.02
2018-07-20T07:01:48.573Z,100433.63
2018-07-20T07:04:18.869Z,100434.08
2018-07-20T07:06:48.836Z,100432.17
2018-07-20T07:09:18.891Z,100445.66
2018-07-20T07:11:49.059Z,100443.14
2018-07-20T07:14:19.033Z,100441.83
2018-07-20T07:16:49.001Z,100448.94
2018-07-20T07:19:19.045Z,100451.87
2018-07-20T07:21:49.091Z,100452.74
2018-07-20T07:24:18.994Z,100453.80
2018-07-20T07:26:49.292Z,100460.95
2018-07-20T07:29:19.266Z,100461.52
2018-07-20T07:31:49.357Z,100466.74
2018-07-20T07:34:19.199Z,100457.70
2018-07-20T07:36:49.044Z,100463.75
2018-07-20T07:39:18.893Z,100461.36
2018-07-20T07:41:48.787Z,100464.09
2018-07-20T07:44:18.737Z,100456.68
2018-07-20T07:46:48.635Z,100471.84
2018-07-20T07:49:18.765Z,100462.06
2018-07-20T07:51:48.883Z,100459.45
2018-07-20T07:54:18.873Z,100455.78
2018-07-20T07:56:48.629Z,100471.09
2018-07-20T07:59:18.630Z,100466.40
2018-07-20T08:01:48.657Z,100470.98
2018-07-20T08:04:18.615Z,100470.84
2018-07-20T08:06:48.599Z,100460.84
2018-07-20T08:09:18.488Z,100469.77
2018-07-20T08:11:48.592Z,100466.47
2018-07-20T08:14:18.294Z,100466.62
2018-07-20T08:16:48.496Z,100473.00
2018-07-20T08:19:18.319Z,100473.83
2018-07-20T08:21:48.486Z,100469.74
2018-07-20T08:24:18.355Z,100468.25
2018-07-20T08:26:48.459Z,100471.48
2018-07-20T08:29:18.481Z,100465.39
2018-07-20T08:31:48.781Z,100471.39
2018-07-20T08:34:19.147Z,100466.19
2018-07-20T08:36:48.922Z,100463.91
2018-07-20T08:39:18.855Z,100460.41
2018-07-20T08:41:48.915Z,100461.77
2018-07-20T08:44:18.804Z,100462.12
2018-07-20T08:46:48.613Z,100460.72
2018-07-20T08:49:18.613Z,100460.70
2018-07-20T08:51:48.699Z,100462.20
2018-07-20T08:54:19.098Z,100473.75
2018-07-20T08:56:49.065Z,100486.01
2018-07-20T08:59:19.206Z,100473.14
2018-07-20T09:01:49.072Z,100468.03
2018-07-20T09:04:18.868Z,100477.08
2018-07-20T09:06:48.856Z,100470.69
2018-07-20T09:09:18.718Z,100474.69
2018-07-20T09:11:48.646Z,100485.91
2018-07-20T09:14:18.774Z,100469.00
2018-07-20T09:16:49.010Z,100470.22
2018-07-20T09:19:18.974Z,100475.10
2018-07-20T09:21:48.868Z,100476.52
2018-07-20T09:24:18.911Z,100464.03
2018-07-20T09:26:48.987Z,100473.76
2018-07-20T09:29:18.966Z,100459.38
2018-07-20T09:31:49.002Z,100469.62
2018-07-20T09:34:18.868Z,100463.83
2018-07-20T09:36:48.718Z,100472.23
2018-07-20T09:39:18.502Z,100485.02
2018-07-20T09:41:48.416Z,100482.94
2018-07-20T09:44:18.477Z,100476.52
2018-07-20T09:46:48.511Z,100471.88
2018-07-20T09:49:18.594Z,100473.90
2018-07-20T09:51:48.734Z,100476.70
2018-07-20T09:54:18.764Z,100474.13
2018-07-20T09:56:48.734Z,100473.89
2018-07-20T09:59:18.827Z,100479.41
2018-07-20T10:01:48.920Z,100466.36
2018-07-20T10:04:19.065Z,100459.21
2018-07-20T10:06:48.935Z,100466.47
2018-07-20T10:09:19.059Z,100457.31
2018-07-20T10:11:48.771Z,100455.39
2018-07-20T10:14:18.712Z,100452.00
2018-07-20T10:16:48.835Z,100447.04
2018-07-20T10:19:19.365Z,100448.94
2018-07-20T10:21:49.458Z,100450.46
2018-07-20T10:24:19.492Z,100447.81
2018-07-20T10:26:49.473Z,100453.30
2018-07-20T10:29:19.450Z,100443.53
2018-07-20T10:31:49.581Z,100441.31
2018-07-20T10:34:19.669Z,100442.95
2018-07-20T10:36:50.319Z,100448.84
2018-07-20T10:39:21.922Z,100445.00
2018-07-20T10:41:52.284Z,100447.84
2018-07-20T10:44:22.106Z,100436.91
2018-07-20T10:46:51.912Z,100444.25
2018-07-20T10:49:21.773Z,100446.66
2018-07-20T10:51:51.765Z,100445.58
2018-07-20T10:54:21.853Z,100445.23
2018-07-20T10:56:51.843Z,100449.30
2018-07-20T10:59:22.032Z,100439.67
2018-07-20T11:01:51.941Z,100446.71
2018-07-20T11:04:22.003Z,100429.54
2018-07-20T11:06:51.817Z,100433.25
2018-07-20T11:09:21.817Z,100433.09
2018-07-20T11:11:51.952Z,100426.47
2018-07-20T11:14:22.111Z,100424.73
2018-07-20T11:16:52.024Z,100432.03
2018-07-20T11:19:22.163Z,100429.77
2018-07-20T11:21:52.144Z,100426.52
2018-07-20T11:24:22.047Z,100420.13
2018-07-20T11:26:52.012Z,100424.13
2018-07-20T11:29:22.147Z,100421.05
2018-07-20T11:31:52.077Z,100418.64
2018-07-20T11:34:21.807Z,100419.71
2018-07-20T11:36:52.213Z,100417.02
2018-07-20T11:39:21.943Z,100408.97
2018-07-20T11:41:51.776Z,100406.09
2018-07-20T11:44:22.404Z,100403.41
2018-07-20T11:46:52.151Z,100407.67
2018-07-20T11:49:22.139Z,100401.55
2018-07-20T11:51:51.854Z,100407.58
2018-07-20T11:54:21.817Z,100412.57
2018-07-20T11:56:51.478Z,100408.34
2018-07-20T11:59:21.229Z,100406.22
2018-07-20T12:01:50.945Z,100405.41
2018-07-20T12:04:20.910Z,100408.55
2018-07-20T12:06:51.641Z,100408.93
2018-07-20T12:09:21.628Z,100405.02
2018-07-20T12:11:51.431Z,100402.25
2018-07-20T12:14:21.384Z,100408.77
2018-07-20T12:16:51.059Z,100409.28
2018-07-20T12:19:20.738Z,100393.41
2018-07-20T12:21:51.645Z,100395.25
2018-07-20T12:24:21.665Z,100392.10
2018-07-20T12:26:51.605Z,100391.67
2018-07-20T12:29:21.541Z,100388.69
2018-07-20T12:31:51.700Z,100385.63
2018-07-20T12:34:21.453Z,100389.23
2018-07-20T12:36:51.295Z,100381.95
2018-07-20T12:39:21.112Z,100371.53
2018-07-20T12:41:50.939Z,100371.47
2018-07-20T12:44:21.091Z,100373.09
2018-07-20T12:46:50.842Z,100364.97
2018-07-20T12:49:20.652Z,100374.05
2018-07-20T12:51:50.315Z,100368.28
2018-07-20T12:54:20.011Z,100362.81
2018-07-20T12:56:50.753Z,100362.36
2018-07-20T12:59:20.442Z,100362.83
2018-07-20T13:01:50.288Z,100361.26
2018-07-20T13:04:20.106Z,100363.28
2018-07-20T13:06:49.928Z,100367.16
2018-07-20T13:09:19.705Z,100364.14
2018-07-20T13:11:49.398Z,100367.08
2018-07-20T13:14:19.148Z,100366.84
2018-07-20T13:16:48.808Z,100364.17
2018-07-20T13:19:18.549Z,100353.23
2018-07-20T13:21:48.261Z,100359.78
2018-07-20T13:24:18.035Z,100357.97
2018-07-20T13:26:48.599Z,100361.02
2018-07-20T13:29:18.327Z,100361.08
2018-07-20T13:31:47.987Z,100358.05
2018-07-20T13:34:17.792Z,100355.81
2018-07-20T13:36:47.555Z,100358.50
2018-07-20T13:39:17.970Z,100358.08
2018-07-20T13:41:47.951Z,100355.47
2018-07-20T13:44:17.665Z,100344.09
2018-07-20T13:46:47.399Z,100345.56
2018-07-20T13:49:17.071Z,100349.33
2018-07-20T13:51:46.847Z,100356.09
2018-07-20T13:54:16.889Z,100360.27
2018-07-20T13:56:46.600Z,100351.09
2018-07-20T13:59:16.465Z,100353.80
2018-07-20T14:01:46.216Z,100363.20
2018-07-20T14:04:16.048Z,100359.78
2018-07-20T14:06:45.888Z,100356.33
2018-07-20T14:09:15.659Z,100353.47
2018-07-20T14:11:45.701Z,100359.17
2018-07-20T14:14:15.401Z,100361.09
2018-07-20T14:16:45.105Z,100361.44
2018-07-20T14:19:14.851Z,100362.39
2018-07-20T14:21:44.550Z,100372.37
2018-07-20T14:24:14.613Z,100369.47
2018-07-20T14:26:44.338Z,100362.36
2018-07-20T14:29:14.120Z,100357.29
2018-07-20T14:31:44.072Z,100361.19
2018-07-20T14:34:13.824Z,100352.20
2018-07-20T14:36:43.909Z,100364.06
2018-07-20T14:39:14.391Z,100366.23
2018-07-20T14:41:44.518Z,100362.31
2018-07-20T14:44:14.280Z,100356.58
2018-07-20T14:46:43.965Z,100358.66
2018-07-20T14:49:13.768Z,100364.50
2018-07-20T14:51:44.590Z,100366.28
2018-07-20T14:54:14.368Z,100371.77
2018-07-20T14:56:44.200Z,100378.42
2018-07-20T14:59:13.940Z,100385.34
2018-07-20T15:01:43.693Z,100391.86
2018-07-20T15:04:13.724Z,100385.80
2018-07-20T15:06:43.506Z,100386.62
2018-07-20T15:09:13.595Z,100409.30
2018-07-20T15:11:43.248Z,100410.47
2018-07-20T15:14:13.205Z,100401.38
2018-07-20T15:16:43.153Z,100398.43
2018-07-20T15:19:12.933Z,100397.34
2018-07-20T15:21:42.839Z,100399.27
2018-07-20T15:24:12.600Z,100402.87
2018-07-20T15:26:42.509Z,100408.39
2018-07-20T15:29:12.199Z,100408.27
2018-07-20T15:31:42.250Z,100406.69
2018-07-20T15:34:12.232Z,100410.64
2018-07-20T15:36:41.988Z,100417.35
2018-07-20T15:39:12.632Z,100420.73
2018-07-20T15:41:42.372Z,100421.24
2018-07-20T15:44:12.125Z,100430.84
2018-07-20T15:46:42.005Z,100434.48
2018-07-20T15:49:11.753Z,100440.12
2018-07-20T15:53:35.207Z,100453.02
2018-07-20T15:54:11.216Z,100462.41
2018-07-20T15:56:40.981Z,100461.66
2018-07-20T15:59:10.792Z,100466.69
2018-07-20T16:01:40.830Z,100470.55
2018-07-20T16:04:10.916Z,100474.30
2018-07-20T16:06:41.677Z,100470.91
2018-07-20T16:09:13.520Z,100460.55
2018-07-20T16:11:43.588Z,100457.39
2018-07-20T16:14:13.304Z,100449.40
2018-07-20T16:16:43.020Z,100447.70
2018-07-20T16:19:12.738Z,100446.48
2018-07-20T16:21:42.503Z,100445.60
2018-07-20T16:24:12.211Z,100449.34
2018-07-20T16:26:42.034Z,100452.82
2018-07-20T16:29:11.779Z,100451.09
2018-07-20T16:31:41.738Z,100457.74
2018-07-20T16:34:11.836Z,100453.63
2018-07-20T16:36:41.563Z,100444.61
2018-07-20T16:39:11.896Z,100452.38
2018-07-20T16:41:41.623Z,100454.55
2018-07-20T16:44:11.626Z,100463.81
2018-07-20T16:46:41.587Z,100476.45
2018-07-20T16:49:11.428Z,100502.38
2018-07-20T16:51:41.143Z,100511.63
2018-07-20T16:54:10.885Z,100513.80
2018-07-20T16:56:41.707Z,100514.34
2018-07-20T16:59:12.533Z,100508.77
2018-07-20T17:01:42.388Z,100503.59
2018-07-20T17:04:12.155Z,100509.14
2018-07-20T17:06:41.953Z,100524.34
2018-07-20T17:09:12.540Z,100533.62
2018-07-20T17:11:42.468Z,100525.20
2018-07-20T17:14:12.236Z,100523.69
2018-07-20T17:16:41.985Z,100530.48
2018-07-20T17:19:12.012Z,100544.12
2018-07-20T17:21:41.704Z,100564.08
2018-07-20T17:24:11.401Z,100576.90
2018-07-20T17:26:41.204Z,100570.59
2018-07-20T17:29:10.969Z,100564.76
2018-07-20T17:31:40.918Z,100563.98
2018-07-20T17:34:10.766Z,100578.77
2018-07-20T17:36:40.540Z,100582.42
2018-07-20T17:39:12.048Z,100574.47
2018-07-20T17:41:41.845Z,100574.20
2018-07-20T17:44:11.803Z,100578.47
2018-07-20T17:46:41.536Z,100572.78
2018-07-20T17:49:11.204Z,100569.30
2018-07-20T17:51:40.931Z,100557.66
2018-07-20T17:54:10.704Z,100557.48
2018-07-20T17:56:40.593Z,100560.44
2018-07-20T17:59:10.589Z,100572.32
2018-07-20T18:01:40.669Z,100577.26
2018-07-20T18:04:10.504Z,100580.69
2018-07-20T18:06:40.402Z,100578.75
2018-07-20T18:09:10.965Z,100571.92
2018-07-20T18:11:40.668Z,100566.46
2018-07-20T18:14:10.636Z,100572.48
2018-07-20T18:16:40.372Z,100574.31
2018-07-20T18:19:10.244Z,100591.81
2018-07-20T18:21:40.031Z,100586.25
2018-07-20T18:24:09.810Z,100592.47
2018-07-20T18:26:39.570Z,100591.05
2018-07-20T18:29:09.683Z,100590.59
2018-07-20T18:31:39.463Z,100595.38
2018-07-20T18:34:09.314Z,100597.60
2018-07-20T18:36:39.105Z,100604.83
2018-07-20T18:39:10.813Z,100609.25
2018-07-20T18:41:41.223Z,100613.55
2018-07-20T18:44:11.312Z,100619.92
2018-07-20T18:46:41.783Z,100617.45
2018-07-20T18:49:11.647Z,100619.55
2018-07-20T18:51:41.378Z,100612.30
2018-07-20T18:54:11.150Z,100607.23
2018-07-20T18:56:40.844Z,100602.02
2018-07-20T18:59:11.435Z,100605.47
2018-07-20T19:01:41.170Z,100609.69
2018-07-20T19:04:10.908Z,100605.02
2018-07-20T19:06:41.071Z,100607.92
2018-07-20T19:09:11.700Z,100606.79
2018-07-20T19:11:41.532Z,100600.38
2018-07-20T19:14:11.227Z,100602.97
2018-07-20T19:16:41.372Z,100607.45
2018-07-20T19:19:11.133Z,100604.97
2018-07-20T19:21:40.868Z,100608.55
2018-07-20T19:24:10.660Z,100595.69
2018-07-20T19:26:40.488Z,100599.61
2018-07-20T19:29:10.271Z,100598.95
2018-07-20T19:31:40.217Z,100594.32
2018-07-20T19:34:10.175Z,100583.39
2018-07-20T19:36:39.893Z,100593.21
2018-07-20T19:39:11.418Z,100597.27
2018-07-20T19:41:41.279Z,100588.27
2018-07-20T19:44:11.020Z,100582.87
2018-07-20T19:46:40.800Z,100589.48
2018-07-20T19:49:10.563Z,100594.62
2018-07-20T19:51:40.447Z,100596.34
2018-07-20T19:54:10.137Z,100586.72
2018-07-20T19:56:39.832Z,100584.80
2018-07-20T19:59:09.574Z,100586.63
2018-07-20T20:01:39.314Z,100586.14
2018-07-20T20:04:09.084Z,100584.35
2018-07-20T20:06:39.011Z,100580.23
2018-07-20T20:09:10.582Z,100586.91
2018-07-20T20:11:40.413Z,100583.67
2018-07-20T20:14:10.277Z,100583.58
2018-07-20T20:16:40.028Z,100580.02
2018-07-20T20:19:09.836Z,100583.25
2018-07-20T20:21:39.514Z,100578.74
2018-07-20T20:24:09.311Z,100586.63
2018-07-20T20:26:39.142Z,100587.91
2018-07-20T20:29:08.954Z,100594.97
2018-07-20T20:31:38.830Z,100593.97
2018-07-20T20:34:08.702Z,100598.47
2018-07-20T20:36:38.460Z,100603.50
2018-07-20T20:39:11.311Z,100610.84
2018-07-20T20:41:41.082Z,100603.71
2018-07-20T20:44:11.158Z,100614.44
2018-07-20T20:46:41.351Z,100612.95
2018-07-20T20:49:11.082Z,100621.44
2018-07-20T20:51:40.886Z,100624.16
2018-07-20T20:54:10.834Z,100630.63
2018-07-20T20:56:40.575Z,100632.41
2018-07-20T20:59:10.291Z,100638.18
2018-07-20T21:01:40.223Z,100634.53
2018-07-20T21:04:09.967Z,100635.03
2018-07-20T21:06:39.712Z,100641.98
2018-07-20T21:09:10.123Z,100642.90
2018-07-20T21:11:39.886Z,100643.85
2018-07-20T21:14:09.854Z,100653.42
2018-07-20T21:16:39.710Z,100654.41
2018-07-20T21:19:09.675Z,100660.30
2018-07-20T21:21:39.372Z,100660.79
2018-07-20T21:24:09.291Z,100655.78
2018-07-20T21:26:40.079Z,100660.37
2018-07-20T21:29:10.241Z,100668.92
2018-07-20T21:31:39.928Z,100664.01
2018-07-20T21:34:09.921Z,100662.41
2018-07-20T21:36:39.865Z,100667.42
2018-07-20T21:39:11.933Z,100661.98
2018-07-20T21:41:42.525Z,100665.94
2018-07-20T21:44:12.951Z,100666.79
2018-07-20T21:46:42.694Z,100666.32
2018-07-20T21:49:12.390Z,100659.04
2018-07-20T21:51:42.194Z,100662.88
2018-07-20T21:54:11.888Z,100663.70
2018-07-20T21:56:41.942Z,100659.86
2018-07-20T21:59:12.501Z,100668.84
2018-07-20T22:01:42.494Z,100668.44
2018-07-20T22:04:12.235Z,100667.43
2018-07-20T22:06:41.934Z,100664.12
2018-07-20T22:09:12.484Z,100668.16
2018-07-20T22:11:42.197Z,100665.79
2018-07-20T22:14:12.298Z,100672.25
2018-07-20T22:16:42.202Z,100664.91
2018-07-20T22:19:12.086Z,100666.33
2018-07-20T22:21:41.757Z,100656.82
2018-07-20T22:24:11.494Z,100648.09
2018-07-20T22:26:41.179Z,100656.50
2018-07-20T22:29:11.153Z,100654.16
2018-07-20T22:31:41.174Z,100659.27
2018-07-20T22:34:10.884Z,100654.88
2018-07-20T22:36:40.591Z,100656.30
2018-07-20T22:39:12.119Z,100655.14
2018-07-20T22:41:42.056Z,100654.69
2018-07-20T22:44:11.994Z,100650.06
2018-07-20T22:46:41.700Z,100649.28
2018-07-20T22:49:11.634Z,100646.06
2018-07-20T22:51:41.383Z,100651.02
2018-07-20T22:54:11.303Z,100647.84
2018-07-20T22:56:41.040Z,100644.72
2018-07-20T22:59:10.793Z,100640.34
2018-07-20T23:01:40.876Z,100640.74
2018-07-20T23:04:10.672Z,100639.27
2018-07-20T23:06:40.535Z,100637.86
2018-07-20T23:09:11.076Z,100632.33
2018-07-20T23:11:41.088Z,100636.27
2018-07-20T23:14:11.026Z,100639.64
2018-07-20T23:16:40.725Z,100632.86
2018-07-20T23:19:10.451Z,100632.04
2018-07-20T23:21:40.238Z,100636.70
2018-07-20T23:24:10.308Z,100630.98
2018-07-20T23:26:40.099Z,100628.16
2018-07-20T23:29:11.244Z,100631.03
2018-07-20T23:31:40.978Z,100627.45
2018-07-20T23:34:10.673Z,100624.67
2018-07-20T23:36:40.412Z,100627.56
2018-07-20T23:39:11.029Z,100624.73
2018-07-20T23:41:40.798Z,100627.16
2018-07-20T23:44:10.715Z,100625.56
2018-07-20T23:46:41.078Z,100627.56
2018-07-20T23:49:10.826Z,100621.04
2018-07-20T23:51:40.632Z,100622.12
2018-07-20T23:54:10.786Z,100616.71
2018-07-20T23:56:40.498Z,100616.91
2018-07-20T23:59:10.393Z,100617.14
