createdAt,value
2019-04-30T00:02:02.571Z,99.90
2019-04-30T00:04:37.598Z,99.90
2019-04-30T00:07:05.617Z,99.90
2019-04-30T00:09:36.420Z,99.90
2019-04-30T00:12:05.676Z,99.90
2019-04-30T00:14:38.592Z,99.90
2019-04-30T00:17:06.314Z,99.90
2019-04-30T00:19:35.977Z,99.90
2019-04-30T00:22:05.741Z,99.90
2019-04-30T00:24:35.524Z,99.90
2019-04-30T00:27:05.119Z,99.90
2019-04-30T00:29:35.613Z,99.90
2019-04-30T00:32:07.813Z,99.90
2019-04-30T00:34:39.156Z,99.90
2019-04-30T00:37:07.263Z,99.90
2019-04-30T00:39:36.346Z,99.90
2019-04-30T00:42:05.332Z,99.90
2019-04-30T00:44:35.641Z,99.90
2019-04-30T00:47:08.231Z,99.90
2019-04-30T00:49:37.329Z,99.90
2019-04-30T00:52:06.174Z,99.90
2019-04-30T00:54:35.240Z,99.90
2019-04-30T00:57:07.531Z,99.90
2019-04-30T00:59:35.153Z,99.90
2019-04-30T01:02:31.734Z,99.90
2019-04-30T01:05:05.300Z,99.90
2019-04-30T01:07:28.961Z,99.90
2019-04-30T01:09:57.981Z,99.90
2019-04-30T01:12:30.941Z,99.90
2019-04-30T01:15:01.694Z,99.90
2019-04-30T01:17:31.826Z,99.90
2019-04-30T01:20:01.000Z,99.90
2019-04-30T01:22:32.884Z,99.90
2019-04-30T01:25:08.019Z,99.90
2019-04-30T01:27:31.989Z,99.90
2019-04-30T01:30:01.007Z,99.90
2019-04-30T01:32:30.023Z,99.90
2019-04-30T01:34:59.002Z,99.90
2019-04-30T01:37:29.628Z,99.90
2019-04-30T01:39:58.921Z,99.90
2019-04-30T01:42:29.210Z,99.90
2019-04-30T01:44:58.961Z,99.90
2019-04-30T01:47:30.758Z,99.90
2019-04-30T01:50:01.005Z,99.90
2019-04-30T01:52:49.337Z,99.90
2019-04-30T01:55:20.355Z,99.90
2019-04-30T01:58:00.312Z,99.90
2019-04-30T02:00:32.208Z,99.90
2019-04-30T02:03:01.070Z,99.90
2019-04-30T02:05:29.956Z,99.90
2019-04-30T02:07:58.752Z,99.90
2019-04-30T02:10:28.535Z,99.90
2019-04-30T02:12:59.108Z,99.90
2019-04-30T02:15:29.222Z,99.90
2019-04-30T02:17:58.917Z,99.90
2019-04-30T02:20:28.748Z,99.90
2019-04-30T02:22:58.586Z,99.90
2019-04-30T02:25:29.469Z,99.90
2019-04-30T02:27:59.041Z,99.90
2019-04-30T02:30:30.823Z,99.90
2019-04-30T02:33:00.407Z,99.90
2019-04-30T02:35:49.962Z,99.90
2019-04-30T02:38:25.409Z,99.90
2019-04-30T02:40:54.485Z,99.90
2019-04-30T02:43:24.608Z,99.90
2019-04-30T02:45:55.773Z,99.90
2019-04-30T02:48:29.481Z,99.90
2019-04-30T02:51:00.395Z,99.90
2019-04-30T02:54:06.402Z,99.90
2019-04-30T02:56:35.239Z,99.90
2019-04-30T02:59:04.172Z,99.90
2019-04-30T03:01:32.995Z,99.90
2019-04-30T03:04:01.891Z,99.90
2019-04-30T03:06:30.854Z,99.90
2019-04-30T03:09:01.145Z,99.90
2019-04-30T03:11:30.505Z,99.90
2019-04-30T03:13:59.579Z,99.90
2019-04-30T03:16:36.688Z,99.90
2019-04-30T03:19:16.361Z,99.90
2019-04-30T03:22:10.205Z,99.90
2019-04-30T03:24:39.812Z,99.90
2019-04-30T03:27:09.971Z,99.90
2019-04-30T03:29:40.525Z,99.90
2019-04-30T03:32:13.307Z,99.90
2019-04-30T03:34:42.206Z,99.90
2019-04-30T03:37:10.642Z,99.90
2019-04-30T03:39:40.171Z,99.90
2019-04-30T03:42:09.906Z,99.90
2019-04-30T03:44:40.059Z,99.90
2019-04-30T03:47:10.914Z,99.90
2019-04-30T03:49:40.403Z,99.90
2019-04-30T03:52:09.977Z,99.90
2019-04-30T03:54:40.797Z,99.90
2019-04-30T03:57:10.917Z,99.90
2019-04-30T03:59:40.209Z,99.90
2019-04-30T04:02:46.706Z,99.90
2019-04-30T04:05:45.577Z,99.90
2019-04-30T04:08:20.968Z,99.90
2019-04-30T04:11:02.542Z,99.90
2019-04-30T04:13:33.129Z,99.90
2019-04-30T04:16:02.012Z,99.90
2019-04-30T04:18:30.942Z,99.90
2019-04-30T04:21:11.169Z,99.90
2019-04-30T04:23:32.782Z,99.90
2019-04-30T04:26:00.861Z,99.90
2019-04-30T04:28:30.078Z,99.90
2019-04-30T04:31:00.176Z,99.90
2019-04-30T04:33:29.722Z,99.90
2019-04-30T04:35:59.776Z,99.90
2019-04-30T04:38:30.335Z,99.90
2019-04-30T04:41:03.031Z,99.90
2019-04-30T04:43:30.311Z,99.90
2019-04-30T04:45:59.685Z,99.90
2019-04-30T04:48:29.797Z,99.90
2019-04-30T04:50:59.987Z,99.90
2019-04-30T04:53:30.481Z,99.90
2019-04-30T04:55:59.998Z,99.90
2019-04-30T04:58:30.218Z,99.90
2019-04-30T05:00:59.371Z,99.90
2019-04-30T05:03:33.847Z,99.90
2019-04-30T05:06:02.893Z,99.90
2019-04-30T05:08:34.402Z,99.90
2019-04-30T05:11:03.243Z,99.90
2019-04-30T05:13:34.623Z,99.90
2019-04-30T05:16:02.698Z,99.90
2019-04-30T05:18:31.632Z,99.90
2019-04-30T05:21:00.500Z,99.90
2019-04-30T05:23:30.023Z,99.90
2019-04-30T05:25:59.001Z,99.90
2019-04-30T05:28:29.949Z,99.90
2019-04-30T05:30:59.354Z,99.90
2019-04-30T05:33:28.757Z,99.90
2019-04-30T05:35:59.284Z,99.90
2019-04-30T05:38:29.064Z,99.90
2019-04-30T05:40:59.553Z,99.90
2019-04-30T05:43:29.024Z,99.90
2019-04-30T05:45:58.659Z,99.90
2019-04-30T05:48:28.636Z,99.90
2019-04-30T05:50:59.094Z,99.90
2019-04-30T05:53:28.720Z,99.90
2019-04-30T05:55:59.314Z,99.90
2019-04-30T05:58:29.990Z,99.90
2019-04-30T06:00:59.842Z,99.90
2019-04-30T06:03:32.956Z,99.90
2019-04-30T06:05:59.555Z,99.90
2019-04-30T06:08:39.185Z,99.90
2019-04-30T06:11:19.266Z,99.90
2019-04-30T06:14:19.539Z,99.90
2019-04-30T06:17:05.279Z,99.90
2019-04-30T06:19:34.516Z,99.90
2019-04-30T06:22:07.831Z,99.90
2019-04-30T06:24:34.503Z,99.90
2019-04-30T06:27:04.454Z,99.90
2019-04-30T06:29:33.520Z,99.90
2019-04-30T06:32:03.035Z,99.90
2019-04-30T06:34:32.912Z,99.90
2019-04-30T06:37:02.144Z,99.90
2019-04-30T06:39:31.141Z,99.90
2019-04-30T06:42:06.856Z,99.90
2019-04-30T06:44:37.341Z,99.90
2019-04-30T06:47:03.567Z,99.90
2019-04-30T06:49:33.426Z,99.90
2019-04-30T06:52:02.269Z,99.90
2019-04-30T06:54:31.160Z,99.90
2019-04-30T06:57:00.021Z,99.90
2019-04-30T06:59:29.929Z,99.90
2019-04-30T07:01:59.094Z,99.90
2019-04-30T07:04:29.288Z,99.90
2019-04-30T07:06:58.994Z,99.90
2019-04-30T07:09:53.214Z,99.90
2019-04-30T07:12:34.193Z,99.90
2019-04-30T07:15:03.606Z,99.90
2019-04-30T07:17:32.686Z,99.90
2019-04-30T07:20:01.818Z,99.90
2019-04-30T07:22:39.725Z,99.90
2019-04-30T07:25:02.040Z,99.90
2019-04-30T07:27:32.268Z,99.90
2019-04-30T07:30:01.526Z,99.90
2019-04-30T07:32:30.370Z,99.90
2019-04-30T07:34:59.574Z,99.90
2019-04-30T07:37:29.259Z,99.90
2019-04-30T07:39:59.041Z,99.90
2019-04-30T07:42:29.457Z,99.90
2019-04-30T07:45:00.661Z,99.90
2019-04-30T07:47:29.621Z,99.90
2019-04-30T07:50:00.738Z,99.90
2019-04-30T07:52:33.333Z,99.90
2019-04-30T07:55:00.628Z,99.90
2019-04-30T07:57:32.459Z,99.90
2019-04-30T08:00:00.665Z,99.90
2019-04-30T08:02:36.409Z,99.90
2019-04-30T08:05:10.513Z,99.90
2019-04-30T08:07:39.930Z,99.90
2019-04-30T08:10:10.073Z,99.90
2019-04-30T16:44:04.294Z,27.80
2019-04-30T16:46:33.351Z,28.10
2019-04-30T16:49:02.177Z,27.60
2019-04-30T16:51:31.263Z,28.50
2019-04-30T16:54:01.168Z,27.70
2019-04-30T16:56:30.179Z,28.00
2019-04-30T16:58:59.320Z,28.40
2019-04-30T17:01:29.631Z,28.00
2019-04-30T17:04:05.928Z,29.20
2019-04-30T17:06:38.369Z,29.10
2019-04-30T17:09:14.308Z,28.50
2019-04-30T17:12:01.093Z,28.20
2019-04-30T17:14:30.825Z,28.60
2019-04-30T17:16:59.911Z,29.30
2019-04-30T17:19:29.215Z,28.90
2019-04-30T17:21:58.483Z,29.00
2019-04-30T17:24:27.468Z,29.60
2019-04-30T17:26:56.281Z,29.60
2019-04-30T17:29:25.109Z,29.20
2019-04-30T17:31:53.997Z,29.00
2019-04-30T17:34:22.886Z,29.60
2019-04-30T17:36:51.752Z,29.40
2019-04-30T17:39:21.724Z,29.70
2019-04-30T17:41:50.842Z,30.00
2019-04-30T17:44:19.785Z,30.30
2019-04-30T17:46:50.193Z,32.10
2019-04-30T17:49:19.521Z,30.10
2019-04-30T17:51:49.055Z,32.80
2019-04-30T17:54:18.277Z,31.80
2019-04-30T17:56:47.250Z,32.00
2019-04-30T17:59:16.301Z,32.20
2019-04-30T18:01:52.372Z,32.70
2019-04-30T18:04:22.226Z,33.20
2019-04-30T18:06:51.769Z,32.20
2019-04-30T18:09:21.080Z,32.40
2019-04-30T18:11:50.129Z,32.40
2019-04-30T18:14:19.085Z,32.70
2019-04-30T18:16:48.611Z,32.50
2019-04-30T18:19:33.748Z,32.40
2019-04-30T18:22:13.635Z,32.40
2019-04-30T18:24:56.984Z,32.40
2019-04-30T18:27:29.552Z,32.60
2019-04-30T18:29:58.638Z,32.60
2019-04-30T18:32:29.640Z,33.00
2019-04-30T18:34:59.171Z,33.30
2019-04-30T18:37:28.699Z,33.40
2019-04-30T18:39:59.959Z,33.60
2019-04-30T18:42:29.059Z,33.30
2019-04-30T18:44:58.683Z,33.50
2019-04-30T18:47:28.289Z,33.70
2019-04-30T18:49:59.359Z,33.90
2019-04-30T18:52:28.425Z,33.90
2019-04-30T18:54:59.394Z,34.40
2019-04-30T18:57:27.995Z,34.80
2019-04-30T18:59:57.006Z,35.00
2019-04-30T19:02:26.141Z,35.40
2019-04-30T19:04:55.126Z,34.80
2019-04-30T19:07:32.673Z,35.10
2019-04-30T19:10:12.955Z,35.20
2019-04-30T19:12:58.969Z,35.40
2019-04-30T19:16:14.841Z,35.40
2019-04-30T19:18:43.807Z,35.70
2019-04-30T19:21:12.799Z,35.70
2019-04-30T19:23:41.975Z,35.90
2019-04-30T19:26:11.243Z,35.90
2019-04-30T19:28:40.370Z,36.30
2019-04-30T19:31:11.711Z,36.20
2019-04-30T19:33:40.270Z,36.40
2019-04-30T19:36:09.852Z,36.90
2019-04-30T19:38:39.035Z,36.60
2019-04-30T19:41:10.591Z,36.80
2019-04-30T19:43:39.192Z,36.80
2019-04-30T19:46:09.675Z,36.80
2019-04-30T19:48:39.728Z,36.70
2019-04-30T19:51:08.946Z,37.10
2019-04-30T19:53:39.548Z,36.80
2019-04-30T19:56:11.581Z,36.70
2019-04-30T19:58:55.482Z,36.50
2019-04-30T20:01:11.333Z,36.30
2019-04-30T20:03:40.926Z,36.90
2019-04-30T20:06:10.417Z,36.80
2019-04-30T20:08:39.476Z,36.40
2019-04-30T20:11:08.714Z,36.10
2019-04-30T20:13:37.993Z,36.10
2019-04-30T20:16:09.486Z,36.30
2019-04-30T20:18:39.031Z,36.40
2019-04-30T20:21:12.569Z,36.30
2019-04-30T20:23:42.074Z,36.30
2019-04-30T20:26:11.271Z,36.20
2019-04-30T20:28:42.500Z,36.30
2019-04-30T20:31:13.472Z,36.10
2019-04-30T20:33:44.880Z,36.00
2019-04-30T20:36:20.646Z,36.60
2019-04-30T20:39:18.126Z,36.20
2019-04-30T20:41:51.092Z,36.20
2019-04-30T20:44:20.134Z,37.00
2019-04-30T20:46:49.200Z,37.10
2019-04-30T20:49:19.226Z,36.50
2019-04-30T20:51:55.223Z,36.20
2019-04-30T20:54:19.090Z,36.50
2019-04-30T20:56:48.360Z,36.30
2019-04-30T20:59:19.107Z,36.10
2019-04-30T21:01:48.986Z,36.10
2019-04-30T21:04:20.813Z,36.30
2019-04-30T21:06:49.625Z,36.10
2019-04-30T21:09:18.969Z,36.70
2019-04-30T21:11:48.997Z,36.70
2019-04-30T21:14:19.285Z,36.90
2019-04-30T21:16:48.436Z,36.60
2019-04-30T21:19:17.357Z,36.60
2019-04-30T21:21:46.225Z,39.10
2019-04-30T21:24:15.319Z,37.50
2019-04-30T21:26:44.306Z,36.70
2019-04-30T21:29:16.074Z,36.70
2019-04-30T21:32:16.630Z,36.60
2019-04-30T21:34:51.274Z,36.60
2019-04-30T21:37:20.531Z,36.40
2019-04-30T21:39:50.144Z,36.50
2019-04-30T21:42:19.414Z,37.00
2019-04-30T21:44:48.450Z,36.80
2019-04-30T21:47:17.461Z,36.90
2019-04-30T21:49:54.764Z,36.90
2019-04-30T21:52:24.753Z,37.00
2019-04-30T21:54:53.681Z,37.10
2019-04-30T21:57:22.625Z,37.00
2019-04-30T21:59:51.521Z,37.10
2019-04-30T22:02:20.605Z,37.30
2019-04-30T22:04:49.488Z,37.50
2019-04-30T22:07:19.588Z,37.80
2019-04-30T22:09:48.593Z,37.80
2019-04-30T22:12:19.114Z,37.70
2019-04-30T22:14:48.466Z,38.60
2019-04-30T22:17:19.142Z,37.90
2019-04-30T22:19:49.147Z,38.00
2019-04-30T22:22:19.312Z,38.00
2019-04-30T22:24:49.705Z,38.70
2019-04-30T22:27:18.792Z,38.60
2019-04-30T22:29:47.939Z,38.60
2019-04-30T22:32:16.900Z,38.90
2019-04-30T22:34:45.830Z,38.70
2019-04-30T22:37:14.684Z,38.70
2019-04-30T22:39:59.400Z,37.30
2019-04-30T22:42:31.523Z,37.90
2019-04-30T22:45:01.550Z,38.40
2019-04-30T22:47:30.939Z,38.40
2019-04-30T22:49:59.820Z,39.20
2019-04-30T22:52:28.706Z,39.50
2019-04-30T22:54:57.614Z,39.60
2019-04-30T22:57:26.452Z,39.60
2019-04-30T22:59:55.617Z,39.20
2019-04-30T23:02:46.886Z,39.40
2019-04-30T23:05:16.835Z,39.80
2019-04-30T23:07:45.796Z,38.10
2019-04-30T23:10:16.720Z,36.20
2019-04-30T23:12:45.798Z,35.50
2019-04-30T23:15:16.956Z,37.40
2019-04-30T23:17:45.791Z,36.70
2019-04-30T23:20:15.504Z,36.10
2019-04-30T23:22:44.330Z,37.20
2019-04-30T23:25:13.302Z,37.10
2019-04-30T23:27:42.175Z,36.60
2019-04-30T23:30:12.414Z,36.80
2019-04-30T23:32:41.288Z,37.90
2019-04-30T23:35:10.564Z,39.90
2019-04-30T23:37:39.392Z,39.20
2019-04-30T23:40:25.204Z,39.60
2019-04-30T23:42:54.467Z,44.70
2019-04-30T23:45:23.958Z,46.60
2019-04-30T23:47:52.950Z,47.80
2019-04-30T23:50:21.855Z,45.30
2019-04-30T23:52:50.808Z,46.20
2019-04-30T23:55:19.675Z,43.00
2019-04-30T23:57:48.668Z,44.10
