createdAt,value
2019-03-05T00:02:03.883Z,0.70
2019-03-05T00:04:33.149Z,0.85
2019-03-05T00:07:02.267Z,0.90
2019-03-05T00:09:31.313Z,1.12
2019-03-05T00:12:00.525Z,1.00
2019-03-05T00:14:29.605Z,0.75
2019-03-05T00:16:58.687Z,0.82
2019-03-05T00:19:27.797Z,0.70
2019-03-05T00:21:57.010Z,1.00
2019-03-05T00:25:00.517Z,0.95
2019-03-05T00:27:30.809Z,0.80
2019-03-05T00:30:32.933Z,0.90
2019-03-05T00:33:07.555Z,0.98
2019-03-05T00:35:58.926Z,0.90
2019-03-05T00:38:36.885Z,0.80
2019-03-05T00:41:18.251Z,1.12
2019-03-05T00:43:55.995Z,1.15
2019-03-05T00:46:39.932Z,0.90
2019-03-05T00:49:17.978Z,1.00
2019-03-05T00:52:05.275Z,1.17
2019-03-05T00:54:42.980Z,1.07
2019-03-05T00:57:18.065Z,0.80
2019-03-05T00:59:55.858Z,1.00
2019-03-05T01:02:40.040Z,0.90
2019-03-05T01:05:45.956Z,0.93
2019-03-05T01:08:15.385Z,1.17
2019-03-05T01:10:44.474Z,1.00
2019-03-05T01:13:13.643Z,0.80
2019-03-05T01:15:42.740Z,0.90
2019-03-05T01:18:11.885Z,1.27
2019-03-05T01:20:40.892Z,0.90
2019-03-05T01:23:09.934Z,0.93
2019-03-05T01:25:39.264Z,0.85
2019-03-05T01:28:08.265Z,0.90
2019-03-05T01:30:45.623Z,1.00
2019-03-05T01:33:16.215Z,0.72
2019-03-05T01:35:52.902Z,0.80
2019-03-05T01:38:22.028Z,0.80
2019-03-05T01:40:52.784Z,0.62
2019-03-05T01:43:21.816Z,0.70
2019-03-05T01:45:50.987Z,0.80
2019-03-05T01:48:20.254Z,0.80
2019-03-05T01:50:49.304Z,0.90
2019-03-05T01:53:18.268Z,1.00
2019-03-05T01:55:47.374Z,0.95
2019-03-05T01:58:16.450Z,1.12
2019-03-05T02:00:45.407Z,1.45
2019-03-05T02:03:14.615Z,0.95
2019-03-05T02:05:43.986Z,0.90
2019-03-05T02:08:13.054Z,1.32
2019-03-05T02:10:42.270Z,0.65
2019-03-05T02:13:11.491Z,1.07
2019-03-05T02:15:40.521Z,1.00
2019-03-05T02:18:11.440Z,1.00
2019-03-05T02:20:40.616Z,0.70
2019-03-05T02:23:12.960Z,1.07
2019-03-05T02:25:56.957Z,1.07
2019-03-05T02:28:28.972Z,0.78
2019-03-05T02:31:12.594Z,1.10
2019-03-05T02:34:08.929Z,0.90
2019-03-05T02:36:49.456Z,0.98
2019-03-05T02:39:55.937Z,1.00
2019-03-05T02:42:44.535Z,0.93
2019-03-05T02:45:31.443Z,1.07
2019-03-05T02:48:10.891Z,1.10
2019-03-05T02:50:54.815Z,1.00
2019-03-05T02:53:48.446Z,1.00
2019-03-05T02:56:42.967Z,1.00
2019-03-05T02:59:10.848Z,0.75
2019-03-05T03:01:41.517Z,0.50
2019-03-05T03:04:12.224Z,0.80
2019-03-05T03:06:41.282Z,0.60
2019-03-05T03:09:25.125Z,0.68
2019-03-05T03:11:54.170Z,0.50
2019-03-05T03:14:23.403Z,0.47
2019-03-05T03:16:52.844Z,0.57
2019-03-05T03:19:21.852Z,0.60
2019-03-05T03:21:50.816Z,0.80
2019-03-05T03:24:19.838Z,0.80
2019-03-05T03:26:48.781Z,0.70
2019-03-05T03:29:17.841Z,0.80
2019-03-05T03:31:47.042Z,0.80
2019-03-05T03:34:16.339Z,0.75
2019-03-05T03:36:45.571Z,0.60
2019-03-05T03:39:14.822Z,0.90
2019-03-05T03:41:43.784Z,0.90
2019-03-05T03:44:12.890Z,1.15
2019-03-05T03:46:41.826Z,0.70
2019-03-05T03:49:10.787Z,0.82
2019-03-05T03:51:39.730Z,0.70
2019-03-05T03:54:08.843Z,0.80
2019-03-05T03:56:38.074Z,0.50
2019-03-05T03:59:07.191Z,0.50
2019-03-05T04:01:36.197Z,0.65
2019-03-05T04:04:05.184Z,0.72
2019-03-05T04:06:34.282Z,0.90
2019-03-05T04:09:04.819Z,1.10
2019-03-05T04:11:33.762Z,0.88
2019-03-05T04:14:04.399Z,1.02
2019-03-05T04:16:33.759Z,1.05
2019-03-05T04:19:04.348Z,0.82
2019-03-05T04:21:33.453Z,0.95
2019-03-05T04:24:02.666Z,1.50
2019-03-05T04:26:31.624Z,1.37
2019-03-05T04:29:00.597Z,1.60
2019-03-05T04:31:29.596Z,1.30
2019-03-05T04:33:58.698Z,1.12
2019-03-05T04:36:27.930Z,1.50
2019-03-05T04:38:56.982Z,0.90
2019-03-05T04:41:25.954Z,1.10
2019-03-05T04:43:55.116Z,1.07
2019-03-05T04:46:31.995Z,0.82
2019-03-05T04:49:19.407Z,1.00
2019-03-05T04:51:55.945Z,0.80
2019-03-05T04:54:25.273Z,0.70
2019-03-05T04:56:54.285Z,0.80
2019-03-05T04:59:23.456Z,1.02
2019-03-05T05:01:52.836Z,0.53
2019-03-05T05:04:21.848Z,1.00
2019-03-05T05:06:50.899Z,0.65
2019-03-05T05:09:19.863Z,0.80
2019-03-05T05:11:48.988Z,0.78
2019-03-05T05:14:18.050Z,0.50
2019-03-05T05:16:47.179Z,0.50
2019-03-05T05:19:16.161Z,0.88
2019-03-05T05:21:45.330Z,0.80
2019-03-05T05:24:14.468Z,0.62
2019-03-05T05:26:44.410Z,0.80
2019-03-05T05:29:13.343Z,0.72
2019-03-05T05:31:42.336Z,0.88
2019-03-05T05:34:11.663Z,0.80
2019-03-05T05:36:40.658Z,0.95
2019-03-05T05:39:12.686Z,0.80
2019-03-05T05:41:41.710Z,0.93
2019-03-05T05:44:10.862Z,0.80
2019-03-05T05:46:39.921Z,0.70
2019-03-05T05:49:08.865Z,0.95
2019-03-05T05:51:37.869Z,0.65
2019-03-05T05:54:07.039Z,0.80
2019-03-05T05:56:36.003Z,0.88
2019-03-05T05:59:05.010Z,1.00
2019-03-05T06:01:33.980Z,1.27
2019-03-05T06:04:02.909Z,1.17
2019-03-05T06:06:32.020Z,0.85
2019-03-05T06:09:01.263Z,0.72
2019-03-05T06:11:30.397Z,0.90
2019-03-05T06:13:59.642Z,0.82
2019-03-05T06:16:28.945Z,0.95
2019-03-05T06:18:57.997Z,0.80
2019-03-05T06:21:27.203Z,0.90
2019-03-05T06:23:56.183Z,1.00
2019-03-05T06:26:25.498Z,0.90
2019-03-05T06:28:54.497Z,1.10
2019-03-05T06:31:23.729Z,0.93
2019-03-05T06:33:52.824Z,1.00
2019-03-05T06:36:21.917Z,1.30
2019-03-05T06:38:50.892Z,1.17
2019-03-05T06:41:20.112Z,1.25
2019-03-05T06:43:49.306Z,1.12
2019-03-05T06:46:18.388Z,1.70
2019-03-05T06:48:47.380Z,1.50
2019-03-05T06:51:16.333Z,1.30
2019-03-05T06:53:46.124Z,1.10
2019-03-05T06:56:17.081Z,1.07
2019-03-05T06:58:46.173Z,0.98
2019-03-05T07:01:16.834Z,1.52
2019-03-05T07:03:46.064Z,1.30
2019-03-05T07:06:39.443Z,1.42
2019-03-05T07:09:11.494Z,1.07
2019-03-05T07:12:01.446Z,1.52
2019-03-05T07:14:36.386Z,1.20
2019-03-05T07:17:28.149Z,1.12
2019-03-05T07:20:25.462Z,1.47
2019-03-05T07:23:19.800Z,1.20
2019-03-05T07:25:48.875Z,1.65
2019-03-05T07:28:17.882Z,1.10
2019-03-05T07:30:48.755Z,1.37
2019-03-05T07:33:18.065Z,1.02
2019-03-05T07:35:47.312Z,1.10
2019-03-05T07:38:20.329Z,1.22
2019-03-05T07:40:51.231Z,0.82
2019-03-05T07:43:20.492Z,1.00
2019-03-05T07:45:49.639Z,1.27
2019-03-05T07:48:18.737Z,1.00
2019-03-05T07:50:47.725Z,1.12
2019-03-05T07:53:16.683Z,0.90
2019-03-05T07:55:45.870Z,1.07
2019-03-05T07:58:14.834Z,0.93
2019-03-05T08:00:46.465Z,1.00
2019-03-05T08:03:16.926Z,0.75
2019-03-05T08:05:47.570Z,0.90
2019-03-05T08:08:53.127Z,1.00
2019-03-05T08:11:22.344Z,1.00
2019-03-05T08:14:28.056Z,1.30
2019-03-05T08:16:57.455Z,0.78
2019-03-05T08:19:26.396Z,1.00
2019-03-05T08:21:55.490Z,0.90
2019-03-05T08:24:24.508Z,1.00
2019-03-05T08:26:53.697Z,1.15
2019-03-05T08:29:22.823Z,1.05
2019-03-05T08:31:52.164Z,1.05
2019-03-05T08:34:21.273Z,0.90
2019-03-05T08:36:50.241Z,1.05
2019-03-05T08:39:19.393Z,1.17
2019-03-05T08:41:48.454Z,0.80
2019-03-05T08:44:17.852Z,0.57
2019-03-05T08:46:46.919Z,0.90
2019-03-05T08:49:17.947Z,1.02
2019-03-05T08:51:46.790Z,0.88
2019-03-05T08:54:26.001Z,0.70
2019-03-05T08:56:54.978Z,1.10
2019-03-05T08:59:25.260Z,0.90
2019-03-05T09:01:54.360Z,1.02
2019-03-05T09:04:23.500Z,0.85
2019-03-05T09:06:52.439Z,0.65
2019-03-05T09:09:21.421Z,0.78
2019-03-05T09:11:50.777Z,0.78
2019-03-05T09:14:19.817Z,0.70
2019-03-05T09:16:48.758Z,0.70
2019-03-05T09:19:17.908Z,0.70
2019-03-05T09:21:49.098Z,0.88
2019-03-05T09:24:17.525Z,0.98
2019-03-05T09:26:51.173Z,0.70
2019-03-05T09:29:20.261Z,0.80
2019-03-05T09:31:51.457Z,1.20
2019-03-05T09:34:20.587Z,0.70
2019-03-05T09:36:51.156Z,0.90
2019-03-05T09:39:23.064Z,0.70
2019-03-05T09:41:50.919Z,0.65
2019-03-05T09:44:20.042Z,0.75
2019-03-05T09:46:48.987Z,0.90
2019-03-05T09:49:19.888Z,0.75
2019-03-05T09:51:48.809Z,1.00
2019-03-05T09:54:18.041Z,0.70
2019-03-05T09:56:47.059Z,0.70
2019-03-05T09:59:16.136Z,0.60
2019-03-05T10:01:47.127Z,0.98
2019-03-05T10:04:16.096Z,1.00
2019-03-05T10:06:45.137Z,0.70
2019-03-05T10:09:14.148Z,0.80
2019-03-05T10:11:43.186Z,0.82
2019-03-05T10:14:12.201Z,0.72
2019-03-05T10:16:42.857Z,0.70
2019-03-05T10:19:12.163Z,0.60
2019-03-05T10:21:46.224Z,1.05
2019-03-05T10:24:12.186Z,0.98
2019-03-05T10:26:41.418Z,0.82
2019-03-05T10:29:10.421Z,1.22
2019-03-05T10:31:39.769Z,0.80
2019-03-05T10:34:08.806Z,0.93
2019-03-05T10:36:37.977Z,0.70
2019-03-05T10:39:30.034Z,0.82
2019-03-05T10:41:52.785Z,0.98
2019-03-05T10:44:21.837Z,1.00
2019-03-05T10:46:51.156Z,0.90
2019-03-05T10:49:20.471Z,0.80
2019-03-05T10:51:49.971Z,0.80
2019-03-05T10:54:18.942Z,0.85
2019-03-05T10:56:48.008Z,1.10
2019-03-05T10:59:17.164Z,0.95
2019-03-05T11:01:48.301Z,0.78
2019-03-05T11:04:17.517Z,0.90
2019-03-05T11:06:46.547Z,0.70
2019-03-05T11:09:18.701Z,0.50
2019-03-05T11:11:47.810Z,0.98
2019-03-05T11:14:16.924Z,0.65
2019-03-05T11:16:46.096Z,0.80
2019-03-05T11:19:15.086Z,0.80
2019-03-05T11:21:44.368Z,0.53
2019-03-05T11:24:13.548Z,0.78
2019-03-05T11:26:44.071Z,0.68
2019-03-05T11:29:13.322Z,0.85
2019-03-05T11:31:42.263Z,0.80
2019-03-05T11:34:13.248Z,0.65
2019-03-05T11:36:42.340Z,0.82
2019-03-05T11:39:11.628Z,1.00
2019-03-05T11:41:40.848Z,0.85
2019-03-05T11:44:10.057Z,1.12
2019-03-05T11:46:39.081Z,0.70
2019-03-05T11:49:08.152Z,0.80
2019-03-05T11:51:40.572Z,0.80
2019-03-05T11:54:09.710Z,0.80
2019-03-05T11:56:40.269Z,0.80
2019-03-05T11:59:09.336Z,0.93
2019-03-05T12:01:38.349Z,0.70
2019-03-05T12:04:07.406Z,0.98
2019-03-05T12:06:37.091Z,1.00
2019-03-05T12:09:07.685Z,0.80
2019-03-05T12:11:36.627Z,0.93
2019-03-05T12:14:05.745Z,0.90
2019-03-05T12:16:34.752Z,0.80
2019-03-05T12:19:04.107Z,1.10
2019-03-05T12:21:33.198Z,0.60
2019-03-05T12:24:02.600Z,0.60
2019-03-05T12:26:31.815Z,0.70
2019-03-05T12:29:00.821Z,0.60
2019-03-05T12:31:30.104Z,0.82
2019-03-05T12:33:59.265Z,0.50
2019-03-05T12:36:28.483Z,0.90
2019-03-05T12:38:57.523Z,0.82
2019-03-05T12:41:26.555Z,0.60
2019-03-05T12:43:55.547Z,0.90
2019-03-05T12:46:24.501Z,1.05
2019-03-05T12:48:53.629Z,0.90
2019-03-05T12:51:22.841Z,0.80
2019-03-05T12:53:52.052Z,0.72
2019-03-05T12:56:24.092Z,1.00
2019-03-05T12:58:52.123Z,0.80
2019-03-05T13:01:21.236Z,0.75
2019-03-05T13:03:50.232Z,0.90
2019-03-05T13:06:19.289Z,1.00
2019-03-05T13:08:48.232Z,0.60
2019-03-05T13:11:17.920Z,0.90
2019-03-05T13:13:47.560Z,0.75
2019-03-05T13:16:18.057Z,1.20
2019-03-05T13:18:47.310Z,0.78
2019-03-05T13:21:18.298Z,0.53
2019-03-05T13:23:47.356Z,1.25
2019-03-05T13:26:16.373Z,1.30
2019-03-05T13:28:45.379Z,1.80
2019-03-05T13:31:14.398Z,1.35
2019-03-05T13:33:43.373Z,1.52
2019-03-05T13:36:13.538Z,0.90
2019-03-05T13:38:45.187Z,1.20
2019-03-05T13:41:15.616Z,0.80
2019-03-05T13:43:44.264Z,0.80
2019-03-05T13:46:13.408Z,0.93
2019-03-05T13:48:58.367Z,0.90
2019-03-05T13:51:36.731Z,1.02
2019-03-05T13:54:36.680Z,0.90
2019-03-05T13:57:25.020Z,0.90
2019-03-05T13:59:54.202Z,1.20
2019-03-05T14:02:28.410Z,1.10
2019-03-05T14:05:12.593Z,1.32
2019-03-05T14:08:07.369Z,1.22
2019-03-05T14:10:36.465Z,1.05
2019-03-05T14:13:05.665Z,0.85
2019-03-05T14:15:35.056Z,0.80
2019-03-05T14:18:04.861Z,0.80
2019-03-05T14:20:35.160Z,0.85
2019-03-05T14:23:04.500Z,0.80
2019-03-05T14:25:33.853Z,0.98
2019-03-05T14:28:02.996Z,0.90
2019-03-05T14:30:32.103Z,0.90
2019-03-05T14:33:01.076Z,1.10
2019-03-05T14:35:30.346Z,0.78
2019-03-05T14:38:01.556Z,0.82
2019-03-05T14:40:31.038Z,1.25
2019-03-05T14:43:00.534Z,0.78
2019-03-05T14:45:31.647Z,0.85
2019-03-05T14:48:04.172Z,0.55
2019-03-05T14:50:32.433Z,0.75
2019-03-05T14:53:01.744Z,0.85
2019-03-05T14:55:30.832Z,0.78
2019-03-05T14:57:59.970Z,0.75
2019-03-05T15:00:28.971Z,0.60
2019-03-05T15:02:58.088Z,0.88
2019-03-05T15:05:30.275Z,1.02
2019-03-05T15:07:59.322Z,0.80
2019-03-05T15:10:28.736Z,0.80
2019-03-05T15:12:57.756Z,0.70
2019-03-05T15:15:29.397Z,0.50
2019-03-05T15:17:58.518Z,0.90
2019-03-05T15:20:27.629Z,1.00
2019-03-05T15:22:56.781Z,0.82
2019-03-05T15:25:25.847Z,0.72
2019-03-05T15:27:55.057Z,0.60
2019-03-05T15:30:28.773Z,0.53
2019-03-05T15:32:56.864Z,0.70
2019-03-05T15:35:26.072Z,1.00
2019-03-05T15:37:55.423Z,0.65
2019-03-05T15:40:24.542Z,0.90
2019-03-05T15:42:53.935Z,0.60
2019-03-05T15:45:23.807Z,0.60
2019-03-05T15:47:52.868Z,0.80
2019-03-05T15:50:31.633Z,0.90
2019-03-05T15:53:00.815Z,0.90
2019-03-05T15:55:30.049Z,1.00
2019-03-05T15:57:59.013Z,0.98
2019-03-05T16:00:31.766Z,0.70
2019-03-05T16:03:01.396Z,0.90
2019-03-05T16:05:30.526Z,0.80
2019-03-05T16:08:01.083Z,1.15
2019-03-05T16:10:30.656Z,0.90
2019-03-05T16:12:59.751Z,1.10
2019-03-05T16:15:28.809Z,0.80
2019-03-05T16:18:01.318Z,1.22
2019-03-05T16:20:29.767Z,0.90
2019-03-05T16:22:58.993Z,0.70
2019-03-05T16:25:28.070Z,1.02
2019-03-05T16:27:57.090Z,0.80
2019-03-05T16:30:48.636Z,0.90
2019-03-05T16:33:23.722Z,0.95
2019-03-05T16:36:12.957Z,0.70
2019-03-05T16:39:04.453Z,1.27
2019-03-05T16:41:53.441Z,0.80
2019-03-05T16:44:23.758Z,0.90
2019-03-05T16:46:56.878Z,0.88
2019-03-05T16:49:27.765Z,0.82
2019-03-05T16:51:58.449Z,0.70
2019-03-05T16:54:43.697Z,0.70
2019-03-05T16:57:23.100Z,1.00
2019-03-05T17:00:09.629Z,0.72
2019-03-05T17:02:43.577Z,0.55
2019-03-05T17:05:19.667Z,1.32
2019-03-05T17:07:50.322Z,0.78
2019-03-05T17:10:30.265Z,0.80
2019-03-05T17:12:59.417Z,1.27
2019-03-05T17:15:28.516Z,1.37
2019-03-05T17:17:57.766Z,1.30
2019-03-05T17:20:26.859Z,1.00
2019-03-05T17:22:55.993Z,1.00
2019-03-05T17:25:25.506Z,1.22
2019-03-05T17:27:54.608Z,1.10
2019-03-05T17:30:24.026Z,1.65
2019-03-05T17:32:53.110Z,1.10
2019-03-05T17:35:22.365Z,0.98
2019-03-05T17:37:51.588Z,1.00
2019-03-05T17:40:20.788Z,1.05
2019-03-05T17:42:50.244Z,1.02
2019-03-05T17:45:24.195Z,0.68
2019-03-05T17:47:53.592Z,0.80
2019-03-05T17:50:22.607Z,0.80
2019-03-05T17:52:51.591Z,0.90
2019-03-05T17:55:24.694Z,1.20
2019-03-05T17:57:54.207Z,0.80
2019-03-05T18:00:25.840Z,0.72
2019-03-05T18:02:54.960Z,0.80
2019-03-05T18:05:24.042Z,0.90
2019-03-05T18:07:53.232Z,0.75
2019-03-05T18:10:22.590Z,0.80
2019-03-05T18:12:51.632Z,1.00
2019-03-05T18:15:20.808Z,1.00
2019-03-05T18:17:49.890Z,0.98
2019-03-05T18:20:21.250Z,1.00
2019-03-05T18:22:50.829Z,1.02
2019-03-05T18:25:20.248Z,0.80
2019-03-05T18:27:49.378Z,1.00
2019-03-05T18:30:33.577Z,0.95
2019-03-05T18:33:02.623Z,0.88
2019-03-05T18:35:31.996Z,0.80
2019-03-05T18:38:01.030Z,1.30
2019-03-05T18:40:30.045Z,0.90
2019-03-05T18:42:59.322Z,0.78
2019-03-05T18:45:30.827Z,0.72
2019-03-05T18:48:00.073Z,0.85
2019-03-05T18:50:29.387Z,0.82
2019-03-05T18:52:59.671Z,0.72
2019-03-05T18:55:29.172Z,1.00
2019-03-05T18:57:58.191Z,0.90
2019-03-05T19:00:29.667Z,0.93
2019-03-05T19:03:13.142Z,1.17
2019-03-05T19:05:42.225Z,1.20
2019-03-05T19:08:11.360Z,1.00
2019-03-05T19:10:40.580Z,1.07
2019-03-05T19:13:09.519Z,1.20
2019-03-05T19:15:38.635Z,0.90
2019-03-05T19:18:08.287Z,0.90
2019-03-05T19:20:37.481Z,1.32
2019-03-05T19:23:06.618Z,1.00
2019-03-05T19:25:38.066Z,1.82
2019-03-05T19:28:07.419Z,1.27
2019-03-05T19:30:45.175Z,1.05
2019-03-05T19:33:14.321Z,0.90
2019-03-05T19:35:43.467Z,1.17
2019-03-05T19:38:12.504Z,1.30
2019-03-05T19:40:46.652Z,1.47
2019-03-05T19:43:15.677Z,1.40
2019-03-05T19:45:44.671Z,1.92
2019-03-05T19:48:13.764Z,1.50
2019-03-05T19:50:43.232Z,1.22
2019-03-05T19:53:12.322Z,0.90
2019-03-05T19:55:41.394Z,0.95
2019-03-05T19:58:14.151Z,1.12
2019-03-05T20:01:02.776Z,1.00
2019-03-05T20:03:31.984Z,1.00
2019-03-05T20:06:01.472Z,1.10
2019-03-05T20:08:39.447Z,1.02
2019-03-05T20:11:01.561Z,1.12
2019-03-05T20:13:30.996Z,0.95
2019-03-05T20:16:00.062Z,1.30
2019-03-05T20:18:29.141Z,1.15
2019-03-05T20:20:58.281Z,0.80
2019-03-05T20:23:27.321Z,0.90
2019-03-05T20:25:56.995Z,0.90
2019-03-05T20:28:26.273Z,1.25
2019-03-05T20:30:55.435Z,1.40
2019-03-05T20:33:24.547Z,1.25
2019-03-05T20:35:53.802Z,1.25
2019-03-05T20:38:23.189Z,1.05
2019-03-05T20:41:25.906Z,1.65
2019-03-05T20:43:55.045Z,1.30
2019-03-05T20:46:24.027Z,1.47
2019-03-05T20:48:53.190Z,1.35
2019-03-05T20:51:22.328Z,1.40
2019-03-05T20:53:51.859Z,1.50
2019-03-05T20:56:20.875Z,1.42
2019-03-05T20:58:50.207Z,1.70
2019-03-05T21:01:19.377Z,1.60
2019-03-05T21:03:48.558Z,1.50
2019-03-05T21:06:17.648Z,1.90
2019-03-05T21:08:48.288Z,2.55
2019-03-05T21:11:17.321Z,3.47
2019-03-05T21:13:46.603Z,3.85
2019-03-05T21:16:15.744Z,4.53
2019-03-05T21:18:45.057Z,4.58
2019-03-05T21:21:14.097Z,3.33
2019-03-05T21:23:43.133Z,2.70
2019-03-05T21:26:12.160Z,2.52
2019-03-05T21:28:41.205Z,2.37
2019-03-05T21:31:10.537Z,2.22
2019-03-05T21:33:39.503Z,1.65
2019-03-05T21:36:08.437Z,1.65
2019-03-05T21:38:37.481Z,1.40
2019-03-05T21:41:06.581Z,1.50
2019-03-05T21:43:35.555Z,1.30
2019-03-05T21:46:10.485Z,1.20
2019-03-05T21:48:39.552Z,1.20
2019-03-05T21:51:08.494Z,1.30
2019-03-05T21:53:37.677Z,1.20
2019-03-05T21:56:06.841Z,1.62
2019-03-05T21:58:36.031Z,1.30
2019-03-05T22:01:05.347Z,1.92
2019-03-05T22:03:34.385Z,1.27
2019-03-05T22:06:03.848Z,1.67
2019-03-05T22:08:32.773Z,1.50
2019-03-05T22:11:01.728Z,1.60
2019-03-05T22:13:30.742Z,1.50
2019-03-05T22:16:00.038Z,1.67
2019-03-05T22:18:29.754Z,1.80
2019-03-05T22:20:59.009Z,1.60
2019-03-05T22:23:27.956Z,1.50
2019-03-05T22:25:57.144Z,1.47
2019-03-05T22:28:26.168Z,1.60
2019-03-05T22:30:55.500Z,1.80
2019-03-05T22:33:24.626Z,2.05
2019-03-05T22:35:54.312Z,1.90
2019-03-05T22:38:23.263Z,1.92
2019-03-05T22:40:52.396Z,2.22
2019-03-05T22:43:21.521Z,1.72
2019-03-05T22:45:50.632Z,2.05
2019-03-05T22:48:19.638Z,2.02
2019-03-05T22:50:48.677Z,2.17
2019-03-05T22:53:17.664Z,2.75
2019-03-05T22:55:46.637Z,2.27
2019-03-05T22:58:15.584Z,2.02
2019-03-05T23:24:24.259Z,2.20
2019-03-05T23:26:53.471Z,2.25
2019-03-05T23:29:24.322Z,2.17
2019-03-05T23:31:53.453Z,1.98
2019-03-05T23:34:22.755Z,1.77
2019-03-05T23:36:51.818Z,2.10
2019-03-05T23:39:20.931Z,1.75
2019-03-05T23:41:50.149Z,1.82
2019-03-05T23:44:20.962Z,2.02
2019-03-05T23:46:50.050Z,2.45
2019-03-05T23:49:19.107Z,1.85
2019-03-05T23:51:48.257Z,1.95
2019-03-05T23:54:17.421Z,1.80
2019-03-05T23:56:46.537Z,1.95
2019-03-05T23:59:16.317Z,2.00
