createdAt,value
2023-01-17T00:01:17.023Z,54.30
2023-01-17T00:04:02.632Z,54.92
2023-01-17T00:06:47.763Z,54.95
2023-01-17T00:09:33.682Z,54.36
2023-01-17T00:12:02.257Z,54.08
2023-01-17T00:14:29.035Z,54.96
2023-01-17T00:16:55.612Z,54.48
2023-01-17T00:19:40.779Z,54.32
2023-01-17T00:22:30.195Z,54.79
2023-01-17T00:25:15.514Z,53.83
2023-01-17T00:27:42.003Z,53.97
2023-01-17T00:30:10.146Z,54.45
2023-01-17T00:32:36.666Z,54.13
2023-01-17T00:35:03.171Z,54.16
2023-01-17T00:37:29.663Z,54.03
2023-01-17T00:39:56.121Z,54.04
2023-01-17T00:42:22.569Z,54.68
2023-01-17T00:45:07.894Z,54.93
2023-01-17T00:47:53.206Z,54.27
2023-01-17T00:50:38.439Z,54.02
2023-01-17T00:53:23.744Z,54.54
2023-01-17T00:56:09.078Z,53.82
2023-01-17T00:58:54.319Z,53.93
2023-01-17T01:01:39.365Z,53.89
2023-01-17T01:04:24.653Z,54.54
2023-01-17T01:07:09.519Z,54.08
2023-01-17T01:09:54.435Z,54.65
2023-01-17T01:12:39.783Z,54.30
2023-01-17T01:15:25.661Z,53.84
2023-01-17T01:18:10.578Z,53.95
2023-01-17T01:20:55.926Z,53.66
2023-01-17T01:23:41.308Z,53.86
2023-01-17T01:26:26.593Z,54.04
2023-01-17T01:29:11.411Z,54.38
2023-01-17T01:31:56.761Z,53.75
2023-01-17T01:34:23.268Z,54.62
2023-01-17T01:36:50.902Z,53.97
2023-01-17T01:39:17.430Z,54.54
2023-01-17T01:41:43.970Z,53.85
2023-01-17T01:44:41.436Z,54.15
2023-01-17T01:47:29.509Z,54.42
2023-01-17T01:49:58.440Z,54.02
2023-01-17T01:52:29.698Z,54.07
2023-01-17T01:55:02.328Z,53.96
2023-01-17T01:57:33.953Z,54.46
2023-01-17T02:00:31.503Z,53.86
2023-01-17T02:03:02.500Z,54.35
2023-01-17T02:05:29.301Z,54.02
2023-01-17T02:08:03.274Z,54.71
2023-01-17T02:10:37.889Z,54.60
2023-01-17T02:13:05.538Z,54.47
2023-01-17T02:15:56.771Z,54.23
2023-01-17T02:18:53.097Z,54.47
2023-01-17T02:21:26.233Z,54.84
2023-01-17T02:24:20.352Z,54.71
2023-01-17T02:26:58.184Z,54.48
2023-01-17T02:29:42.055Z,53.88
2023-01-17T02:32:16.396Z,53.97
2023-01-17T02:35:10.674Z,54.59
2023-01-17T02:37:57.821Z,54.75
2023-01-17T02:40:38.260Z,54.12
2023-01-17T02:43:10.716Z,54.00
2023-01-17T02:45:37.959Z,53.75
2023-01-17T02:48:08.108Z,53.73
2023-01-17T02:51:21.022Z,54.61
2023-01-17T02:53:50.154Z,53.75
2023-01-17T02:56:39.567Z,53.69
2023-01-17T02:59:21.316Z,54.35
2023-01-17T03:01:59.574Z,54.07
2023-01-17T03:05:06.790Z,53.61
2023-01-17T03:07:34.244Z,54.21
2023-01-17T03:10:03.553Z,53.67
2023-01-17T03:12:32.151Z,54.63
2023-01-17T03:14:58.720Z,53.55
2023-01-17T03:17:30.992Z,53.97
2023-01-17T03:19:57.819Z,54.32
2023-01-17T03:22:24.509Z,53.31
2023-01-17T03:24:50.993Z,53.46
2023-01-17T03:27:17.501Z,54.16
2023-01-17T03:29:44.023Z,54.20
2023-01-17T03:32:10.520Z,54.24
2023-01-17T03:34:37.080Z,53.87
2023-01-17T03:37:03.610Z,53.98
2023-01-17T03:39:30.133Z,54.20
2023-01-17T03:41:56.707Z,53.39
2023-01-17T03:44:23.187Z,54.05
2023-01-17T03:46:49.717Z,54.18
2023-01-17T03:49:16.713Z,54.14
2023-01-17T03:51:43.289Z,53.40
2023-01-17T03:54:10.120Z,53.78
2023-01-17T03:56:36.652Z,54.00
2023-01-17T03:59:03.244Z,53.54
2023-01-17T04:01:29.787Z,53.82
2023-01-17T04:03:56.365Z,54.38
2023-01-17T04:06:22.921Z,54.01
2023-01-17T04:08:49.475Z,53.40
2023-01-17T04:11:15.973Z,53.91
2023-01-17T04:13:42.467Z,53.96
2023-01-17T04:16:15.441Z,53.28
2023-01-17T04:18:42.040Z,53.83
2023-01-17T04:21:08.659Z,53.42
2023-01-17T04:23:35.469Z,53.67
2023-01-17T04:26:03.579Z,53.29
2023-01-17T04:28:30.195Z,53.88
2023-01-17T04:31:00.275Z,54.10
2023-01-17T04:33:26.977Z,53.98
2023-01-17T04:35:54.132Z,53.99
2023-01-17T04:38:20.898Z,53.16
2023-01-17T04:40:48.529Z,53.20
2023-01-17T04:43:16.037Z,52.92
2023-01-17T04:45:42.785Z,53.28
2023-01-17T04:48:12.528Z,53.78
2023-01-17T04:50:39.762Z,53.78
2023-01-17T04:53:06.298Z,53.69
2023-01-17T04:55:32.880Z,53.55
2023-01-17T04:57:59.419Z,52.95
2023-01-17T05:00:25.966Z,53.40
2023-01-17T05:02:52.542Z,53.82
2023-01-17T05:05:19.028Z,53.76
2023-01-17T05:07:53.305Z,53.40
2023-01-17T05:10:19.829Z,52.98
2023-01-17T05:12:56.994Z,52.98
2023-01-17T05:15:24.450Z,52.91
2023-01-17T05:17:52.732Z,53.29
2023-01-17T05:20:20.371Z,53.17
2023-01-17T05:22:56.410Z,52.91
2023-01-17T05:25:31.321Z,52.75
2023-01-17T05:28:01.289Z,52.99
2023-01-17T05:30:32.751Z,53.27
2023-01-17T05:32:59.555Z,53.09
2023-01-17T05:35:32.615Z,52.81
2023-01-17T05:37:59.381Z,53.47
2023-01-17T05:40:28.941Z,52.75
2023-01-17T05:42:57.844Z,52.87
2023-01-17T05:45:27.427Z,52.82
2023-01-17T05:47:55.341Z,52.55
2023-01-17T05:50:25.667Z,52.78
2023-01-17T05:52:54.724Z,53.39
2023-01-17T05:55:22.128Z,52.78
2023-01-17T05:57:49.248Z,53.42
2023-01-17T06:00:16.822Z,53.33
2023-01-17T06:02:44.432Z,53.15
2023-01-17T06:05:11.387Z,53.08
2023-01-17T06:07:38.187Z,53.14
2023-01-17T06:10:05.522Z,53.23
2023-01-17T06:12:32.384Z,52.56
2023-01-17T06:14:59.007Z,53.16
2023-01-17T06:17:25.527Z,52.86
2023-01-17T06:19:52.007Z,53.43
2023-01-17T06:22:18.549Z,53.41
2023-01-17T06:24:45.176Z,53.09
2023-01-17T06:27:11.763Z,52.96
2023-01-17T06:29:38.246Z,53.01
2023-01-17T06:32:05.253Z,53.20
2023-01-17T06:34:31.816Z,53.15
2023-01-17T06:36:58.369Z,52.57
2023-01-17T06:39:25.117Z,52.51
2023-01-17T06:41:51.609Z,52.72
2023-01-17T06:44:18.121Z,52.94
2023-01-17T06:46:45.078Z,52.47
2023-01-17T06:49:11.700Z,53.04
2023-01-17T06:51:38.227Z,52.53
2023-01-17T06:54:04.804Z,53.25
2023-01-17T06:56:32.309Z,53.28
2023-01-17T06:58:58.981Z,53.09
2023-01-17T07:01:25.623Z,53.29
2023-01-17T07:03:55.247Z,52.62
2023-01-17T07:06:21.867Z,52.54
2023-01-17T07:08:48.873Z,52.98
2023-01-17T07:11:15.573Z,53.27
2023-01-17T07:13:42.084Z,52.42
2023-01-17T07:16:09.079Z,52.42
2023-01-17T07:18:35.632Z,52.82
2023-01-17T07:21:02.139Z,53.37
2023-01-17T07:23:28.652Z,52.77
2023-01-17T07:26:00.231Z,52.61
2023-01-17T07:28:28.194Z,53.17
2023-01-17T07:30:54.849Z,53.38
2023-01-17T07:33:21.754Z,53.13
2023-01-17T07:35:48.460Z,52.78
2023-01-17T07:38:17.757Z,52.67
2023-01-17T07:40:45.107Z,52.76
2023-01-17T07:43:15.269Z,52.83
2023-01-17T07:45:46.644Z,53.08
2023-01-17T07:48:13.645Z,52.93
2023-01-17T07:50:40.204Z,53.49
2023-01-17T07:53:06.723Z,52.72
2023-01-17T07:55:33.538Z,53.29
2023-01-17T07:58:02.286Z,53.30
2023-01-17T08:00:29.454Z,53.05
2023-01-17T08:02:57.976Z,53.40
2023-01-17T08:05:25.270Z,52.93
2023-01-17T08:07:52.085Z,53.31
2023-01-17T08:10:18.834Z,52.78
2023-01-17T08:12:49.987Z,53.35
2023-01-17T08:15:18.056Z,53.08
2023-01-17T08:17:48.843Z,53.01
2023-01-17T08:20:16.586Z,52.95
2023-01-17T08:22:43.090Z,53.33
2023-01-17T08:25:10.096Z,53.11
2023-01-17T08:27:36.837Z,53.04
2023-01-17T08:30:04.181Z,52.62
2023-01-17T08:32:30.696Z,53.52
2023-01-17T08:34:57.434Z,53.58
2023-01-17T08:37:24.466Z,53.12
2023-01-17T08:39:51.173Z,52.87
2023-01-17T08:42:18.072Z,52.81
2023-01-17T08:44:44.641Z,53.32
2023-01-17T08:47:11.213Z,53.29
2023-01-17T08:49:37.731Z,53.53
2023-01-17T08:52:05.276Z,53.08
2023-01-17T08:54:31.837Z,53.36
2023-01-17T08:56:58.487Z,53.72
2023-01-17T08:59:25.021Z,53.73
2023-01-17T09:01:52.544Z,53.88
2023-01-17T09:04:19.317Z,53.76
2023-01-17T09:06:48.189Z,53.93
2023-01-17T09:09:16.907Z,53.39
2023-01-17T09:11:43.449Z,53.58
2023-01-17T09:14:12.928Z,53.99
2023-01-17T09:16:39.467Z,53.80
2023-01-17T09:19:06.031Z,53.73
2023-01-17T09:21:32.746Z,53.98
2023-01-17T09:23:59.253Z,54.01
2023-01-17T09:26:29.299Z,53.55
2023-01-17T09:28:56.795Z,53.80
2023-01-17T09:31:24.109Z,53.61
2023-01-17T09:33:52.024Z,53.55
2023-01-17T09:36:18.883Z,53.88
2023-01-17T09:38:46.185Z,54.62
2023-01-17T09:41:29.251Z,54.06
2023-01-17T09:44:07.738Z,53.79
2023-01-17T09:46:41.886Z,53.60
2023-01-17T09:49:39.174Z,54.72
2023-01-17T09:52:08.526Z,53.75
2023-01-17T09:54:40.735Z,54.68
2023-01-17T09:57:53.036Z,54.46
2023-01-17T10:00:47.292Z,54.08
2023-01-17T10:03:22.842Z,54.43
2023-01-17T10:06:13.006Z,54.50
2023-01-17T10:08:48.439Z,54.21
2023-01-17T10:11:43.154Z,53.48
2023-01-17T10:14:47.242Z,53.96
2023-01-17T10:17:54.206Z,54.88
2023-01-17T10:20:50.894Z,54.68
2023-01-17T10:23:38.143Z,53.76
2023-01-17T10:26:12.444Z,54.35
2023-01-17T10:28:48.594Z,54.07
2023-01-17T10:31:26.515Z,53.37
2023-01-17T10:33:58.277Z,54.20
2023-01-17T10:36:27.918Z,54.53
2023-01-17T10:39:01.517Z,53.90
2023-01-17T10:41:42.245Z,53.97
2023-01-17T10:44:29.443Z,53.90
2023-01-17T10:47:18.262Z,54.51
2023-01-17T10:49:49.082Z,53.90
2023-01-17T10:52:27.833Z,53.99
2023-01-17T10:55:03.903Z,53.04
2023-01-17T10:57:37.684Z,53.42
2023-01-17T11:00:18.162Z,52.78
2023-01-17T11:02:49.573Z,52.49
2023-01-17T11:05:31.001Z,52.75
2023-01-17T11:08:15.733Z,53.65
2023-01-17T11:10:57.175Z,52.83
2023-01-17T11:13:29.154Z,53.29
2023-01-17T11:16:02.187Z,52.77
2023-01-17T11:18:31.611Z,53.08
2023-01-17T11:21:20.780Z,53.85
2023-01-17T11:23:50.840Z,53.05
2023-01-17T11:26:28.477Z,53.31
2023-01-17T11:29:26.643Z,53.17
2023-01-17T11:31:56.166Z,52.95
2023-01-17T11:34:25.579Z,53.56
2023-01-17T11:37:19.256Z,53.22
2023-01-17T11:39:48.200Z,52.89
2023-01-17T11:42:40.997Z,52.43
2023-01-17T11:45:37.329Z,52.31
2023-01-17T11:48:10.965Z,52.94
2023-01-17T11:50:40.486Z,52.00
2023-01-17T11:53:19.096Z,52.06
2023-01-17T11:56:09.610Z,51.84
2023-01-17T11:58:40.208Z,52.93
2023-01-17T12:01:26.041Z,51.98
2023-01-17T12:04:22.798Z,51.57
2023-01-17T12:07:09.304Z,52.11
2023-01-17T12:09:49.733Z,51.96
2023-01-17T12:12:40.804Z,52.50
2023-01-17T12:15:44.940Z,52.16
2023-01-17T12:18:56.077Z,52.15
2023-01-17T12:21:40.672Z,51.86
2023-01-17T12:24:19.194Z,51.93
2023-01-17T12:26:54.727Z,51.30
2023-01-17T12:29:23.905Z,52.00
2023-01-17T12:32:17.286Z,51.56
2023-01-17T12:34:50.852Z,51.71
2023-01-17T12:37:36.967Z,51.52
2023-01-17T12:40:25.478Z,51.62
2023-01-17T12:42:59.048Z,51.72
2023-01-17T12:45:45.208Z,51.42
2023-01-17T12:48:19.905Z,51.26
2023-01-17T12:51:05.855Z,51.88
2023-01-17T12:53:42.285Z,51.64
2023-01-17T12:56:11.472Z,51.44
2023-01-17T12:58:52.001Z,50.79
2023-01-17T13:01:30.898Z,51.23
2023-01-17T13:04:11.070Z,50.92
2023-01-17T13:06:43.679Z,51.07
2023-01-17T13:09:13.998Z,51.31
2023-01-17T13:11:49.749Z,51.21
2023-01-17T13:14:16.487Z,51.44
2023-01-17T13:16:54.631Z,51.23
2023-01-17T13:19:32.097Z,50.94
2023-01-17T13:22:02.252Z,51.38
2023-01-17T13:24:55.664Z,51.59
2023-01-17T13:27:35.341Z,51.42
2023-01-17T13:30:36.453Z,51.17
2023-01-17T13:33:31.651Z,51.08
2023-01-17T13:36:12.973Z,50.96
2023-01-17T13:39:06.024Z,51.17
2023-01-17T13:41:47.348Z,51.01
2023-01-17T13:44:21.603Z,50.71
2023-01-17T13:47:01.104Z,50.66
2023-01-17T13:49:34.195Z,51.04
2023-01-17T13:52:12.073Z,51.03
2023-01-17T13:54:50.760Z,50.99
2023-01-17T13:57:23.377Z,51.12
2023-01-17T13:59:50.191Z,50.98
2023-01-17T14:02:31.899Z,50.53
2023-01-17T14:05:18.266Z,50.51
2023-01-17T14:07:47.868Z,50.74
2023-01-17T14:10:29.005Z,49.66
2023-01-17T14:12:56.319Z,50.39
2023-01-17T14:15:27.010Z,50.46
2023-01-17T14:18:01.755Z,50.90
2023-01-17T14:20:43.132Z,50.57
2023-01-17T14:23:25.170Z,50.72
2023-01-17T14:25:52.625Z,50.14
2023-01-17T14:28:30.022Z,50.59
2023-01-17T14:30:59.026Z,49.76
2023-01-17T14:33:39.510Z,49.93
2023-01-17T14:36:14.321Z,49.84
2023-01-17T14:38:43.754Z,49.91
2023-01-17T14:41:17.584Z,49.91
2023-01-17T14:43:45.410Z,50.05
2023-01-17T14:46:27.622Z,50.09
2023-01-17T14:49:02.689Z,50.23
2023-01-17T14:51:30.007Z,50.94
2023-01-17T14:53:58.936Z,50.78
2023-01-17T14:56:28.074Z,50.72
2023-01-17T14:59:23.720Z,51.07
2023-01-17T15:02:06.683Z,50.59
2023-01-17T15:04:39.891Z,50.82
2023-01-17T15:07:07.563Z,50.37
2023-01-17T15:09:37.735Z,51.06
2023-01-17T15:12:08.404Z,51.07
2023-01-17T15:14:39.686Z,51.00
2023-01-17T15:17:24.939Z,50.85
2023-01-17T15:19:56.742Z,51.22
2023-01-17T15:22:25.963Z,51.37
2023-01-17T15:24:53.819Z,52.03
2023-01-17T15:27:20.875Z,51.38
2023-01-17T15:29:48.054Z,51.18
2023-01-17T15:32:27.944Z,51.70
2023-01-17T15:34:54.598Z,51.40
2023-01-17T15:37:29.798Z,51.77
2023-01-17T15:40:18.832Z,52.28
2023-01-17T15:42:49.941Z,51.02
2023-01-17T15:45:20.181Z,51.26
2023-01-17T15:47:46.975Z,51.25
2023-01-17T15:50:29.955Z,52.26
2023-01-17T15:53:03.641Z,52.16
2023-01-17T15:55:38.671Z,52.28
2023-01-17T15:58:23.033Z,52.20
2023-01-17T16:00:49.603Z,51.44
2023-01-17T16:03:29.968Z,52.32
2023-01-17T16:06:00.149Z,51.97
2023-01-17T16:08:33.003Z,52.30
2023-01-17T16:11:06.046Z,52.36
2023-01-17T16:13:35.750Z,52.05
2023-01-17T16:16:27.214Z,51.43
2023-01-17T16:18:59.971Z,51.96
2023-01-17T16:21:28.871Z,51.83
2023-01-17T16:23:56.352Z,51.43
2023-01-17T16:26:23.703Z,51.73
2023-01-17T16:28:51.167Z,52.07
2023-01-17T16:31:18.530Z,51.45
2023-01-17T16:33:46.059Z,52.17
2023-01-17T16:36:15.117Z,51.33
2023-01-17T16:38:42.766Z,52.34
2023-01-17T16:41:09.649Z,51.45
2023-01-17T16:43:36.514Z,52.48
2023-01-17T16:46:03.106Z,52.22
2023-01-17T16:48:29.815Z,51.24
2023-01-17T16:50:56.400Z,51.25
2023-01-17T16:53:25.423Z,51.27
2023-01-17T16:55:55.517Z,51.65
2023-01-17T16:58:22.329Z,51.54
2023-01-17T17:00:48.958Z,51.24
2023-01-17T17:03:17.570Z,52.13
2023-01-17T17:05:47.047Z,51.58
2023-01-17T17:08:15.268Z,52.17
2023-01-17T17:10:41.790Z,51.70
2023-01-17T17:13:08.411Z,52.00
2023-01-17T17:15:34.997Z,51.56
2023-01-17T17:18:01.597Z,51.62
2023-01-17T17:20:28.235Z,50.74
2023-01-17T17:22:54.763Z,51.24
2023-01-17T17:25:21.546Z,50.71
2023-01-17T17:27:48.064Z,50.60
2023-01-17T17:30:14.872Z,51.41
2023-01-17T17:32:45.405Z,50.83
2023-01-17T17:35:11.935Z,50.74
2023-01-17T17:37:38.684Z,51.64
2023-01-17T17:40:05.855Z,51.00
2023-01-17T17:42:32.802Z,51.87
2023-01-17T17:44:59.303Z,51.72
2023-01-17T17:47:25.771Z,51.96
2023-01-17T17:49:52.520Z,51.74
2023-01-17T17:52:19.080Z,51.14
2023-01-17T17:54:45.593Z,50.94
2023-01-17T17:57:12.198Z,51.55
2023-01-17T17:59:38.738Z,51.07
2023-01-17T18:02:11.036Z,52.01
2023-01-17T18:04:38.271Z,51.08
2023-01-17T18:07:04.966Z,51.03
2023-01-17T18:09:31.518Z,51.11
2023-01-17T18:11:58.273Z,51.91
2023-01-17T18:14:24.864Z,51.07
2023-01-17T18:16:51.760Z,52.00
2023-01-17T18:19:21.099Z,51.71
2023-01-17T18:21:48.689Z,51.77
2023-01-17T18:24:16.995Z,51.84
2023-01-17T18:26:46.253Z,50.86
2023-01-17T18:29:15.755Z,51.74
2023-01-17T18:31:44.294Z,51.39
2023-01-17T18:34:13.632Z,51.34
2023-01-17T18:36:40.605Z,51.48
2023-01-17T18:39:16.079Z,51.06
2023-01-17T18:41:42.734Z,51.69
2023-01-17T18:44:10.003Z,51.74
2023-01-17T18:46:37.501Z,51.80
2023-01-17T18:49:04.827Z,50.80
2023-01-17T18:51:33.315Z,50.67
2023-01-17T18:54:02.854Z,51.99
2023-01-17T18:56:31.027Z,50.96
2023-01-17T18:58:58.045Z,51.73
2023-01-17T19:01:35.390Z,50.70
2023-01-17T19:04:04.192Z,51.26
2023-01-17T19:06:37.513Z,51.52
2023-01-17T19:09:06.395Z,51.16
2023-01-17T19:11:34.131Z,50.90
2023-01-17T19:14:00.713Z,51.44
2023-01-17T19:16:30.265Z,51.28
2023-01-17T19:19:01.689Z,50.93
2023-01-17T19:21:28.551Z,51.90
2023-01-17T19:23:56.731Z,51.34
2023-01-17T19:26:24.975Z,51.46
2023-01-17T19:28:51.772Z,51.27
2023-01-17T19:31:24.126Z,51.04
2023-01-17T19:33:55.977Z,50.94
2023-01-17T19:36:28.040Z,50.80
2023-01-17T19:39:04.434Z,51.68
2023-01-17T19:41:36.572Z,50.82
2023-01-17T19:44:08.422Z,50.63
2023-01-17T19:46:35.842Z,51.66
2023-01-17T19:49:05.498Z,50.87
2023-01-17T19:51:32.015Z,50.79
2023-01-17T19:54:01.842Z,50.76
2023-01-17T19:56:29.758Z,51.33
2023-01-17T19:59:00.690Z,50.94
2023-01-17T20:01:30.482Z,50.68
2023-01-17T20:03:58.415Z,51.15
2023-01-17T20:06:29.003Z,51.29
2023-01-17T20:08:56.461Z,51.30
2023-01-17T20:11:24.784Z,50.63
2023-01-17T20:13:54.209Z,51.55
2023-01-17T20:16:21.349Z,50.79
2023-01-17T20:18:48.319Z,51.45
2023-01-17T20:21:19.233Z,51.43
2023-01-17T20:23:47.484Z,51.54
2023-01-17T20:26:15.862Z,51.44
2023-01-17T20:28:44.427Z,51.47
2023-01-17T20:31:14.293Z,50.75
2023-01-17T20:33:43.120Z,50.52
2023-01-17T20:36:12.368Z,50.44
2023-01-17T20:38:45.504Z,51.24
2023-01-17T20:41:39.629Z,50.45
2023-01-17T20:44:09.263Z,51.37
2023-01-17T20:46:40.607Z,51.30
2023-01-17T20:49:14.742Z,50.95
2023-01-17T20:51:44.063Z,51.28
2023-01-17T20:54:14.262Z,51.04
2023-01-17T20:56:41.509Z,51.00
2023-01-17T20:59:12.055Z,50.98
2023-01-17T21:01:39.249Z,50.63
2023-01-17T21:04:10.034Z,50.54
2023-01-17T21:06:38.851Z,51.41
2023-01-17T21:09:07.279Z,51.12
2023-01-17T21:11:34.431Z,50.87
2023-01-17T21:14:01.877Z,50.28
2023-01-17T21:16:28.928Z,51.34
2023-01-17T21:18:55.737Z,50.83
2023-01-17T21:21:25.260Z,50.55
2023-01-17T21:23:54.476Z,51.32
2023-01-17T21:26:22.788Z,51.35
2023-01-17T21:28:50.704Z,50.94
2023-01-17T21:31:26.610Z,50.65
2023-01-17T21:33:57.173Z,50.47
2023-01-17T21:36:26.116Z,51.35
2023-01-17T21:38:56.896Z,51.19
2023-01-17T21:41:26.413Z,50.92
2023-01-17T21:44:16.458Z,51.23
2023-01-17T21:46:43.008Z,51.29
2023-01-17T21:49:11.762Z,50.30
2023-01-17T21:52:06.202Z,50.86
2023-01-17T21:54:50.902Z,50.62
2023-01-17T21:57:38.745Z,50.92
2023-01-17T22:00:08.758Z,50.14
2023-01-17T22:02:35.327Z,50.12
2023-01-17T22:05:01.869Z,51.15
2023-01-17T22:07:29.036Z,50.25
2023-01-17T22:09:56.896Z,51.15
2023-01-17T22:12:23.861Z,50.62
2023-01-17T22:14:50.351Z,50.42
2023-01-17T22:17:16.875Z,50.32
2023-01-17T22:19:45.877Z,51.16
2023-01-17T22:22:12.509Z,50.70
2023-01-17T22:24:40.291Z,50.90
2023-01-17T22:27:09.875Z,51.20
2023-01-17T22:29:39.254Z,50.78
2023-01-17T22:32:05.780Z,51.10
2023-01-17T22:34:32.280Z,51.03
2023-01-17T22:36:58.987Z,50.74
2023-01-17T22:39:25.508Z,50.53
2023-01-17T22:41:52.028Z,51.18
2023-01-17T22:44:18.543Z,50.54
2023-01-17T22:46:45.156Z,51.12
2023-01-17T22:49:13.221Z,50.76
2023-01-17T22:51:39.732Z,50.68
2023-01-17T22:54:06.330Z,50.69
2023-01-17T22:56:33.780Z,50.73
2023-01-17T22:59:01.841Z,50.89
2023-01-17T23:01:30.930Z,50.24
2023-01-17T23:04:00.273Z,51.26
2023-01-17T23:06:32.231Z,50.95
2023-01-17T23:09:02.392Z,51.23
2023-01-17T23:11:39.158Z,50.59
2023-01-17T23:14:11.577Z,50.87
2023-01-17T23:16:58.642Z,50.48
2023-01-17T23:19:28.042Z,50.33
2023-01-17T23:22:16.384Z,50.91
2023-01-17T23:24:56.031Z,50.49
2023-01-17T23:28:01.914Z,50.58
2023-01-17T23:30:40.198Z,51.16
2023-01-17T23:33:09.224Z,50.40
2023-01-17T23:35:41.692Z,50.62
2023-01-17T23:38:29.023Z,51.19
2023-01-17T23:41:25.780Z,50.45
2023-01-17T23:43:54.006Z,50.84
2023-01-17T23:46:20.615Z,50.51
2023-01-17T23:48:47.716Z,50.71
2023-01-17T23:51:14.430Z,51.28
2023-01-17T23:53:41.491Z,50.67
2023-01-17T23:56:18.472Z,50.91
2023-01-17T23:58:45.476Z,50.87
