createdAt,value
2018-04-24T00:00:05.437Z,4.70
2018-04-24T00:01:05.450Z,4.30
2018-04-24T00:02:05.466Z,4.20
2018-04-24T00:03:05.483Z,4.50
2018-04-24T00:04:05.499Z,4.50
2018-04-24T00:05:05.516Z,4.40
2018-04-24T00:06:05.532Z,5.20
2018-04-24T00:07:05.548Z,4.30
2018-04-24T00:08:05.567Z,4.40
2018-04-24T00:09:05.581Z,4.70
2018-04-24T00:10:05.613Z,4.70
2018-04-24T00:11:05.613Z,4.70
2018-04-24T00:12:05.627Z,4.60
2018-04-24T00:13:05.657Z,4.30
2018-04-24T00:14:05.659Z,4.60
2018-04-24T00:15:06.149Z,4.70
2018-04-24T00:16:05.802Z,5.20
2018-04-24T00:17:05.709Z,4.80
2018-04-24T00:18:05.880Z,5.30
2018-04-24T00:19:05.739Z,5.20
2018-04-24T00:20:05.755Z,5.10
2018-04-24T00:21:05.771Z,4.90
2018-04-24T00:22:05.789Z,5.70
2018-04-24T00:23:05.803Z,4.90
2018-04-24T00:24:05.824Z,4.80
2018-04-24T00:25:05.836Z,5.10
2018-04-24T00:26:05.917Z,4.60
2018-04-24T00:27:06.343Z,5.10
2018-04-24T00:28:05.916Z,5.00
2018-04-24T00:29:05.903Z,4.60
2018-04-24T00:30:06.484Z,5.10
2018-04-24T00:31:06.331Z,5.10
2018-04-24T00:32:05.952Z,5.50
2018-04-24T00:33:05.967Z,5.20
2018-04-24T00:34:05.980Z,5.10
2018-04-24T00:35:06.004Z,5.10
2018-04-24T00:36:06.012Z,5.20
2018-04-24T00:37:06.034Z,5.20
2018-04-24T00:38:06.120Z,5.10
2018-04-24T00:39:06.064Z,5.40
2018-04-24T00:40:06.077Z,5.20
2018-04-24T00:41:06.092Z,5.20
2018-04-24T00:42:06.232Z,5.70
2018-04-24T00:43:06.125Z,6.00
2018-04-24T00:44:06.142Z,5.30
2018-04-24T00:45:06.156Z,5.50
2018-04-24T00:46:06.273Z,5.40
2018-04-24T00:47:06.190Z,6.00
2018-04-24T00:48:06.204Z,5.90
2018-04-24T00:49:06.220Z,6.10
2018-04-24T00:50:06.237Z,6.20
2018-04-24T00:51:06.251Z,5.90
2018-04-24T00:52:06.267Z,6.00
2018-04-24T00:53:06.288Z,6.40
2018-04-24T00:54:06.353Z,6.50
2018-04-24T00:55:06.314Z,6.40
2018-04-24T00:56:06.336Z,6.80
2018-04-24T00:57:06.349Z,6.60
2018-04-24T00:58:06.363Z,7.10
2018-04-24T00:59:06.379Z,7.30
2018-04-24T01:00:06.444Z,7.10
2018-04-24T01:01:06.455Z,7.30
2018-04-24T01:03:06.562Z,6.50
2018-04-24T01:04:06.557Z,6.80
2018-04-24T01:05:06.499Z,6.20
2018-04-24T01:06:06.497Z,6.90
2018-04-24T01:07:06.505Z,6.90
2018-04-24T01:08:06.523Z,6.50
2018-04-24T01:09:06.752Z,6.30
2018-04-24T01:10:06.552Z,6.10
2018-04-24T01:11:06.568Z,6.50
2018-04-24T01:12:06.590Z,6.50
2018-04-24T01:13:06.753Z,5.90
2018-04-24T01:14:06.661Z,5.90
2018-04-24T01:15:06.632Z,6.20
2018-04-24T01:16:06.649Z,6.30
2018-04-24T01:17:06.664Z,5.50
2018-04-24T01:18:06.681Z,5.90
2018-04-24T01:19:06.697Z,5.90
2018-04-24T01:20:06.712Z,6.00
2018-04-24T01:21:06.732Z,5.70
2018-04-24T01:22:06.747Z,6.20
2018-04-24T01:23:06.762Z,5.80
2018-04-24T01:24:06.776Z,5.90
2018-04-24T01:25:06.804Z,5.50
2018-04-24T01:26:06.820Z,6.10
2018-04-24T01:27:06.823Z,5.90
2018-04-24T01:28:06.840Z,5.80
2018-04-24T01:29:06.854Z,6.00
2018-04-24T01:30:06.874Z,5.80
2018-04-24T01:31:06.887Z,5.50
2018-04-24T01:32:06.931Z,5.40
2018-04-24T01:33:07.037Z,5.10
2018-04-24T01:34:06.939Z,5.70
2018-04-24T01:35:06.950Z,5.20
2018-04-24T01:36:06.965Z,5.50
2018-04-24T01:37:06.983Z,5.70
2018-04-24T01:38:06.997Z,6.10
2018-04-24T01:39:07.119Z,5.70
2018-04-24T01:40:07.029Z,5.60
2018-04-24T01:41:07.050Z,5.50
2018-04-24T01:42:07.060Z,5.40
2018-04-24T01:43:07.083Z,5.70
2018-04-24T01:44:07.215Z,5.90
2018-04-24T01:46:07.134Z,5.50
2018-04-24T01:47:07.250Z,5.50
2018-04-24T01:48:07.161Z,5.80
2018-04-24T01:49:07.172Z,6.10
2018-04-24T01:50:07.186Z,5.40
2018-04-24T01:51:07.202Z,5.30
2018-04-24T01:52:07.218Z,5.70
2018-04-24T01:53:07.233Z,5.40
2018-04-24T01:54:07.248Z,5.80
2018-04-24T01:55:07.267Z,5.70
2018-04-24T01:56:07.281Z,6.00
2018-04-24T01:57:07.298Z,5.90
2018-04-24T01:58:07.310Z,5.60
2018-04-24T01:59:07.326Z,6.30
2018-04-24T02:00:07.360Z,5.90
2018-04-24T02:01:07.367Z,6.70
2018-04-24T02:02:07.377Z,6.60
2018-04-24T02:03:07.403Z,6.80
2018-04-24T02:04:07.406Z,6.50
2018-04-24T02:05:07.447Z,6.80
2018-04-24T02:06:07.728Z,7.40
2018-04-24T02:07:07.544Z,7.20
2018-04-24T02:08:07.472Z,7.00
2018-04-24T02:09:07.623Z,7.70
2018-04-24T02:10:07.927Z,7.80
2018-04-24T02:11:07.563Z,7.70
2018-04-24T02:12:07.532Z,7.80
2018-04-24T02:13:07.545Z,7.90
2018-04-24T02:14:07.565Z,7.90
2018-04-24T02:15:07.577Z,7.90
2018-04-24T02:16:07.595Z,7.30
2018-04-24T02:17:07.620Z,7.80
2018-04-24T02:18:07.625Z,7.70
2018-04-24T02:19:07.640Z,8.20
2018-04-24T02:20:07.960Z,7.60
2018-04-24T02:21:07.676Z,8.00
2018-04-24T02:22:07.686Z,7.90
2018-04-24T02:23:07.709Z,8.40
2018-04-24T02:24:07.718Z,8.30
2018-04-24T02:25:07.737Z,7.50
2018-04-24T02:26:07.750Z,7.90
2018-04-24T02:27:07.768Z,7.40
2018-04-24T02:28:07.785Z,7.20
2018-04-24T02:29:07.797Z,7.40
2018-04-24T02:30:07.841Z,7.20
2018-04-24T02:31:07.828Z,6.80
2018-04-24T02:32:07.843Z,7.10
2018-04-24T02:33:07.859Z,6.60
2018-04-24T02:34:07.875Z,6.80
2018-04-24T02:35:07.897Z,6.20
2018-04-24T02:36:07.907Z,6.50
2018-04-24T02:37:07.923Z,6.20
2018-04-24T02:38:08.035Z,6.50
2018-04-24T02:39:08.101Z,6.10
2018-04-24T02:42:08.040Z,6.00
2018-04-24T02:43:08.113Z,5.90
2018-04-24T02:44:08.031Z,5.60
2018-04-24T02:45:08.047Z,5.80
2018-04-24T02:46:08.064Z,5.90
2018-04-24T02:47:08.075Z,5.20
2018-04-24T02:48:08.091Z,5.80
2018-04-24T02:49:08.107Z,5.70
2018-04-24T02:50:08.123Z,6.00
2018-04-24T02:51:08.140Z,4.70
2018-04-24T02:52:08.165Z,5.00
2018-04-24T02:53:08.267Z,4.90
2018-04-24T02:54:08.310Z,4.70
2018-04-24T02:55:08.200Z,4.40
2018-04-24T02:56:08.212Z,5.10
2018-04-24T02:57:08.228Z,4.30
2018-04-24T02:58:08.245Z,4.20
2018-04-24T02:59:08.260Z,4.30
2018-04-24T03:00:08.276Z,4.40
2018-04-24T03:01:08.292Z,4.00
2018-04-24T03:02:08.307Z,4.50
2018-04-24T03:03:08.323Z,4.20
2018-04-24T03:04:08.336Z,4.30
2018-04-24T03:05:08.352Z,4.20
2018-04-24T03:06:08.365Z,3.90
2018-04-24T03:07:08.382Z,4.30
2018-04-24T03:08:08.398Z,4.40
2018-04-24T03:09:08.819Z,4.30
2018-04-24T03:10:08.681Z,4.40
2018-04-24T03:11:09.236Z,4.00
2018-04-24T03:12:08.460Z,3.80
2018-04-24T03:13:08.486Z,4.20
2018-04-24T03:14:08.488Z,3.90
2018-04-24T03:15:08.506Z,3.90
2018-04-24T03:16:08.519Z,3.80
2018-04-24T03:17:08.536Z,3.50
2018-04-24T03:18:08.555Z,3.80
2018-04-24T03:19:08.565Z,3.50
2018-04-24T03:20:08.582Z,3.80
2018-04-24T03:21:08.597Z,3.60
2018-04-24T03:22:08.618Z,3.90
2018-04-24T03:23:08.627Z,4.00
2018-04-24T03:24:08.649Z,3.90
2018-04-24T03:25:08.661Z,3.60
2018-04-24T03:26:08.672Z,3.70
2018-04-24T03:27:08.688Z,4.00
2018-04-24T03:28:08.707Z,3.60
2018-04-24T03:29:08.719Z,4.00
2018-04-24T03:30:08.747Z,3.60
2018-04-24T03:31:08.753Z,3.10
2018-04-24T03:32:08.774Z,3.70
2018-04-24T03:33:08.782Z,3.40
2018-04-24T03:34:08.796Z,3.80
2018-04-24T03:35:08.812Z,4.00
2018-04-24T03:36:08.830Z,3.80
2018-04-24T03:37:08.843Z,3.60
2018-04-24T03:38:08.861Z,3.90
2018-04-24T03:39:09.554Z,4.20
2018-04-24T03:41:08.957Z,3.70
2018-04-24T03:42:08.947Z,3.50
2018-04-24T03:43:08.949Z,4.00
2018-04-24T03:44:08.953Z,3.70
2018-04-24T03:45:08.969Z,3.90
2018-04-24T03:46:08.991Z,4.10
2018-04-24T03:47:09.055Z,4.00
2018-04-24T03:48:09.012Z,3.90
2018-04-24T03:49:09.028Z,3.70
2018-04-24T03:50:09.041Z,3.70
2018-04-24T03:51:09.072Z,4.00
2018-04-24T03:52:09.076Z,3.90
2018-04-24T03:53:09.093Z,3.80
2018-04-24T03:54:09.103Z,4.10
2018-04-24T03:55:09.126Z,3.90
2018-04-24T03:56:09.133Z,3.70
2018-04-24T03:57:09.150Z,3.50
2018-04-24T03:58:09.198Z,4.00
2018-04-24T03:59:09.219Z,4.30
2018-04-24T04:00:09.195Z,4.20
2018-04-24T04:01:09.309Z,4.10
2018-04-24T04:02:09.278Z,4.00
2018-04-24T04:03:09.414Z,4.00
2018-04-24T04:04:09.259Z,4.10
2018-04-24T04:05:09.270Z,3.60
2018-04-24T04:06:09.287Z,4.30
2018-04-24T04:07:09.302Z,3.90
2018-04-24T04:08:09.328Z,3.70
2018-04-24T04:09:09.638Z,4.20
2018-04-24T04:10:09.347Z,4.40
2018-04-24T04:11:09.363Z,3.90
2018-04-24T04:12:09.384Z,4.00
2018-04-24T04:13:09.394Z,3.90
2018-04-24T04:14:09.712Z,4.30
2018-04-24T04:15:09.426Z,4.50
2018-04-24T04:16:09.444Z,4.10
2018-04-24T04:17:09.456Z,3.70
2018-04-24T04:18:09.469Z,4.30
2018-04-24T04:19:09.493Z,4.10
2018-04-24T04:20:09.576Z,4.00
2018-04-24T04:21:09.520Z,4.50
2018-04-24T04:22:09.531Z,4.30
2018-04-24T04:23:09.544Z,4.10
2018-04-24T04:24:09.564Z,4.20
2018-04-24T04:25:09.575Z,4.20
2018-04-24T04:26:09.594Z,4.40
2018-04-24T04:27:09.608Z,4.30
2018-04-24T04:28:09.671Z,3.90
2018-04-24T04:29:09.789Z,3.90
2018-04-24T04:30:09.786Z,4.30
2018-04-24T04:31:09.695Z,4.10
2018-04-24T04:32:09.683Z,4.00
2018-04-24T04:34:09.936Z,4.20
2018-04-24T04:35:09.729Z,3.80
2018-04-24T04:36:09.746Z,3.70
2018-04-24T04:37:10.184Z,3.80
2018-04-24T04:38:09.776Z,3.50
2018-04-24T04:39:09.790Z,4.10
2018-04-24T04:40:09.935Z,4.20
2018-04-24T04:41:09.872Z,4.10
2018-04-24T04:42:09.859Z,3.50
2018-04-24T04:43:09.951Z,3.90
2018-04-24T04:44:09.867Z,4.00
2018-04-24T04:45:09.914Z,3.60
2018-04-24T04:46:09.904Z,3.90
2018-04-24T04:47:10.222Z,4.00
2018-04-24T04:48:11.333Z,4.10
2018-04-24T04:49:11.111Z,4.30
2018-04-24T04:50:10.761Z,3.90
2018-04-24T04:51:09.997Z,3.90
2018-04-24T04:52:10.002Z,4.20
2018-04-24T04:53:10.009Z,4.30
2018-04-24T04:54:10.172Z,3.90
2018-04-24T04:55:10.040Z,3.60
2018-04-24T04:56:10.126Z,4.10
2018-04-24T04:57:10.070Z,4.00
2018-04-24T04:58:10.081Z,4.20
2018-04-24T04:59:11.013Z,4.00
2018-04-24T05:00:10.113Z,4.00
2018-04-24T05:01:10.154Z,4.00
2018-04-24T05:02:10.156Z,3.80
2018-04-24T05:03:10.161Z,4.10
2018-04-24T05:04:10.324Z,4.30
2018-04-24T05:05:10.724Z,3.70
2018-04-24T05:06:10.215Z,3.90
2018-04-24T05:07:10.219Z,3.90
2018-04-24T05:08:10.250Z,3.80
2018-04-24T05:09:10.256Z,4.30
2018-04-24T05:10:10.315Z,4.00
2018-04-24T05:11:10.296Z,4.10
2018-04-24T05:12:10.296Z,4.30
2018-04-24T05:13:10.325Z,4.00
2018-04-24T05:14:10.325Z,3.70
2018-04-24T05:15:10.491Z,3.90
2018-04-24T05:16:10.357Z,4.00
2018-04-24T05:17:10.387Z,3.90
2018-04-24T05:18:10.396Z,3.90
2018-04-24T05:19:10.403Z,3.70
2018-04-24T05:20:10.603Z,4.20
2018-04-24T05:21:10.436Z,3.80
2018-04-24T05:22:10.452Z,4.00
2018-04-24T05:23:10.561Z,3.90
2018-04-24T05:24:10.516Z,3.60
2018-04-24T05:25:10.497Z,3.80
2018-04-24T05:26:10.512Z,4.40
2018-04-24T05:27:10.527Z,3.70
2018-04-24T05:28:10.575Z,4.20
2018-04-24T05:29:10.561Z,4.20
2018-04-24T05:30:10.592Z,4.10
2018-04-24T05:31:10.649Z,3.90
2018-04-24T05:32:10.626Z,4.00
2018-04-24T05:33:10.631Z,4.10
2018-04-24T05:34:10.694Z,4.10
2018-04-24T05:35:10.821Z,3.90
2018-04-24T05:36:10.666Z,3.90
2018-04-24T05:37:10.687Z,3.80
2018-04-24T05:38:10.718Z,3.70
2018-04-24T05:39:10.722Z,3.80
2018-04-24T05:40:10.729Z,4.10
2018-04-24T05:41:10.745Z,4.60
2018-04-24T05:42:10.765Z,4.00
2018-04-24T05:43:10.777Z,4.20
2018-04-24T05:44:10.819Z,4.00
2018-04-24T05:45:11.030Z,4.20
2018-04-24T05:46:10.936Z,3.70
2018-04-24T05:47:10.861Z,3.90
2018-04-24T05:48:12.523Z,4.00
2018-04-24T05:49:10.869Z,4.20
2018-04-24T05:50:10.944Z,4.20
2018-04-24T05:51:10.900Z,4.00
2018-04-24T05:52:10.916Z,4.50
2018-04-24T05:53:12.734Z,3.90
2018-04-24T05:54:10.948Z,4.00
2018-04-24T05:55:10.960Z,4.20
2018-04-24T05:56:10.977Z,3.70
2018-04-24T05:57:11.060Z,3.80
2018-04-24T05:58:11.020Z,3.70
2018-04-24T05:59:11.033Z,3.90
2018-04-24T06:00:11.040Z,4.20
2018-04-24T06:01:11.186Z,4.10
2018-04-24T06:02:11.168Z,4.20
2018-04-24T06:03:11.101Z,4.10
2018-04-24T06:04:11.108Z,4.30
2018-04-24T06:05:11.127Z,4.00
2018-04-24T06:06:11.142Z,3.70
2018-04-24T06:07:11.165Z,3.70
2018-04-24T06:09:11.231Z,4.70
2018-04-24T06:10:12.024Z,4.10
2018-04-24T06:11:12.021Z,4.00
2018-04-24T06:12:11.244Z,4.60
2018-04-24T06:13:11.241Z,3.90
2018-04-24T06:14:11.278Z,4.10
2018-04-24T06:15:11.303Z,3.80
2018-04-24T06:16:11.291Z,3.90
2018-04-24T06:17:11.997Z,3.90
2018-04-24T06:18:11.320Z,3.90
2018-04-24T06:19:11.335Z,3.90
2018-04-24T06:20:11.398Z,3.90
2018-04-24T06:21:11.393Z,4.60
2018-04-24T06:22:11.382Z,3.90
2018-04-24T06:23:11.408Z,3.80
2018-04-24T06:24:11.435Z,4.10
2018-04-24T06:25:11.430Z,4.40
2018-04-24T06:26:11.445Z,4.40
2018-04-24T06:27:11.501Z,4.20
2018-04-24T06:28:11.476Z,4.70
2018-04-24T06:29:11.493Z,3.60
2018-04-24T06:30:11.540Z,4.70
2018-04-24T06:31:11.872Z,4.10
2018-04-24T06:32:11.732Z,4.10
2018-04-24T06:33:12.794Z,4.20
2018-04-24T06:34:11.784Z,4.40
2018-04-24T06:35:11.585Z,3.80
2018-04-24T06:36:12.661Z,4.20
2018-04-24T06:37:12.790Z,4.30
2018-04-24T06:39:14.723Z,4.10
2018-04-24T06:40:13.997Z,4.50
2018-04-24T06:42:13.125Z,4.80
2018-04-24T06:43:13.682Z,4.60
2018-04-24T06:45:14.674Z,4.60
2018-04-24T06:46:14.210Z,4.60
2018-04-24T06:47:14.761Z,4.50
2018-04-24T06:48:14.603Z,4.50
2018-04-24T06:49:13.937Z,4.40
2018-04-24T06:50:13.155Z,4.70
2018-04-24T06:51:14.369Z,4.40
2018-04-24T06:52:14.646Z,4.60
2018-04-24T06:53:12.740Z,4.60
2018-04-24T06:54:13.418Z,4.40
2018-04-24T06:55:13.650Z,4.20
2018-04-24T06:56:15.083Z,4.20
2018-04-24T06:57:14.349Z,4.20
2018-04-24T06:58:14.359Z,4.70
2018-04-24T06:59:13.582Z,5.10
2018-04-24T07:00:13.615Z,4.60
2018-04-24T07:01:13.486Z,4.40
2018-04-24T07:02:12.010Z,4.60
2018-04-24T07:03:12.997Z,4.80
2018-04-24T07:04:13.746Z,4.40
2018-04-24T07:06:15.357Z,4.80
2018-04-24T07:07:12.694Z,5.00
2018-04-24T07:08:12.112Z,4.30
2018-04-24T07:09:12.493Z,4.60
2018-04-24T07:12:13.513Z,4.80
2018-04-24T07:13:13.011Z,4.30
2018-04-24T07:14:12.656Z,4.90
2018-04-24T07:15:12.400Z,4.90
2018-04-24T07:17:15.056Z,5.20
2018-04-24T07:18:13.942Z,4.90
2018-04-24T07:19:14.437Z,5.20
2018-04-24T07:20:13.269Z,4.60
2018-04-24T07:21:13.333Z,4.80
2018-04-24T07:23:15.253Z,4.90
2018-04-24T07:24:13.151Z,4.70
2018-04-24T07:27:15.224Z,4.90
2018-04-24T07:28:13.664Z,5.10
2018-04-24T07:29:12.959Z,5.40
2018-04-24T07:30:12.924Z,5.70
2018-04-24T07:31:13.201Z,4.90
2018-04-24T07:32:13.866Z,5.20
2018-04-24T07:33:13.125Z,5.90
2018-04-24T07:35:15.793Z,5.60
2018-04-24T07:36:12.742Z,5.30
2018-04-24T07:37:13.998Z,5.50
2018-04-24T07:38:13.669Z,5.40
2018-04-24T07:39:13.837Z,4.70
2018-04-24T07:40:13.334Z,5.10
2018-04-24T07:41:12.725Z,5.10
2018-04-24T07:42:12.657Z,5.50
2018-04-24T07:43:14.457Z,5.40
2018-04-24T07:44:14.064Z,5.10
2018-04-24T07:45:13.611Z,5.30
2018-04-24T07:46:15.994Z,5.10
2018-04-24T07:47:14.480Z,5.20
2018-04-24T07:48:15.215Z,5.40
2018-04-24T07:51:14.788Z,5.10
2018-04-24T07:52:14.638Z,5.10
2018-04-24T07:53:15.407Z,4.80
2018-04-24T07:54:15.335Z,5.00
2018-04-24T07:55:15.592Z,5.40
2018-04-24T07:56:14.972Z,5.40
2018-04-24T07:57:15.700Z,5.50
2018-04-24T07:58:14.469Z,5.20
2018-04-24T07:59:13.064Z,5.20
2018-04-24T08:00:15.151Z,5.30
2018-04-24T08:01:14.844Z,5.60
2018-04-24T08:02:16.377Z,5.10
2018-04-24T08:03:14.458Z,4.90
2018-04-24T08:04:13.829Z,5.40
2018-04-24T08:05:17.697Z,5.20
2018-04-24T08:06:14.751Z,5.40
2018-04-24T08:08:14.246Z,5.50
2018-04-24T08:10:13.701Z,5.50
2018-04-24T08:11:14.000Z,4.90
2018-04-24T08:12:14.685Z,5.50
2018-04-24T08:13:14.518Z,5.90
2018-04-24T08:14:13.482Z,5.70
2018-04-24T08:15:13.928Z,6.30
2018-04-24T08:18:16.248Z,5.80
2018-04-24T08:20:15.511Z,5.90
2018-04-24T08:22:14.980Z,5.60
2018-04-24T08:25:14.011Z,6.30
2018-04-24T08:26:13.933Z,6.20
2018-04-24T08:28:14.535Z,6.60
2018-04-24T08:29:14.618Z,6.80
2018-04-24T08:31:15.285Z,6.10
2018-04-24T08:32:14.826Z,6.30
2018-04-24T08:33:13.889Z,6.70
2018-04-24T08:34:14.523Z,6.90
2018-04-24T08:37:16.376Z,7.50
2018-04-24T08:38:15.581Z,7.00
2018-04-24T08:39:14.230Z,7.00
2018-04-24T08:40:13.993Z,6.50
2018-04-24T08:41:13.562Z,7.20
2018-04-24T08:42:13.907Z,7.40
2018-04-24T08:43:14.281Z,7.60
2018-04-24T08:44:15.226Z,7.20
2018-04-24T08:45:14.610Z,7.10
2018-04-24T08:46:15.375Z,6.90
2018-04-24T08:47:14.642Z,6.80
2018-04-24T08:48:16.541Z,6.90
2018-04-24T08:49:15.916Z,6.90
2018-04-24T08:50:15.044Z,7.30
2018-04-24T08:51:15.060Z,7.30
2018-04-24T08:53:16.036Z,8.10
2018-04-24T08:54:16.109Z,7.70
2018-04-24T08:55:15.303Z,7.70
2018-04-24T08:56:16.801Z,8.00
2018-04-24T08:57:15.093Z,7.60
2018-04-24T08:58:15.260Z,7.70
2018-04-24T08:59:16.137Z,7.40
2018-04-24T09:00:15.679Z,7.20
2018-04-24T09:01:15.414Z,7.50
2018-04-24T09:02:15.658Z,7.10
2018-04-24T09:03:15.797Z,7.20
2018-04-24T09:04:14.578Z,7.10
2018-04-24T09:05:15.241Z,7.50
2018-04-24T09:06:15.487Z,7.40
2018-04-24T09:07:16.978Z,7.20
2018-04-24T09:08:16.441Z,7.20
2018-04-24T09:09:16.487Z,6.40
2018-04-24T09:10:17.142Z,6.70
2018-04-24T09:11:17.021Z,6.90
2018-04-24T09:12:17.292Z,8.00
2018-04-24T09:14:16.357Z,7.50
2018-04-24T09:15:15.531Z,7.00
2018-04-24T09:16:15.124Z,7.10
2018-04-24T09:17:15.444Z,6.90
2018-04-24T09:18:15.598Z,7.50
2018-04-24T09:19:15.768Z,6.90
2018-04-24T09:20:15.336Z,7.40
2018-04-24T09:22:15.803Z,7.20
2018-04-24T09:23:17.142Z,6.80
2018-04-24T09:24:16.844Z,7.00
2018-04-24T09:25:17.410Z,7.00
2018-04-24T09:27:15.284Z,7.80
2018-04-24T09:28:14.880Z,7.10
2018-04-24T09:29:15.992Z,7.40
2018-04-24T09:30:14.445Z,7.20
2018-04-24T09:31:14.363Z,7.40
2018-04-24T09:32:14.381Z,7.90
2018-04-24T09:33:14.422Z,7.50
2018-04-24T09:34:14.690Z,7.20
2018-04-24T09:35:14.639Z,7.60
2018-04-24T09:36:14.520Z,6.80
2018-04-24T09:37:15.686Z,6.80
2018-04-24T09:38:15.645Z,6.80
2018-04-24T09:39:14.500Z,6.60
2018-04-24T09:40:14.511Z,6.30
2018-04-24T09:41:14.523Z,7.10
2018-04-24T09:42:14.551Z,6.70
2018-04-24T09:43:14.555Z,7.10
2018-04-24T09:44:14.572Z,6.50
2018-04-24T09:45:14.592Z,6.40
2018-04-24T09:46:14.607Z,7.30
2018-04-24T09:47:14.621Z,6.50
2018-04-24T09:48:15.087Z,6.90
2018-04-24T09:49:14.816Z,6.60
2018-04-24T09:50:15.389Z,6.90
2018-04-24T09:52:14.702Z,6.40
2018-04-24T09:53:14.721Z,6.70
2018-04-24T09:54:14.746Z,6.70
2018-04-24T09:55:14.750Z,6.70
2018-04-24T09:56:14.768Z,6.80
2018-04-24T09:57:14.786Z,6.50
2018-04-24T09:59:14.834Z,6.90
2018-04-24T10:00:14.836Z,6.50
2018-04-24T10:01:14.875Z,7.00
2018-04-24T10:02:15.001Z,6.70
2018-04-24T10:03:14.882Z,6.50
2018-04-24T10:07:14.951Z,6.60
2018-04-24T10:08:14.965Z,6.60
2018-04-24T10:09:16.132Z,6.60
2018-04-24T10:10:15.025Z,7.30
2018-04-24T10:11:15.451Z,6.80
2018-04-24T10:12:15.034Z,6.60
2018-04-24T10:14:15.063Z,6.80
2018-04-24T10:15:16.218Z,6.40
2018-04-24T10:16:15.544Z,6.40
2018-04-24T10:17:15.115Z,6.70
2018-04-24T10:18:15.127Z,6.80
2018-04-24T10:19:15.169Z,7.00
2018-04-24T10:20:15.172Z,6.90
2018-04-24T10:23:15.212Z,7.00
2018-04-24T10:24:15.252Z,7.30
2018-04-24T10:26:15.267Z,7.00
2018-04-24T10:28:15.362Z,7.50
2018-04-24T10:29:15.320Z,7.10
2018-04-24T10:30:15.330Z,7.80
2018-04-24T10:31:15.341Z,7.40
2018-04-24T10:32:15.353Z,7.10
2018-04-24T10:33:15.462Z,7.40
2018-04-24T10:34:15.404Z,7.00
2018-04-24T10:35:15.414Z,7.60
2018-04-24T10:36:15.593Z,7.90
2018-04-24T10:37:15.449Z,8.00
2018-04-24T10:38:15.952Z,7.20
2018-04-24T10:39:17.024Z,8.20
2018-04-24T10:40:15.485Z,8.20
2018-04-24T10:41:15.558Z,8.80
2018-04-24T10:42:15.560Z,8.50
2018-04-24T10:43:16.186Z,8.60
2018-04-24T10:44:15.553Z,8.90
2018-04-24T10:45:15.564Z,8.90
2018-04-24T10:46:15.589Z,9.50
2018-04-24T10:47:15.604Z,9.20
2018-04-24T10:48:15.660Z,10.20
2018-04-24T10:49:15.686Z,10.10
2018-04-24T10:50:15.645Z,10.70
2018-04-24T10:51:15.676Z,10.60
2018-04-24T10:52:15.692Z,10.40
2018-04-24T10:53:16.362Z,11.00
2018-04-24T10:54:16.033Z,11.30
2018-04-24T10:55:15.823Z,11.80
2018-04-24T10:56:15.935Z,11.70
2018-04-24T10:57:15.776Z,10.80
2018-04-24T10:58:15.782Z,11.50
2018-04-24T10:59:15.808Z,11.00
2018-04-24T11:00:15.835Z,10.50
2018-04-24T11:01:15.832Z,10.80
2018-04-24T11:02:15.937Z,12.00
2018-04-24T11:03:16.370Z,11.50
2018-04-24T11:04:15.889Z,11.60
2018-04-24T11:05:15.896Z,11.70
2018-04-24T11:06:15.922Z,12.00
2018-04-24T11:07:15.931Z,11.50
2018-04-24T11:08:15.946Z,11.30
2018-04-24T11:09:15.960Z,10.90
2018-04-24T11:10:15.981Z,11.10
2018-04-24T11:11:16.040Z,10.90
2018-04-24T11:12:16.013Z,11.80
2018-04-24T11:13:16.034Z,10.80
2018-04-24T11:14:16.056Z,11.70
2018-04-24T11:15:16.067Z,10.40
2018-04-24T11:16:16.078Z,10.90
2018-04-24T11:17:16.112Z,11.70
2018-04-24T11:18:16.110Z,11.80
2018-04-24T11:20:16.186Z,11.30
2018-04-24T11:21:16.169Z,10.90
2018-04-24T11:22:16.175Z,10.60
2018-04-24T11:23:16.323Z,11.50
2018-04-24T11:24:16.210Z,10.40
2018-04-24T11:25:16.229Z,11.70
2018-04-24T11:26:16.254Z,11.50
2018-04-24T11:27:16.261Z,11.60
2018-04-24T11:28:16.281Z,11.10
2018-04-24T11:29:16.401Z,11.80
2018-04-24T11:30:16.386Z,12.00
2018-04-24T11:31:16.334Z,12.10
2018-04-24T11:32:16.348Z,12.70
2018-04-24T11:33:16.368Z,13.20
2018-04-24T11:34:16.474Z,14.30
2018-04-24T11:35:16.400Z,14.80
2018-04-24T11:36:16.420Z,14.70
2018-04-24T11:37:16.451Z,15.60
2018-04-24T11:38:16.449Z,15.00
2018-04-24T11:39:16.465Z,16.20
2018-04-24T11:40:16.481Z,16.40
2018-04-24T11:41:16.553Z,16.60
2018-04-24T11:42:16.510Z,17.50
2018-04-24T11:43:16.529Z,16.30
2018-04-24T11:44:16.542Z,14.90
2018-04-24T11:45:16.574Z,14.80
2018-04-24T11:46:16.578Z,15.60
2018-04-24T11:47:16.593Z,17.10
2018-04-24T11:48:16.624Z,19.90
2018-04-24T11:49:16.782Z,20.90
2018-04-24T11:50:16.838Z,21.30
2018-04-24T11:51:16.829Z,22.10
2018-04-24T11:52:16.680Z,22.20
2018-04-24T11:53:16.694Z,23.40
2018-04-24T11:54:16.717Z,23.60
2018-04-24T11:55:16.728Z,22.70
2018-04-24T11:56:16.813Z,22.80
2018-04-24T11:57:16.763Z,24.40
2018-04-24T11:58:16.790Z,26.00
2018-04-24T11:59:16.795Z,26.80
2018-04-24T12:00:16.821Z,26.70
2018-04-24T12:01:16.831Z,23.20
2018-04-24T12:02:16.850Z,25.50
2018-04-24T12:03:16.864Z,25.20
2018-04-24T12:04:16.882Z,25.00
2018-04-24T12:05:16.913Z,24.00
2018-04-24T12:06:16.914Z,23.40
2018-04-24T12:07:16.930Z,24.40
2018-04-24T12:08:16.948Z,25.30
2018-04-24T12:09:16.963Z,23.90
2018-04-24T12:10:17.034Z,23.30
2018-04-24T12:11:16.999Z,22.80
2018-04-24T12:12:17.014Z,22.90
2018-04-24T12:13:17.041Z,21.20
2018-04-24T12:14:17.047Z,20.00
2018-04-24T12:15:17.070Z,19.40
2018-04-24T12:16:17.102Z,18.80
2018-04-24T12:17:17.129Z,18.50
2018-04-24T12:18:17.270Z,18.00
2018-04-24T12:19:17.130Z,19.40
2018-04-24T12:20:17.758Z,19.30
2018-04-24T12:21:17.164Z,19.90
2018-04-24T12:22:17.178Z,20.90
2018-04-24T12:23:17.203Z,20.50
2018-04-24T12:24:17.212Z,21.70
2018-04-24T12:25:17.237Z,22.90
2018-04-24T12:26:17.244Z,25.80
2018-04-24T12:27:17.262Z,23.90
2018-04-24T12:28:17.287Z,24.00
2018-04-24T12:29:17.294Z,20.10
2018-04-24T12:30:17.330Z,20.30
2018-04-24T12:31:17.425Z,19.30
2018-04-24T12:32:17.447Z,19.20
2018-04-24T12:33:17.488Z,20.20
2018-04-24T12:34:17.381Z,20.50
2018-04-24T12:35:17.397Z,19.30
2018-04-24T12:36:17.414Z,19.30
2018-04-24T12:37:17.474Z,19.20
2018-04-24T12:38:17.488Z,19.50
2018-04-24T12:39:17.500Z,17.70
2018-04-24T12:40:17.483Z,16.10
2018-04-24T12:41:17.576Z,16.70
2018-04-24T12:42:17.526Z,16.20
2018-04-24T12:43:17.531Z,14.90
2018-04-24T12:44:17.570Z,14.80
2018-04-24T12:45:17.713Z,13.70
2018-04-24T12:46:17.590Z,13.10
2018-04-24T12:47:17.600Z,12.80
2018-04-24T12:49:18.458Z,13.30
2018-04-24T12:50:17.664Z,13.40
2018-04-24T12:51:17.669Z,12.70
2018-04-24T12:52:17.790Z,13.30
2018-04-24T12:53:17.750Z,13.00
2018-04-24T12:54:17.825Z,13.70
2018-04-24T12:55:17.745Z,13.60
2018-04-24T12:56:17.794Z,13.90
2018-04-24T12:57:17.793Z,13.80
2018-04-24T12:58:17.793Z,14.20
2018-04-24T12:59:17.807Z,13.90
2018-04-24T13:00:17.827Z,14.40
2018-04-24T13:01:17.904Z,12.40
2018-04-24T13:02:17.866Z,13.30
2018-04-24T13:03:17.868Z,13.80
2018-04-24T13:05:17.925Z,13.90
2018-04-24T13:06:17.920Z,14.20
2018-04-24T13:07:17.940Z,13.70
2018-04-24T13:08:17.955Z,13.50
2018-04-24T13:09:18.019Z,14.20
2018-04-24T13:10:18.004Z,14.10
2018-04-24T13:11:18.005Z,15.10
2018-04-24T13:12:18.021Z,14.70
2018-04-24T13:13:18.038Z,14.50
2018-04-24T13:14:18.053Z,14.50
2018-04-24T13:15:18.088Z,14.70
2018-04-24T13:16:18.085Z,15.20
2018-04-24T13:17:18.105Z,14.90
2018-04-24T13:18:18.118Z,14.90
2018-04-24T13:19:18.164Z,14.80
2018-04-24T13:20:18.151Z,14.90
2018-04-24T13:21:18.980Z,14.80
2018-04-24T13:22:18.196Z,14.60
2018-04-24T13:23:18.212Z,14.70
2018-04-24T13:24:18.241Z,14.20
2018-04-24T13:25:18.503Z,14.60
2018-04-24T13:26:18.278Z,14.00
2018-04-24T13:27:18.301Z,13.70
2018-04-24T13:28:18.282Z,13.30
2018-04-24T13:29:18.299Z,12.80
2018-04-24T13:30:18.318Z,14.00
2018-04-24T13:31:18.414Z,13.70
2018-04-24T13:32:18.378Z,13.00
2018-04-24T13:33:18.368Z,12.10
2018-04-24T13:34:18.381Z,12.90
2018-04-24T13:35:18.401Z,12.80
2018-04-24T13:36:18.416Z,12.30
2018-04-24T13:37:18.517Z,12.30
2018-04-24T13:38:18.451Z,12.30
2018-04-24T13:39:18.459Z,12.70
2018-04-24T13:40:18.481Z,12.00
2018-04-24T13:41:18.505Z,11.90
2018-04-24T13:42:18.507Z,11.70
2018-04-24T13:43:18.525Z,12.30
2018-04-24T13:44:18.541Z,12.60
2018-04-24T13:45:18.557Z,12.30
2018-04-24T13:46:18.574Z,11.40
2018-04-24T13:47:18.626Z,12.10
2018-04-24T13:48:18.607Z,11.70
2018-04-24T13:49:18.628Z,11.30
2018-04-24T13:50:18.639Z,11.40
2018-04-24T13:51:18.656Z,11.20
2018-04-24T13:52:18.978Z,11.10
2018-04-24T13:53:18.728Z,11.50
2018-04-24T13:54:18.707Z,11.50
2018-04-24T13:55:18.724Z,11.50
2018-04-24T13:56:18.752Z,10.80
2018-04-24T13:57:18.755Z,11.60
2018-04-24T13:58:18.789Z,10.80
2018-04-24T13:59:18.790Z,11.10
2018-04-24T14:00:18.801Z,11.40
2018-04-24T14:01:18.864Z,11.70