createdAt,value
2018-04-25T05:29:30.266Z,22.5
2018-04-25T05:30:20.279Z,22.5
2018-04-25T05:31:10.088Z,22.5
2018-04-25T05:32:01.133Z,22.5
2018-04-25T05:32:49.365Z,22.5
2018-04-25T05:33:39.950Z,22.5
2018-04-25T05:34:30.368Z,22.5
2018-04-25T05:35:20.680Z,22.5
2018-04-25T05:36:10.468Z,22.6
2018-04-25T05:37:00.040Z,22.5
2018-04-25T05:37:50.610Z,22.5
2018-04-25T05:38:40.593Z,22.6
2018-04-25T05:39:30.498Z,22.6
2018-04-25T05:40:20.862Z,22.5
2018-04-25T05:41:11.389Z,22.6
2018-04-25T05:42:00.940Z,22.6
2018-04-25T05:42:51.259Z,22.6
2018-04-25T05:43:41.314Z,22.5
2018-04-25T05:44:30.638Z,22.6
2018-04-25T05:45:20.857Z,22.6
2018-04-25T05:46:12.017Z,22.6
2018-04-25T05:47:01.825Z,22.6
2018-04-25T05:47:51.338Z,22.6
2018-04-25T05:48:41.435Z,22.6
2018-04-25T05:49:30.927Z,22.6
2018-04-25T05:50:22.059Z,22.6
2018-04-25T05:51:11.644Z,22.6
2018-04-25T05:52:02.222Z,22.6
2018-04-25T05:52:51.999Z,22.6
2018-04-25T05:53:41.784Z,22.6
2018-04-25T05:54:32.426Z,22.6
2018-04-25T05:55:22.464Z,22.6
2018-04-25T05:56:12.255Z,22.6
2018-04-25T05:57:02.576Z,22.6
2018-04-25T05:57:53.262Z,22.6
2018-04-25T05:58:41.783Z,22.6
2018-04-25T05:59:32.521Z,22.6
2018-04-25T06:00:22.544Z,22.6
2018-04-25T06:01:12.988Z,22.6
2018-04-25T06:02:02.688Z,22.6
2018-04-25T06:02:52.754Z,22.6
2018-04-25T06:03:42.923Z,22.6
2018-04-25T06:04:33.167Z,22.6
2018-04-25T06:05:23.265Z,22.6
2018-04-25T06:06:12.543Z,22.6
2018-04-25T06:07:02.992Z,22.6
2018-04-25T06:07:53.129Z,22.6
2018-04-25T06:08:42.628Z,22.6
2018-04-25T06:09:33.256Z,22.6
2018-04-25T06:10:23.140Z,22.6
2018-04-25T06:11:12.852Z,22.6
2018-04-25T06:12:02.906Z,22.6
2018-04-25T06:12:52.758Z,22.6
2018-04-25T06:13:43.611Z,22.6
2018-04-25T06:14:33.366Z,22.6
2018-04-25T06:15:24.015Z,22.6
2018-04-25T06:16:13.290Z,22.6
2018-04-25T06:17:03.854Z,22.6
2018-04-25T06:17:53.719Z,22.6
2018-04-25T06:18:43.186Z,22.6
2018-04-25T06:19:34.337Z,22.6
2018-04-25T06:20:24.775Z,22.6
2018-04-25T06:21:13.320Z,22.6
2018-04-25T06:22:03.966Z,22.6
2018-04-25T06:22:54.630Z,22.6
2018-04-25T06:23:43.805Z,22.6
2018-04-25T06:24:34.434Z,22.6
2018-04-25T06:25:24.755Z,22.6
2018-04-25T06:26:14.592Z,22.6
2018-04-25T06:27:04.877Z,22.6
2018-04-25T06:27:53.870Z,22.6
2018-04-25T06:28:44.465Z,22.6
2018-04-25T06:29:34.869Z,22.6
2018-04-25T06:30:24.368Z,22.6
2018-04-25T06:31:15.320Z,22.6
2018-04-25T06:32:04.486Z,22.6
2018-04-25T06:32:54.790Z,22.6
2018-04-25T06:33:45.438Z,22.6
2018-04-25T06:34:34.940Z,22.6
2018-04-25T06:35:25.675Z,22.6
2018-04-25T06:36:14.536Z,22.6
2018-04-25T06:37:04.855Z,22.6
2018-04-25T06:37:55.207Z,22.6
2018-04-25T06:38:45.567Z,22.6
2018-04-25T06:39:36.598Z,22.6
2018-04-25T06:40:25.700Z,22.6
2018-04-25T06:41:15.185Z,22.6
2018-04-25T06:42:05.522Z,22.6
2018-04-25T06:42:55.582Z,22.6
2018-04-25T06:43:45.395Z,22.6
2018-04-25T06:44:35.709Z,22.6
2018-04-25T06:45:25.517Z,22.6
2018-04-25T06:46:16.145Z,22.6
2018-04-25T06:47:05.984Z,22.6
2018-04-25T06:47:56.068Z,22.6
2018-04-25T06:48:45.763Z,22.7
2018-04-25T06:49:35.871Z,22.7
2018-04-25T06:50:26.003Z,22.7
2018-04-25T06:51:16.603Z,22.7
2018-04-25T06:52:06.026Z,22.7
2018-04-25T06:52:56.934Z,22.7
2018-04-25T06:53:46.786Z,22.7
2018-04-25T06:54:36.226Z,22.7
2018-04-25T06:55:26.052Z,22.7
2018-04-25T06:56:16.131Z,22.7
2018-04-25T06:57:06.775Z,22.7
2018-04-25T06:57:56.537Z,22.7
2018-04-25T06:58:47.138Z,22.7
2018-04-25T06:59:36.882Z,22.7
2018-04-25T07:00:26.668Z,22.7
2018-04-25T07:01:17.042Z,22.7
2018-04-25T07:02:07.362Z,22.7
2018-04-25T07:02:57.405Z,22.7
2018-04-25T07:03:47.491Z,22.7
2018-04-25T07:04:37.289Z,22.7
2018-04-25T07:05:27.367Z,22.7
2018-04-25T07:06:17.402Z,22.7
2018-04-25T07:07:06.885Z,22.7
2018-04-25T07:07:58.797Z,22.7
2018-04-25T07:08:47.893Z,22.7
2018-04-25T07:09:38.223Z,22.7
2018-04-25T07:10:28.088Z,22.7
2018-04-25T07:11:18.346Z,22.7
2018-04-25T07:12:08.155Z,22.7
2018-04-25T07:12:57.769Z,22.7
2018-04-25T07:13:47.436Z,22.7
2018-04-25T07:14:37.778Z,22.7
2018-04-25T07:15:28.421Z,22.7
2018-04-25T07:16:18.704Z,22.7
2018-04-25T07:17:08.300Z,22.7
2018-04-25T07:17:58.878Z,22.7
2018-04-25T07:18:47.839Z,22.7
2018-04-25T07:19:37.996Z,22.7
2018-04-25T07:20:29.075Z,22.7
2018-04-25T07:21:18.583Z,22.7
2018-04-25T07:22:08.464Z,22.7
2018-04-25T07:22:58.768Z,22.7
2018-04-25T07:23:49.061Z,22.7
2018-04-25T07:24:38.929Z,22.7
2018-04-25T07:25:28.970Z,22.7
2018-04-25T07:26:18.858Z,22.7
2018-04-25T07:27:09.609Z,22.7
2018-04-25T07:27:58.629Z,22.7
2018-04-25T07:28:48.929Z,22.7
2018-04-25T07:29:40.260Z,22.7
2018-04-25T07:30:29.031Z,22.7
2018-04-25T07:31:19.911Z,22.7
2018-04-25T07:32:09.988Z,22.7
2018-04-25T07:32:59.773Z,22.7
2018-04-25T07:33:49.381Z,22.7
2018-04-25T07:34:39.045Z,22.7
2018-04-25T07:35:31.044Z,22.7
2018-04-25T07:36:20.039Z,22.7
2018-04-25T07:37:10.317Z,22.7
2018-04-25T07:38:00.146Z,22.7
2018-04-25T07:38:49.689Z,22.7
2018-04-25T07:39:40.576Z,22.7
2018-04-25T07:40:29.665Z,22.7
2018-04-25T07:41:20.700Z,22.7
2018-04-25T07:42:10.239Z,22.7
2018-04-25T07:43:00.889Z,22.7
2018-04-25T07:43:50.916Z,22.7
2018-04-25T07:44:40.688Z,22.7
2018-04-25T07:45:30.209Z,22.7
2018-04-25T07:46:20.547Z,22.7
2018-04-25T07:47:11.157Z,22.7
2018-04-25T07:48:00.642Z,22.7
2018-04-25T07:48:51.088Z,22.7
2018-04-25T07:49:41.129Z,22.7
2018-04-25T07:50:31.233Z,22.7
2018-04-25T07:51:20.931Z,22.7
2018-04-25T07:52:11.646Z,22.7
2018-04-25T07:53:00.606Z,22.7
2018-04-25T07:53:51.220Z,22.7
2018-04-25T07:54:41.177Z,22.7
2018-04-25T07:55:31.830Z,22.7
2018-04-25T07:56:21.025Z,22.7
2018-04-25T07:57:11.659Z,22.7
2018-04-25T07:58:00.726Z,22.7
2018-04-25T07:58:51.264Z,22.7
2018-04-25T07:59:41.869Z,22.7
2018-04-25T08:00:31.955Z,22.7
2018-04-25T08:01:21.710Z,22.7
2018-04-25T08:02:12.079Z,22.7
2018-04-25T08:03:01.941Z,22.7
2018-04-25T08:03:52.235Z,22.7
2018-04-25T08:04:41.984Z,22.7
2018-04-25T08:05:32.060Z,22.7
2018-04-25T08:06:22.383Z,22.7
2018-04-25T08:07:11.988Z,22.7
2018-04-25T08:08:02.502Z,22.7
2018-04-25T08:08:52.303Z,22.7
2018-04-25T08:09:42.461Z,22.7
2018-04-25T08:10:31.879Z,22.8
2018-04-25T08:11:22.211Z,22.7
2018-04-25T08:12:12.648Z,22.7
2018-04-25T08:13:02.356Z,22.7
2018-04-25T08:13:53.271Z,22.8
2018-04-25T08:14:43.023Z,22.7
2018-04-25T08:15:33.100Z,22.8
2018-04-25T08:16:23.458Z,22.7
2018-04-25T08:17:12.652Z,22.7
2018-04-25T08:18:04.596Z,22.8
2018-04-25T08:18:53.121Z,22.8
2018-04-25T08:19:43.145Z,22.8
2018-04-25T08:20:32.970Z,22.8
2018-04-25T08:21:23.324Z,22.8
2018-04-25T08:22:13.386Z,22.8
2018-04-25T08:23:02.852Z,22.8
2018-04-25T08:23:54.621Z,22.8
2018-04-25T08:24:43.322Z,22.8
2018-04-25T08:25:33.940Z,22.8
2018-04-25T08:26:23.982Z,22.8
2018-04-25T08:27:12.919Z,22.8
2018-04-25T08:28:03.840Z,22.8
2018-04-25T08:28:53.610Z,22.8
2018-04-25T08:29:44.282Z,22.8
2018-04-25T08:30:34.572Z,22.8
2018-04-25T08:31:24.642Z,22.8
2018-04-25T08:32:14.733Z,22.8
2018-04-25T08:33:04.237Z,22.8
2018-04-25T08:33:54.910Z,22.8
2018-04-25T08:34:44.637Z,22.8
2018-04-25T08:35:35.050Z,22.8
2018-04-25T08:36:23.892Z,22.8
2018-04-25T08:37:14.858Z,22.8
2018-04-25T08:38:04.621Z,22.8
2018-04-25T08:38:54.667Z,22.8
2018-04-25T08:39:44.759Z,22.8
2018-04-25T08:40:34.745Z,22.8
2018-04-25T08:41:24.593Z,22.8
2018-04-25T08:42:14.640Z,22.8
2018-04-25T08:43:05.292Z,22.8
2018-04-25T08:43:55.370Z,22.8
2018-04-25T08:44:46.419Z,22.8
2018-04-25T08:45:35.249Z,22.8
2018-04-25T08:46:25.311Z,22.8
2018-04-25T08:47:14.810Z,22.8
2018-04-25T08:48:05.412Z,22.8
2018-04-25T08:48:56.042Z,22.8
2018-04-25T08:49:45.557Z,22.8
2018-04-25T08:50:35.907Z,22.8
2018-04-25T08:51:25.174Z,22.8
2018-04-25T08:52:16.264Z,22.8
2018-04-25T08:53:06.175Z,22.8
2018-04-25T08:53:56.378Z,22.8
2018-04-25T08:54:46.217Z,22.8
2018-04-25T08:55:36.536Z,22.8
2018-04-25T08:56:26.708Z,22.8
2018-04-25T08:57:16.400Z,22.8
2018-04-25T08:58:06.744Z,22.8
2018-04-25T08:58:56.860Z,22.8
2018-04-25T08:59:46.569Z,22.8
2018-04-25T09:00:36.132Z,22.8
2018-04-25T09:01:26.179Z,22.8
2018-04-25T09:02:16.253Z,22.8
2018-04-25T09:03:07.213Z,22.8
2018-04-25T09:03:56.756Z,22.8
2018-04-25T09:04:46.251Z,22.8
2018-04-25T09:05:36.807Z,22.8
2018-04-25T09:06:27.420Z,22.8
2018-04-25T09:07:17.470Z,22.8
2018-04-25T09:08:07.032Z,22.8
2018-04-25T09:08:57.090Z,22.8
2018-04-25T09:09:47.115Z,22.8
2018-04-25T09:10:37.553Z,22.8
2018-04-25T09:11:27.526Z,22.8
2018-04-25T09:12:17.397Z,22.8
2018-04-25T09:13:07.947Z,22.8
2018-04-25T09:13:57.214Z,22.8
2018-04-25T09:14:47.526Z,22.8
2018-04-25T09:15:39.023Z,22.8
2018-04-25T09:16:27.098Z,22.8
2018-04-25T09:17:18.306Z,22.8
2018-04-25T09:18:07.822Z,22.8
2018-04-25T09:18:56.741Z,22.8
2018-04-25T09:19:47.446Z,22.8
2018-04-25T09:20:37.809Z,22.8
2018-04-25T09:21:28.692Z,22.8
2018-04-25T09:22:18.679Z,22.8
2018-04-25T09:23:08.559Z,22.8
2018-04-25T09:23:57.717Z,22.8
2018-04-25T09:24:48.635Z,22.8
2018-04-25T09:25:39.049Z,22.8
2018-04-25T09:26:28.806Z,22.8
2018-04-25T09:27:18.533Z,22.8
2018-04-25T09:28:08.870Z,22.8
2018-04-25T09:28:58.663Z,22.8
2018-04-25T09:29:49.046Z,22.8
2018-04-25T09:30:38.762Z,22.8
2018-04-25T09:31:29.238Z,22.8
2018-04-25T09:32:19.479Z,22.8
2018-04-25T09:33:08.423Z,22.8
2018-04-25T09:33:59.336Z,22.8
2018-04-25T09:34:49.728Z,22.8
2018-04-25T09:35:38.348Z,22.8
2018-04-25T09:36:28.966Z,22.8
2018-04-25T09:37:19.326Z,22.9
2018-04-25T09:38:09.380Z,22.8
2018-04-25T09:38:59.743Z,22.8
2018-04-25T09:39:49.773Z,22.9
2018-04-25T09:40:40.096Z,22.8
2018-04-25T09:41:29.331Z,22.9
2018-04-25T09:42:20.062Z,22.9
2018-04-25T09:43:10.051Z,22.9
2018-04-25T09:44:00.118Z,22.9
2018-04-25T09:44:49.933Z,22.9
2018-04-25T09:45:39.530Z,22.9
2018-04-25T09:46:30.073Z,22.9
2018-04-25T09:47:19.811Z,22.9
2018-04-25T09:48:10.448Z,22.9
2018-04-25T09:49:00.861Z,22.9
2018-04-25T09:49:50.066Z,22.9
2018-04-25T09:50:40.401Z,22.9
2018-04-25T09:51:30.148Z,22.9
2018-04-25T09:52:19.968Z,22.9
2018-04-25T09:53:10.658Z,22.9
2018-04-25T09:54:00.661Z,22.9
2018-04-25T09:54:50.690Z,22.9
2018-04-25T09:55:40.772Z,22.9
2018-04-25T09:56:30.570Z,22.9
2018-04-25T09:57:21.450Z,22.9
2018-04-25T09:58:11.113Z,22.9
2018-04-25T09:59:01.668Z,22.9
2018-04-25T09:59:51.742Z,22.9
2018-04-25T10:00:41.750Z,22.9
2018-04-25T10:01:31.568Z,22.9
2018-04-25T10:02:21.140Z,22.9
2018-04-25T10:03:11.958Z,22.9
2018-04-25T10:04:01.687Z,22.9
2018-04-25T10:04:51.823Z,22.9
2018-04-25T10:05:41.833Z,22.9
2018-04-25T10:06:32.210Z,22.9
2018-04-25T10:07:21.125Z,22.9
2018-04-25T10:08:11.765Z,22.9
2018-04-25T10:09:02.113Z,22.9
2018-04-25T10:09:52.454Z,22.9
2018-04-25T10:10:42.086Z,22.9
2018-04-25T10:11:32.023Z,22.9
2018-04-25T10:12:22.639Z,22.9
2018-04-25T10:13:12.771Z,22.9
2018-04-25T10:14:02.504Z,22.9
2018-04-25T10:14:52.010Z,22.9
2018-04-25T10:15:42.642Z,22.9
2018-04-25T10:16:32.414Z,22.9
2018-04-25T10:17:22.308Z,22.9
2018-04-25T10:18:13.090Z,22.9
2018-04-25T10:19:02.029Z,22.9
2018-04-25T10:19:53.234Z,22.9
2018-04-25T10:20:43.364Z,22.9
2018-04-25T10:21:33.146Z,22.9
2018-04-25T10:22:22.863Z,22.9
2018-04-25T10:23:13.367Z,22.9
2018-04-25T10:24:03.967Z,22.9
2018-04-25T10:24:52.563Z,22.9
2018-04-25T10:25:44.349Z,22.9
2018-04-25T10:26:33.454Z,22.9
2018-04-25T10:27:23.562Z,22.9
2018-04-25T10:28:13.339Z,22.9
2018-04-25T10:29:03.953Z,22.9
2018-04-25T10:29:53.753Z,22.9
2018-04-25T10:30:44.080Z,22.9
2018-04-25T10:31:33.909Z,22.9
2018-04-25T10:32:23.687Z,23
2018-04-25T10:33:14.004Z,22.9
2018-04-25T10:34:04.122Z,23
2018-04-25T10:34:54.479Z,23
2018-04-25T10:35:44.021Z,23
2018-04-25T10:36:34.022Z,22.9
2018-04-25T10:37:24.096Z,23
2018-04-25T10:38:13.022Z,22.9
2018-04-25T10:39:05.173Z,22.9
2018-04-25T10:39:54.549Z,23
2018-04-25T10:40:44.091Z,23
2018-04-25T10:41:33.868Z,23
2018-04-25T10:42:24.769Z,23
2018-04-25T10:43:14.254Z,23
2018-04-25T10:44:04.946Z,23
2018-04-25T10:44:55.230Z,23
2018-04-25T10:45:45.036Z,23
2018-04-25T10:46:34.510Z,23
2018-04-25T10:47:25.175Z,23
2018-04-25T10:48:14.700Z,23
2018-04-25T10:49:05.289Z,23
2018-04-25T10:49:54.750Z,23
2018-04-25T10:50:45.456Z,23
2018-04-25T10:51:35.527Z,23
2018-04-25T10:52:25.585Z,23
2018-04-25T10:53:14.762Z,23.1
2018-04-25T10:54:05.177Z,23
2018-04-25T10:54:55.738Z,23.1
2018-04-25T10:55:45.847Z,23.1
2018-04-25T10:56:35.029Z,23.1
2018-04-25T10:57:25.679Z,23.1
2018-04-25T10:58:16.308Z,23.1
2018-04-25T10:59:06.162Z,23.1
2018-04-25T10:59:55.864Z,23.1
2018-04-25T11:00:46.742Z,23.1
2018-04-25T11:01:36.551Z,23.1
2018-04-25T11:02:27.170Z,23.1
2018-04-25T11:03:16.174Z,23.1
2018-04-25T11:04:06.785Z,23.1
2018-04-25T11:04:55.981Z,23.1
2018-04-25T11:05:46.379Z,23.1
2018-04-25T11:06:36.692Z,23.1
2018-04-25T11:07:27.124Z,23.1
2018-04-25T11:08:17.552Z,23.1
2018-04-25T11:09:06.281Z,23.1
2018-04-25T11:09:56.430Z,23.1
2018-04-25T11:10:46.999Z,23.1
2018-04-25T11:11:36.863Z,23.1
2018-04-25T11:12:27.430Z,23.1
2018-04-25T11:13:16.310Z,23.1
2018-04-25T11:14:07.284Z,23.2
2018-04-25T11:14:57.604Z,23.1
2018-04-25T11:15:46.841Z,23.1
2018-04-25T11:16:37.226Z,23.2
2018-04-25T11:17:27.255Z,23.2
2018-04-25T11:18:17.607Z,23.1
2018-04-25T11:19:07.661Z,23.2
2018-04-25T11:19:57.743Z,23.2
2018-04-25T11:20:47.505Z,23.2
2018-04-25T11:21:38.170Z,23.2
2018-04-25T11:22:27.070Z,23.2
2018-04-25T11:23:18.275Z,23.2
2018-04-25T11:24:08.335Z,23.2
2018-04-25T11:24:58.112Z,23.2
2018-04-25T11:25:48.167Z,23.2
2018-04-25T11:26:39.197Z,23.2
2018-04-25T11:27:28.008Z,23.2
2018-04-25T11:28:18.109Z,23.2
2018-04-25T11:29:08.777Z,23.2
2018-04-25T11:29:58.638Z,23.2
2018-04-25T11:30:48.899Z,23.2
2018-04-25T11:31:38.367Z,23.2
2018-04-25T11:32:28.433Z,23.2
2018-04-25T11:33:18.240Z,23.2
2018-04-25T11:34:08.569Z,23.2
2018-04-25T11:34:58.431Z,23.2
2018-04-25T11:35:48.412Z,23.2
2018-04-25T11:36:38.201Z,23.2
2018-04-25T11:37:29.102Z,23.2
2018-04-25T11:38:19.231Z,23.2
2018-04-25T11:39:09.626Z,23.3
2018-04-25T11:39:59.292Z,23.3
2018-04-25T11:40:49.641Z,23.2
2018-04-25T11:41:39.402Z,23.2
2018-04-25T11:42:29.203Z,23.3
2018-04-25T11:43:19.915Z,23.2
2018-04-25T11:44:09.383Z,23.3
2018-04-25T11:45:00.088Z,23.3
2018-04-25T11:45:49.756Z,23.3
2018-04-25T11:46:39.819Z,23.3
2018-04-25T11:47:29.908Z,23.3
2018-04-25T11:48:20.321Z,23.3
2018-04-25T11:49:10.073Z,23.3
2018-04-25T11:50:00.129Z,23.3
2018-04-25T11:50:49.910Z,23.3
2018-04-25T11:51:39.745Z,23.3
2018-04-25T11:52:29.508Z,23.3
2018-04-25T11:53:18.405Z,23.3
2018-04-25T11:54:10.473Z,23.3
2018-04-25T11:54:59.692Z,23.3
2018-04-25T11:55:49.745Z,23.3
2018-04-25T11:56:40.110Z,23.3
2018-04-25T11:57:30.478Z,23.3
2018-04-25T11:58:20.045Z,23.3
2018-04-25T11:59:10.591Z,23.3
2018-04-25T12:00:00.387Z,23.3
2018-04-25T12:00:51.295Z,23.3
2018-04-25T12:01:41.063Z,23.3
2018-04-25T12:02:31.372Z,23.3
2018-04-25T12:03:20.887Z,23.3
2018-04-25T12:04:10.406Z,23.3
2018-04-25T12:05:01.611Z,23.3
2018-04-25T12:05:51.115Z,23.3
2018-04-25T12:06:41.758Z,23.3
2018-04-25T12:07:31.837Z,23.3
2018-04-25T12:08:21.591Z,23.3
2018-04-25T12:09:11.622Z,23.3
2018-04-25T12:10:01.410Z,23.3
2018-04-25T12:10:52.059Z,23.3
2018-04-25T12:11:41.838Z,23.4
2018-04-25T12:12:31.418Z,23.4
2018-04-25T12:13:21.949Z,23.4
2018-04-25T12:14:11.806Z,23.4
2018-04-25T12:15:00.869Z,23.4
2018-04-25T12:15:51.901Z,23.4
2018-04-25T12:16:40.820Z,23.4
2018-04-25T12:17:31.775Z,23.4
2018-04-25T12:18:22.096Z,23.4
2018-04-25T12:19:11.302Z,23.4
2018-04-25T12:20:02.241Z,23.4
2018-04-25T12:20:51.337Z,23.4
2018-04-25T12:21:41.505Z,23.4
2018-04-25T12:22:32.664Z,23.4
2018-04-25T12:23:22.197Z,23.4
2018-04-25T12:24:12.297Z,23.4
2018-04-25T12:25:01.921Z,23.4
2018-04-25T12:25:52.125Z,23.4
2018-04-25T12:26:42.861Z,23.4
2018-04-25T12:27:32.207Z,23.4
2018-04-25T12:28:22.715Z,23.4
2018-04-25T12:29:12.197Z,23.4
2018-04-25T12:30:02.422Z,23.4
2018-04-25T12:30:52.895Z,23.4
2018-04-25T12:31:42.880Z,23.5
2018-04-25T12:32:32.250Z,23.4
2018-04-25T12:33:22.812Z,23.4
2018-04-25T12:34:13.085Z,23.5
2018-04-25T12:35:03.244Z,23.5
2018-04-25T12:35:53.646Z,23.5
2018-04-25T12:36:42.612Z,23.5
2018-04-25T12:37:33.465Z,23.5
2018-04-25T12:38:23.491Z,23.5
2018-04-25T12:39:12.795Z,23.5
2018-04-25T12:40:02.983Z,23.5
2018-04-25T12:40:53.189Z,23.5
2018-04-25T12:41:44.237Z,23.5
2018-04-25T12:42:33.746Z,23.5
2018-04-25T12:43:24.377Z,23.6
2018-04-25T12:44:14.752Z,23.6
2018-04-25T12:45:04.505Z,23.6
2018-04-25T12:45:53.990Z,23.6
2018-04-25T12:46:44.331Z,23.6
2018-04-25T12:47:34.692Z,23.6
2018-04-25T12:48:24.738Z,23.6
2018-04-25T12:49:15.120Z,23.6
2018-04-25T12:50:04.891Z,23.6
2018-04-25T12:50:55.228Z,23.6
2018-04-25T12:51:44.515Z,23.6
2018-04-25T12:52:34.523Z,23.6
2018-04-25T12:53:25.410Z,23.6
2018-04-25T12:54:15.243Z,23.6
2018-04-25T12:55:05.325Z,23.6
2018-04-25T12:55:55.615Z,23.6
2018-04-25T12:56:45.119Z,23.6
2018-04-25T12:57:35.271Z,23.6
2018-04-25T12:58:25.290Z,23.6
2018-04-25T12:59:15.419Z,23.6
2018-04-25T13:00:04.331Z,23.6
2018-04-25T13:00:56.115Z,23.6
2018-04-25T13:01:46.365Z,23.6
2018-04-25T13:02:35.879Z,23.6
2018-04-25T13:03:25.377Z,23.6
2018-04-25T13:04:14.975Z,23.6
2018-04-25T13:05:06.119Z,23.6
2018-04-25T13:05:56.480Z,23.6
2018-04-25T13:06:46.552Z,23.6
2018-04-25T13:07:36.340Z,23.6
2018-04-25T13:08:25.893Z,23.6
2018-04-25T13:09:16.650Z,23.6
2018-04-25T13:10:06.178Z,23.6
2018-04-25T13:10:56.555Z,23.6
2018-04-25T13:11:46.383Z,23.6
2018-04-25T13:12:36.927Z,23.6
2018-04-25T13:13:26.442Z,23.6
2018-04-25T13:14:17.067Z,23.6
2018-04-25T13:15:07.025Z,23.6
2018-04-25T13:15:57.060Z,23.6
2018-04-25T13:16:46.747Z,23.6
2018-04-25T13:17:36.270Z,23.6
2018-04-25T13:18:27.395Z,23.6
2018-04-25T13:19:17.251Z,23.6
2018-04-25T13:20:07.003Z,23.6
2018-04-25T13:20:56.757Z,23.6
2018-04-25T13:21:46.075Z,23.6
2018-04-25T13:22:37.437Z,23.7
2018-04-25T13:23:27.289Z,23.6
2018-04-25T13:24:17.591Z,23.6
2018-04-25T13:25:07.375Z,23.7
2018-04-25T13:25:57.429Z,23.7
2018-04-25T13:26:47.557Z,23.7
2018-04-25T13:27:38.232Z,23.7
2018-04-25T13:28:27.919Z,23.7
2018-04-25T13:29:18.025Z,23.7
2018-04-25T13:30:08.097Z,23.7
2018-04-25T13:30:58.134Z,23.7
2018-04-25T13:31:48.506Z,23.7
2018-04-25T13:32:38.242Z,23.7
2018-04-25T13:33:27.801Z,23.7
2018-04-25T13:34:17.531Z,23.7
2018-04-25T13:35:08.984Z,23.7
2018-04-25T13:35:58.254Z,23.7
2018-04-25T13:36:48.104Z,23.7
2018-04-25T13:37:38.088Z,23.7
2018-04-25T13:38:28.213Z,23.7
2018-04-25T13:39:18.271Z,23.7
2018-04-25T13:40:08.837Z,23.7
2018-04-25T13:40:59.214Z,23.7
2018-04-25T13:41:48.996Z,23.7
2018-04-25T13:42:38.579Z,23.7
2018-04-25T13:43:28.874Z,23.7
2018-04-25T13:44:19.444Z,23.7
2018-04-25T13:45:09.248Z,23.7
2018-04-25T13:45:59.264Z,23.8
2018-04-25T13:46:50.353Z,23.8
2018-04-25T13:47:39.215Z,23.8
2018-04-25T13:48:29.253Z,23.8
2018-04-25T13:49:19.809Z,23.8
2018-04-25T13:50:09.609Z,23.8
2018-04-25T13:50:58.612Z,23.8
2018-04-25T13:51:50.033Z,23.8
2018-04-25T13:52:41.192Z,23.8
2018-04-25T13:53:29.858Z,23.8
2018-04-25T13:54:19.749Z,23.8
2018-04-25T13:55:09.974Z,23.8
2018-04-25T13:55:59.758Z,23.8
2018-04-25T13:56:50.448Z,23.8
2018-04-25T13:57:39.632Z,23.8
2018-04-25T13:58:30.553Z,23.8
2018-04-25T13:59:20.628Z,23.8
2018-04-25T14:00:10.763Z,23.8
2018-04-25T14:01:00.393Z,23.8
2018-04-25T14:01:50.281Z,23.8
2018-04-25T14:02:40.320Z,23.8
2018-04-25T14:03:30.137Z,23.8
2018-04-25T14:04:20.545Z,23.8
2018-04-25T14:05:11.092Z,23.8
2018-04-25T14:06:00.942Z,23.8
2018-04-25T14:06:51.199Z,23.9
2018-04-25T14:07:41.020Z,23.9
2018-04-25T14:08:30.767Z,23.9
2018-04-25T14:09:21.414Z,23.9
2018-04-25T14:10:11.230Z,23.8
2018-04-25T14:11:01.534Z,23.8
2018-04-25T14:11:51.347Z,23.8
2018-04-25T14:12:41.382Z,23.9
2018-04-25T14:13:31.729Z,23.8
2018-04-25T14:14:21.539Z,23.8
2018-04-25T14:15:11.602Z,23.8
2018-04-25T14:16:01.172Z,23.8
2018-04-25T14:16:51.158Z,23.9
2018-04-25T14:17:40.959Z,23.9
2018-04-25T14:18:31.879Z,23.9
2018-04-25T14:19:21.646Z,23.9
2018-04-25T14:20:12.262Z,23.9
2018-04-25T14:21:01.945Z,23.9
2018-04-25T14:21:51.855Z,23.9
2018-04-25T14:22:41.910Z,23.9
2018-04-25T14:23:32.242Z,23.9
2018-04-25T14:24:22.584Z,23.9
2018-04-25T14:25:12.372Z,23.9
2018-04-25T14:26:02.448Z,23.9
2018-04-25T14:26:52.304Z,24
2018-04-25T14:27:42.568Z,23.9
2018-04-25T14:28:31.912Z,24
2018-04-25T14:29:22.378Z,24
2018-04-25T14:30:13.695Z,24
2018-04-25T14:31:03.065Z,24
2018-04-25T14:31:52.946Z,24
2018-04-25T14:32:42.976Z,24
2018-04-25T14:33:32.713Z,24.1
2018-04-25T14:34:22.862Z,24.1
2018-04-25T14:35:13.134Z,24.1
2018-04-25T14:36:03.492Z,24.1
2018-04-25T14:36:52.973Z,24.1
2018-04-25T14:37:43.047Z,24.1
2018-04-25T14:38:33.421Z,24.1
2018-04-25T14:39:23.767Z,24.1
2018-04-25T14:40:13.550Z,24.1
2018-04-25T14:41:03.510Z,24.1
2018-04-25T14:41:52.848Z,24.1
2018-04-25T14:42:42.995Z,24.1
2018-04-25T14:43:33.050Z,24.1
2018-04-25T14:44:23.876Z,24.1
2018-04-25T14:45:13.387Z,24.1
2018-04-25T14:46:03.777Z,24.2
2018-04-25T14:46:54.057Z,24.2
2018-04-25T14:47:43.095Z,24.2
2018-04-25T14:48:35.390Z,24.2
2018-04-25T14:49:23.718Z,24.2
2018-04-25T14:50:13.210Z,24.1
2018-04-25T14:51:03.925Z,24.2
2018-04-25T14:51:54.572Z,24.2
2018-04-25T14:52:44.528Z,24.2
2018-04-25T14:53:34.892Z,24.2
2018-04-25T14:54:24.891Z,24.1
2018-04-25T14:55:14.456Z,24.1
2018-04-25T14:56:04.562Z,24.1
2018-04-25T14:56:55.158Z,24.1
2018-04-25T14:57:44.904Z,24.1
2018-04-25T14:58:34.760Z,24.1
2018-04-25T14:59:25.346Z,24.1
2018-04-25T15:00:15.162Z,24.1
2018-04-25T15:01:04.499Z,24.1
2018-04-25T15:01:55.519Z,24.1
2018-04-25T15:02:44.081Z,24.1
2018-04-25T15:03:33.484Z,24.1
2018-04-25T15:04:23.820Z,24.1
2018-04-25T15:05:13.885Z,24.1
2018-04-25T15:06:05.032Z,24
2018-04-25T15:06:55.913Z,24
2018-04-25T15:07:45.996Z,24
2018-04-25T15:08:35.767Z,24
2018-04-25T15:09:25.821Z,24
2018-04-25T15:10:15.882Z,24
2018-04-25T15:11:06.260Z,24
2018-04-25T15:11:55.767Z,24
2018-04-25T15:12:45.270Z,24
2018-04-25T15:13:36.128Z,24
2018-04-25T15:14:26.519Z,24
2018-04-25T15:15:16.077Z,24
2018-04-25T15:16:06.121Z,24
2018-04-25T15:16:56.130Z,24
2018-04-25T15:17:46.214Z,24
2018-04-25T15:18:36.069Z,24
2018-04-25T15:19:26.612Z,24
2018-04-25T15:20:16.681Z,24
2018-04-25T15:21:06.424Z,24
2018-04-25T15:21:57.057Z,24
2018-04-25T15:22:46.527Z,24
2018-04-25T15:23:37.176Z,24
2018-04-25T15:24:26.718Z,24
2018-04-25T15:25:17.348Z,24
2018-04-25T15:26:06.878Z,24
2018-04-25T15:26:56.622Z,24.1
2018-04-25T15:27:46.489Z,24
2018-04-25T15:28:37.276Z,24
2018-04-25T15:29:27.684Z,24.1
2018-04-25T15:30:17.146Z,24
2018-04-25T15:31:07.574Z,24.1
2018-04-25T15:31:57.581Z,24
2018-04-25T15:32:46.552Z,24.1
2018-04-25T15:33:37.170Z,24.1
2018-04-25T15:34:26.930Z,24.1
2018-04-25T15:35:17.835Z,24.1
2018-04-25T15:36:08.200Z,24.1
2018-04-25T15:36:57.465Z,24.1
2018-04-25T15:37:48.301Z,24.1
2018-04-25T15:38:37.809Z,24.1
2018-04-25T15:39:27.063Z,24.1
2018-04-25T15:40:17.675Z,24.1
2018-04-25T15:41:08.664Z,24.1
2018-04-25T15:41:57.523Z,24.1
2018-04-25T15:42:48.598Z,24.1
2018-04-25T15:43:38.545Z,24.1
2018-04-25T15:44:28.281Z,24.1
2018-04-25T15:45:18.330Z,24.1
2018-04-25T15:46:08.732Z,24.1
2018-04-25T15:46:58.728Z,24.1
2018-04-25T15:47:48.622Z,24.1
2018-04-25T15:48:39.200Z,24.1
2018-04-25T15:49:29.206Z,24.1
2018-04-25T15:50:19.018Z,24.1
2018-04-25T15:51:09.393Z,24.1
2018-04-25T15:51:59.426Z,24.1
2018-04-25T15:52:49.479Z,24.1
2018-04-25T15:53:39.232Z,24.1
2018-04-25T15:54:29.330Z,24.1
2018-04-25T15:55:19.665Z,24.1
2018-04-25T15:56:09.425Z,24.1
2018-04-25T15:56:58.944Z,24.1
2018-04-25T15:57:49.538Z,24.1
2018-04-25T15:58:39.913Z,24.1
2018-04-25T15:59:29.428Z,24.1
2018-04-25T16:00:19.761Z,24.1
2018-04-25T16:01:10.119Z,24.1
2018-04-25T16:01:59.905Z,24.1
2018-04-25T16:02:50.245Z,24.1
2018-04-25T16:03:40.249Z,24.1
2018-04-25T16:04:29.599Z,24.1
2018-04-25T16:05:20.137Z,24.1
2018-04-25T16:06:10.562Z,24.1
2018-04-25T16:06:59.777Z,24.1
2018-04-25T16:07:50.643Z,24.1
2018-04-25T16:08:39.860Z,24.1
2018-04-25T16:09:29.902Z,24.1
2018-04-25T16:10:20.830Z,24.1
2018-04-25T16:11:10.666Z,24.1
2018-04-25T16:12:00.106Z,24.1
2018-04-25T16:12:50.227Z,24.1
2018-04-25T16:13:40.822Z,24.1
2018-04-25T16:14:30.878Z,24.1
2018-04-25T16:15:20.755Z,24.1
2018-04-25T16:16:10.798Z,24.1
2018-04-25T16:17:01.853Z,24.1
2018-04-25T16:17:51.469Z,24.1
2018-04-25T16:18:40.678Z,24.1
2018-04-25T16:19:31.010Z,24.1
2018-04-25T16:20:21.656Z,24.1
2018-04-25T16:21:12.227Z,24.1
2018-04-25T16:22:00.654Z,24.1
2018-04-25T16:22:52.566Z,24.1
2018-04-25T16:23:41.317Z,24.1
2018-04-25T16:24:31.396Z,24.1
2018-04-25T16:25:22.078Z,24.1
2018-04-25T16:26:11.026Z,24.1
2018-04-25T16:27:01.574Z,24.1
2018-04-25T16:27:52.241Z,24.1
2018-04-25T16:28:42.052Z,24.1
2018-04-25T16:29:32.328Z,24.1
2018-04-25T16:30:21.886Z,24.1
2018-04-25T16:31:12.560Z,24.1
2018-04-25T16:32:02.256Z,24.1
2018-04-25T16:32:51.748Z,24.1
2018-04-25T16:33:42.658Z,24.1
2018-04-25T16:34:31.949Z,24.1
2018-04-25T16:35:21.986Z,24.1
2018-04-25T16:36:13.040Z,24.1
2018-04-25T16:37:02.397Z,24.1
2018-04-25T16:37:52.672Z,24.1
2018-04-25T16:38:43.560Z,24.1