createdAt,value
2019-05-12T00:00:24.504Z,94631.42
2019-05-12T00:02:53.894Z,94626.50
2019-05-12T00:05:23.329Z,94628.56
2019-05-12T00:07:52.717Z,94623.44
2019-05-12T00:10:22.085Z,94624.48
2019-05-12T00:12:51.456Z,94624.86
2019-05-12T00:15:20.961Z,94625.00
2019-05-12T00:17:50.412Z,94624.48
2019-05-12T00:20:19.769Z,94626.89
2019-05-12T00:22:52.500Z,94622.60
2019-05-12T00:25:21.905Z,94624.62
2019-05-12T00:27:51.320Z,94635.75
2019-05-12T00:30:38.518Z,94631.88
2019-05-12T00:33:09.216Z,94631.74
2019-05-12T00:35:38.547Z,94628.71
2019-05-12T00:38:09.162Z,94626.58
2019-05-12T00:40:39.671Z,94631.58
2019-05-12T00:43:09.741Z,94634.97
2019-05-12T00:45:39.701Z,94637.58
2019-05-12T00:48:09.747Z,94629.77
2019-05-12T00:50:39.512Z,94639.57
2019-05-12T00:53:09.587Z,94644.00
2019-05-12T00:55:39.066Z,94638.38
2019-05-12T00:58:09.199Z,94631.06
2019-05-12T01:00:41.331Z,94635.02
2019-05-12T01:03:10.589Z,94630.84
2019-05-12T01:05:39.977Z,94633.40
2019-05-12T01:08:09.838Z,94639.11
2019-05-12T01:10:39.550Z,94633.41
2019-05-12T01:13:09.262Z,94630.62
2019-05-12T01:15:38.790Z,94632.30
2019-05-12T01:18:09.378Z,94631.98
2019-05-12T01:20:39.475Z,94637.94
2019-05-12T01:23:09.226Z,94638.16
2019-05-12T01:25:39.866Z,94637.38
2019-05-12T01:28:09.488Z,94638.02
2019-05-12T01:30:39.385Z,94640.62
2019-05-12T01:33:09.133Z,94648.01
2019-05-12T01:35:39.304Z,94638.91
2019-05-12T01:38:08.845Z,94646.77
2019-05-12T01:40:39.915Z,94647.96
2019-05-12T01:43:09.529Z,94654.00
2019-05-12T01:45:39.463Z,94654.25
2019-05-12T01:48:09.393Z,94645.32
2019-05-12T01:50:39.298Z,94645.83
2019-05-12T01:53:08.992Z,94642.67
2019-05-12T01:55:39.053Z,94654.59
2019-05-12T01:58:09.167Z,94655.21
2019-05-12T02:00:39.225Z,94663.55
2019-05-12T02:03:09.418Z,94662.04
2019-05-12T02:05:41.422Z,94653.44
2019-05-12T02:08:15.543Z,94645.67
2019-05-12T02:10:44.907Z,94643.15
2019-05-12T02:13:14.252Z,94649.84
2019-05-12T02:15:43.629Z,94656.80
2019-05-12T02:18:13.033Z,94657.78
2019-05-12T02:20:42.422Z,94660.34
2019-05-12T02:23:11.769Z,94663.91
2019-05-12T02:25:41.130Z,94669.91
2019-05-12T02:28:10.603Z,94673.48
2019-05-12T02:30:41.691Z,94674.61
2019-05-12T02:33:11.096Z,94671.83
2019-05-12T02:35:40.470Z,94665.66
2019-05-12T02:38:09.869Z,94667.96
2019-05-12T02:40:39.232Z,94673.19
2019-05-12T02:43:08.667Z,94668.14
2019-05-12T02:45:38.067Z,94668.32
2019-05-12T02:48:07.474Z,94664.42
2019-05-12T02:50:38.415Z,94670.00
2019-05-12T02:53:07.987Z,94665.63
2019-05-12T02:55:37.357Z,94672.78
2019-05-12T02:58:07.004Z,94668.08
2019-05-12T03:00:37.229Z,94670.23
2019-05-12T03:03:09.455Z,94675.61
2019-05-12T03:05:40.083Z,94675.93
2019-05-12T03:08:09.476Z,94674.98
2019-05-12T03:10:38.920Z,94681.80
2019-05-12T03:13:08.395Z,94692.55
2019-05-12T03:15:38.021Z,94697.89
2019-05-12T03:18:07.602Z,94696.22
2019-05-12T03:20:37.020Z,94701.74
2019-05-12T03:23:07.071Z,94705.14
2019-05-12T03:25:37.334Z,94706.14
2019-05-12T03:28:09.336Z,94707.39
2019-05-12T03:30:40.760Z,94703.50
2019-05-12T03:33:11.837Z,94705.77
2019-05-12T03:35:44.224Z,94707.39
2019-05-12T03:38:14.524Z,94709.66
2019-05-12T03:40:45.060Z,94708.22
2019-05-12T03:43:14.557Z,94708.55
2019-05-12T03:45:45.343Z,94706.24
2019-05-12T03:48:15.349Z,94705.25
2019-05-12T03:50:46.014Z,94700.81
2019-05-12T03:53:16.083Z,94701.02
2019-05-12T03:55:46.914Z,94704.39
2019-05-12T03:58:16.969Z,94705.02
2019-05-12T04:00:46.457Z,94702.83
2019-05-12T04:03:15.850Z,94704.30
2019-05-12T04:05:45.678Z,94708.14
2019-05-12T04:08:16.005Z,94712.36
2019-05-12T04:10:46.013Z,94718.83
2019-05-12T04:13:15.687Z,94714.57
2019-05-12T04:15:45.807Z,94717.83
2019-05-12T04:18:16.374Z,94716.16
2019-05-12T04:20:46.219Z,94715.61
2019-05-12T04:23:15.857Z,94714.78
2019-05-12T04:25:52.160Z,94719.44
2019-05-12T04:28:16.691Z,94718.28
2019-05-12T04:30:46.407Z,94716.23
2019-05-12T04:33:16.198Z,94718.57
2019-05-12T04:35:45.679Z,94719.13
2019-05-12T04:38:15.475Z,94723.09
2019-05-12T04:40:45.595Z,94727.97
2019-05-12T04:43:15.318Z,94727.92
2019-05-12T04:45:45.361Z,94722.67
2019-05-12T04:48:18.198Z,94719.69
2019-05-12T04:50:46.019Z,94721.38
2019-05-12T04:53:15.465Z,94722.64
2019-05-12T04:55:45.005Z,94724.09
2019-05-12T04:58:15.833Z,94715.19
2019-05-12T05:00:45.851Z,94716.20
2019-05-12T05:03:15.438Z,94717.86
2019-05-12T05:05:44.931Z,94720.65
2019-05-12T05:08:19.311Z,94722.63
2019-05-12T05:10:45.543Z,94727.13
2019-05-12T05:13:15.364Z,94723.66
2019-05-12T05:15:45.011Z,94719.87
2019-05-12T05:18:14.420Z,94722.69
2019-05-12T05:20:44.059Z,94719.59
2019-05-12T05:23:14.301Z,94717.06
2019-05-12T05:25:43.869Z,94715.28
2019-05-12T05:28:14.610Z,94718.33
2019-05-12T05:30:44.415Z,94720.70
2019-05-12T05:33:14.630Z,94723.62
2019-05-12T05:35:44.233Z,94719.12
2019-05-12T05:38:19.084Z,94713.20
2019-05-12T05:40:45.546Z,94712.53
2019-05-12T05:43:18.464Z,94714.80
2019-05-12T05:45:46.175Z,94717.56
2019-05-12T05:48:15.559Z,94710.32
2019-05-12T05:50:44.955Z,94713.72
2019-05-12T05:53:19.556Z,94707.35
2019-05-12T05:55:50.254Z,94712.34
2019-05-12T05:58:17.653Z,94705.81
2019-05-12T06:00:48.035Z,94706.75
2019-05-12T06:03:23.402Z,94709.95
2019-05-12T06:05:48.611Z,94714.47
2019-05-12T06:08:20.934Z,94714.26
2019-05-12T06:10:49.191Z,94711.14
2019-05-12T06:13:21.317Z,94710.42
2019-05-12T06:15:49.750Z,94713.28
2019-05-12T06:18:19.148Z,94712.77
2019-05-12T06:20:48.503Z,94719.13
2019-05-12T06:23:18.076Z,94718.41
2019-05-12T06:25:51.482Z,94707.27
2019-05-12T06:28:18.501Z,94715.95
2019-05-12T06:30:50.200Z,94711.81
2019-05-12T06:33:22.646Z,94710.02
2019-05-12T06:35:50.104Z,94711.45
2019-05-12T06:38:19.522Z,94707.56
2019-05-12T06:40:48.878Z,94713.58
2019-05-12T06:43:18.250Z,94720.45
2019-05-12T06:45:47.682Z,94716.20
2019-05-12T06:48:19.332Z,94719.00
2019-05-12T06:50:48.209Z,94719.09
2019-05-12T06:53:20.063Z,94718.47
2019-05-12T06:55:48.713Z,94718.36
2019-05-12T06:58:26.062Z,94718.78
2019-05-12T07:00:49.230Z,94711.69
2019-05-12T07:03:19.599Z,94713.03
2019-05-12T07:05:49.716Z,94704.84
2019-05-12T07:08:26.606Z,94709.36
2019-05-12T07:10:57.684Z,94704.77
2019-05-12T07:13:24.460Z,94703.36
2019-05-12T07:15:54.403Z,94697.31
2019-05-12T07:18:32.226Z,94697.94
2019-05-12T07:20:54.894Z,94698.97
2019-05-12T07:23:25.935Z,94693.00
2019-05-12T07:25:55.393Z,94687.28
2019-05-12T07:28:24.903Z,94676.03
2019-05-12T07:30:54.633Z,94677.61
2019-05-12T07:33:24.661Z,94677.33
2019-05-12T07:36:01.310Z,94679.28
2019-05-12T07:38:28.981Z,94676.23
2019-05-12T07:41:00.833Z,94671.56
2019-05-12T07:43:30.964Z,94667.45
2019-05-12T07:46:07.085Z,94665.20
2019-05-12T07:48:33.439Z,94663.34
2019-05-12T07:51:04.164Z,94665.46
2019-05-12T07:53:33.902Z,94661.51
2019-05-12T07:56:04.134Z,94663.58
2019-05-12T07:58:33.654Z,94657.25
2019-05-12T08:01:07.193Z,94657.12
2019-05-12T08:03:34.597Z,94653.97
2019-05-12T08:06:04.684Z,94656.11
2019-05-12T08:08:34.285Z,94654.75
2019-05-12T08:11:04.507Z,94653.55
2019-05-12T08:13:37.615Z,94652.59
2019-05-12T08:16:05.336Z,94650.13
2019-05-12T08:18:38.991Z,94648.63
2019-05-12T08:21:05.850Z,94648.02
2019-05-12T08:23:37.904Z,94642.48
2019-05-12T08:26:12.280Z,94639.55
2019-05-12T08:28:40.469Z,94641.48
2019-05-12T08:31:08.545Z,94644.48
2019-05-12T08:33:37.977Z,94631.58
2019-05-12T08:36:11.355Z,94634.00
2019-05-12T08:38:38.466Z,94631.05
2019-05-12T08:41:07.846Z,94631.42
2019-05-12T08:43:40.690Z,94626.83
2019-05-12T08:46:12.090Z,94627.20
2019-05-12T08:48:39.466Z,94633.61
2019-05-12T08:51:14.159Z,94629.03
2019-05-12T08:53:39.994Z,94633.39
2019-05-12T08:56:13.379Z,94626.67
2019-05-12T08:58:48.275Z,94626.14
2019-05-12T09:01:13.665Z,94626.64
2019-05-12T09:03:44.253Z,94628.44
2019-05-12T09:06:15.646Z,94629.09
2019-05-12T09:08:49.307Z,94623.07
2019-05-12T09:11:17.170Z,94627.13
2019-05-12T09:13:46.693Z,94623.36
2019-05-12T09:16:16.075Z,94623.77
2019-05-12T09:18:45.477Z,94619.86
2019-05-12T09:21:16.270Z,94621.05
2019-05-12T09:23:45.801Z,94625.05
2019-05-12T09:26:18.629Z,94624.20
2019-05-12T09:28:50.305Z,94631.39
2019-05-12T09:31:19.317Z,94622.92
2019-05-12T09:33:48.619Z,94620.00
2019-05-12T09:36:20.101Z,94626.47
2019-05-12T09:38:53.625Z,94621.19
2019-05-12T09:41:20.289Z,94621.19
2019-05-12T09:43:50.531Z,94614.92
2019-05-12T09:46:20.154Z,94615.54
2019-05-12T09:48:52.291Z,94613.39
2019-05-12T09:51:20.645Z,94619.41
2019-05-12T09:53:51.127Z,94619.72
2019-05-12T09:56:23.833Z,94614.67
2019-05-12T09:59:01.567Z,94611.84
2019-05-12T10:01:24.202Z,94607.71
2019-05-12T10:03:54.378Z,94598.27
2019-05-12T10:06:24.628Z,94605.48
2019-05-12T10:08:54.827Z,94608.88
2019-05-12T10:11:24.532Z,94603.80
2019-05-12T10:13:54.327Z,94610.95
2019-05-12T10:16:24.203Z,94600.59
2019-05-12T10:18:53.615Z,94601.70
2019-05-12T10:21:23.827Z,94595.48
2019-05-12T10:24:00.157Z,94598.30
2019-05-12T10:26:24.458Z,94589.92
2019-05-12T10:28:58.284Z,94585.38
2019-05-12T10:31:29.541Z,94581.84
2019-05-12T10:34:15.021Z,94583.02
2019-05-12T10:36:49.025Z,94573.59
2019-05-12T10:39:17.849Z,94578.34
2019-05-12T10:41:47.486Z,94575.98
2019-05-12T10:44:17.697Z,94574.06
2019-05-12T10:46:49.361Z,94571.63
2019-05-12T10:49:18.761Z,94570.62
2019-05-12T10:51:48.109Z,94568.56
2019-05-12T10:54:17.530Z,94559.28
2019-05-12T10:56:46.902Z,94561.97
2019-05-12T10:59:28.870Z,94563.30
2019-05-12T11:01:49.057Z,94567.93
2019-05-12T11:04:25.049Z,94560.05
2019-05-12T11:06:49.633Z,94557.23
2019-05-12T11:09:21.211Z,94549.97
2019-05-12T11:11:50.147Z,94552.78
2019-05-12T11:14:20.238Z,94553.12
2019-05-12T11:16:50.773Z,94546.67
2019-05-12T11:19:20.172Z,94542.16
2019-05-12T11:21:49.536Z,94538.58
2019-05-12T11:24:18.919Z,94544.94
2019-05-12T11:26:48.306Z,94542.76
2019-05-12T11:29:17.678Z,94547.75
2019-05-12T11:31:47.091Z,94541.41
2019-05-12T11:34:17.662Z,94540.08
2019-05-12T11:36:47.033Z,94544.26
2019-05-12T11:39:16.370Z,94538.23
2019-05-12T11:41:45.823Z,94539.64
2019-05-12T11:44:15.221Z,94535.80
2019-05-12T11:46:44.579Z,94531.72
2019-05-12T11:49:14.009Z,94528.19
2019-05-12T11:51:43.375Z,94531.17
2019-05-12T11:54:13.640Z,94527.37
2019-05-12T11:56:46.460Z,94533.66
2019-05-12T11:59:14.568Z,94532.22
2019-05-12T12:01:48.084Z,94533.23
2019-05-12T12:04:15.615Z,94539.16
2019-05-12T12:06:45.429Z,94533.36
2019-05-12T12:09:18.710Z,94529.75
2019-05-12T12:11:45.886Z,94531.76
2019-05-12T12:14:15.335Z,94525.93
2019-05-12T12:16:49.965Z,94517.25
2019-05-12T12:19:15.809Z,94522.56
2019-05-12T12:21:48.544Z,94518.47
2019-05-12T12:24:21.011Z,94515.52
2019-05-12T12:26:47.461Z,94513.71
2019-05-12T12:29:16.859Z,94510.30
2019-05-12T12:31:53.654Z,94507.77
2019-05-12T12:34:29.376Z,94501.34
2019-05-12T12:36:54.663Z,94505.63
2019-05-12T12:39:24.142Z,94507.92
2019-05-12T12:41:59.804Z,94505.20
2019-05-12T12:44:24.718Z,94500.73
2019-05-12T12:46:59.929Z,94496.19
2019-05-12T12:49:25.218Z,94495.12
2019-05-12T12:51:54.660Z,94493.72
2019-05-12T12:54:24.058Z,94497.94
2019-05-12T12:56:53.939Z,94495.52
2019-05-12T12:59:24.045Z,94504.00
2019-05-12T13:01:53.650Z,94500.63
2019-05-12T13:04:24.850Z,94501.52
2019-05-12T13:06:54.474Z,94501.27
2019-05-12T13:09:24.745Z,94502.34
2019-05-12T13:11:54.337Z,94498.75
2019-05-12T13:14:28.651Z,94498.50
2019-05-12T13:16:56.241Z,94496.47
2019-05-12T13:19:25.729Z,94500.09
2019-05-12T13:21:55.113Z,94499.72
2019-05-12T13:24:24.492Z,94497.94
2019-05-12T13:26:54.044Z,94483.67
2019-05-12T13:29:26.394Z,94485.02
2019-05-12T13:31:54.557Z,94481.17
2019-05-12T13:34:28.907Z,94487.05
2019-05-12T13:36:55.120Z,94481.31
2019-05-12T13:39:24.490Z,94478.89
2019-05-12T13:41:56.245Z,94477.20
2019-05-12T13:44:25.103Z,94473.46
2019-05-12T13:46:58.679Z,94472.50
2019-05-12T13:49:29.989Z,94484.22
2019-05-12T13:51:56.861Z,94478.04
2019-05-12T13:54:29.956Z,94480.70
2019-05-12T13:56:57.387Z,94489.08
2019-05-12T13:59:26.779Z,94481.84
2019-05-12T14:01:56.141Z,94481.03
2019-05-12T14:04:27.774Z,94484.21
2019-05-12T14:06:56.639Z,94495.58
2019-05-12T14:09:26.043Z,94492.39
2019-05-12T14:11:55.364Z,94485.39
2019-05-12T14:14:24.851Z,94487.00
2019-05-12T14:16:59.341Z,94491.89
2019-05-12T14:19:30.276Z,94490.87
2019-05-12T14:21:56.451Z,94489.01
2019-05-12T14:24:25.816Z,94491.39
2019-05-12T14:26:56.804Z,94497.53
2019-05-12T14:29:30.412Z,94490.61
2019-05-12T14:32:02.456Z,94498.83
2019-05-12T14:34:28.355Z,94498.49
2019-05-12T14:37:05.645Z,94496.44
2019-05-12T14:39:29.046Z,94495.14
2019-05-12T14:41:58.588Z,94493.90
2019-05-12T14:44:28.368Z,94495.89
2019-05-12T14:47:00.003Z,94489.55
2019-05-12T14:49:30.594Z,94492.73
2019-05-12T14:52:00.097Z,94490.87
2019-05-12T14:54:29.458Z,94500.34
2019-05-12T14:56:58.846Z,94489.89
2019-05-12T14:59:30.223Z,94494.78
2019-05-12T15:02:00.606Z,94489.80
2019-05-12T15:04:30.585Z,94495.66
2019-05-12T15:07:05.083Z,94494.00
2019-05-12T15:09:33.975Z,94492.06
2019-05-12T15:12:03.634Z,94501.32
2019-05-12T15:14:37.776Z,94505.30
2019-05-12T15:17:04.280Z,94506.83
2019-05-12T15:19:33.668Z,94507.25
2019-05-12T15:22:07.750Z,94500.03
2019-05-12T15:24:34.159Z,94509.02
2019-05-12T15:27:03.942Z,94516.47
2019-05-12T15:29:33.875Z,94516.98
2019-05-12T15:32:04.061Z,94512.66
2019-05-12T15:34:33.830Z,94512.63
2019-05-12T15:37:04.193Z,94512.38
2019-05-12T15:39:33.739Z,94508.70
2019-05-12T15:42:03.650Z,94509.67
2019-05-12T15:44:36.280Z,94501.77
2019-05-12T15:47:04.245Z,94512.39
2019-05-12T15:49:33.821Z,94511.27
2019-05-12T15:52:03.694Z,94511.91
2019-05-12T15:54:35.975Z,94502.95
2019-05-12T15:57:04.409Z,94505.87
2019-05-12T15:59:34.459Z,94506.66
2019-05-12T16:02:12.357Z,94507.00
2019-05-12T16:04:42.764Z,94509.40
2019-05-12T16:07:06.498Z,94510.64
2019-05-12T16:09:35.887Z,94513.66
2019-05-12T16:12:18.831Z,94511.80
2019-05-12T16:14:40.913Z,94511.02
2019-05-12T16:17:08.056Z,94513.49
2019-05-12T16:19:37.436Z,94517.91
2019-05-12T16:22:06.915Z,94513.70
2019-05-12T16:24:36.280Z,94509.95
2019-05-12T16:27:05.696Z,94514.98
2019-05-12T16:29:38.820Z,94513.66
2019-05-12T16:32:06.268Z,94514.95
2019-05-12T16:34:44.218Z,94514.85
2019-05-12T16:37:07.058Z,94508.34
2019-05-12T16:39:43.853Z,94510.02
2019-05-12T16:42:10.431Z,94516.03
2019-05-12T16:44:38.719Z,94513.44
2019-05-12T16:47:08.125Z,94508.78
2019-05-12T16:49:37.470Z,94509.57
2019-05-12T16:52:06.890Z,94513.77
2019-05-12T16:54:36.313Z,94513.24
2019-05-12T16:57:11.674Z,94521.47
2019-05-12T16:59:36.843Z,94517.29
2019-05-12T17:02:09.852Z,94524.31
2019-05-12T17:04:38.889Z,94524.42
2019-05-12T17:07:09.840Z,94525.25
2019-05-12T17:09:39.519Z,94526.27
2019-05-12T17:12:08.892Z,94529.00
2019-05-12T17:14:48.045Z,94533.12
2019-05-12T17:17:10.858Z,94532.14
2019-05-12T17:19:40.373Z,94541.23
2019-05-12T17:22:10.484Z,94542.31
2019-05-12T17:24:39.951Z,94542.22
2019-05-12T17:27:14.573Z,94548.17
2019-05-12T17:29:40.451Z,94549.45
2019-05-12T17:32:09.934Z,94551.39
2019-05-12T17:34:40.370Z,94555.75
2019-05-12T17:37:10.394Z,94555.30
2019-05-12T17:39:40.117Z,94557.78
2019-05-12T17:42:13.185Z,94556.17
2019-05-12T17:44:40.648Z,94559.05
2019-05-12T17:47:14.816Z,94559.92
2019-05-12T17:49:43.417Z,94557.67
2019-05-12T17:52:18.002Z,94555.31
2019-05-12T17:54:43.568Z,94557.11
2019-05-12T17:57:17.860Z,94563.02
2019-05-12T17:59:44.835Z,94565.00
2019-05-12T18:02:16.845Z,94559.28
2019-05-12T18:04:46.095Z,94565.53
2019-05-12T18:07:19.297Z,94567.11
2019-05-12T18:09:50.378Z,94570.95
2019-05-12T18:12:17.955Z,94578.20
2019-05-12T18:14:52.294Z,94583.59
2019-05-12T18:17:18.476Z,94583.77
2019-05-12T18:19:50.293Z,94587.95
2019-05-12T18:22:19.024Z,94588.63
2019-05-12T18:24:50.943Z,94584.19
2019-05-12T18:27:20.474Z,94585.63
2019-05-12T18:29:49.868Z,94583.52
2019-05-12T18:32:19.283Z,94583.88
2019-05-12T18:34:48.637Z,94587.64
2019-05-12T18:37:18.078Z,94583.29
2019-05-12T18:39:47.911Z,94586.03
2019-05-12T18:42:17.394Z,94592.98
2019-05-12T18:44:46.922Z,94586.20
2019-05-12T18:47:22.278Z,94589.13
2019-05-12T18:49:49.995Z,94589.20
2019-05-12T18:52:19.173Z,94587.88
2019-05-12T18:54:52.091Z,94586.50
2019-05-12T18:57:19.843Z,94588.08
2019-05-12T18:59:57.687Z,94584.42
2019-05-12T19:02:23.169Z,94589.80
2019-05-12T19:04:53.504Z,94589.20
2019-05-12T19:07:38.334Z,94596.38
2019-05-12T19:09:53.829Z,94596.91
2019-05-12T19:12:31.906Z,94596.69
2019-05-12T19:14:54.783Z,94597.70
2019-05-12T19:17:24.337Z,94596.89
2019-05-12T19:19:59.685Z,94595.21
2019-05-12T19:22:24.887Z,94594.58
2019-05-12T19:24:58.304Z,94604.98
2019-05-12T19:27:25.834Z,94601.86
2019-05-12T19:29:56.104Z,94603.53
2019-05-12T19:32:27.983Z,94600.18
2019-05-12T19:34:56.841Z,94604.89
2019-05-12T19:37:29.863Z,94601.97
2019-05-12T19:39:57.741Z,94602.39
2019-05-12T19:42:27.186Z,94597.52
2019-05-12T19:45:00.115Z,94601.30
2019-05-12T19:47:36.260Z,94599.04
2019-05-12T19:50:08.807Z,94603.44
2019-05-12T19:52:32.064Z,94600.08
2019-05-12T19:55:03.503Z,94603.22
2019-05-12T19:57:33.529Z,94600.88
2019-05-12T20:00:04.503Z,94605.62
2019-05-12T20:02:34.347Z,94605.02
2019-05-12T20:05:04.830Z,94601.83
2019-05-12T20:07:34.327Z,94598.30
2019-05-12T20:10:04.659Z,94605.63
2019-05-12T20:12:34.500Z,94609.05
2019-05-12T20:15:04.175Z,94606.13
2019-05-12T20:17:34.068Z,94606.66
2019-05-12T20:20:04.745Z,94604.83
2019-05-12T20:22:34.337Z,94601.26
2019-05-12T20:25:04.466Z,94599.73
2019-05-12T20:27:34.476Z,94602.77
2019-05-12T20:30:08.818Z,94603.59
2019-05-12T20:32:35.798Z,94602.05
2019-05-12T20:35:07.346Z,94602.43
2019-05-12T20:37:36.766Z,94606.08
2019-05-12T20:40:07.125Z,94607.66
2019-05-12T20:42:42.240Z,94601.55
2019-05-12T20:45:08.728Z,94609.73
2019-05-12T20:47:39.059Z,94607.89
2019-05-12T20:50:09.326Z,94605.70
2019-05-12T20:52:39.397Z,94603.67
2019-05-12T20:55:09.912Z,94609.58
2019-05-12T20:57:40.141Z,94607.17
2019-05-12T21:00:11.120Z,94605.86
2019-05-12T21:02:40.507Z,94607.55
2019-05-12T21:05:16.442Z,94603.00
2019-05-12T21:07:41.017Z,94599.14
2019-05-12T21:10:10.375Z,94599.83
2019-05-12T21:12:44.730Z,94599.30
2019-05-12T21:15:17.354Z,94592.36
2019-05-12T21:17:45.977Z,94600.84
2019-05-12T21:20:16.696Z,94598.44
2019-05-12T21:22:44.439Z,94598.44
2019-05-12T21:25:14.048Z,94597.54
2019-05-12T21:27:47.312Z,94593.97
2019-05-12T21:30:15.356Z,94594.31
2019-05-12T21:32:56.375Z,94593.52
2019-05-12T21:35:22.182Z,94592.91
2019-05-12T21:37:48.596Z,94595.30
2019-05-12T21:40:24.248Z,94590.49
2019-05-12T21:42:49.158Z,94590.77
2019-05-12T21:45:20.305Z,94585.63
2019-05-12T21:47:49.631Z,94581.17
2019-05-12T21:50:24.256Z,94582.94
2019-05-12T21:52:50.151Z,94583.92
2019-05-12T21:55:22.171Z,94580.85
2019-05-12T21:57:50.649Z,94579.52
2019-05-12T22:00:27.766Z,94568.72
2019-05-12T22:03:02.513Z,94566.67
2019-05-12T22:05:48.136Z,94572.78
2019-05-12T22:08:00.245Z,94575.55
2019-05-12T22:10:30.800Z,94580.23
2019-05-12T22:13:05.712Z,94577.08
2019-05-12T22:15:33.668Z,94588.02
2019-05-12T22:18:04.639Z,94583.30
2019-05-12T22:20:34.309Z,94586.35
2019-05-12T22:23:09.776Z,94581.23
2019-05-12T22:25:35.857Z,94583.70
2019-05-12T22:28:09.789Z,94572.23
2019-05-12T22:30:36.250Z,94572.14
2019-05-12T22:33:10.499Z,94568.52
2019-05-12T22:35:36.790Z,94565.69
2019-05-12T22:38:15.399Z,94568.33
2019-05-12T22:40:37.192Z,94570.64
2019-05-12T22:43:07.202Z,94570.34
2019-05-12T22:45:44.240Z,94570.44
2019-05-12T22:48:07.761Z,94571.34
2019-05-12T22:50:37.105Z,94571.16
2019-05-12T22:53:06.812Z,94570.55
2019-05-12T22:55:36.499Z,94573.06
2019-05-12T22:58:10.749Z,94573.06
2019-05-12T23:00:37.155Z,94561.41
2019-05-12T23:03:11.554Z,94563.62
2019-05-12T23:05:37.590Z,94563.55
2019-05-12T23:08:08.599Z,94562.05
2019-05-12T23:10:41.552Z,94568.58
2019-05-12T23:13:09.141Z,94569.80
2019-05-12T23:15:43.967Z,94569.69
2019-05-12T23:18:09.611Z,94567.98
2019-05-12T23:20:38.937Z,94573.94
2019-05-12T23:23:09.111Z,94577.84
2019-05-12T23:25:39.361Z,94577.84
2019-05-12T23:28:10.403Z,94575.13
2019-05-12T23:30:43.661Z,94579.05
2019-05-12T23:33:11.015Z,94579.47
2019-05-12T23:35:40.359Z,94576.44
2019-05-12T23:38:10.627Z,94584.08
2019-05-12T23:40:43.239Z,94581.47
2019-05-12T23:43:14.333Z,94584.88
2019-05-12T23:45:44.464Z,94585.89
2019-05-12T23:48:14.435Z,94593.75
2019-05-12T23:50:43.986Z,94585.69
2019-05-12T23:53:14.012Z,94584.06
2019-05-12T23:55:43.908Z,94583.69
2019-05-12T23:58:14.476Z,94583.38
