createdAt,value
2022-11-22T00:04:44.823Z,6.90
2022-11-22T00:14:46.467Z,6.90
2022-11-22T00:24:48.937Z,6.90
2022-11-22T00:34:50.558Z,6.90
2022-11-22T00:44:52.176Z,6.90
2022-11-22T00:54:55.188Z,6.90
2022-11-22T01:04:57.010Z,6.90
2022-11-22T01:14:58.622Z,7.00
2022-11-22T01:25:00.235Z,7.10
2022-11-22T01:35:01.864Z,7.20
2022-11-22T01:45:31.369Z,7.20
2022-11-22T01:55:34.681Z,7.20
2022-11-22T02:05:36.441Z,7.20
2022-11-22T02:15:38.118Z,7.20
2022-11-22T02:25:57.637Z,7.20
2022-11-22T02:35:59.953Z,7.20
2022-11-22T02:46:06.521Z,7.30
2022-11-22T02:56:08.160Z,7.20
2022-11-22T03:06:09.798Z,7.30
2022-11-22T03:16:11.453Z,7.20
2022-11-22T03:26:13.167Z,7.30
2022-11-22T03:36:14.780Z,7.30
2022-11-22T03:46:19.406Z,7.30
2022-11-22T03:56:21.023Z,7.30
2022-11-22T04:06:22.693Z,7.30
2022-11-22T04:16:24.382Z,7.20
2022-11-22T04:26:26.237Z,7.20
2022-11-22T04:36:27.872Z,7.10
2022-11-22T04:46:33.844Z,7.10
2022-11-22T04:56:35.456Z,7.10
2022-11-22T05:06:37.344Z,7.20
2022-11-22T05:16:38.963Z,7.20
2022-11-22T05:26:40.697Z,7.20
2022-11-22T05:36:42.386Z,7.20
2022-11-22T05:46:43.998Z,7.20
2022-11-22T05:56:45.859Z,7.10
2022-11-22T06:06:47.907Z,7.00
2022-11-22T06:16:51.336Z,6.90
2022-11-22T06:26:52.949Z,6.80
2022-11-22T06:36:54.572Z,6.90
2022-11-22T06:46:56.243Z,6.80
2022-11-22T06:56:57.979Z,6.80
2022-11-22T07:06:59.619Z,6.70
2022-11-22T07:17:01.245Z,6.60
2022-11-22T07:27:03.337Z,6.70
2022-11-22T07:37:09.058Z,6.70
2022-11-22T07:47:11.079Z,6.70
2022-11-22T07:57:12.760Z,6.80
2022-11-22T08:07:14.459Z,6.90
2022-11-22T08:17:16.221Z,6.90
2022-11-22T08:27:17.875Z,7.00
2022-11-22T08:37:19.503Z,7.10
2022-11-22T08:47:22.796Z,7.10
2022-11-22T08:57:24.457Z,7.40
2022-11-22T09:17:47.668Z,7.70
2022-11-22T09:27:49.385Z,7.90
2022-11-22T09:37:51.006Z,8.10
2022-11-22T09:48:04.217Z,8.30
2022-11-22T09:58:21.913Z,8.60
2022-11-22T10:08:42.712Z,8.80
2022-11-22T10:18:46.837Z,9.10
2022-11-22T10:29:01.371Z,9.40
2022-11-22T10:39:19.518Z,9.60
2022-11-22T10:49:49.592Z,9.60
2022-11-22T11:00:15.683Z,9.70
2022-11-22T11:10:33.804Z,9.70
2022-11-22T11:20:41.673Z,9.80
2022-11-22T11:31:03.596Z,9.90
2022-11-22T11:41:22.088Z,10.00
2022-11-22T11:51:39.606Z,10.10
2022-11-22T12:01:55.489Z,10.10
2022-11-22T12:12:03.337Z,10.20
2022-11-22T12:22:48.861Z,10.20
2022-11-22T12:33:00.295Z,10.20
2022-11-22T12:43:11.355Z,10.20
2022-11-22T12:53:16.212Z,10.30
2022-11-22T13:03:27.216Z,10.30
2022-11-22T13:13:40.077Z,10.50
2022-11-22T13:24:09.769Z,10.50
2022-11-22T13:34:25.323Z,10.60
2022-11-22T13:44:33.239Z,10.50
2022-11-22T13:54:40.372Z,10.50
2022-11-22T14:04:43.405Z,10.50
2022-11-22T14:14:54.137Z,10.50
2022-11-22T14:25:25.211Z,10.40
2022-11-22T14:35:32.547Z,10.20
2022-11-22T14:45:55.782Z,10.10
2022-11-22T14:56:17.350Z,9.90
2022-11-22T15:09:21.753Z,9.90
2022-11-22T15:58:49.476Z,9.00
2022-11-22T16:08:58.530Z,8.80
2022-11-22T16:19:23.651Z,8.70
2022-11-22T16:29:29.374Z,8.60
2022-11-22T16:39:32.359Z,8.50
2022-11-22T16:59:36.235Z,8.60
2022-11-22T17:09:38.305Z,8.70
2022-11-22T17:19:53.161Z,8.70
2022-11-22T17:29:55.584Z,8.60
2022-11-22T17:39:57.179Z,8.50
2022-11-22T17:49:58.796Z,8.50
2022-11-22T18:00:00.449Z,8.40
2022-11-22T18:10:02.661Z,8.40
2022-11-22T18:30:07.061Z,8.40
2022-11-22T18:40:09.486Z,8.40
2022-11-22T18:50:12.913Z,8.30
2022-11-22T19:00:15.054Z,8.20
2022-11-22T19:10:16.883Z,8.10
2022-11-22T19:20:47.465Z,8.20
2022-11-22T19:30:44.075Z,8.20
2022-11-22T19:40:45.944Z,8.20
2022-11-22T19:50:47.544Z,8.40
2022-11-22T20:00:49.189Z,8.40
2022-11-22T20:10:50.829Z,8.50
2022-11-22T20:20:59.034Z,8.40
2022-11-22T20:31:18.000Z,8.40
2022-11-22T20:41:21.635Z,8.40
2022-11-22T20:51:25.287Z,8.40
2022-11-22T21:01:29.805Z,8.30
2022-11-22T21:11:31.962Z,8.20
2022-11-22T21:21:35.940Z,8.00
2022-11-22T21:31:38.036Z,8.00
2022-11-22T21:41:40.787Z,7.60
2022-11-22T21:51:43.058Z,7.50
2022-11-22T22:01:44.794Z,7.40
2022-11-22T22:11:47.798Z,7.20
2022-11-22T22:21:49.415Z,7.10
2022-11-22T22:31:51.021Z,7.00
2022-11-22T22:51:55.244Z,6.60
2022-11-22T23:01:56.860Z,6.60
2022-11-22T23:12:10.440Z,6.40
2022-11-22T23:22:12.050Z,6.20
2022-11-22T23:32:13.774Z,6.20
2022-11-22T23:42:15.356Z,6.20
2022-11-22T23:52:17.215Z,6.00
