createdAt,value
2018-04-19T00:02:19.839Z,99.90
2018-04-19T00:04:48.274Z,99.90
2018-04-19T00:07:15.809Z,99.90
2018-04-19T00:09:43.294Z,99.90
2018-04-19T00:12:11.840Z,99.90
2018-04-19T00:14:39.331Z,99.90
2018-04-19T00:17:06.885Z,99.90
2018-04-19T00:19:34.348Z,99.90
2018-04-19T00:22:04.094Z,99.90
2018-04-19T00:24:32.309Z,99.90
2018-04-19T00:26:59.990Z,99.90
2018-04-19T00:29:28.056Z,99.90
2018-04-19T00:31:55.812Z,99.90
2018-04-19T00:34:23.706Z,99.90
2018-04-19T00:36:51.160Z,99.90
2018-04-19T00:39:19.047Z,99.90
2018-04-19T00:41:47.373Z,99.90
2018-04-19T00:44:15.504Z,99.90
2018-04-19T00:46:43.728Z,99.90
2018-04-19T00:49:11.691Z,99.90
2018-04-19T00:51:39.148Z,99.90
2018-04-19T00:54:13.171Z,99.90
2018-04-19T00:56:40.628Z,99.90
2018-04-19T00:59:09.969Z,99.90
2018-04-19T01:01:38.192Z,99.90
2018-04-19T01:04:05.768Z,99.90
2018-04-19T01:06:33.215Z,99.90
2018-04-19T01:09:00.959Z,99.90
2018-04-19T01:11:28.925Z,99.90
2018-04-19T01:13:56.420Z,99.90
2018-04-19T01:16:23.889Z,99.90
2018-04-19T01:18:51.779Z,99.90
2018-04-19T01:21:20.003Z,99.90
2018-04-19T01:23:47.443Z,99.90
2018-04-19T01:26:14.905Z,99.90
2018-04-19T01:28:42.352Z,99.90
2018-04-19T01:31:09.808Z,99.90
2018-04-19T01:33:37.265Z,99.90
2018-04-19T01:36:16.742Z,99.90
2018-04-19T01:38:44.190Z,99.90
2018-04-19T01:41:11.640Z,99.90
2018-04-19T01:43:39.103Z,99.90
2018-04-19T01:46:06.571Z,99.90
2018-04-19T01:48:34.876Z,99.90
2018-04-19T01:51:03.119Z,99.90
2018-04-19T01:53:30.582Z,99.90
2018-04-19T01:55:58.023Z,99.90
2018-04-19T01:58:25.475Z,99.90
2018-04-19T02:00:59.843Z,99.90
2018-04-19T02:03:28.056Z,99.90
2018-04-19T02:05:56.079Z,99.90
2018-04-19T02:08:24.326Z,99.90
2018-04-19T02:10:51.773Z,99.90
2018-04-19T02:13:19.244Z,99.90
2018-04-19T02:15:46.736Z,99.90
2018-04-19T02:18:14.948Z,99.90
2018-04-19T02:20:42.833Z,99.90
2018-04-19T02:23:10.291Z,99.90
2018-04-19T02:25:37.738Z,99.90
2018-04-19T02:28:05.194Z,99.90
2018-04-19T02:30:32.641Z,99.90
2018-04-19T02:33:00.650Z,99.90
2018-04-19T02:35:28.092Z,99.90
2018-04-19T02:37:56.708Z,99.90
2018-04-19T02:40:24.159Z,99.90
2018-04-19T02:42:51.608Z,99.90
2018-04-19T02:45:19.974Z,99.90
2018-04-19T02:47:48.833Z,99.90
2018-04-19T02:50:16.289Z,99.90
2018-04-19T02:52:43.778Z,99.90
2018-04-19T02:55:11.963Z,99.90
2018-04-19T02:57:40.295Z,99.90
2018-04-19T03:00:07.750Z,99.90
2018-04-19T03:02:35.244Z,99.90
2018-04-19T03:05:02.704Z,99.90
2018-04-19T03:07:30.158Z,99.90
2018-04-19T03:09:57.612Z,99.90
2018-04-19T03:12:25.996Z,99.90
2018-04-19T03:14:53.959Z,99.90
2018-04-19T03:17:21.441Z,99.90
2018-04-19T03:19:48.881Z,99.90
2018-04-19T03:22:16.332Z,99.90
2018-04-19T03:24:44.451Z,99.90
2018-04-19T03:27:11.900Z,99.90
2018-04-19T03:29:40.344Z,99.90
2018-04-19T03:32:07.904Z,99.90
2018-04-19T03:34:35.372Z,99.90
2018-04-19T03:37:02.833Z,99.90
2018-04-19T03:39:30.543Z,99.90
2018-04-19T03:41:58.030Z,99.90
2018-04-19T03:44:26.088Z,99.90
2018-04-19T03:46:53.544Z,99.90
2018-04-19T03:49:21.806Z,99.90
2018-04-19T03:51:49.275Z,99.90
2018-04-19T03:54:16.764Z,99.90
2018-04-19T03:56:44.347Z,99.90
2018-04-19T03:59:12.580Z,99.90
2018-04-19T04:01:40.037Z,99.90
2018-04-19T04:04:08.213Z,99.90
2018-04-19T04:06:35.664Z,99.90
2018-04-19T04:09:03.676Z,99.90
2018-04-19T04:11:32.755Z,99.90
2018-04-19T04:14:00.999Z,99.90
2018-04-19T04:16:41.047Z,99.90
2018-04-19T04:19:20.447Z,99.90
2018-04-19T04:22:00.290Z,99.90
2018-04-19T04:24:28.500Z,99.90
2018-04-19T04:26:55.986Z,99.90
2018-04-19T04:29:23.501Z,99.90
2018-04-19T04:31:50.903Z,99.90
2018-04-19T04:34:18.366Z,99.90
2018-04-19T04:36:45.815Z,99.90
2018-04-19T04:39:13.284Z,99.90
2018-04-19T04:41:40.731Z,99.90
2018-04-19T04:44:08.195Z,99.90
2018-04-19T04:46:35.650Z,99.90
2018-04-19T04:49:03.103Z,99.90
2018-04-19T04:51:31.081Z,99.90
2018-04-19T04:53:58.534Z,99.90
2018-04-19T04:56:26.007Z,99.90
2018-04-19T04:58:54.224Z,99.90
2018-04-19T05:01:21.728Z,99.90
2018-04-19T05:03:49.191Z,99.90
2018-04-19T05:06:16.623Z,99.90
2018-04-19T05:08:44.088Z,99.90
2018-04-19T05:11:11.551Z,99.90
2018-04-19T05:13:39.012Z,99.90
2018-04-19T05:16:06.490Z,99.90
2018-04-19T05:18:35.076Z,99.90
2018-04-19T05:21:03.301Z,99.90
2018-04-19T05:23:30.752Z,99.90
2018-04-19T05:25:58.263Z,99.90
2018-04-19T05:28:26.475Z,99.90
2018-04-19T05:30:54.174Z,99.90
2018-04-19T05:33:21.634Z,99.90
2018-04-19T05:35:49.250Z,99.90
2018-04-19T05:38:16.705Z,99.90
2018-04-19T05:40:44.152Z,99.90
2018-04-19T05:43:11.634Z,99.90
2018-04-19T05:45:39.122Z,99.90
2018-04-19T05:48:06.600Z,99.90
2018-04-19T05:50:34.814Z,99.90
2018-04-19T05:53:02.289Z,99.90
2018-04-19T05:55:29.758Z,99.90
2018-04-19T05:57:57.207Z,99.90
2018-04-19T06:00:24.775Z,99.90
2018-04-19T06:02:52.231Z,99.90
2018-04-19T06:05:19.681Z,99.90
2018-04-19T06:07:47.133Z,99.90
2018-04-19T06:10:14.589Z,99.90
2018-04-19T06:12:42.320Z,99.90
2018-04-19T06:15:09.882Z,99.90
2018-04-19T06:17:37.357Z,99.90
2018-04-19T06:20:04.813Z,97.70
2018-04-19T06:22:32.265Z,92.10
2018-04-19T06:24:59.734Z,87.10
2018-04-19T06:27:27.176Z,81.20
2018-04-19T06:29:54.627Z,79.80
2018-04-19T06:32:22.752Z,77.80
2018-04-19T06:34:50.211Z,76.80
2018-04-19T06:37:18.119Z,75.10
2018-04-19T06:39:46.020Z,73.40
2018-04-19T06:42:13.496Z,72.40
2018-04-19T06:44:40.979Z,71.20
2018-04-19T06:47:09.693Z,71.50
2018-04-19T06:49:37.136Z,71.50
2018-04-19T06:52:05.316Z,70.10
2018-04-19T06:54:32.829Z,70.70
2018-04-19T06:57:00.681Z,68.80
2018-04-19T06:59:29.442Z,67.80
2018-04-19T07:01:57.017Z,66.30
2018-04-19T07:04:26.406Z,67.10
2018-04-19T07:06:54.401Z,66.60
2018-04-19T07:09:22.351Z,66.40
2018-04-19T07:11:50.429Z,65.80
2018-04-19T07:14:18.209Z,66.10
2018-04-19T07:16:45.669Z,65.20
2018-04-19T07:19:13.195Z,66.20
2018-04-19T07:21:40.792Z,66.10
2018-04-19T07:24:08.831Z,64.20
2018-04-19T07:26:36.296Z,65.10
2018-04-19T07:29:03.789Z,65.00
2018-04-19T07:31:31.228Z,66.10
2018-04-19T07:33:59.236Z,64.10
2018-04-19T07:36:26.728Z,63.10
2018-04-19T07:38:54.223Z,61.80
2018-04-19T07:41:21.753Z,63.20
2018-04-19T07:43:49.854Z,63.30
2018-04-19T07:46:18.015Z,62.50
2018-04-19T07:48:45.472Z,63.60
2018-04-19T07:51:12.937Z,62.10
2018-04-19T07:53:40.404Z,60.50
2018-04-19T07:56:08.644Z,58.40
2018-04-19T07:58:36.109Z,58.20
2018-04-19T08:01:04.804Z,58.60
2018-04-19T08:03:33.593Z,57.70
2018-04-19T08:06:01.049Z,57.70
2018-04-19T08:08:28.511Z,58.80
2018-04-19T08:10:55.976Z,57.30
2018-04-19T08:13:23.429Z,57.50
2018-04-19T08:15:50.983Z,58.60
2018-04-19T08:18:18.336Z,56.90
2018-04-19T08:20:45.792Z,58.40
2018-04-19T08:23:13.252Z,56.70
2018-04-19T08:25:40.704Z,57.10
2018-04-19T08:28:08.159Z,56.10
2018-04-19T08:30:35.620Z,58.30
2018-04-19T08:33:04.048Z,53.70
2018-04-19T08:35:31.501Z,55.00
2018-04-19T08:37:59.224Z,55.80
2018-04-19T08:40:27.496Z,55.30
2018-04-19T08:42:55.474Z,55.30
2018-04-19T08:45:22.919Z,55.00
2018-04-19T08:47:50.380Z,54.70
2018-04-19T08:50:18.412Z,55.80
2018-04-19T08:52:45.864Z,53.30
2018-04-19T08:55:13.329Z,53.10
2018-04-19T08:57:40.789Z,54.00
2018-04-19T09:00:08.254Z,52.80
2018-04-19T09:02:35.712Z,52.20
2018-04-19T09:05:03.929Z,53.50
2018-04-19T09:07:32.145Z,51.60
2018-04-19T09:09:59.603Z,52.20
2018-04-19T09:12:27.129Z,53.40
2018-04-19T09:14:55.352Z,53.10
2018-04-19T09:17:23.039Z,53.00
2018-04-19T09:19:50.490Z,52.00
2018-04-19T09:22:17.945Z,49.10
2018-04-19T09:24:45.395Z,51.20
2018-04-19T09:27:13.184Z,50.20
2018-04-19T09:29:40.631Z,50.90
2018-04-19T09:32:08.089Z,51.90
2018-04-19T09:34:35.540Z,48.70
2018-04-19T09:37:02.997Z,48.00
2018-04-19T09:39:30.511Z,46.40
2018-04-19T09:41:57.919Z,46.00
2018-04-19T09:44:25.363Z,46.20
2018-04-19T09:46:52.826Z,46.60
2018-04-19T09:49:20.318Z,44.60
2018-04-19T09:51:48.275Z,46.20
2018-04-19T09:54:16.579Z,44.80
2018-04-19T09:56:45.364Z,44.80
2018-04-19T09:59:12.857Z,44.80
2018-04-19T10:01:46.363Z,43.50
2018-04-19T10:04:13.907Z,40.60
2018-04-19T10:06:41.863Z,40.50
2018-04-19T10:09:09.349Z,40.80
2018-04-19T10:11:37.365Z,40.40
2018-04-19T10:16:42.079Z,38.90
2018-04-19T10:19:09.619Z,38.30
2018-04-19T10:21:37.701Z,39.60
2018-04-19T10:24:05.361Z,40.10
2018-04-19T10:26:32.823Z,39.30
2018-04-19T10:29:01.245Z,36.80
2018-04-19T10:31:28.693Z,36.20
2018-04-19T10:33:56.928Z,38.70
2018-04-19T10:36:24.386Z,38.70
2018-04-19T10:38:51.835Z,38.70
2018-04-19T10:41:19.399Z,37.20
2018-04-19T10:43:46.854Z,38.90
2018-04-19T10:46:14.308Z,38.10
2018-04-19T10:48:42.329Z,38.20
2018-04-19T10:51:09.809Z,38.90
2018-04-19T10:53:37.257Z,39.80
2018-04-19T10:56:04.956Z,36.90
2018-04-19T10:58:32.408Z,36.80
2018-04-19T11:00:59.922Z,35.20
2018-04-19T11:03:28.196Z,36.80
2018-04-19T11:05:55.707Z,36.80
2018-04-19T11:08:23.372Z,37.30
2018-04-19T11:10:51.747Z,38.40
2018-04-19T11:13:19.715Z,35.90
2018-04-19T11:15:47.576Z,35.90
2018-04-19T11:18:15.048Z,38.50
2018-04-19T11:20:42.600Z,35.80
2018-04-19T11:23:11.199Z,37.20
2018-04-19T11:25:38.648Z,37.00
2018-04-19T11:28:08.440Z,37.80
2018-04-19T11:30:35.893Z,37.80
2018-04-19T11:33:03.952Z,36.90
2018-04-19T11:35:32.016Z,37.70
2018-04-19T11:38:00.496Z,36.90
2018-04-19T11:40:27.957Z,37.10
2018-04-19T11:42:55.403Z,38.30
2018-04-19T11:45:22.872Z,37.90
2018-04-19T11:47:50.456Z,37.40
2018-04-19T11:50:17.916Z,38.70
2018-04-19T11:52:45.471Z,37.30
2018-04-19T11:55:13.140Z,37.40
2018-04-19T11:57:40.600Z,38.90
2018-04-19T12:00:08.065Z,37.50
2018-04-19T12:02:37.134Z,37.80
2018-04-19T12:05:04.588Z,37.80
2018-04-19T12:07:32.069Z,39.90
2018-04-19T12:09:59.526Z,38.70
2018-04-19T12:12:27.391Z,39.00
2018-04-19T12:14:55.671Z,37.70
2018-04-19T12:17:23.655Z,37.80
2018-04-19T12:19:51.687Z,38.40
2018-04-19T12:22:19.444Z,39.40
2018-04-19T12:24:48.447Z,37.30
2018-04-19T12:27:15.924Z,37.40
2018-04-19T12:29:43.391Z,39.00
2018-04-19T12:32:11.392Z,40.00
2018-04-19T12:34:38.837Z,40.70
2018-04-19T12:37:07.062Z,40.50
2018-04-19T12:39:34.743Z,40.50
2018-04-19T12:42:02.984Z,39.90
2018-04-19T12:44:30.475Z,39.90
2018-04-19T12:46:58.835Z,38.70
2018-04-19T12:49:26.291Z,39.00
2018-04-19T12:51:53.771Z,39.80
2018-04-19T12:54:24.295Z,39.60
2018-04-19T12:56:51.830Z,39.40
2018-04-19T12:59:19.682Z,37.40
2018-04-19T13:01:47.181Z,38.00
2018-04-19T13:04:14.740Z,39.20
2018-04-19T13:06:42.308Z,40.10
2018-04-19T13:09:11.371Z,40.20
2018-04-19T13:11:38.852Z,40.20
2018-04-19T13:14:07.120Z,39.00
2018-04-19T13:16:34.788Z,38.70
2018-04-19T13:19:02.268Z,39.20
2018-04-19T13:21:30.634Z,38.60
2018-04-19T13:23:58.175Z,37.80
2018-04-19T13:26:25.643Z,36.70
2018-04-19T13:28:53.198Z,37.10
2018-04-19T13:31:20.652Z,36.40
2018-04-19T13:33:48.119Z,37.10
2018-04-19T13:36:15.573Z,36.60
2018-04-19T13:38:43.037Z,36.50
2018-04-19T13:41:11.119Z,37.90
2018-04-19T13:43:39.379Z,39.30
2018-04-19T13:46:06.839Z,38.70
2018-04-19T13:48:34.293Z,37.30
2018-04-19T13:51:02.530Z,36.40
2018-04-19T13:53:29.972Z,36.40
2018-04-19T13:55:57.480Z,36.70
2018-04-19T13:58:25.244Z,37.20
2018-04-19T14:00:52.699Z,37.60
2018-04-19T14:03:20.159Z,36.90
2018-04-19T14:05:48.070Z,36.40
2018-04-19T14:08:16.353Z,35.00
2018-04-19T14:10:44.538Z,34.20
2018-04-19T14:13:12.025Z,34.20
2018-04-19T14:15:39.476Z,34.10
2018-04-19T14:18:07.491Z,35.70
2018-04-19T14:20:35.706Z,33.30
2018-04-19T14:23:03.588Z,33.20
2018-04-19T14:25:31.044Z,34.50
2018-04-19T14:27:58.483Z,34.30
2018-04-19T14:30:26.328Z,34.50
2018-04-19T14:32:54.651Z,33.90
2018-04-19T14:35:22.104Z,33.80
2018-04-19T14:37:49.576Z,33.60
2018-04-19T14:40:17.123Z,32.80
2018-04-19T14:42:44.593Z,33.90
2018-04-19T14:45:12.253Z,32.90
2018-04-19T14:47:39.697Z,33.60
2018-04-19T14:50:07.572Z,32.80
2018-04-19T14:52:35.028Z,32.10
2018-04-19T14:55:02.491Z,33.00
2018-04-19T14:57:30.336Z,31.20
2018-04-19T14:59:57.780Z,33.80
2018-04-19T15:02:25.272Z,32.30
2018-04-19T15:04:54.159Z,33.00
2018-04-19T15:07:21.909Z,33.30
2018-04-19T15:09:50.205Z,34.10
2018-04-19T15:12:17.644Z,33.30
2018-04-19T15:14:45.099Z,32.90
2018-04-19T15:17:12.572Z,34.70
2018-04-19T15:19:40.128Z,32.80
2018-04-19T15:22:07.584Z,34.00
2018-04-19T15:24:35.325Z,33.50
2018-04-19T15:27:02.777Z,31.50
2018-04-19T15:29:30.229Z,31.80
2018-04-19T15:31:58.241Z,31.10
2018-04-19T15:34:26.464Z,31.70
2018-04-19T15:36:53.917Z,31.80
2018-04-19T15:39:21.581Z,31.60
2018-04-19T15:41:49.091Z,32.60
2018-04-19T15:44:16.542Z,32.30
2018-04-19T15:46:44.006Z,32.30
2018-04-19T15:49:11.567Z,31.60
2018-04-19T15:51:39.020Z,31.10
2018-04-19T15:54:06.584Z,32.00
2018-04-19T15:56:34.146Z,31.40
2018-04-19T15:59:01.597Z,32.30
2018-04-19T16:01:29.032Z,31.30
2018-04-19T16:03:56.491Z,32.00
2018-04-19T16:06:23.947Z,32.90
2018-04-19T16:08:51.692Z,32.50
2018-04-19T16:11:19.398Z,31.40
2018-04-19T16:13:47.095Z,30.40
2018-04-19T16:16:15.424Z,32.80
2018-04-19T16:18:42.879Z,32.80
2018-04-19T16:21:10.523Z,32.80
2018-04-19T16:23:38.915Z,31.80
2018-04-19T16:26:06.366Z,31.80
2018-04-19T16:28:33.821Z,32.20
2018-04-19T16:31:01.290Z,33.10
2018-04-19T16:33:28.765Z,32.50
2018-04-19T16:35:56.315Z,32.40
2018-04-19T16:38:23.871Z,32.10
2018-04-19T16:40:51.319Z,33.70
2018-04-19T16:43:18.919Z,33.30
2018-04-19T16:45:47.376Z,33.10
2018-04-19T16:48:14.835Z,33.10
2018-04-19T16:50:42.292Z,33.10
2018-04-19T16:53:10.579Z,33.80
2018-04-19T16:55:38.049Z,33.90
2018-04-19T16:58:06.719Z,33.60
2018-04-19T17:00:34.943Z,34.10
2018-04-19T17:03:03.294Z,34.20
2018-04-19T17:05:31.515Z,35.30
2018-04-19T17:07:59.394Z,35.20
2018-04-19T17:10:26.855Z,35.80
2018-04-19T17:12:54.904Z,36.00
2018-04-19T17:15:22.657Z,35.90
2018-04-19T17:17:50.104Z,36.10
2018-04-19T17:20:18.306Z,36.20
2018-04-19T17:22:45.755Z,36.40
2018-04-19T17:25:13.484Z,36.00
2018-04-19T17:27:41.696Z,37.80
2018-04-19T17:30:09.173Z,37.00
2018-04-19T17:32:37.393Z,37.40
2018-04-19T17:35:05.298Z,37.60
2018-04-19T17:37:34.009Z,37.90
2018-04-19T17:40:01.564Z,39.50
2018-04-19T17:42:29.023Z,39.80
2018-04-19T17:44:56.479Z,40.60
2018-04-19T17:47:25.448Z,43.10
2018-04-19T17:49:52.899Z,43.00
2018-04-19T17:52:20.358Z,44.00
2018-04-19T17:54:47.817Z,44.60
2018-04-19T17:57:15.470Z,45.00
2018-04-19T17:59:43.031Z,45.70
2018-04-19T18:02:10.629Z,46.20
2018-04-19T18:04:39.995Z,46.70
2018-04-19T18:07:07.467Z,47.00
2018-04-19T18:09:34.950Z,47.80
2018-04-19T18:12:02.512Z,48.40
2018-04-19T18:14:29.963Z,48.50
2018-04-19T18:16:57.822Z,48.60
2018-04-19T18:19:26.102Z,49.80
2018-04-19T18:21:54.008Z,49.80
2018-04-19T18:24:22.231Z,50.70
2018-04-19T18:26:50.443Z,50.70
2018-04-19T18:29:18.696Z,51.30
2018-04-19T18:31:48.076Z,51.20
2018-04-19T18:34:15.530Z,51.40
2018-04-19T18:36:43.014Z,52.00
2018-04-19T18:39:10.472Z,52.40
2018-04-19T18:41:37.924Z,52.70
2018-04-19T18:44:05.389Z,53.30
2018-04-19T18:46:32.883Z,53.30
2018-04-19T18:49:01.296Z,54.70
2018-04-19T18:51:28.843Z,54.60
2018-04-19T18:53:56.291Z,55.10
2018-04-19T18:56:23.782Z,56.00
2018-04-19T18:58:51.242Z,56.60
2018-04-19T19:01:19.474Z,56.60
2018-04-19T19:03:47.687Z,57.30
2018-04-19T19:06:15.319Z,57.20
2018-04-19T19:08:42.788Z,57.70
2018-04-19T19:11:10.233Z,58.70
2018-04-19T19:13:37.974Z,59.30
2018-04-19T19:16:07.841Z,59.80
2018-04-19T19:18:47.157Z,59.80
2018-04-19T19:21:14.636Z,60.50
2018-04-19T19:23:42.096Z,60.50
2018-04-19T19:26:09.557Z,61.40
2018-04-19T19:28:37.008Z,61.90
2018-04-19T19:31:04.472Z,62.70
2018-04-19T19:33:31.930Z,63.60
2018-04-19T19:35:59.399Z,64.40
2018-04-19T19:38:27.482Z,65.40
2018-04-19T19:40:54.888Z,66.50
2018-04-19T19:43:22.352Z,67.70
2018-04-19T19:45:50.205Z,68.80
2018-04-19T19:48:17.651Z,69.90
2018-04-19T19:50:45.103Z,70.50
2018-04-19T19:53:12.564Z,71.20
2018-04-19T19:55:40.012Z,72.80
2018-04-19T19:58:07.478Z,74.20
2018-04-19T20:00:34.957Z,75.30
2018-04-19T20:03:02.416Z,76.10
2018-04-19T20:05:29.881Z,77.30
2018-04-19T20:07:57.384Z,78.90
2018-04-19T20:10:26.410Z,83.10
2018-04-19T20:12:53.876Z,83.10
2018-04-19T20:15:21.340Z,86.10
2018-04-19T20:17:48.787Z,90.00
2018-04-19T20:20:16.571Z,92.30
2018-04-19T20:22:44.039Z,94.90
2018-04-19T20:25:11.708Z,98.80
2018-04-19T20:27:39.204Z,99.90
2018-04-19T20:30:07.425Z,99.90
2018-04-19T20:32:34.880Z,99.90
2018-04-19T20:35:02.341Z,99.90
2018-04-19T20:37:29.797Z,99.90
2018-04-19T20:39:58.257Z,99.90
2018-04-19T20:42:25.716Z,99.90
2018-04-19T20:44:53.894Z,99.90
2018-04-19T20:47:23.910Z,99.90
2018-04-19T20:49:51.378Z,99.90
2018-04-19T20:52:18.860Z,99.90
2018-04-19T20:54:46.339Z,99.90
2018-04-19T20:57:14.559Z,99.90
2018-04-19T20:59:42.024Z,99.90
2018-04-19T21:02:09.903Z,99.90
2018-04-19T21:04:38.079Z,99.90
2018-04-19T21:07:05.542Z,99.90
2018-04-19T21:09:32.991Z,99.90
2018-04-19T21:12:00.448Z,99.90
2018-04-19T21:14:27.931Z,99.90
2018-04-19T21:16:55.384Z,99.90
2018-04-19T21:19:22.833Z,99.90
2018-04-19T21:21:50.292Z,99.90
2018-04-19T21:24:17.758Z,99.90
2018-04-19T21:26:45.452Z,99.90
2018-04-19T21:29:12.907Z,99.90
2018-04-19T21:31:40.871Z,99.90
2018-04-19T21:34:09.125Z,99.90
2018-04-19T21:36:36.871Z,99.90
2018-04-19T21:39:04.331Z,99.90
2018-04-19T21:41:31.822Z,99.90
2018-04-19T21:44:00.751Z,99.90
2018-04-19T21:46:28.236Z,99.90
2018-04-19T21:48:55.709Z,99.90
2018-04-19T21:51:23.167Z,99.90
2018-04-19T21:53:50.623Z,99.90
2018-04-19T21:56:19.194Z,99.90
2018-04-19T21:58:47.476Z,99.90
2018-04-19T22:01:15.766Z,99.90
2018-04-19T22:03:43.988Z,99.90
2018-04-19T22:06:11.506Z,99.90
2018-04-19T22:08:39.748Z,99.90
2018-04-19T22:11:07.218Z,99.90
2018-04-19T22:13:34.679Z,99.90
2018-04-19T22:16:02.137Z,99.90
2018-04-19T22:18:29.606Z,99.90
2018-04-19T22:20:57.836Z,99.90
2018-04-19T22:23:25.342Z,99.90
2018-04-19T22:25:53.573Z,99.90
2018-04-19T22:28:21.019Z,99.90
2018-04-19T22:30:50.283Z,99.90
2018-04-19T22:33:17.764Z,99.90
2018-04-19T22:35:45.223Z,99.90
2018-04-19T22:38:12.680Z,99.90
2018-04-19T22:40:40.149Z,99.90
2018-04-19T22:43:07.614Z,99.90
2018-04-19T22:45:35.068Z,99.90
2018-04-19T22:48:03.251Z,99.90
2018-04-19T22:50:30.691Z,99.90
2018-04-19T22:52:58.155Z,99.90
2018-04-19T22:55:25.617Z,99.90
2018-04-19T22:57:53.192Z,99.90
2018-04-19T23:00:24.060Z,99.90
2018-04-19T23:02:53.292Z,99.90
2018-04-19T23:05:20.748Z,99.90
2018-04-19T23:07:48.429Z,99.90
2018-04-19T23:10:15.888Z,99.90
2018-04-19T23:12:44.489Z,99.90
2018-04-19T23:15:11.950Z,99.90
2018-04-19T23:17:39.751Z,99.90
2018-04-19T23:20:07.433Z,99.90
2018-04-19T23:22:34.882Z,99.90
2018-04-19T23:25:02.635Z,99.90
2018-04-19T23:27:30.869Z,99.90
2018-04-19T23:29:58.537Z,99.90
2018-04-19T23:32:25.985Z,99.90
2018-04-19T23:34:53.725Z,99.90
2018-04-19T23:37:21.172Z,99.90
2018-04-19T23:39:48.631Z,99.90
2018-04-19T23:42:16.088Z,99.90
2018-04-19T23:44:43.558Z,99.90
2018-04-19T23:47:11.018Z,99.90
2018-04-19T23:49:38.467Z,99.90
2018-04-19T23:52:05.933Z,99.90
2018-04-19T23:54:33.392Z,99.90
2018-04-19T23:57:01.056Z,99.90
2018-04-19T23:59:28.528Z,99.90
