createdAt,value
2019-05-10T06:09:45.678Z,7.50
2019-05-10T06:12:16.443Z,7.30
2019-05-10T06:14:49.799Z,7.37
2019-05-10T06:17:23.824Z,6.50
2019-05-10T06:19:51.968Z,5.93
2019-05-10T06:22:23.725Z,7.23
2019-05-10T06:24:55.234Z,6.63
2019-05-10T06:27:25.236Z,5.37
2019-05-10T06:29:55.526Z,4.80
2019-05-10T06:32:24.411Z,5.10
2019-05-10T06:34:54.338Z,4.93
2019-05-10T06:37:24.601Z,4.47
2019-05-10T06:39:57.238Z,4.50
2019-05-10T06:42:28.775Z,4.47
2019-05-10T06:44:58.090Z,4.43
2019-05-10T06:47:28.285Z,4.57
2019-05-10T06:49:57.289Z,3.67
2019-05-10T06:52:29.566Z,3.37
2019-05-10T06:55:00.468Z,3.30
2019-05-10T06:57:30.831Z,3.40
2019-05-10T07:00:06.254Z,3.27
2019-05-10T07:02:32.466Z,2.63
2019-05-10T07:05:02.418Z,2.87
2019-05-10T07:07:43.688Z,2.57
2019-05-10T07:10:15.690Z,2.60
2019-05-10T07:12:40.226Z,2.50
2019-05-10T07:15:10.766Z,2.33
2019-05-10T07:17:45.248Z,2.73
2019-05-10T07:20:12.407Z,2.77
2019-05-10T07:22:42.592Z,2.30
2019-05-10T07:25:14.598Z,2.50
2019-05-10T07:27:44.791Z,2.40
2019-05-10T07:30:15.711Z,2.30
2019-05-10T07:32:47.330Z,2.47
2019-05-10T07:35:16.378Z,2.80
2019-05-10T07:37:47.667Z,2.33
2019-05-10T07:40:20.354Z,2.30
2019-05-10T07:42:52.203Z,2.17
2019-05-10T07:45:25.603Z,1.93
2019-05-10T07:47:52.534Z,2.40
2019-05-10T07:50:21.647Z,2.10
2019-05-10T07:52:50.778Z,2.00
2019-05-10T07:55:27.732Z,2.23
2019-05-10T07:57:59.148Z,2.07
2019-05-10T08:00:29.480Z,2.10
2019-05-10T08:03:11.842Z,1.97
2019-05-10T08:05:30.267Z,2.00
2019-05-10T08:08:00.585Z,2.07
2019-05-10T08:10:31.186Z,2.20
2019-05-10T08:13:03.474Z,2.00
2019-05-10T08:15:34.746Z,2.07
2019-05-10T08:18:03.719Z,1.77
2019-05-10T08:20:46.606Z,2.27
2019-05-10T08:23:06.491Z,2.17
2019-05-10T08:25:44.324Z,2.63
2019-05-10T08:28:07.544Z,2.80
2019-05-10T08:30:50.778Z,2.70
2019-05-10T08:33:14.049Z,3.33
2019-05-10T08:35:45.902Z,2.97
2019-05-10T08:38:13.974Z,3.47
2019-05-10T08:40:44.751Z,3.10
2019-05-10T08:43:16.907Z,3.23
2019-05-10T08:45:49.534Z,3.10
2019-05-10T08:48:18.442Z,3.33
2019-05-10T08:50:55.898Z,3.33
2019-05-10T08:53:19.677Z,2.77
2019-05-10T08:55:49.276Z,2.80
2019-05-10T08:58:21.710Z,2.83
2019-05-10T09:01:05.247Z,2.63
2019-05-10T09:03:24.008Z,2.60
2019-05-10T09:05:54.898Z,2.40
2019-05-10T09:08:27.322Z,2.40
2019-05-10T09:10:55.493Z,2.17
2019-05-10T09:13:28.669Z,2.30
2019-05-10T09:15:56.931Z,1.80
2019-05-10T09:18:26.544Z,1.97
2019-05-10T09:21:00.318Z,1.70
2019-05-10T09:23:28.113Z,1.93
2019-05-10T09:26:03.659Z,1.93
2019-05-10T09:28:27.799Z,2.03
2019-05-10T09:31:01.198Z,1.63
2019-05-10T09:33:29.378Z,1.73
2019-05-10T09:36:02.744Z,2.77
2019-05-10T09:38:34.929Z,4.53
2019-05-10T09:41:02.456Z,7.47
2019-05-10T09:43:32.797Z,7.63
2019-05-10T09:46:03.117Z,10.17
2019-05-10T09:48:33.414Z,9.83
2019-05-10T09:51:04.023Z,10.33
2019-05-10T09:53:38.310Z,10.20
2019-05-10T09:56:07.892Z,9.23
2019-05-10T09:58:38.833Z,9.20
2019-05-10T10:01:17.804Z,8.70
2019-05-10T10:03:43.554Z,9.23
2019-05-10T12:42:41.602Z,2.27
2019-05-10T12:45:09.929Z,2.33
2019-05-10T12:47:41.456Z,2.50
2019-05-10T12:50:10.198Z,2.37
2019-05-10T12:52:39.531Z,2.17
2019-05-10T12:55:08.875Z,2.40
2019-05-10T12:57:37.686Z,2.40
2019-05-10T13:00:12.890Z,2.33
2019-05-10T13:02:37.499Z,2.30
2019-05-10T13:05:07.450Z,2.50
2019-05-10T13:07:37.287Z,2.33
2019-05-10T13:10:09.211Z,2.30
2019-05-10T13:12:44.404Z,2.53
2019-05-10T13:15:09.292Z,2.50
2019-05-10T13:17:44.123Z,2.03
2019-05-10T13:20:09.969Z,2.23
2019-05-10T13:22:39.679Z,2.00
2019-05-10T13:25:08.346Z,2.00
2019-05-10T13:27:38.281Z,2.00
2019-05-10T13:30:08.986Z,2.40
2019-05-10T13:32:38.604Z,2.13
2019-05-10T13:35:07.455Z,2.53
2019-05-10T13:37:36.474Z,2.10
2019-05-10T13:40:08.129Z,1.77
2019-05-10T13:42:43.243Z,2.43
2019-05-10T13:45:07.664Z,2.30
2019-05-10T13:47:36.666Z,2.02
2019-05-10T13:50:07.530Z,2.57
2019-05-10T13:52:40.680Z,2.22
2019-05-10T13:55:07.431Z,2.27
2019-05-10T13:57:36.392Z,2.60
2019-05-10T14:00:07.293Z,2.63
2019-05-10T14:02:36.224Z,2.27
2019-05-10T14:05:06.211Z,2.50
2019-05-10T14:07:35.054Z,3.43
2019-05-10T14:10:04.685Z,2.70
2019-05-10T14:12:33.483Z,4.33
2019-05-10T14:15:08.265Z,3.37
2019-05-10T14:17:32.829Z,3.07
2019-05-10T14:20:01.729Z,3.20
2019-05-10T14:22:30.865Z,3.27
2019-05-10T14:25:00.233Z,2.97
2019-05-10T14:27:29.806Z,3.08
2019-05-10T14:29:59.955Z,2.90
2019-05-10T14:32:28.969Z,3.10
2019-05-10T14:34:57.944Z,2.83
2019-05-10T14:37:26.764Z,3.10
2019-05-10T14:39:55.722Z,3.30
2019-05-10T14:42:31.096Z,2.90
2019-05-10T14:44:55.957Z,2.90
2019-05-10T14:47:24.861Z,3.03
2019-05-10T14:49:53.958Z,2.47
2019-05-10T14:52:22.833Z,2.90
2019-05-10T14:54:55.186Z,2.63
2019-05-10T14:57:22.599Z,3.22
2019-05-10T14:59:51.569Z,2.55
2019-05-10T15:02:22.482Z,2.77
2019-05-10T15:04:50.900Z,2.63
2019-05-10T15:07:20.668Z,2.60
