createdAt,value
2018-09-20T00:01:24.928Z,48.40
2018-09-20T00:06:28.613Z,48.30
2018-09-20T00:11:32.456Z,48.40
2018-09-20T00:16:36.275Z,48.40
2018-09-20T00:21:40.227Z,48.60
2018-09-20T00:26:44.260Z,48.70
2018-09-20T00:31:48.360Z,48.70
2018-09-20T00:36:52.101Z,48.90
2018-09-20T00:41:56.350Z,48.90
2018-09-20T00:47:00.466Z,48.90
2018-09-20T00:52:04.345Z,48.90
2018-09-20T00:57:08.104Z,49.00
2018-09-20T01:02:11.959Z,49.10
2018-09-20T01:07:18.646Z,49.10
2018-09-20T01:12:22.679Z,49.20
2018-09-20T01:17:26.902Z,49.30
2018-09-20T01:22:30.875Z,49.30
2018-09-20T01:27:34.947Z,49.30
2018-09-20T01:32:38.804Z,49.30
2018-09-20T01:37:53.060Z,49.40
2018-09-20T01:42:56.918Z,49.50
2018-09-20T01:48:00.703Z,49.50
2018-09-20T01:53:04.356Z,49.50
2018-09-20T01:58:08.493Z,49.50
2018-09-20T02:03:12.265Z,49.60
2018-09-20T02:08:15.995Z,49.60
2018-09-20T02:13:19.827Z,49.60
2018-09-20T02:18:23.619Z,49.70
2018-09-20T02:23:27.325Z,49.70
2018-09-20T02:28:30.908Z,49.70
2018-09-20T02:33:34.902Z,49.70
2018-09-20T02:38:38.786Z,49.70
2018-09-20T02:43:43.019Z,49.80
2018-09-20T02:48:46.717Z,49.80
2018-09-20T02:53:50.789Z,49.80
2018-09-20T02:58:55.748Z,49.80
2018-09-20T03:03:59.615Z,49.80
2018-09-20T03:14:31.663Z,49.80
2018-09-20T03:30:31.371Z,49.70
2018-09-20T03:35:35.382Z,49.70
2018-09-20T03:40:39.524Z,49.80
2018-09-20T03:45:43.296Z,49.90
2018-09-20T03:50:55.141Z,50.00
2018-09-20T03:55:59.629Z,50.00
2018-09-20T04:01:04.213Z,50.00
2018-09-20T04:06:08.497Z,49.90
2018-09-20T04:11:12.623Z,50.30
2018-09-20T04:16:16.763Z,50.00
2018-09-20T04:21:25.812Z,50.10
2018-09-20T04:26:30.562Z,50.10
2018-09-20T04:31:34.251Z,50.10
2018-09-20T04:36:38.557Z,50.20
2018-09-20T04:41:42.192Z,50.20
2018-09-20T04:46:45.880Z,50.20
2018-09-20T04:51:50.059Z,50.30
2018-09-20T04:56:53.697Z,50.30
2018-09-20T05:01:57.463Z,50.30
2018-09-20T05:07:01.334Z,50.30
2018-09-20T05:12:05.367Z,50.30
2018-09-20T05:17:09.176Z,50.30
2018-09-20T05:22:12.854Z,50.30
2018-09-20T05:27:16.777Z,50.40
2018-09-20T05:32:20.788Z,50.50
2018-09-20T05:37:25.116Z,50.50
2018-09-20T05:42:29.263Z,50.50
2018-09-20T05:47:33.344Z,50.60
2018-09-20T05:52:37.519Z,50.60
2018-09-20T05:57:41.262Z,50.60
2018-09-20T06:02:45.412Z,50.70
2018-09-20T06:08:11.536Z,50.80
2018-09-20T06:13:15.412Z,50.70
2018-09-20T06:18:19.256Z,50.80
2018-09-20T06:23:23.107Z,50.80
2018-09-20T06:28:27.093Z,51.00
2018-09-20T06:33:30.913Z,50.90
2018-09-20T06:38:42.458Z,51.00
2018-09-20T06:43:46.395Z,51.00
2018-09-20T06:48:50.268Z,50.90
2018-09-20T06:53:54.200Z,51.00
2018-09-20T06:59:01.612Z,51.00
2018-09-20T07:04:05.980Z,51.10
2018-09-20T07:09:13.476Z,51.10
2018-09-20T07:14:17.192Z,51.00
2018-09-20T07:19:39.545Z,51.00
2018-09-20T07:24:43.805Z,51.20
2018-09-20T07:29:47.503Z,51.00
2018-09-20T07:34:51.571Z,51.10
2018-09-20T07:39:55.908Z,51.20
2018-09-20T07:44:59.668Z,51.20
2018-09-20T07:50:03.366Z,51.10
2018-09-20T07:55:08.072Z,51.00
2018-09-20T08:00:11.867Z,51.00
2018-09-20T08:05:15.664Z,51.00
2018-09-20T08:10:19.506Z,51.00
2018-09-20T08:15:23.716Z,51.10
2018-09-20T08:20:27.809Z,51.10
2018-09-20T08:25:31.915Z,51.10
2018-09-20T08:30:36.042Z,51.00
2018-09-20T08:35:40.267Z,51.70
2018-09-20T08:40:44.368Z,50.90
2018-09-20T08:45:49.013Z,50.90
2018-09-20T08:50:52.651Z,51.10
2018-09-20T08:55:56.420Z,51.10
2018-09-20T09:01:01.162Z,51.00
2018-09-20T09:06:05.361Z,51.00
2018-09-20T09:11:09.480Z,51.00
2018-09-20T09:16:13.506Z,51.00
2018-09-20T09:21:17.941Z,51.00
2018-09-20T09:26:22.462Z,50.90
2018-09-20T09:31:26.151Z,50.90
2018-09-20T09:36:30.860Z,50.80
2018-09-20T09:41:35.589Z,50.90
2018-09-20T09:46:40.121Z,50.70
2018-09-20T09:51:44.372Z,50.70
2018-09-20T09:56:48.666Z,50.70
2018-09-20T10:01:53.210Z,50.50
2018-09-20T10:06:56.993Z,50.40
2018-09-20T10:12:01.057Z,50.30
2018-09-20T10:17:05.019Z,50.30
2018-09-20T10:22:22.107Z,50.20
2018-09-20T10:27:26.844Z,50.20
2018-09-20T10:32:30.920Z,50.10
2018-09-20T10:37:35.358Z,50.10
2018-09-20T10:42:39.544Z,50.10
2018-09-20T10:47:49.988Z,50.00
2018-09-20T10:52:53.736Z,49.80
2018-09-20T10:58:20.284Z,49.80
2018-09-20T11:03:24.758Z,49.60
2018-09-20T11:08:28.787Z,49.50
2018-09-20T11:13:32.675Z,49.40
2018-09-20T11:18:36.847Z,49.30
2018-09-20T11:23:40.628Z,49.50
2018-09-20T11:28:44.602Z,49.40
2018-09-20T11:33:48.969Z,49.20
2018-09-20T11:38:53.180Z,49.00
2018-09-20T11:43:57.159Z,48.90
2018-09-20T11:49:01.976Z,48.60
2018-09-20T11:54:06.093Z,48.30
2018-09-20T11:59:13.219Z,48.30
2018-09-20T12:04:17.787Z,48.20
2018-09-20T12:09:39.456Z,48.00
2018-09-20T12:14:43.869Z,47.90
2018-09-20T12:19:48.034Z,48.00
2018-09-20T12:24:52.066Z,47.70
2018-09-20T12:29:56.196Z,47.60
2018-09-20T12:35:00.069Z,47.60
2018-09-20T12:40:04.231Z,47.50
2018-09-20T12:45:07.852Z,47.20
2018-09-20T12:50:11.644Z,47.30
2018-09-20T12:55:15.643Z,47.20
2018-09-20T13:00:20.378Z,47.10
2018-09-20T13:05:24.211Z,47.30
2018-09-20T13:10:28.256Z,46.60
2018-09-20T13:15:32.156Z,46.90
2018-09-20T13:20:36.313Z,46.10
2018-09-20T13:25:40.437Z,46.30
2018-09-20T13:30:45.182Z,46.20
2018-09-20T13:35:49.288Z,46.00
2018-09-20T13:40:53.728Z,46.10
2018-09-20T13:45:57.827Z,46.20
2018-09-20T13:51:01.724Z,45.50
2018-09-20T13:56:05.711Z,45.90
2018-09-20T14:01:09.523Z,45.80
2018-09-20T14:06:13.730Z,45.70
2018-09-20T14:11:18.006Z,45.50
2018-09-20T14:16:21.908Z,45.50
2018-09-20T14:21:25.599Z,45.30
2018-09-20T14:26:29.645Z,45.00
2018-09-20T14:31:33.552Z,45.30
2018-09-20T14:36:37.615Z,45.10
2018-09-20T14:41:41.967Z,45.10
2018-09-20T14:46:45.960Z,46.00
2018-09-20T14:51:50.147Z,45.00
2018-09-20T14:56:54.014Z,45.00
2018-09-20T15:01:58.020Z,45.00
2018-09-20T15:07:01.812Z,45.00
2018-09-20T15:12:05.662Z,44.90
2018-09-20T15:17:10.063Z,44.90
2018-09-20T15:22:13.895Z,44.90
2018-09-20T15:27:24.249Z,44.90
2018-09-20T15:32:28.538Z,45.40
2018-09-20T15:37:32.556Z,44.90
2018-09-20T15:42:36.457Z,44.90
2018-09-20T15:47:40.197Z,44.80
2018-09-20T15:52:44.894Z,45.00
2018-09-20T15:57:48.505Z,44.90
2018-09-20T16:02:56.530Z,45.10
2018-09-20T16:08:00.732Z,45.10
2018-09-20T16:13:04.450Z,45.10
2018-09-20T16:18:08.566Z,45.10
2018-09-20T16:23:12.485Z,45.10
2018-09-20T16:28:33.577Z,45.00
2018-09-20T16:33:55.303Z,45.00
2018-09-20T16:39:10.662Z,45.10
2018-09-20T16:44:14.273Z,45.00
2018-09-20T16:49:18.354Z,45.20
2018-09-20T16:54:22.223Z,45.10
2018-09-20T16:59:26.957Z,45.10
2018-09-20T17:04:31.059Z,45.40
2018-09-20T17:09:34.820Z,45.80
2018-09-20T17:14:39.771Z,46.10
2018-09-20T17:19:43.639Z,46.20
2018-09-20T17:24:47.738Z,46.50
2018-09-20T17:29:51.566Z,46.90
2018-09-20T17:34:56.202Z,47.10
2018-09-20T17:40:01.865Z,47.30
2018-09-20T17:45:05.538Z,48.00
2018-09-20T17:50:09.726Z,47.40
2018-09-20T17:55:14.460Z,47.50
2018-09-20T18:00:18.211Z,47.60
2018-09-20T18:05:22.794Z,47.70
2018-09-20T18:10:26.831Z,47.90
2018-09-20T18:15:30.498Z,47.90
2018-09-20T18:20:34.423Z,48.00
2018-09-20T18:25:38.443Z,48.00
2018-09-20T18:30:42.757Z,48.00
2018-09-20T18:35:46.653Z,48.00
2018-09-20T18:40:51.042Z,47.90
2018-09-20T18:45:54.976Z,48.00
2018-09-20T18:50:58.679Z,48.10
2018-09-20T18:56:02.858Z,48.10
2018-09-20T19:01:06.961Z,48.10
2018-09-20T19:06:10.633Z,48.00
2018-09-20T19:11:14.431Z,48.00
2018-09-20T19:16:18.280Z,48.10
2018-09-20T19:21:21.991Z,48.20
2018-09-20T19:26:25.986Z,48.20
2018-09-20T19:31:29.692Z,48.20
2018-09-20T19:36:33.641Z,48.20
2018-09-20T19:41:37.614Z,48.10
2018-09-20T19:46:41.360Z,48.10
2018-09-20T19:51:45.016Z,47.90
2018-09-20T19:56:48.955Z,47.90
2018-09-20T20:01:52.762Z,48.00
2018-09-20T20:06:56.736Z,48.00
2018-09-20T20:12:00.380Z,47.90
2018-09-20T20:17:17.146Z,47.80
2018-09-20T20:22:21.429Z,47.80
2018-09-20T20:27:25.532Z,47.60
2018-09-20T20:32:29.674Z,47.20
2018-09-20T20:37:33.359Z,47.10
2018-09-20T20:42:36.936Z,47.00
2018-09-20T20:47:40.761Z,47.20
2018-09-20T20:52:44.935Z,47.00
2018-09-20T20:57:49.067Z,47.00
2018-09-20T21:02:53.337Z,46.80
2018-09-20T21:07:57.405Z,46.50
2018-09-20T21:13:01.048Z,46.30
2018-09-20T21:18:04.850Z,46.30
2018-09-20T21:23:08.551Z,46.30
2018-09-20T21:33:43.531Z,46.20
2018-09-20T21:39:04.932Z,46.10
2018-09-20T21:44:08.741Z,46.10
2018-09-20T21:49:24.247Z,46.10
2018-09-20T21:54:28.174Z,46.10
2018-09-20T21:59:31.869Z,46.20
2018-09-20T22:04:35.612Z,46.10
2018-09-20T22:09:39.412Z,46.10
2018-09-20T22:14:43.083Z,46.20
2018-09-20T22:19:46.872Z,46.20
2018-09-20T22:24:50.806Z,46.20
2018-09-20T22:29:54.512Z,46.10
2018-09-20T22:34:58.488Z,46.10
2018-09-20T22:40:02.638Z,46.10
2018-09-20T22:45:06.429Z,46.10
2018-09-20T22:50:10.484Z,46.10
2018-09-20T22:55:14.139Z,46.10
2018-09-20T23:00:23.098Z,46.10
2018-09-20T23:05:26.717Z,46.10
2018-09-20T23:10:30.800Z,46.10
2018-09-20T23:15:34.609Z,46.10
2018-09-20T23:20:38.355Z,46.10
2018-09-20T23:25:42.283Z,46.10
2018-09-20T23:30:46.122Z,46.10
2018-09-20T23:35:49.986Z,46.20
2018-09-20T23:40:53.834Z,46.10
2018-09-20T23:45:57.870Z,46.20
2018-09-20T23:51:02.452Z,46.20
2018-09-20T23:56:06.387Z,46.20
