createdAt,value
2018-03-31T00:02:02.639Z,8.60
2018-03-31T00:04:48.430Z,7.73
2018-03-31T00:07:34.603Z,7.67
2018-03-31T00:10:20.798Z,8.07
2018-03-31T00:13:07.038Z,7.80
2018-03-31T00:15:52.934Z,7.63
2018-03-31T00:18:39.369Z,8.57
2018-03-31T00:21:26.744Z,6.80
2018-03-31T00:24:12.868Z,7.50
2018-03-31T00:26:59.066Z,7.50
2018-03-31T00:29:45.223Z,6.67
2018-03-31T00:32:31.398Z,7.40
2018-03-31T00:35:17.569Z,6.50
2018-03-31T00:38:02.949Z,6.77
2018-03-31T00:40:50.142Z,5.53
2018-03-31T00:43:35.990Z,5.97
2018-03-31T00:46:21.886Z,5.37
2018-03-31T00:49:08.063Z,5.70
2018-03-31T00:51:54.028Z,5.93
2018-03-31T00:54:40.294Z,5.07
2018-03-31T00:57:26.406Z,5.30
2018-03-31T01:00:12.576Z,5.00
2018-03-31T01:02:58.722Z,5.40
2018-03-31T01:05:45.014Z,4.97
2018-03-31T01:08:30.889Z,5.07
2018-03-31T01:11:17.188Z,5.10
2018-03-31T01:14:02.954Z,5.30
2018-03-31T01:16:49.111Z,4.77
2018-03-31T01:19:35.260Z,4.47
2018-03-31T01:22:21.454Z,4.30
2018-03-31T01:25:07.558Z,4.40
2018-03-31T01:27:53.761Z,4.27
2018-03-31T01:30:39.486Z,4.30
2018-03-31T01:33:25.640Z,3.50
2018-03-31T01:36:11.766Z,3.93
2018-03-31T01:38:57.898Z,3.87
2018-03-31T01:41:43.992Z,3.40
2018-03-31T01:44:30.141Z,3.60
2018-03-31T01:47:16.307Z,3.03
2018-03-31T01:50:02.682Z,3.13
2018-03-31T01:52:48.838Z,2.43
2018-03-31T01:55:35.030Z,2.53
2018-03-31T01:58:21.103Z,2.03
2018-03-31T02:01:07.320Z,1.90
2018-03-31T02:03:53.538Z,2.07
2018-03-31T02:06:39.716Z,1.70
2018-03-31T02:09:25.854Z,1.50
2018-03-31T02:12:11.651Z,1.50
2018-03-31T02:14:57.726Z,1.47
2018-03-31T02:17:43.925Z,1.90
2018-03-31T02:20:30.093Z,1.70
2018-03-31T02:23:16.255Z,1.93
2018-03-31T02:26:02.371Z,1.60
2018-03-31T02:28:48.598Z,1.40
2018-03-31T02:31:35.826Z,1.70
2018-03-31T02:34:22.020Z,1.40
2018-03-31T02:37:08.075Z,1.63
2018-03-31T02:39:54.235Z,1.50
2018-03-31T02:42:40.491Z,1.53
2018-03-31T02:45:26.660Z,1.40
2018-03-31T02:48:12.807Z,1.40
2018-03-31T02:50:58.958Z,1.60
2018-03-31T02:53:45.085Z,1.40
2018-03-31T02:56:31.238Z,1.40
2018-03-31T02:59:17.467Z,1.30
2018-03-31T03:02:03.273Z,1.27
2018-03-31T03:04:49.406Z,1.60
2018-03-31T03:07:35.505Z,1.47
2018-03-31T03:10:21.671Z,2.10
2018-03-31T03:13:07.923Z,1.73
2018-03-31T03:15:54.007Z,1.57
2018-03-31T03:18:40.480Z,1.63
2018-03-31T03:21:26.589Z,1.30
2018-03-31T03:24:12.705Z,1.60
2018-03-31T03:26:58.798Z,1.43
2018-03-31T03:29:45.003Z,1.20
2018-03-31T03:32:31.253Z,1.40
2018-03-31T03:35:17.383Z,1.60
2018-03-31T03:38:03.511Z,1.30
2018-03-31T03:40:49.124Z,1.40
2018-03-31T03:43:34.849Z,1.87
2018-03-31T03:46:20.949Z,1.50
2018-03-31T03:49:06.784Z,1.40
2018-03-31T03:51:53.099Z,1.30
2018-03-31T03:54:39.233Z,1.53
2018-03-31T03:57:25.329Z,1.40
2018-03-31T04:00:11.454Z,1.30
2018-03-31T04:02:57.605Z,1.47
2018-03-31T04:05:43.710Z,1.40
2018-03-31T04:08:29.850Z,1.50
2018-03-31T04:11:15.936Z,1.33
2018-03-31T04:14:02.102Z,1.30
2018-03-31T04:16:48.212Z,1.43
2018-03-31T04:19:34.031Z,1.23
2018-03-31T04:22:20.125Z,1.50
2018-03-31T04:25:06.303Z,1.10
2018-03-31T04:27:52.464Z,1.80
2018-03-31T04:30:38.321Z,1.57
2018-03-31T04:33:24.416Z,1.27
2018-03-31T04:36:10.556Z,1.63
2018-03-31T04:38:56.670Z,1.70
2018-03-31T04:41:42.900Z,1.97
2018-03-31T04:44:29.282Z,1.30
2018-03-31T04:47:15.429Z,1.77
2018-03-31T04:50:01.627Z,1.50
2018-03-31T04:52:47.880Z,1.40
2018-03-31T04:55:33.962Z,1.70
2018-03-31T04:58:20.246Z,1.57
2018-03-31T05:01:07.902Z,1.70
2018-03-31T05:03:54.072Z,1.73
2018-03-31T05:06:40.149Z,1.47
2018-03-31T05:09:27.389Z,1.50
2018-03-31T05:12:13.484Z,1.53
2018-03-31T05:14:59.658Z,1.90
2018-03-31T05:17:46.322Z,1.60
2018-03-31T05:20:32.153Z,1.67
2018-03-31T05:23:18.293Z,1.73
2018-03-31T05:28:50.983Z,1.80
2018-03-31T05:31:37.112Z,2.13
2018-03-31T05:34:23.332Z,2.23
2018-03-31T05:37:09.620Z,2.30
2018-03-31T05:39:56.011Z,2.07
2018-03-31T05:42:42.172Z,2.40
2018-03-31T05:45:28.407Z,2.00
2018-03-31T05:48:14.600Z,2.30
2018-03-31T05:51:00.757Z,2.33
2018-03-31T05:53:46.898Z,2.50
2018-03-31T05:56:34.015Z,2.50
2018-03-31T05:59:20.162Z,2.10
2018-03-31T06:02:06.109Z,2.10
2018-03-31T06:04:52.340Z,2.30
2018-03-31T06:07:38.824Z,1.97
2018-03-31T06:10:25.036Z,2.13
2018-03-31T06:13:11.184Z,2.40
2018-03-31T06:15:57.459Z,2.60
2018-03-31T06:18:43.690Z,2.57
2018-03-31T06:24:18.870Z,2.53
2018-03-31T06:27:05.076Z,2.80
2018-03-31T06:29:51.370Z,3.10
2018-03-31T06:32:38.662Z,3.10
2018-03-31T06:35:24.414Z,3.43
2018-03-31T06:38:10.657Z,4.80
2018-03-31T06:40:56.781Z,4.37
2018-03-31T06:43:43.954Z,3.60
2018-03-31T06:46:31.184Z,3.37
2018-03-31T06:49:17.440Z,3.67
2018-03-31T06:52:03.564Z,3.63
2018-03-31T06:54:49.801Z,2.77
2018-03-31T06:57:35.936Z,2.90
2018-03-31T07:00:21.934Z,2.97
2018-03-31T07:03:08.020Z,2.90
2018-03-31T07:05:55.930Z,2.70
2018-03-31T07:08:41.748Z,2.90
2018-03-31T07:11:28.070Z,2.50
2018-03-31T07:14:15.065Z,2.73
2018-03-31T07:17:01.316Z,2.63
2018-03-31T07:19:47.518Z,2.30
2018-03-31T07:22:33.858Z,2.60
2018-03-31T07:25:21.898Z,2.60
2018-03-31T07:28:08.194Z,2.57
2018-03-31T07:30:54.013Z,2.53
2018-03-31T07:33:40.181Z,2.30
2018-03-31T07:36:26.229Z,2.30
2018-03-31T07:39:12.493Z,2.37
2018-03-31T07:41:58.611Z,2.47
2018-03-31T07:44:44.776Z,2.43
2018-03-31T07:47:30.993Z,2.40
2018-03-31T07:50:17.210Z,2.93
2018-03-31T07:53:03.292Z,2.17
2018-03-31T07:55:49.503Z,2.83
2018-03-31T07:58:35.667Z,2.57
2018-03-31T08:01:22.000Z,2.70
2018-03-31T08:04:07.590Z,3.03
2018-03-31T08:06:53.777Z,2.70
2018-03-31T08:09:39.915Z,3.10
2018-03-31T08:12:26.056Z,3.03
2018-03-31T08:15:11.983Z,2.93
2018-03-31T08:17:58.260Z,2.80
2018-03-31T08:20:44.481Z,2.87
2018-03-31T08:23:30.658Z,2.40
2018-03-31T08:26:16.773Z,3.07
2018-03-31T08:29:02.965Z,3.27
2018-03-31T08:31:49.617Z,3.77
2018-03-31T08:34:36.001Z,3.10
2018-03-31T08:37:22.179Z,2.90
2018-03-31T08:40:08.331Z,2.87
2018-03-31T08:42:54.536Z,3.37
2018-03-31T08:45:40.723Z,3.03
2018-03-31T08:48:26.508Z,3.47
2018-03-31T08:51:12.403Z,3.67
2018-03-31T08:53:58.534Z,3.50
2018-03-31T08:56:44.850Z,3.87
2018-03-31T08:59:31.618Z,3.90
2018-03-31T09:02:17.807Z,3.67
2018-03-31T09:05:04.000Z,3.43
2018-03-31T09:07:50.394Z,3.57
2018-03-31T09:10:37.554Z,3.70
2018-03-31T09:13:23.846Z,3.60
2018-03-31T09:16:10.079Z,4.10
2018-03-31T09:18:56.359Z,3.40
2018-03-31T09:21:42.539Z,3.73
2018-03-31T09:24:28.712Z,3.90
2018-03-31T09:27:14.873Z,3.83
2018-03-31T09:30:01.281Z,3.83
2018-03-31T09:32:47.532Z,4.07
2018-03-31T09:35:33.771Z,3.83
2018-03-31T09:38:19.915Z,4.00
2018-03-31T09:41:06.171Z,4.50
2018-03-31T09:43:52.450Z,4.13
2018-03-31T09:46:38.746Z,4.60
2018-03-31T09:49:24.880Z,4.40
2018-03-31T09:52:11.002Z,4.03
2018-03-31T09:54:56.841Z,4.50
2018-03-31T09:57:43.009Z,3.87
2018-03-31T10:00:29.743Z,4.33
2018-03-31T10:03:16.076Z,4.50
2018-03-31T10:06:02.109Z,4.40
2018-03-31T10:08:49.250Z,4.40
2018-03-31T10:11:34.950Z,3.90
2018-03-31T10:14:20.907Z,4.93
2018-03-31T10:17:07.101Z,4.40
2018-03-31T10:19:55.947Z,4.40
2018-03-31T10:22:42.074Z,4.67
2018-03-31T10:25:28.319Z,4.70
2018-03-31T10:28:14.271Z,4.70
2018-03-31T10:31:00.455Z,4.63
2018-03-31T10:33:46.636Z,4.63
2018-03-31T10:36:32.784Z,4.83
2018-03-31T10:39:18.562Z,5.33
2018-03-31T10:42:03.978Z,4.50
2018-03-31T10:44:54.463Z,4.40
2018-03-31T10:47:40.750Z,4.50
2018-03-31T10:50:26.847Z,4.60
2018-03-31T10:53:12.637Z,4.40
2018-03-31T10:55:59.445Z,4.30
2018-03-31T10:58:50.977Z,5.10
2018-03-31T11:01:37.677Z,4.30
2018-03-31T11:04:23.489Z,4.03
2018-03-31T11:07:09.302Z,4.63
2018-03-31T11:09:55.385Z,4.50
2018-03-31T11:12:50.542Z,4.60
2018-03-31T11:15:44.188Z,4.70
2018-03-31T11:18:31.671Z,4.43
2018-03-31T11:21:17.816Z,4.20
2018-03-31T11:24:04.076Z,4.50
2018-03-31T11:26:50.240Z,4.43
2018-03-31T11:29:36.354Z,4.33
2018-03-31T11:32:23.627Z,4.37
2018-03-31T11:35:09.741Z,4.03
2018-03-31T11:37:55.972Z,4.13
2018-03-31T11:40:42.068Z,4.33
2018-03-31T11:43:28.309Z,4.17
2018-03-31T11:46:14.622Z,4.30
2018-03-31T11:49:00.473Z,4.07
2018-03-31T11:51:46.619Z,4.30
2018-03-31T11:54:32.806Z,4.30
2018-03-31T11:57:19.640Z,4.07
2018-03-31T12:00:05.811Z,4.60
2018-03-31T12:02:52.314Z,4.40
2018-03-31T12:08:31.419Z,4.40
2018-03-31T12:11:17.926Z,4.13
2018-03-31T12:14:07.878Z,4.07
2018-03-31T12:16:54.822Z,4.20
2018-03-31T12:19:42.288Z,4.30
2018-03-31T12:22:28.604Z,3.93
2018-03-31T12:25:14.814Z,3.97
2018-03-31T12:28:01.181Z,4.10
2018-03-31T12:30:47.317Z,4.60
2018-03-31T12:33:33.305Z,4.20
2018-03-31T12:36:19.481Z,3.50
2018-03-31T12:39:05.711Z,3.63
2018-03-31T12:41:51.863Z,5.23
2018-03-31T12:44:38.192Z,4.00
2018-03-31T12:47:25.431Z,3.33
2018-03-31T12:50:11.610Z,4.30
2018-03-31T12:52:57.809Z,3.73
2018-03-31T12:55:44.018Z,3.60
2018-03-31T12:58:31.146Z,3.53
2018-03-31T13:01:17.590Z,4.10
2018-03-31T13:04:04.948Z,3.03
2018-03-31T13:06:51.208Z,3.07
2018-03-31T13:09:37.344Z,3.37
2018-03-31T13:12:23.252Z,3.40
2018-03-31T13:15:09.048Z,3.30
2018-03-31T13:17:58.036Z,3.10
2018-03-31T13:20:46.950Z,2.80
2018-03-31T13:23:35.854Z,3.43
2018-03-31T13:26:24.678Z,3.67
2018-03-31T13:29:13.641Z,3.33
2018-03-31T13:32:02.620Z,3.70
2018-03-31T13:34:51.494Z,3.80
2018-03-31T13:37:37.701Z,3.50
2018-03-31T13:40:24.928Z,3.13
2018-03-31T13:43:13.840Z,3.03
2018-03-31T13:46:00.017Z,2.70
2018-03-31T13:48:48.389Z,3.00
2018-03-31T13:54:22.509Z,3.37
2018-03-31T13:57:08.790Z,3.30
2018-03-31T13:59:56.045Z,3.27
2018-03-31T14:02:42.205Z,3.30
2018-03-31T14:05:28.386Z,3.20
2018-03-31T14:08:14.644Z,3.10
2018-03-31T14:11:00.810Z,3.83
2018-03-31T14:13:47.117Z,3.90
2018-03-31T14:16:33.302Z,4.00
2018-03-31T14:19:19.584Z,3.70
2018-03-31T14:22:05.731Z,3.90
2018-03-31T14:24:51.533Z,4.13
2018-03-31T14:27:37.685Z,4.30
2018-03-31T14:30:24.006Z,3.50
2018-03-31T14:33:10.241Z,3.50
2018-03-31T14:35:57.829Z,3.80
2018-03-31T14:38:44.046Z,3.73
2018-03-31T14:41:30.349Z,4.20
2018-03-31T14:44:16.326Z,3.27
2018-03-31T14:47:02.148Z,2.60
2018-03-31T14:49:48.261Z,3.10
2018-03-31T14:52:34.410Z,2.50
2018-03-31T14:55:20.623Z,2.50
2018-03-31T14:58:06.814Z,3.60
2018-03-31T15:00:53.079Z,4.20
2018-03-31T15:03:39.325Z,4.03
2018-03-31T15:06:25.445Z,3.65
2018-03-31T15:09:11.626Z,3.22
2018-03-31T15:11:57.790Z,3.77
2018-03-31T15:14:45.078Z,13.47
2018-03-31T15:17:31.219Z,3.67
2018-03-31T15:20:17.506Z,3.47
2018-03-31T15:23:03.658Z,3.63
2018-03-31T15:25:49.893Z,4.00
2018-03-31T15:28:39.888Z,3.20
2018-03-31T15:31:25.680Z,3.00
2018-03-31T15:34:11.850Z,3.10
2018-03-31T15:36:58.014Z,3.30
2018-03-31T15:39:43.824Z,3.60
2018-03-31T15:42:30.103Z,3.90
2018-03-31T15:45:16.404Z,3.87
2018-03-31T15:48:02.536Z,3.67
2018-03-31T15:50:49.725Z,3.97
2018-03-31T15:53:35.949Z,3.90
2018-03-31T15:56:22.190Z,4.00
2018-03-31T15:59:08.363Z,3.80
2018-03-31T16:01:54.542Z,4.50
2018-03-31T16:04:40.667Z,5.40
2018-03-31T16:07:26.852Z,4.00
2018-03-31T16:10:13.013Z,4.10
2018-03-31T16:12:59.271Z,3.80
2018-03-31T16:15:45.505Z,4.43
2018-03-31T16:18:31.735Z,3.67
2018-03-31T16:21:17.925Z,3.80
2018-03-31T16:24:05.206Z,4.30
2018-03-31T16:26:51.348Z,3.50
2018-03-31T16:29:37.405Z,3.77
2018-03-31T16:32:23.575Z,3.73
2018-03-31T16:35:09.771Z,3.70
2018-03-31T16:37:56.587Z,4.00
2018-03-31T16:40:41.921Z,3.70
2018-03-31T16:43:28.225Z,4.20
2018-03-31T16:46:14.403Z,4.77
2018-03-31T16:49:00.602Z,5.10
2018-03-31T16:51:46.269Z,4.40
2018-03-31T16:54:32.493Z,5.07
2018-03-31T16:57:18.655Z,4.27
2018-03-31T17:00:04.849Z,4.33
2018-03-31T17:02:51.696Z,3.60
2018-03-31T17:05:37.892Z,4.20
2018-03-31T17:08:24.415Z,4.30
2018-03-31T17:11:10.702Z,5.93
2018-03-31T17:13:56.773Z,4.70
2018-03-31T17:16:43.033Z,4.80
2018-03-31T17:19:29.177Z,3.80
2018-03-31T17:22:15.116Z,4.37
2018-03-31T17:25:01.315Z,4.47
2018-03-31T17:27:47.590Z,3.80
2018-03-31T17:30:33.817Z,4.03
2018-03-31T17:33:20.212Z,4.10
2018-03-31T17:36:06.021Z,3.50
2018-03-31T17:38:52.237Z,3.80
2018-03-31T17:41:38.464Z,4.03
2018-03-31T17:44:24.661Z,3.53
2018-03-31T17:47:10.815Z,4.47
2018-03-31T17:49:57.234Z,3.70
2018-03-31T17:52:44.230Z,4.10
2018-03-31T17:55:30.605Z,4.53
2018-03-31T17:58:16.820Z,4.27
2018-03-31T18:01:03.063Z,5.10
2018-03-31T18:03:50.256Z,4.73
2018-03-31T18:06:36.377Z,5.63
2018-03-31T18:09:22.622Z,4.53
2018-03-31T18:12:08.879Z,4.40
2018-03-31T18:14:55.025Z,4.87
2018-03-31T18:17:41.254Z,4.50
2018-03-31T18:20:27.571Z,5.07
2018-03-31T18:23:13.796Z,4.60
2018-03-31T18:26:00.044Z,4.37
2018-03-31T18:28:47.235Z,4.60
2018-03-31T18:31:33.633Z,5.03
2018-03-31T18:34:19.865Z,5.70
2018-03-31T18:37:06.057Z,5.67
2018-03-31T18:39:52.330Z,5.73
2018-03-31T18:42:38.751Z,5.60
2018-03-31T18:45:24.994Z,5.03
2018-03-31T18:48:11.305Z,4.83
2018-03-31T18:50:57.545Z,4.93
2018-03-31T18:53:43.819Z,4.60
2018-03-31T18:56:29.495Z,3.73
2018-03-31T18:59:14.914Z,3.57
2018-03-31T19:02:01.134Z,4.67
2018-03-31T19:04:47.269Z,4.53
2018-03-31T19:07:33.501Z,4.57
2018-03-31T19:10:20.666Z,4.30
2018-03-31T19:13:06.806Z,4.70
2018-03-31T19:15:52.989Z,5.40
2018-03-31T19:18:39.156Z,4.43
2018-03-31T19:21:25.321Z,5.10
2018-03-31T19:24:11.571Z,4.40
2018-03-31T19:26:57.719Z,4.20
2018-03-31T19:29:43.915Z,4.40
2018-03-31T19:32:31.112Z,4.77
2018-03-31T19:35:17.274Z,4.20
2018-03-31T19:38:03.396Z,4.50
2018-03-31T19:40:54.446Z,4.80
2018-03-31T19:43:40.640Z,4.13
2018-03-31T19:46:26.891Z,4.40
2018-03-31T19:49:13.002Z,4.70
2018-03-31T19:51:59.140Z,5.37
2018-03-31T19:54:45.270Z,5.00
2018-03-31T19:57:31.485Z,4.70
2018-03-31T20:00:17.764Z,5.37
2018-03-31T20:03:03.898Z,5.50
2018-03-31T20:05:50.075Z,5.00
2018-03-31T20:08:36.322Z,5.43
2018-03-31T20:11:22.520Z,5.50
2018-03-31T20:14:08.701Z,5.17
2018-03-31T20:16:54.681Z,5.60
2018-03-31T20:19:40.856Z,5.40
2018-03-31T20:22:26.998Z,5.40
2018-03-31T20:25:13.228Z,5.10
2018-03-31T20:27:59.883Z,5.07
2018-03-31T20:30:46.058Z,4.90
2018-03-31T20:33:32.274Z,4.23
2018-03-31T20:36:18.064Z,4.30
2018-03-31T20:39:04.187Z,4.40
2018-03-31T20:41:50.451Z,4.30
2018-03-31T20:44:36.614Z,4.47
2018-03-31T20:47:22.836Z,4.70
2018-03-31T20:50:08.762Z,5.13
2018-03-31T20:52:54.943Z,4.40
2018-03-31T20:55:41.009Z,4.30
2018-03-31T20:58:27.130Z,4.47
2018-03-31T21:01:13.270Z,4.10
2018-03-31T21:03:59.429Z,4.77
2018-03-31T21:06:45.533Z,4.03
2018-03-31T21:09:31.657Z,4.63
2018-03-31T21:12:17.726Z,4.40
2018-03-31T21:15:03.845Z,3.50
2018-03-31T21:17:49.959Z,4.00
2018-03-31T21:20:36.102Z,4.30
2018-03-31T21:23:22.202Z,4.53
2018-03-31T21:26:08.399Z,4.50
2018-03-31T21:28:55.488Z,3.97
2018-03-31T21:31:41.739Z,4.00
2018-03-31T21:34:29.817Z,4.53
2018-03-31T21:37:16.859Z,4.77
2018-03-31T21:40:06.219Z,4.13
2018-03-31T21:42:52.506Z,3.90
2018-03-31T21:45:38.598Z,4.00
2018-03-31T21:48:24.765Z,3.57
2018-03-31T21:51:10.341Z,4.50
2018-03-31T21:53:56.548Z,4.30
2018-03-31T21:56:42.688Z,4.00
2018-03-31T21:59:28.868Z,5.03
2018-03-31T22:02:14.952Z,4.67
2018-03-31T22:05:01.221Z,4.90
2018-03-31T22:07:47.336Z,4.50
2018-03-31T22:10:33.022Z,4.50
2018-03-31T22:13:22.652Z,4.50
2018-03-31T22:16:09.816Z,4.53
2018-03-31T22:18:57.210Z,4.80
2018-03-31T22:21:44.018Z,5.30
2018-03-31T22:24:29.934Z,6.23
2018-03-31T22:27:16.091Z,13.03
2018-03-31T22:30:02.295Z,13.33
2018-03-31T22:32:48.069Z,13.87
2018-03-31T22:35:34.147Z,12.80
2018-03-31T22:38:20.332Z,11.10
2018-03-31T22:41:06.500Z,10.57
2018-03-31T22:43:52.875Z,9.50
2018-03-31T22:46:40.184Z,11.30
2018-03-31T22:49:26.253Z,10.83
2018-03-31T22:52:12.653Z,13.47
2018-03-31T22:54:58.788Z,14.60
2018-03-31T22:57:45.033Z,13.80
2018-03-31T23:00:31.146Z,14.47
2018-03-31T23:03:17.266Z,12.97
2018-03-31T23:06:03.557Z,13.87
2018-03-31T23:08:49.823Z,13.73
2018-03-31T23:11:36.097Z,13.70
2018-03-31T23:14:22.235Z,14.17
2018-03-31T23:17:08.355Z,13.97
2018-03-31T23:19:54.518Z,13.77
2018-03-31T23:22:40.695Z,14.23
2018-03-31T23:25:26.819Z,14.00
2018-03-31T23:28:12.963Z,13.57
2018-03-31T23:30:59.070Z,13.73
2018-03-31T23:33:45.311Z,16.30
2018-03-31T23:36:31.403Z,16.60
2018-03-31T23:39:17.730Z,17.70
2018-03-31T23:42:04.915Z,20.03
2018-03-31T23:44:51.124Z,19.73
2018-03-31T23:47:37.290Z,19.17
2018-03-31T23:50:23.390Z,19.37
2018-03-31T23:53:09.589Z,17.93
2018-03-31T23:55:55.868Z,17.60
2018-03-31T23:58:42.015Z,17.37
