createdAt,value
2019-01-26T00:00:44.272Z,11.00
2019-01-26T00:03:15.502Z,10.15
2019-01-26T00:05:46.710Z,9.85
2019-01-26T00:08:17.657Z,8.98
2019-01-26T00:10:48.861Z,8.23
2019-01-26T00:13:19.911Z,9.75
2019-01-26T00:15:51.880Z,8.83
2019-01-26T00:18:22.996Z,9.40
2019-01-26T00:20:54.149Z,9.38
2019-01-26T00:23:25.323Z,9.25
2019-01-26T00:25:56.182Z,9.45
2019-01-26T00:28:27.343Z,8.38
2019-01-26T00:30:58.195Z,8.73
2019-01-26T00:33:29.382Z,9.85
2019-01-26T00:36:00.688Z,8.15
2019-01-26T00:38:31.703Z,8.78
2019-01-26T00:41:02.726Z,8.30
2019-01-26T00:43:33.795Z,8.05
2019-01-26T00:46:04.456Z,8.93
2019-01-26T00:48:35.465Z,8.48
2019-01-26T00:51:06.296Z,8.18
2019-01-26T00:53:37.323Z,8.38
2019-01-26T00:56:08.317Z,10.20
2019-01-26T00:58:39.526Z,8.10
2019-01-26T01:01:10.778Z,8.10
2019-01-26T01:03:41.883Z,7.97
2019-01-26T01:06:13.053Z,7.80
2019-01-26T01:08:43.992Z,9.95
2019-01-26T01:11:15.107Z,8.38
2019-01-26T01:13:46.297Z,7.40
2019-01-26T01:16:17.032Z,8.00
2019-01-26T01:18:48.180Z,8.55
2019-01-26T01:21:19.263Z,7.58
2019-01-26T01:23:50.469Z,8.45
2019-01-26T01:26:21.406Z,7.42
2019-01-26T01:28:52.576Z,7.75
2019-01-26T01:31:23.750Z,8.28
2019-01-26T01:33:55.055Z,7.45
2019-01-26T01:36:26.110Z,9.83
2019-01-26T01:38:57.103Z,8.10
2019-01-26T01:41:28.180Z,7.15
2019-01-26T01:44:04.033Z,7.35
2019-01-26T01:46:35.013Z,7.40
2019-01-26T01:49:06.035Z,7.47
2019-01-26T01:51:37.163Z,8.00
2019-01-26T01:54:08.093Z,7.17
2019-01-26T01:56:39.467Z,7.30
2019-01-26T01:59:10.459Z,7.20
2019-01-26T02:01:41.589Z,7.40
2019-01-26T02:04:12.738Z,7.03
2019-01-26T02:06:43.771Z,7.28
2019-01-26T02:09:15.025Z,8.08
2019-01-26T02:11:45.948Z,7.30
2019-01-26T02:14:16.988Z,6.65
2019-01-26T02:16:50.120Z,6.78
2019-01-26T02:19:20.629Z,7.25
2019-01-26T02:21:51.414Z,8.10
2019-01-26T02:24:22.277Z,7.70
2019-01-26T02:26:53.293Z,7.72
2019-01-26T02:29:24.368Z,7.17
2019-01-26T02:31:55.263Z,7.35
2019-01-26T02:34:26.391Z,6.97
2019-01-26T02:36:57.417Z,7.00
2019-01-26T02:39:28.490Z,7.03
2019-01-26T02:41:59.653Z,6.65
2019-01-26T02:44:30.699Z,7.35
2019-01-26T02:47:02.019Z,6.97
2019-01-26T02:49:33.204Z,7.20
2019-01-26T02:52:04.313Z,6.78
2019-01-26T02:54:35.229Z,6.45
2019-01-26T02:57:06.205Z,6.50
2019-01-26T02:59:37.309Z,6.12
2019-01-26T03:02:08.385Z,6.87
2019-01-26T03:04:39.629Z,6.28
2019-01-26T03:07:10.667Z,6.62
2019-01-26T03:09:41.663Z,6.55
2019-01-26T03:12:12.780Z,6.40
2019-01-26T03:14:43.661Z,6.35
2019-01-26T03:17:14.880Z,6.95
2019-01-26T03:19:45.992Z,5.95
2019-01-26T03:22:17.073Z,6.40
2019-01-26T03:24:48.110Z,6.33
2019-01-26T03:27:19.261Z,5.83
2019-01-26T03:29:50.464Z,5.85
2019-01-26T03:32:21.568Z,6.37
2019-01-26T03:34:52.727Z,6.50
2019-01-26T03:37:23.724Z,5.90
2019-01-26T03:39:54.671Z,6.75
2019-01-26T03:42:25.662Z,5.67
2019-01-26T03:44:56.765Z,6.37
2019-01-26T03:47:27.949Z,5.95
2019-01-26T03:49:59.058Z,5.75
2019-01-26T03:52:30.260Z,5.75
2019-01-26T03:55:01.196Z,6.33
2019-01-26T03:57:32.145Z,5.97
2019-01-26T04:00:02.987Z,5.67
2019-01-26T04:02:33.922Z,5.87
2019-01-26T04:05:05.365Z,5.92
2019-01-26T04:07:36.574Z,6.05
2019-01-26T04:10:08.683Z,5.22
2019-01-26T04:12:39.849Z,6.05
2019-01-26T04:15:12.548Z,5.60
2019-01-26T04:17:44.336Z,5.47
2019-01-26T04:20:20.558Z,5.75
2019-01-26T04:22:51.590Z,5.33
2019-01-26T04:25:22.545Z,5.58
2019-01-26T04:27:53.785Z,5.53
2019-01-26T04:30:24.906Z,5.53
2019-01-26T04:32:55.939Z,5.05
2019-01-26T04:35:27.202Z,5.40
2019-01-26T04:37:58.255Z,5.20
2019-01-26T04:40:29.505Z,4.87
2019-01-26T04:43:00.852Z,5.17
2019-01-26T04:45:31.886Z,5.40
2019-01-26T04:48:02.941Z,5.28
2019-01-26T04:50:34.190Z,5.33
2019-01-26T04:53:05.402Z,5.60
2019-01-26T04:55:36.340Z,5.58
2019-01-26T04:58:07.436Z,5.67
2019-01-26T05:00:38.493Z,5.20
2019-01-26T05:03:09.528Z,5.20
2019-01-26T05:05:40.566Z,4.70
2019-01-26T05:08:11.767Z,5.25
2019-01-26T05:10:43.061Z,5.05
2019-01-26T05:13:14.258Z,5.17
2019-01-26T05:15:45.398Z,5.40
2019-01-26T05:18:16.579Z,5.10
2019-01-26T05:20:47.902Z,4.97
2019-01-26T05:23:19.049Z,5.83
2019-01-26T05:25:50.141Z,4.33
2019-01-26T05:28:21.082Z,5.90
2019-01-26T05:30:52.182Z,4.65
2019-01-26T05:33:24.251Z,4.90
2019-01-26T05:35:55.219Z,4.50
2019-01-26T05:38:26.248Z,4.92
2019-01-26T05:40:57.297Z,4.75
2019-01-26T05:43:28.378Z,4.45
2019-01-26T05:45:59.602Z,4.65
2019-01-26T05:48:30.715Z,4.65
2019-01-26T05:51:02.000Z,4.60
2019-01-26T05:53:32.976Z,4.60
2019-01-26T05:56:04.094Z,4.22
2019-01-26T05:58:35.046Z,4.40
2019-01-26T06:01:06.347Z,4.22
2019-01-26T06:03:37.456Z,4.40
2019-01-26T06:06:08.472Z,4.40
2019-01-26T06:08:39.706Z,4.53
2019-01-26T06:11:10.653Z,4.45
2019-01-26T06:13:41.753Z,4.15
2019-01-26T06:16:12.939Z,4.00
2019-01-26T06:18:44.253Z,4.20
2019-01-26T06:21:15.188Z,4.30
2019-01-26T06:23:46.867Z,4.22
2019-01-26T06:26:17.823Z,5.17
2019-01-26T06:28:48.929Z,4.15
2019-01-26T06:31:20.082Z,4.08
2019-01-26T06:33:51.254Z,3.98
2019-01-26T06:36:22.824Z,4.35
2019-01-26T06:38:53.880Z,4.37
2019-01-26T06:41:25.031Z,3.87
2019-01-26T06:43:57.591Z,4.53
2019-01-26T06:46:28.680Z,4.42
2019-01-26T06:49:00.924Z,4.53
2019-01-26T06:51:32.247Z,3.35
2019-01-26T06:54:03.348Z,4.25
2019-01-26T06:56:34.615Z,4.30
2019-01-26T06:59:05.464Z,4.20
2019-01-26T07:01:36.924Z,3.98
2019-01-26T07:04:09.813Z,3.83
2019-01-26T07:06:45.263Z,3.85
2019-01-26T07:09:16.555Z,4.50
2019-01-26T07:11:47.400Z,3.65
2019-01-26T07:14:18.774Z,4.92
2019-01-26T07:16:49.973Z,3.67
2019-01-26T07:19:20.940Z,3.25
2019-01-26T07:21:51.944Z,3.83
2019-01-26T07:24:22.957Z,3.22
2019-01-26T07:26:53.910Z,4.10
2019-01-26T07:29:24.902Z,5.53
2019-01-26T07:31:55.896Z,3.45
2019-01-26T07:34:26.937Z,3.95
2019-01-26T07:36:58.059Z,4.00
2019-01-26T07:39:29.274Z,3.17
2019-01-26T07:42:00.388Z,3.75
2019-01-26T07:44:31.456Z,3.72
2019-01-26T07:47:02.807Z,3.25
2019-01-26T07:49:33.823Z,4.05
2019-01-26T07:52:04.888Z,4.60
2019-01-26T07:54:35.742Z,3.77
2019-01-26T07:57:06.662Z,5.78
2019-01-26T07:59:37.802Z,3.83
2019-01-26T08:02:08.683Z,4.58
2019-01-26T08:04:39.639Z,6.47
2019-01-26T08:07:10.803Z,5.05
2019-01-26T08:09:42.035Z,3.60
2019-01-26T08:12:13.181Z,3.47
2019-01-26T08:14:44.330Z,3.05
2019-01-26T08:17:15.424Z,4.97
2019-01-26T08:19:46.472Z,3.85
2019-01-26T08:22:17.618Z,8.10
2019-01-26T08:24:48.650Z,13.35
2019-01-26T08:27:19.752Z,7.03
2019-01-26T08:29:50.806Z,5.78
2019-01-26T08:32:21.838Z,5.62
2019-01-26T08:34:53.134Z,7.60
2019-01-26T08:37:24.180Z,5.12
2019-01-26T08:39:55.332Z,6.87
2019-01-26T08:42:26.635Z,5.67
2019-01-26T08:44:57.619Z,4.58
2019-01-26T08:47:28.829Z,7.35
2019-01-26T08:50:02.295Z,5.50
2019-01-26T08:52:33.524Z,6.72
2019-01-26T08:55:04.960Z,6.25
2019-01-26T08:57:35.973Z,7.58
2019-01-26T09:00:10.530Z,10.13
2019-01-26T09:03:09.378Z,7.45
2019-01-26T09:06:15.256Z,7.45
2019-01-26T09:08:46.533Z,8.70
2019-01-26T09:11:17.836Z,7.85
2019-01-26T09:13:49.090Z,8.60
2019-01-26T09:16:20.475Z,8.03
2019-01-26T09:18:51.544Z,9.03
2019-01-26T09:21:22.470Z,12.00
2019-01-26T09:23:53.677Z,10.93
2019-01-26T09:26:24.756Z,12.80
2019-01-26T09:28:55.700Z,10.48
2019-01-26T09:31:26.768Z,9.23
2019-01-26T09:33:57.910Z,8.85
2019-01-26T09:36:29.434Z,7.97
2019-01-26T09:39:00.281Z,9.33
2019-01-26T09:41:31.536Z,9.18
2019-01-26T09:44:02.710Z,6.20
2019-01-26T09:46:33.872Z,6.15
2019-01-26T09:49:05.292Z,5.15
2019-01-26T09:51:36.584Z,8.13
2019-01-26T09:54:07.772Z,5.60
2019-01-26T09:56:38.777Z,5.05
2019-01-26T09:59:10.020Z,3.20
2019-01-26T10:01:41.134Z,4.35
2019-01-26T10:04:12.055Z,4.17
2019-01-26T10:06:43.482Z,4.65
2019-01-26T10:09:14.413Z,4.72
2019-01-26T10:11:45.677Z,6.42
2019-01-26T10:14:16.770Z,40.90
2019-01-26T10:16:47.919Z,10.30
2019-01-26T10:19:19.286Z,10.00
2019-01-26T10:21:50.606Z,20.37
2019-01-26T10:24:21.765Z,18.80
2019-01-26T10:26:52.926Z,18.45
2019-01-26T10:29:24.289Z,17.87
2019-01-26T10:31:55.574Z,12.47
2019-01-26T10:34:26.763Z,13.48
2019-01-26T10:37:01.749Z,9.20
2019-01-26T10:39:32.768Z,9.25
2019-01-26T10:42:20.198Z,6.97
2019-01-26T10:44:51.448Z,8.80
2019-01-26T10:47:22.984Z,6.28
2019-01-26T10:49:54.290Z,8.60
2019-01-26T10:52:25.578Z,6.08
2019-01-26T10:54:56.842Z,5.67
2019-01-26T10:57:28.544Z,63.00
2019-01-26T11:00:00.245Z,22.77
2019-01-26T11:02:31.873Z,17.07
2019-01-26T11:05:03.295Z,14.40
2019-01-26T11:07:34.751Z,10.40
2019-01-26T11:10:07.062Z,7.78
2019-01-26T11:12:38.830Z,10.85
2019-01-26T11:15:12.246Z,10.10
2019-01-26T11:17:44.549Z,10.55
2019-01-26T11:20:17.777Z,9.38
2019-01-26T11:22:49.045Z,9.03
2019-01-26T11:25:20.480Z,9.23
2019-01-26T11:27:53.135Z,9.43
2019-01-26T11:30:26.683Z,8.28
2019-01-26T11:32:58.366Z,10.43
2019-01-26T11:35:30.822Z,9.60
2019-01-26T11:38:01.848Z,9.15
2019-01-26T11:40:33.382Z,7.55
2019-01-26T11:43:04.781Z,9.08
2019-01-26T11:46:10.400Z,7.08
2019-01-26T11:48:44.954Z,6.83
2019-01-26T11:51:21.855Z,8.05
2019-01-26T11:53:53.487Z,6.90
2019-01-26T11:56:33.085Z,6.62
2019-01-26T11:59:04.579Z,6.50
2019-01-26T12:01:53.434Z,5.25
2019-01-26T12:04:38.856Z,6.92
2019-01-26T12:07:15.577Z,7.42
2019-01-26T12:09:47.265Z,6.53
2019-01-26T12:12:18.469Z,5.87
2019-01-26T12:14:49.992Z,9.40
2019-01-26T12:17:21.360Z,5.60
2019-01-26T12:19:52.730Z,6.17
2019-01-26T12:22:23.809Z,7.50
2019-01-26T12:24:55.815Z,6.30
2019-01-26T12:27:27.241Z,7.85
2019-01-26T12:29:59.980Z,6.17
2019-01-26T12:32:32.542Z,5.75
2019-01-26T12:35:04.266Z,5.78
2019-01-26T12:37:35.973Z,5.45
2019-01-26T12:40:07.664Z,5.45
2019-01-26T12:42:38.878Z,7.87
2019-01-26T12:45:15.964Z,5.60
2019-01-26T12:47:47.222Z,7.00
2019-01-26T12:50:18.552Z,5.25
2019-01-26T12:52:49.973Z,8.20
2019-01-26T12:55:22.763Z,7.08
2019-01-26T12:57:57.187Z,7.33
2019-01-26T13:00:29.811Z,6.25
2019-01-26T13:03:01.491Z,4.75
2019-01-26T13:05:33.565Z,6.53
2019-01-26T13:08:05.199Z,7.90
2019-01-26T13:10:41.784Z,6.90
2019-01-26T13:13:13.498Z,6.72
2019-01-26T13:15:44.706Z,5.80
2019-01-26T13:18:16.591Z,5.78
2019-01-26T13:20:47.986Z,11.00
2019-01-26T13:23:19.078Z,7.00
2019-01-26T13:25:50.526Z,7.45
2019-01-26T13:28:22.855Z,6.65
2019-01-26T13:30:54.481Z,8.98
2019-01-26T13:33:25.679Z,6.75
2019-01-26T13:35:56.994Z,5.03
2019-01-26T13:38:28.119Z,5.33
2019-01-26T13:41:04.285Z,5.28
2019-01-26T13:43:40.139Z,6.17
2019-01-26T13:46:18.600Z,3.98
2019-01-26T13:48:50.680Z,5.62
2019-01-26T13:51:34.053Z,6.60
2019-01-26T13:54:10.900Z,5.78
2019-01-26T13:56:51.316Z,8.83
2019-01-26T13:59:26.395Z,5.95
2019-01-26T14:01:59.760Z,6.97
2019-01-26T14:04:35.121Z,6.65
2019-01-26T14:07:15.532Z,4.12
2019-01-26T14:09:52.391Z,6.03
2019-01-26T14:12:31.130Z,5.90
2019-01-26T14:15:09.854Z,37.33
2019-01-26T14:17:41.163Z,23.62
2019-01-26T14:20:20.187Z,16.32
2019-01-26T14:22:53.377Z,15.25
2019-01-26T14:25:25.482Z,8.78
2019-01-26T14:27:57.887Z,7.30
2019-01-26T14:30:40.877Z,10.08
2019-01-26T14:33:14.301Z,8.08
2019-01-26T14:35:47.671Z,6.58
2019-01-26T14:38:20.443Z,5.72
2019-01-26T14:40:53.047Z,8.80
2019-01-26T14:43:25.780Z,11.93
2019-01-26T14:45:58.366Z,9.45
2019-01-26T14:48:31.084Z,5.28
2019-01-26T14:51:03.458Z,8.33
2019-01-26T14:53:36.933Z,8.93
2019-01-26T14:56:10.558Z,7.47
2019-01-26T14:58:43.504Z,8.90
2019-01-26T15:01:17.403Z,6.45
2019-01-26T15:03:49.753Z,5.45
2019-01-26T15:06:22.538Z,7.40
2019-01-26T15:08:55.285Z,5.12
2019-01-26T15:11:28.419Z,5.95
2019-01-26T15:14:00.842Z,6.67
2019-01-26T15:16:33.334Z,6.50
2019-01-26T15:19:05.450Z,5.33
2019-01-26T15:21:38.054Z,7.35
2019-01-26T15:24:10.736Z,3.75
2019-01-26T15:26:43.639Z,7.80
2019-01-26T15:29:16.122Z,6.65
2019-01-26T15:31:48.542Z,6.40
2019-01-26T15:34:20.837Z,4.78
2019-01-26T15:36:54.160Z,3.77
2019-01-26T15:39:31.726Z,6.90
2019-01-26T15:42:07.308Z,9.08
2019-01-26T15:44:40.135Z,7.72
2019-01-26T15:47:13.320Z,5.83
2019-01-26T15:49:46.946Z,8.25
2019-01-26T15:52:19.814Z,8.90
2019-01-26T15:54:52.749Z,8.43
2019-01-26T15:57:25.572Z,16.62
2019-01-26T15:59:58.539Z,9.90
2019-01-26T16:02:32.226Z,10.13
2019-01-26T16:05:04.968Z,9.45
2019-01-26T16:07:38.590Z,8.88
2019-01-26T16:10:12.445Z,6.03
2019-01-26T16:12:44.754Z,6.22
2019-01-26T16:15:20.874Z,6.75
2019-01-26T16:17:54.166Z,9.43
2019-01-26T16:20:26.697Z,7.92
2019-01-26T16:22:57.837Z,8.13
2019-01-26T16:25:29.120Z,7.42
2019-01-26T16:28:00.398Z,7.78
2019-01-26T16:30:32.925Z,6.35
2019-01-26T16:33:04.320Z,9.03
2019-01-26T16:35:35.640Z,9.25
2019-01-26T16:38:06.855Z,8.78
2019-01-26T16:40:38.323Z,6.75
2019-01-26T16:43:09.720Z,8.23
2019-01-26T16:45:41.841Z,7.08
2019-01-26T16:48:15.377Z,8.75
2019-01-26T16:50:48.011Z,12.23
2019-01-26T16:53:21.059Z,9.35
2019-01-26T16:55:52.067Z,10.85
2019-01-26T16:58:23.193Z,6.62
2019-01-26T17:00:58.084Z,9.73
2019-01-26T17:03:29.121Z,9.35
2019-01-26T17:06:00.314Z,9.13
2019-01-26T17:08:31.323Z,6.60
2019-01-26T17:11:02.587Z,8.33
2019-01-26T17:13:33.640Z,5.95
2019-01-26T17:16:04.608Z,11.55
2019-01-26T17:18:35.700Z,6.10
2019-01-26T17:21:06.854Z,8.25
2019-01-26T17:23:37.963Z,5.22
2019-01-26T17:26:09.684Z,6.05
2019-01-26T17:28:40.738Z,7.80
2019-01-26T17:31:11.963Z,5.40
2019-01-26T17:33:43.356Z,5.92
2019-01-26T17:36:14.313Z,7.65
2019-01-26T17:38:45.406Z,4.30
2019-01-26T17:41:16.208Z,5.92
2019-01-26T17:43:47.319Z,6.35
2019-01-26T17:46:18.587Z,4.80
2019-01-26T17:48:49.746Z,4.20
2019-01-26T17:51:20.786Z,3.90
2019-01-26T17:53:51.965Z,6.97
2019-01-26T17:56:23.046Z,5.55
2019-01-26T17:58:54.105Z,4.60
2019-01-26T18:01:25.196Z,8.63
2019-01-26T18:03:56.390Z,11.38
2019-01-26T18:06:27.750Z,7.92
2019-01-26T18:08:58.864Z,7.22
2019-01-26T18:11:30.018Z,7.08
2019-01-26T18:14:01.071Z,4.40
2019-01-26T18:16:32.675Z,6.45
2019-01-26T18:19:03.789Z,4.15
2019-01-26T18:21:34.914Z,4.60
2019-01-26T18:26:35.996Z,4.12
2019-01-26T18:29:07.227Z,4.03
2019-01-26T18:31:39.016Z,7.62
2019-01-26T18:34:10.540Z,4.95
2019-01-26T18:36:42.069Z,5.70
2019-01-26T18:39:13.847Z,8.90
2019-01-26T18:41:45.212Z,6.12
2019-01-26T18:44:16.523Z,16.17
2019-01-26T18:46:47.568Z,49.70
2019-01-26T18:49:18.672Z,59.73
2019-01-26T18:51:51.044Z,73.85
2019-01-26T18:54:21.887Z,69.20
2019-01-26T18:56:52.794Z,53.40
2019-01-26T18:59:24.351Z,43.33
2019-01-26T19:01:55.319Z,32.63
2019-01-26T19:04:52.868Z,15.38
2019-01-26T19:07:23.907Z,11.03
2019-01-26T19:09:54.889Z,26.45
2019-01-26T19:12:25.934Z,48.95
2019-01-26T19:14:56.936Z,45.25
2019-01-26T19:17:27.957Z,20.23
2019-01-26T19:20:00.096Z,12.88
2019-01-26T19:22:31.203Z,11.18
2019-01-26T19:25:02.277Z,8.78
2019-01-26T19:27:33.347Z,8.05
2019-01-26T19:30:04.075Z,7.97
2019-01-26T19:32:35.326Z,9.70
2019-01-26T19:35:06.771Z,8.43
2019-01-26T19:37:37.708Z,7.87
2019-01-26T19:40:13.563Z,6.55
2019-01-26T19:42:44.624Z,7.05
2019-01-26T19:45:18.772Z,7.25
2019-01-26T19:47:54.788Z,6.72
2019-01-26T19:50:28.372Z,7.33
2019-01-26T19:53:01.781Z,7.37
2019-01-26T19:55:35.071Z,7.55
2019-01-26T19:58:08.982Z,7.12
2019-01-26T20:00:40.331Z,7.22
2019-01-26T20:03:11.894Z,28.75
2019-01-26T20:05:48.064Z,6.20
2019-01-26T20:08:15.658Z,8.40
2019-01-26T20:10:46.843Z,8.90
2019-01-26T20:13:18.966Z,16.40
2019-01-26T20:15:50.267Z,7.17
2019-01-26T20:18:21.550Z,8.13
2019-01-26T20:20:52.905Z,12.53
2019-01-26T20:23:23.955Z,61.25
2019-01-26T20:25:55.442Z,11.85
2019-01-26T20:28:27.064Z,11.68
2019-01-26T20:30:58.573Z,20.32
2019-01-26T20:33:30.098Z,22.90
2019-01-26T20:36:01.565Z,17.30
2019-01-26T20:38:33.006Z,18.62
2019-01-26T20:41:04.628Z,16.75
2019-01-26T20:43:41.114Z,17.17
2019-01-26T20:46:12.484Z,17.40
2019-01-26T20:48:44.948Z,14.45
2019-01-26T20:51:17.215Z,15.72
2019-01-26T20:53:49.229Z,18.85
2019-01-26T20:56:21.166Z,12.78
2019-01-26T20:58:52.894Z,12.35
2019-01-26T21:01:25.332Z,12.07
2019-01-26T21:03:57.974Z,12.47
2019-01-26T21:06:29.948Z,13.93
2019-01-26T21:09:01.703Z,14.53
2019-01-26T21:11:33.724Z,12.98
2019-01-26T21:14:06.678Z,13.32
2019-01-26T21:16:43.940Z,11.95
2019-01-26T21:19:16.500Z,12.18
2019-01-26T21:21:48.754Z,14.10
2019-01-26T21:24:20.515Z,13.15
2019-01-26T21:26:52.234Z,12.07
2019-01-26T21:29:23.775Z,14.68
2019-01-26T21:31:54.863Z,12.15
2019-01-26T21:34:26.116Z,18.60
2019-01-26T21:36:57.797Z,10.48
2019-01-26T21:39:30.371Z,11.93
2019-01-26T21:42:03.200Z,10.72
2019-01-26T21:44:34.520Z,10.45
2019-01-26T21:47:05.960Z,11.20
2019-01-26T21:49:37.534Z,11.20
2019-01-26T21:52:09.074Z,8.80
2019-01-26T21:54:41.321Z,10.35
2019-01-26T21:57:13.362Z,8.05
2019-01-26T21:59:45.195Z,9.48
2019-01-26T22:02:16.978Z,9.33
2019-01-26T22:04:48.709Z,8.35
2019-01-26T22:07:20.265Z,8.35
2019-01-26T22:09:52.428Z,8.58
2019-01-26T22:12:24.038Z,6.45
2019-01-26T22:14:55.925Z,7.83
2019-01-26T22:17:27.269Z,6.83
2019-01-26T22:20:00.478Z,9.00
2019-01-26T22:22:31.664Z,8.45
2019-01-26T22:25:07.228Z,7.00
2019-01-26T22:27:39.375Z,9.98
2019-01-26T22:30:21.740Z,7.55
2019-01-26T22:32:53.420Z,7.58
2019-01-26T22:35:25.667Z,7.60
2019-01-26T22:37:56.872Z,8.38
2019-01-26T22:40:31.011Z,9.35
2019-01-26T22:43:02.803Z,7.95
2019-01-26T22:45:34.116Z,6.53
2019-01-26T22:48:05.867Z,7.12
2019-01-26T22:50:40.008Z,9.78
2019-01-26T22:53:12.897Z,6.37
2019-01-26T22:55:46.458Z,7.70
2019-01-26T22:58:19.427Z,7.78
2019-01-26T23:01:24.115Z,6.80
2019-01-26T23:04:47.615Z,8.10
2019-01-26T23:07:33.068Z,7.00
2019-01-26T23:11:02.478Z,14.23
2019-01-26T23:14:14.563Z,10.20
2019-01-26T23:17:38.689Z,7.25
2019-01-26T23:20:51.428Z,7.30
2019-01-26T23:24:30.153Z,10.15
2019-01-26T23:27:34.274Z,7.65
2019-01-26T23:31:15.377Z,7.70
2019-01-26T23:33:47.328Z,7.72
2019-01-26T23:36:18.503Z,8.00
2019-01-26T23:38:49.704Z,7.08
2019-01-26T23:41:21.081Z,6.72
2019-01-26T23:43:52.405Z,6.15
2019-01-26T23:46:23.503Z,6.90
2019-01-26T23:48:54.605Z,6.17
2019-01-26T23:51:25.888Z,7.10
2019-01-26T23:53:57.014Z,5.65
2019-01-26T23:56:28.219Z,6.30
2019-01-26T23:58:59.341Z,5.28
