createdAt,value
2019-05-23T00:00:37.453Z,22.5
2019-05-23T00:01:35.211Z,22.5
2019-05-23T00:02:35.168Z,22.5
2019-05-23T00:03:37.189Z,22.5
2019-05-23T00:04:34.932Z,22.5
2019-05-23T00:05:35.794Z,22.5
2019-05-23T00:06:40.536Z,22.5
2019-05-23T00:07:39.393Z,22.5
2019-05-23T00:08:37.654Z,22.5
2019-05-23T00:09:42.211Z,22.5
2019-05-23T00:10:41.277Z,22.5
2019-05-23T00:11:40.594Z,22.5
2019-05-23T00:12:38.765Z,22.4
2019-05-23T00:13:37.835Z,22.5
2019-05-23T00:14:37.247Z,22.5
2019-05-23T00:15:36.465Z,22.4
2019-05-23T00:16:34.331Z,22.4
2019-05-23T00:17:33.173Z,22.5
2019-05-23T00:18:33.534Z,22.4
2019-05-23T00:19:35.345Z,22.4
2019-05-23T00:20:35.313Z,22.5
2019-05-23T00:21:38.005Z,22.4
2019-05-23T00:22:43.376Z,22.4
2019-05-23T00:23:41.036Z,22.4
2019-05-23T00:24:49.036Z,22.4
2019-05-23T00:25:48.523Z,22.4
2019-05-23T00:26:46.575Z,22.4
2019-05-23T00:27:45.682Z,22.4
2019-05-23T00:28:43.281Z,22.4
2019-05-23T00:29:43.640Z,22.4
2019-05-23T00:30:41.931Z,22.4
2019-05-23T00:31:43.746Z,22.4
2019-05-23T00:32:45.140Z,22.4
2019-05-23T00:33:44.954Z,22.4
2019-05-23T00:34:43.168Z,22.4
2019-05-23T00:35:42.620Z,22.4
2019-05-23T00:36:40.800Z,22.4
2019-05-23T00:37:40.802Z,22.4
2019-05-23T00:38:44.405Z,22.4
2019-05-23T00:39:43.635Z,22.4
2019-05-23T00:40:42.147Z,22.4
2019-05-23T00:41:42.393Z,22.4
2019-05-23T00:42:41.790Z,22.4
2019-05-23T00:43:39.717Z,22.4
2019-05-23T00:44:43.314Z,22.4
2019-05-23T00:45:41.072Z,22.4
2019-05-23T00:46:39.313Z,22.4
2019-05-23T00:47:38.154Z,22.4
2019-05-23T00:48:37.585Z,22.4
2019-05-23T00:49:35.254Z,22.4
2019-05-23T00:50:35.383Z,22.4
2019-05-23T00:51:34.957Z,22.4
2019-05-23T00:52:36.703Z,22.3
2019-05-23T00:53:39.906Z,22.3
2019-05-23T00:54:42.367Z,22.3
2019-05-23T00:55:40.028Z,22.4
2019-05-23T00:56:39.597Z,22.4
2019-05-23T00:57:37.643Z,22.3
2019-05-23T00:58:35.344Z,22.3
2019-05-23T00:59:49.918Z,22.3
2019-05-23T01:00:53.149Z,22.3
2019-05-23T01:01:52.009Z,22.3
2019-05-23T01:02:49.554Z,22.3
2019-05-23T01:03:53.512Z,22.3
2019-05-23T01:04:53.896Z,22.3
2019-05-23T01:05:51.637Z,22.3
2019-05-23T01:06:49.577Z,22.3
2019-05-23T01:07:47.207Z,22.3
2019-05-23T01:08:49.432Z,22.3
2019-05-23T01:09:48.069Z,22.3
2019-05-23T01:10:51.290Z,22.3
2019-05-23T01:11:49.630Z,22.3
2019-05-23T01:12:47.379Z,22.3
2019-05-23T01:13:45.849Z,22.3
2019-05-23T01:14:44.469Z,22.3
2019-05-23T01:15:44.038Z,22.3
2019-05-23T01:16:43.792Z,22.3
2019-05-23T01:17:41.724Z,22.3
2019-05-23T01:18:42.959Z,22.3
2019-05-23T01:19:40.738Z,22.3
2019-05-23T01:20:38.992Z,22.3
2019-05-23T01:21:41.244Z,22.3
2019-05-23T01:22:43.165Z,22.3
2019-05-23T01:23:45.844Z,22.3
2019-05-23T01:24:45.720Z,22.3
2019-05-23T01:25:48.775Z,22.3
2019-05-23T01:26:48.179Z,22.3
2019-05-23T01:27:46.722Z,22.2
2019-05-23T01:28:44.826Z,22.3
2019-05-23T01:29:53.508Z,22.3
2019-05-23T01:30:54.154Z,22.2
2019-05-23T01:31:55.501Z,22.3
2019-05-23T01:33:00.069Z,22.3
2019-05-23T01:33:58.400Z,22.3
2019-05-23T01:34:57.399Z,22.2
2019-05-23T01:35:56.164Z,22.2
2019-05-23T01:36:54.705Z,22.2
2019-05-23T01:37:53.773Z,22.2
2019-05-23T01:38:58.597Z,22.2
2019-05-23T01:39:57.579Z,22.2
2019-05-23T01:40:56.486Z,22.2
2019-05-23T01:42:03.778Z,22.2
2019-05-23T01:43:03.703Z,22.2
2019-05-23T01:44:04.397Z,22.2
2019-05-23T01:45:02.481Z,22.2
2019-05-23T01:46:09.632Z,22.2
2019-05-23T01:47:10.105Z,22.2
2019-05-23T01:48:08.413Z,22.2
2019-05-23T01:49:14.366Z,22.2
2019-05-23T01:50:12.071Z,22.2
2019-05-23T01:51:10.851Z,22.2
2019-05-23T01:52:09.541Z,22.2
2019-05-23T01:53:07.347Z,22.2
2019-05-23T01:54:06.807Z,22.2
2019-05-23T01:55:10.850Z,22.2
2019-05-23T01:56:09.024Z,22.2
2019-05-23T01:57:08.222Z,22.2
2019-05-23T01:58:09.182Z,22.2
2019-05-23T01:59:09.088Z,22.2
2019-05-23T02:00:13.776Z,22.2
2019-05-23T02:01:11.857Z,22.2
2019-05-23T02:02:09.373Z,22.2
2019-05-23T02:03:07.763Z,22.2
2019-05-23T02:04:06.146Z,22.2
2019-05-23T02:05:04.230Z,22.2
2019-05-23T02:06:03.224Z,22.2
2019-05-23T02:07:02.679Z,22.2
2019-05-23T02:08:01.983Z,22.2
2019-05-23T02:09:00.937Z,22.2
2019-05-23T02:10:00.854Z,22.2
2019-05-23T02:11:01.535Z,22.1
2019-05-23T02:12:01.424Z,22.1
2019-05-23T02:13:06.859Z,22.2
2019-05-23T02:14:05.455Z,22.1
2019-05-23T02:15:12.175Z,22.2
2019-05-23T02:16:09.916Z,22.2
2019-05-23T02:17:07.719Z,22.1
2019-05-23T02:18:05.934Z,22.2
2019-05-23T02:19:06.363Z,22.2
2019-05-23T02:20:05.540Z,22.1
2019-05-23T02:21:07.223Z,22.1
2019-05-23T02:22:06.912Z,22.1
2019-05-23T02:23:12.474Z,22.1
2019-05-23T02:24:09.893Z,22.1
2019-05-23T02:25:12.389Z,22.1
2019-05-23T02:26:10.258Z,22.1
2019-05-23T02:27:11.823Z,22.1
2019-05-23T02:28:09.332Z,22.1
2019-05-23T02:29:07.325Z,22.1
2019-05-23T02:30:04.991Z,22.1
2019-05-23T02:31:08.377Z,22.1
2019-05-23T02:32:21.900Z,22.1
2019-05-23T02:33:24.236Z,22.1
2019-05-23T02:34:26.040Z,22.1
2019-05-23T02:35:27.209Z,22.1
2019-05-23T02:36:28.036Z,22.1
2019-05-23T02:37:44.044Z,22.1
2019-05-23T02:38:46.205Z,22.1
2019-05-23T02:39:45.935Z,22.1
2019-05-23T02:40:44.244Z,22.1
2019-05-23T02:41:45.575Z,22.1
2019-05-23T02:42:47.223Z,22.1
2019-05-23T02:43:44.860Z,22.1
2019-05-23T02:44:42.437Z,22.1
2019-05-23T02:45:41.138Z,22.1
2019-05-23T02:46:47.435Z,22.1
2019-05-23T02:47:44.872Z,22.1
2019-05-23T02:48:44.140Z,22.1
2019-05-23T02:49:49.025Z,22.1
2019-05-23T02:50:48.889Z,22.1
2019-05-23T02:51:48.003Z,22.1
2019-05-23T02:52:46.842Z,22.1
2019-05-23T02:53:45.421Z,22.1
2019-05-23T02:54:46.624Z,22.1
2019-05-23T02:55:50.027Z,22.1
2019-05-23T02:56:48.794Z,22.1
2019-05-23T02:57:53.918Z,22
2019-05-23T02:58:54.970Z,22
2019-05-23T02:59:54.175Z,22.1
2019-05-23T03:00:54.608Z,22.1
2019-05-23T03:01:53.250Z,22.1
2019-05-23T03:02:58.792Z,22
2019-05-23T03:03:58.093Z,22
2019-05-23T03:05:03.691Z,22
2019-05-23T03:06:02.720Z,22
2019-05-23T03:07:00.663Z,22
2019-05-23T03:08:01.299Z,22
2019-05-23T03:09:00.031Z,22
2019-05-23T03:09:58.057Z,22
2019-05-23T03:10:58.903Z,22
2019-05-23T03:11:57.428Z,22
2019-05-23T03:12:59.974Z,22
2019-05-23T03:13:59.601Z,22
2019-05-23T03:15:01.599Z,22
2019-05-23T03:15:59.971Z,22
2019-05-23T03:17:00.787Z,22
2019-05-23T03:18:00.476Z,22
2019-05-23T03:18:58.729Z,22
2019-05-23T03:19:57.428Z,22
2019-05-23T03:20:58.666Z,22
2019-05-23T03:21:59.350Z,22
2019-05-23T03:22:58.046Z,22
2019-05-23T03:23:56.664Z,22
2019-05-23T03:24:59.415Z,22
2019-05-23T03:25:58.166Z,22
2019-05-23T03:26:58.317Z,22
2019-05-23T03:27:58.836Z,22
2019-05-23T03:28:56.234Z,22
2019-05-23T03:29:54.985Z,22
2019-05-23T03:31:26.499Z,22
2019-05-23T03:31:26.898Z,22
2019-05-23T03:31:28.326Z,22
2019-05-23T03:32:02.517Z,22
2019-05-23T03:34:10.428Z,22
2019-05-23T03:35:05.973Z,22
2019-05-23T03:36:04.623Z,22
2019-05-23T03:37:10.496Z,22
2019-05-23T03:38:08.488Z,22
2019-05-23T03:39:08.064Z,22
2019-05-23T03:40:09.336Z,22
2019-05-23T03:41:08.214Z,22
2019-05-23T03:42:06.690Z,22
2019-05-23T03:43:04.631Z,22
2019-05-23T03:44:03.916Z,22
2019-05-23T03:45:04.174Z,22
2019-05-23T03:46:09.683Z,21.9
2019-05-23T03:47:07.383Z,21.9
2019-05-23T03:48:04.916Z,22
2019-05-23T03:49:08.287Z,21.9
2019-05-23T03:50:11.384Z,22
2019-05-23T03:51:09.214Z,22
2019-05-23T03:52:09.923Z,21.9
2019-05-23T03:53:09.271Z,21.9
2019-05-23T03:54:11.284Z,21.9
2019-05-23T03:55:08.976Z,21.9
2019-05-23T03:56:06.736Z,21.9
2019-05-23T03:57:04.634Z,21.9
2019-05-23T03:58:05.659Z,21.9
2019-05-23T03:59:06.252Z,21.9
2019-05-23T04:00:04.067Z,22
2019-05-23T04:01:01.751Z,22
2019-05-23T04:02:00.799Z,21.9
2019-05-23T04:02:59.098Z,21.9
2019-05-23T04:03:58.441Z,21.9
2019-05-23T04:05:00.785Z,21.9
2019-05-23T04:05:58.329Z,21.9
2019-05-23T04:06:56.380Z,21.9
2019-05-23T04:07:59.999Z,22
2019-05-23T04:08:58.538Z,21.9
2019-05-23T04:09:56.314Z,21.9
2019-05-23T04:10:57.498Z,21.9
2019-05-23T04:11:57.375Z,21.9
2019-05-23T04:12:57.703Z,21.9
2019-05-23T04:13:55.300Z,21.9
2019-05-23T04:14:56.670Z,21.9
2019-05-23T04:15:54.509Z,21.9
2019-05-23T04:16:52.929Z,21.9
2019-05-23T04:17:53.881Z,21.9
2019-05-23T04:18:55.674Z,21.9
2019-05-23T04:19:56.546Z,21.9
2019-05-23T04:20:54.454Z,21.9
2019-05-23T04:21:53.585Z,21.9
2019-05-23T04:22:51.241Z,21.9
2019-05-23T04:23:51.747Z,21.9
2019-05-23T04:24:49.464Z,21.9
2019-05-23T04:25:47.671Z,21.9
2019-05-23T04:26:45.398Z,21.9
2019-05-23T04:27:46.307Z,21.9
2019-05-23T04:28:44.901Z,21.9
2019-05-23T04:29:42.437Z,21.9
2019-05-23T04:30:41.607Z,21.9
2019-05-23T04:31:40.652Z,21.9
2019-05-23T04:32:40.575Z,21.9
2019-05-23T04:33:40.256Z,21.9
2019-05-23T04:34:42.113Z,21.9
2019-05-23T04:35:44.284Z,21.9
2019-05-23T04:36:43.850Z,21.9
2019-05-23T04:37:43.599Z,21.9
2019-05-23T04:38:42.002Z,21.9
2019-05-23T04:39:39.717Z,21.9
2019-05-23T04:40:37.825Z,21.9
2019-05-23T04:41:38.591Z,21.9
2019-05-23T04:42:36.633Z,21.9
2019-05-23T04:43:41.242Z,21.9
2019-05-23T04:44:43.485Z,21.9
2019-05-23T04:44:44.813Z,21.9
2019-05-23T04:45:41.467Z,21.9
2019-05-23T04:46:41.235Z,21.9
2019-05-23T04:47:40.816Z,21.9
2019-05-23T04:48:39.213Z,21.9
2019-05-23T04:49:39.870Z,21.9
2019-05-23T04:50:37.964Z,21.9
2019-05-23T04:51:39.209Z,21.9
2019-05-23T04:52:36.748Z,21.9
2019-05-23T04:53:41.698Z,21.9
2019-05-23T04:54:39.637Z,21.9
2019-05-23T04:55:38.470Z,21.9
2019-05-23T04:56:25.549Z,21.9
2019-05-23T04:57:23.805Z,21.9
2019-05-23T04:58:28.392Z,21.9
2019-05-23T04:59:26.907Z,21.9
2019-05-23T05:00:25.007Z,21.9
2019-05-23T05:01:26.057Z,21.9
2019-05-23T05:02:27.157Z,21.9
2019-05-23T05:03:24.676Z,21.9
2019-05-23T05:04:24.071Z,21.9
2019-05-23T05:05:31.335Z,21.9
2019-05-23T05:06:29.667Z,21.9
2019-05-23T05:07:27.605Z,21.9
2019-05-23T05:08:28.056Z,21.9
2019-05-23T05:09:27.757Z,21.9
2019-05-23T05:10:28.429Z,21.9
2019-05-23T05:11:30.532Z,21.9
2019-05-23T05:12:27.589Z,21.9
2019-05-23T05:13:26.857Z,21.9
2019-05-23T05:14:30.316Z,21.9
2019-05-23T05:15:28.952Z,21.9
2019-05-23T05:16:33.918Z,21.9
2019-05-23T05:17:38.385Z,21.9
2019-05-23T05:18:37.569Z,21.9
2019-05-23T05:19:44.673Z,21.9
2019-05-23T05:20:42.807Z,21.9
2019-05-23T05:21:47.746Z,21.9
2019-05-23T05:23:09.176Z,21.9
2019-05-23T05:24:06.799Z,21.9
2019-05-23T05:25:07.374Z,21.9
2019-05-23T05:26:06.360Z,21.9
2019-05-23T05:27:04.862Z,21.9
2019-05-23T05:28:47.760Z,21.9
2019-05-23T05:30:05.863Z,21.9
2019-05-23T05:31:40.110Z,21.9
2019-05-23T05:33:21.042Z,21.9
2019-05-23T05:35:04.444Z,21.9
2019-05-23T05:35:59.366Z,21.9
2019-05-23T05:37:02.220Z,21.9
2019-05-23T05:38:02.709Z,21.9
2019-05-23T05:39:01.610Z,21.9
2019-05-23T05:39:58.648Z,21.9
2019-05-23T05:41:04.584Z,21.9
2019-05-23T05:42:30.012Z,21.9
2019-05-23T05:45:12.019Z,22
2019-05-23T05:48:03.573Z,21.9
2019-05-23T05:50:47.881Z,22
2019-05-23T05:53:31.549Z,22
2019-05-23T05:56:12.474Z,22
2019-05-23T05:58:54.987Z,22
2019-05-23T06:01:38.341Z,22.1
2019-05-23T06:04:18.285Z,22.1
2019-05-23T06:07:03.161Z,22.1
2019-05-23T06:09:50.015Z,22.1
2019-05-23T06:12:41.420Z,22.2
2019-05-23T06:15:24.012Z,22.2
2019-05-23T06:18:09.310Z,22.2
2019-05-23T06:21:22.755Z,22.3
2019-05-23T06:24:16.706Z,22.3
2019-05-23T06:26:56.345Z,22.4
2019-05-23T06:29:38.451Z,22.4
2019-05-23T06:32:19.143Z,22.5
2019-05-23T06:35:00.171Z,22.5
2019-05-23T06:37:41.031Z,22.6
2019-05-23T06:40:31.515Z,22.6
2019-05-23T06:43:19.197Z,22.7
2019-05-23T06:46:03.739Z,22.7
2019-05-23T06:48:45.809Z,22.8
2019-05-23T06:51:25.450Z,22.9
2019-05-23T06:54:06.329Z,22.9
2019-05-23T06:56:47.206Z,23
2019-05-23T06:59:25.794Z,23
2019-05-23T07:02:07.283Z,23.1
2019-05-23T07:04:48.958Z,23.2
2019-05-23T07:07:38.758Z,23.2
2019-05-23T07:10:31.005Z,23.2
2019-05-23T07:13:12.498Z,23.3
2019-05-23T07:15:53.039Z,23.3
2019-05-23T07:18:37.837Z,23.3
2019-05-23T07:21:18.806Z,23.4
2019-05-23T07:24:00.239Z,23.4
2019-05-23T07:26:45.504Z,23.5
2019-05-23T07:29:26.023Z,23.5
2019-05-23T07:32:12.524Z,23.6
2019-05-23T07:34:56.970Z,23.6
2019-05-23T07:37:39.028Z,23.6
2019-05-23T07:40:21.245Z,23.6
2019-05-23T07:43:07.244Z,23.7
2019-05-23T07:45:48.944Z,23.7
2019-05-23T07:48:31.695Z,23.8
2019-05-23T07:51:12.645Z,23.8
2019-05-23T07:53:52.765Z,23.8
2019-05-23T07:56:32.015Z,23.8
2019-05-23T07:59:17.999Z,23.9
2019-05-23T08:01:59.945Z,23.9
2019-05-23T08:04:42.827Z,23.9
2019-05-23T08:07:25.387Z,24
2019-05-23T08:10:05.984Z,24
2019-05-23T08:12:49.035Z,24
2019-05-23T08:15:31.686Z,24
2019-05-23T08:18:13.480Z,24
2019-05-23T08:20:53.701Z,24
2019-05-23T08:23:34.914Z,24.1
2019-05-23T08:26:16.042Z,24.1
2019-05-23T08:29:24.295Z,24.1
2019-05-23T08:29:24.531Z,24.1
2019-05-23T08:29:27.446Z,24.1
2019-05-23T08:31:53.534Z,24.1
2019-05-23T08:34:42.336Z,24.1
2019-05-23T08:34:42.919Z,24.1
2019-05-23T08:37:29.346Z,24.1
2019-05-23T08:40:14.089Z,24.2
2019-05-23T08:42:55.981Z,24.1
2019-05-23T08:45:40.641Z,24.2
2019-05-23T08:48:26.352Z,24.2
2019-05-23T08:51:07.367Z,24.2
2019-05-23T08:53:51.315Z,24.2
2019-05-23T08:56:41.124Z,24.2
2019-05-23T08:59:31.866Z,24.2
2019-05-23T09:02:14.735Z,24.2
2019-05-23T09:05:04.500Z,24.2
2019-05-23T09:05:05.338Z,24.2
2019-05-23T09:07:48.844Z,24.2
2019-05-23T09:10:30.321Z,24.2
2019-05-23T09:13:16.166Z,24.2
2019-05-23T09:15:55.758Z,24.2
2019-05-23T09:18:37.328Z,24.2
2019-05-23T09:21:21.724Z,24.2
2019-05-23T09:24:03.617Z,24.2
2019-05-23T09:26:45.629Z,24.1
2019-05-23T09:29:26.775Z,24.2
2019-05-23T09:32:09.623Z,24.1
2019-05-23T09:34:52.040Z,24.1
2019-05-23T09:37:33.893Z,24.1
2019-05-23T09:40:15.743Z,24.1
2019-05-23T09:42:58.040Z,24.1
2019-05-23T09:45:40.043Z,24.1
2019-05-23T09:48:29.748Z,24.1
2019-05-23T09:51:12.483Z,24.1
2019-05-23T09:53:56.711Z,24.1
2019-05-23T09:56:38.956Z,24
2019-05-23T09:59:22.269Z,24
2019-05-23T10:02:04.029Z,24
2019-05-23T10:04:47.263Z,24
2019-05-23T10:07:28.713Z,24
2019-05-23T10:10:09.562Z,24
2019-05-23T10:12:50.444Z,24
2019-05-23T10:15:38.329Z,24
2019-05-23T10:18:32.285Z,24
2019-05-23T10:21:13.380Z,24
2019-05-23T10:23:53.387Z,24
2019-05-23T10:26:33.896Z,23.9
2019-05-23T10:29:18.954Z,23.9
2019-05-23T10:32:00.577Z,23.9
2019-05-23T10:34:44.221Z,23.9
2019-05-23T10:37:28.413Z,23.9
2019-05-23T10:40:17.510Z,23.9
2019-05-23T10:43:00.107Z,23.9
2019-05-23T10:45:41.037Z,23.9
2019-05-23T10:48:20.531Z,23.9
2019-05-23T10:51:07.844Z,23.9
2019-05-23T10:54:03.723Z,23.8
2019-05-23T10:56:44.601Z,23.8
2019-05-23T10:59:24.274Z,23.8
2019-05-23T11:02:06.316Z,23.8
2019-05-23T11:04:48.694Z,23.8
2019-05-23T11:07:38.084Z,23.8
2019-05-23T11:10:23.219Z,23.8
2019-05-23T11:13:08.568Z,23.8
2019-05-23T11:15:50.254Z,23.8
2019-05-23T11:18:31.610Z,23.8
2019-05-23T11:21:11.962Z,23.8
2019-05-23T11:23:59.536Z,23.8
2019-05-23T11:26:42.636Z,23.8
2019-05-23T11:29:27.183Z,23.8
2019-05-23T11:32:09.065Z,23.8
2019-05-23T11:34:53.500Z,23.8
2019-05-23T11:37:37.789Z,23.7
2019-05-23T11:40:22.311Z,23.7
2019-05-23T11:43:08.479Z,23.7
2019-05-23T11:45:51.757Z,23.7
2019-05-23T11:48:36.010Z,23.7
2019-05-23T11:51:26.315Z,23.7
2019-05-23T11:54:23.226Z,23.7
2019-05-23T11:57:11.095Z,23.7
2019-05-23T11:59:53.621Z,23.7
2019-05-23T12:02:40.025Z,23.7
2019-05-23T12:03:39.673Z,23.7
2019-05-23T12:04:39.988Z,23.7
2019-05-23T12:05:43.239Z,23.7
2019-05-23T12:06:55.122Z,23.7
2019-05-23T12:06:55.754Z,23.7
2019-05-23T12:06:56.742Z,23.7
2019-05-23T12:07:52.315Z,23.7
2019-05-23T12:08:56.431Z,23.7
2019-05-23T12:10:18.342Z,23.7
2019-05-23T12:11:39.420Z,23.7
2019-05-23T12:11:42.689Z,23.7
2019-05-23T12:12:33.689Z,23.7
2019-05-23T12:13:32.753Z,23.8
2019-05-23T12:14:33.043Z,23.8
2019-05-23T12:16:01.413Z,23.7
2019-05-23T12:18:49.264Z,23.7
2019-05-23T12:21:30.259Z,23.7
2019-05-23T12:24:16.207Z,23.8
2019-05-23T12:27:03.871Z,23.8
2019-05-23T12:29:45.546Z,23.8
2019-05-23T12:32:28.449Z,23.8
2019-05-23T12:35:12.008Z,23.8
2019-05-23T12:36:07.121Z,23.8
2019-05-23T12:37:18.908Z,23.8
2019-05-23T12:37:19.700Z,23.8
2019-05-23T12:37:20.332Z,23.8
2019-05-23T12:38:49.126Z,23.8
2019-05-23T12:39:45.907Z,23.8
2019-05-23T12:40:47.755Z,23.8
2019-05-23T12:41:50.543Z,23.8
2019-05-23T12:42:49.160Z,23.8
2019-05-23T12:43:48.563Z,23.8
2019-05-23T12:44:48.501Z,23.8
2019-05-23T12:45:48.149Z,23.8
2019-05-23T12:46:47.155Z,23.8
2019-05-23T12:47:46.276Z,23.8
2019-05-23T12:48:50.696Z,23.8
2019-05-23T12:49:53.022Z,23.8
2019-05-23T12:50:54.069Z,23.8
2019-05-23T12:51:51.429Z,23.8
2019-05-23T12:52:49.144Z,23.8
2019-05-23T12:53:48.926Z,23.8
2019-05-23T12:54:48.751Z,23.8
2019-05-23T12:55:48.957Z,23.8
2019-05-23T12:56:50.126Z,23.8
2019-05-23T12:57:48.269Z,23.8
2019-05-23T12:58:46.376Z,23.8
2019-05-23T12:59:44.966Z,23.8
2019-05-23T13:00:44.605Z,23.8
2019-05-23T13:01:45.766Z,23.8
2019-05-23T13:02:43.992Z,23.8
2019-05-23T13:03:43.209Z,23.8
2019-05-23T13:04:41.671Z,23.8
2019-05-23T13:05:45.288Z,23.8
2019-05-23T13:06:43.925Z,23.8
2019-05-23T13:07:53.336Z,23.8
2019-05-23T13:09:37.041Z,23.8
2019-05-23T13:11:01.198Z,23.8
2019-05-23T13:12:25.604Z,23.8
2019-05-23T13:13:24.523Z,23.8
2019-05-23T13:14:53.031Z,23.8
2019-05-23T13:14:58.639Z,23.8
2019-05-23T13:15:50.961Z,23.8
2019-05-23T13:17:17.923Z,23.8
2019-05-23T13:18:55.894Z,23.9
2019-05-23T13:20:14.877Z,23.9
2019-05-23T13:21:36.598Z,23.9
2019-05-23T13:23:21.484Z,23.9
2019-05-23T13:24:52.054Z,23.9
2019-05-23T13:24:52.859Z,23.9
2019-05-23T13:24:53.123Z,23.9
2019-05-23T13:25:40.658Z,23.9
2019-05-23T13:27:12.646Z,23.9
2019-05-23T13:28:30.929Z,23.9
2019-05-23T13:29:51.903Z,23.9
2019-05-23T13:30:51.437Z,23.9
2019-05-23T13:32:15.937Z,23.9
2019-05-23T13:33:21.460Z,23.9
2019-05-23T13:34:48.277Z,23.9
2019-05-23T13:36:11.638Z,24
2019-05-23T13:37:08.372Z,24
2019-05-23T13:38:38.179Z,24
2019-05-23T13:40:26.479Z,24
2019-05-23T13:42:05.624Z,24
2019-05-23T13:43:06.621Z,24
2019-05-23T13:43:09.201Z,24
2019-05-23T13:44:45.702Z,24
2019-05-23T13:46:10.734Z,24
2019-05-23T13:47:06.994Z,24
2019-05-23T13:48:40.499Z,24
2019-05-23T13:49:45.625Z,24
2019-05-23T13:51:21.173Z,24
2019-05-23T13:52:42.695Z,24
2019-05-23T13:53:37.519Z,24
2019-05-23T13:55:07.293Z,24
2019-05-23T13:56:27.855Z,24
2019-05-23T13:57:48.244Z,24
2019-05-23T13:59:07.220Z,24
2019-05-23T14:00:02.698Z,24
2019-05-23T14:01:31.858Z,24
2019-05-23T14:02:52.565Z,24
2019-05-23T14:04:15.733Z,24
2019-05-23T14:05:10.899Z,24.1
2019-05-23T14:06:32.928Z,24
2019-05-23T14:07:26.977Z,24
2019-05-23T14:08:31.537Z,24
2019-05-23T14:09:32.366Z,24
2019-05-23T14:10:29.685Z,24
2019-05-23T14:11:35.811Z,24
2019-05-23T14:12:32.983Z,24
2019-05-23T14:13:30.079Z,24
2019-05-23T14:14:27.381Z,24
2019-05-23T14:15:28.461Z,24
2019-05-23T14:16:26.981Z,24
2019-05-23T14:17:26.070Z,24
2019-05-23T14:18:23.408Z,24
2019-05-23T14:19:21.753Z,24
2019-05-23T14:20:24.601Z,24
2019-05-23T14:21:21.917Z,24
2019-05-23T14:22:24.894Z,24.1
2019-05-23T14:23:24.717Z,24
2019-05-23T14:24:21.740Z,24
2019-05-23T14:25:20.931Z,24
2019-05-23T14:26:25.173Z,24
2019-05-23T14:27:27.196Z,24
2019-05-23T14:28:30.541Z,24
2019-05-23T14:29:29.703Z,24
2019-05-23T14:30:29.615Z,24
2019-05-23T14:31:28.611Z,24
2019-05-23T14:32:29.940Z,24
2019-05-23T14:33:32.642Z,24
2019-05-23T14:34:35.075Z,24
2019-05-23T14:35:32.894Z,24
2019-05-23T14:36:32.666Z,24
2019-05-23T14:37:29.185Z,24
2019-05-23T14:38:30.960Z,24
2019-05-23T14:39:26.770Z,24
2019-05-23T14:40:29.123Z,24
2019-05-23T14:41:44.163Z,24
2019-05-23T14:41:44.615Z,24
2019-05-23T14:41:45.329Z,24
2019-05-23T14:42:28.828Z,24
2019-05-23T14:43:26.553Z,24
2019-05-23T14:44:25.279Z,24
2019-05-23T14:45:23.995Z,24
2019-05-23T14:46:25.125Z,24
2019-05-23T14:47:22.738Z,24
2019-05-23T14:48:23.093Z,24
2019-05-23T14:49:22.300Z,24
2019-05-23T14:50:21.514Z,24
2019-05-23T14:51:23.352Z,24
2019-05-23T14:52:24.349Z,24
2019-05-23T14:53:22.007Z,24
2019-05-23T14:54:20.158Z,24
2019-05-23T14:55:20.620Z,24
2019-05-23T14:56:19.137Z,24
2019-05-23T14:57:17.331Z,24
2019-05-23T14:58:22.947Z,24
2019-05-23T14:59:23.051Z,24
2019-05-23T15:00:19.936Z,23.9
2019-05-23T15:01:18.024Z,23.9
2019-05-23T15:02:18.394Z,23.9
2019-05-23T15:03:24.417Z,23.9
2019-05-23T15:04:21.982Z,23.9
2019-05-23T15:05:19.037Z,23.9
2019-05-23T15:06:16.349Z,24
2019-05-23T15:07:14.415Z,23.9
2019-05-23T15:08:11.383Z,23.9
2019-05-23T15:09:09.148Z,23.9
2019-05-23T15:10:06.075Z,23.9
2019-05-23T15:11:05.519Z,23.9
2019-05-23T15:12:05.470Z,23.9
2019-05-23T15:13:09.536Z,23.9
2019-05-23T15:14:06.794Z,23.9
2019-05-23T15:15:05.867Z,23.9
2019-05-23T15:16:02.804Z,23.9
2019-05-23T15:17:04.033Z,23.9
2019-05-23T15:18:04.727Z,23.9
2019-05-23T15:19:02.456Z,23.9
2019-05-23T15:20:00.231Z,23.9
2019-05-23T15:20:57.709Z,23.9
2019-05-23T15:21:55.996Z,23.9
2019-05-23T15:22:59.869Z,23.9
2019-05-23T15:24:00.149Z,23.9
2019-05-23T15:24:57.412Z,23.9
2019-05-23T15:25:55.131Z,23.9
2019-05-23T15:26:54.900Z,23.9
2019-05-23T15:27:56.508Z,23.9
2019-05-23T15:28:57.427Z,23.9
2019-05-23T15:29:54.705Z,23.9
2019-05-23T15:30:58.915Z,23.9
2019-05-23T15:32:02.306Z,23.9
2019-05-23T15:32:03.223Z,23.9
2019-05-23T15:33:07.757Z,23.9
2019-05-23T15:34:07.070Z,23.9
2019-05-23T15:35:04.103Z,23.9
2019-05-23T15:36:01.467Z,23.9
2019-05-23T15:36:59.888Z,23.9
2019-05-23T15:38:01.795Z,23.9
2019-05-23T15:39:09.055Z,23.9
2019-05-23T15:39:09.574Z,23.9
2019-05-23T15:39:10.703Z,23.9
2019-05-23T15:39:59.770Z,23.9
2019-05-23T15:40:57.984Z,23.9
2019-05-23T15:41:59.262Z,23.9
2019-05-23T15:42:58.121Z,23.9
2019-05-23T15:43:56.852Z,23.8
2019-05-23T15:45:04.366Z,23.8
2019-05-23T15:46:01.224Z,23.8
2019-05-23T15:46:59.893Z,23.8
2019-05-23T15:47:59.799Z,23.8
2019-05-23T15:48:57.858Z,23.9
2019-05-23T15:49:57.817Z,23.8
2019-05-23T15:50:56.072Z,23.8
2019-05-23T15:51:55.348Z,23.8
2019-05-23T15:52:54.596Z,23.8
2019-05-23T15:53:53.901Z,23.8
2019-05-23T15:54:51.810Z,23.8
2019-05-23T15:55:54.088Z,23.8
2019-05-23T15:56:52.396Z,23.8
2019-05-23T15:57:49.482Z,23.8
2019-05-23T15:58:47.624Z,23.8
2019-05-23T15:59:44.519Z,23.8
2019-05-23T16:00:44.021Z,23.8
2019-05-23T16:01:44.220Z,23.8
2019-05-23T16:02:41.952Z,23.8
2019-05-23T16:03:44.114Z,23.8
2019-05-23T16:04:46.338Z,23.8
2019-05-23T16:05:45.285Z,23.8
2019-05-23T16:06:51.221Z,23.8
2019-05-23T16:07:54.098Z,23.8
2019-05-23T16:08:51.656Z,23.8
2019-05-23T16:09:51.638Z,23.8
2019-05-23T16:10:49.224Z,23.8
2019-05-23T16:11:46.616Z,23.8
2019-05-23T16:12:43.643Z,23.8
2019-05-23T16:13:42.740Z,23.8
2019-05-23T16:14:39.672Z,23.8
2019-05-23T16:15:39.346Z,23.8
2019-05-23T16:16:45.423Z,23.8
2019-05-23T16:17:42.823Z,23.8
2019-05-23T16:18:41.740Z,23.8
2019-05-23T16:19:41.920Z,23.8
2019-05-23T16:20:40.820Z,23.8
2019-05-23T16:21:45.048Z,23.8
2019-05-23T16:22:42.302Z,23.8
2019-05-23T16:23:40.047Z,23.8
2019-05-23T16:24:37.107Z,23.8
2019-05-23T16:25:34.891Z,23.8
2019-05-23T16:26:34.117Z,23.8
2019-05-23T16:27:33.429Z,23.8
2019-05-23T16:28:30.956Z,23.8
2019-05-23T16:29:29.953Z,23.8
2019-05-23T16:30:29.368Z,23.8
2019-05-23T16:31:28.526Z,23.8
2019-05-23T16:32:27.830Z,23.8
2019-05-23T16:33:25.737Z,23.8
2019-05-23T16:34:30.454Z,23.8
2019-05-23T16:35:30.470Z,23.8
2019-05-23T16:36:27.422Z,23.8
2019-05-23T16:37:26.437Z,23.8
2019-05-23T16:38:26.130Z,23.8
2019-05-23T16:39:24.213Z,23.8
2019-05-23T16:40:22.888Z,23.8
2019-05-23T16:41:22.426Z,23.8
2019-05-23T16:42:19.877Z,23.8
2019-05-23T16:43:28.368Z,23.8
2019-05-23T16:44:28.236Z,23.8
2019-05-23T16:45:28.688Z,23.8
2019-05-23T16:46:27.159Z,23.8
2019-05-23T16:47:25.172Z,23.8
2019-05-23T16:48:25.721Z,23.8
2019-05-23T16:49:24.643Z,23.8
2019-05-23T16:50:22.989Z,23.8
2019-05-23T16:51:20.261Z,23.8
2019-05-23T16:52:19.533Z,23.8
2019-05-23T16:53:23.069Z,23.8
2019-05-23T16:54:24.145Z,23.8
2019-05-23T16:55:23.849Z,23.8
2019-05-23T16:56:22.712Z,23.8
2019-05-23T16:57:28.247Z,23.8
2019-05-23T16:58:25.683Z,23.8
2019-05-23T16:59:24.789Z,23.8
2019-05-23T17:00:27.099Z,23.8
2019-05-23T17:01:24.906Z,23.8
2019-05-23T17:02:22.539Z,23.8
2019-05-23T17:03:19.746Z,23.8
2019-05-23T17:04:16.831Z,23.8
2019-05-23T17:05:16.379Z,23.8
2019-05-23T17:06:15.274Z,23.8
2019-05-23T17:07:12.268Z,23.8
2019-05-23T17:08:11.853Z,23.8
2019-05-23T17:09:09.188Z,23.8
2019-05-23T17:10:08.794Z,23.8
2019-05-23T17:11:06.063Z,23.8
2019-05-23T17:12:04.460Z,23.8
2019-05-23T17:13:02.932Z,23.8
2019-05-23T17:14:01.456Z,23.8
2019-05-23T17:15:00.758Z,23.8
2019-05-23T17:15:59.435Z,23.8
2019-05-23T17:16:58.254Z,23.8
2019-05-23T17:18:02.752Z,23.8
2019-05-23T17:18:03.308Z,23.8
2019-05-23T17:18:56.219Z,23.8
2019-05-23T17:19:53.427Z,23.8
2019-05-23T17:20:54.822Z,23.8
2019-05-23T17:22:29.134Z,23.8
2019-05-23T17:23:26.074Z,23.8
2019-05-23T17:24:23.419Z,23.8
2019-05-23T17:25:25.030Z,23.8
2019-05-23T17:26:24.815Z,23.8
2019-05-23T17:27:27.150Z,23.8
2019-05-23T17:28:25.789Z,23.8
2019-05-23T17:29:22.628Z,23.8
2019-05-23T17:30:19.331Z,23.8
2019-05-23T17:31:17.182Z,23.8
2019-05-23T17:32:18.792Z,23.8
2019-05-23T17:33:18.118Z,23.8
2019-05-23T17:34:19.599Z,23.8
2019-05-23T17:35:18.895Z,23.8
2019-05-23T17:36:15.730Z,23.8
2019-05-23T17:37:18.257Z,23.8
2019-05-23T17:38:26.943Z,23.8
2019-05-23T17:39:23.577Z,23.8
2019-05-23T17:40:29.943Z,23.8
2019-05-23T17:41:29.946Z,23.8