createdAt,value
2016-08-04T00:00:57.570Z,0
2016-08-04T00:01:57.585Z,0
2016-08-04T00:02:57.616Z,0
2016-08-04T00:03:57.630Z,0
2016-08-04T00:04:57.655Z,0
2016-08-04T00:05:57.687Z,0
2016-08-04T00:06:57.709Z,0
2016-08-04T00:07:57.739Z,0
2016-08-04T00:08:57.755Z,0
2016-08-04T00:09:57.782Z,0
2016-08-04T00:10:57.813Z,0
2016-08-04T00:11:57.836Z,0
2016-08-04T00:12:57.859Z,0
2016-08-04T00:13:57.880Z,0
2016-08-04T00:14:57.906Z,0
2016-08-04T00:15:57.933Z,0
2016-08-04T00:16:57.958Z,0
2016-08-04T00:17:57.986Z,0
2016-08-04T00:18:58.005Z,0
2016-08-04T00:19:58.051Z,0
2016-08-04T00:20:58.058Z,0
2016-08-04T00:21:58.079Z,0
2016-08-04T00:22:58.110Z,0
2016-08-04T00:23:58.134Z,0
2016-08-04T00:24:58.158Z,0
2016-08-04T00:25:58.181Z,0
2016-08-04T00:26:58.212Z,0
2016-08-04T00:27:58.236Z,0
2016-08-04T00:28:59.000Z,0
2016-08-04T00:29:58.290Z,0
2016-08-04T00:30:58.304Z,0
2016-08-04T00:31:58.326Z,0
2016-08-04T00:32:58.354Z,0
2016-08-04T00:33:58.386Z,0
2016-08-04T00:34:58.406Z,0
2016-08-04T00:35:58.427Z,0
2016-08-04T00:36:58.450Z,0
2016-08-04T00:37:58.478Z,0
2016-08-04T00:38:58.503Z,0
2016-08-04T00:39:58.529Z,0
2016-08-04T00:40:58.554Z,0
2016-08-04T00:41:58.573Z,0
2016-08-04T00:42:58.600Z,0
2016-08-04T00:43:58.624Z,0
2016-08-04T00:44:58.657Z,0
2016-08-04T00:45:58.679Z,0
2016-08-04T00:46:58.699Z,0
2016-08-04T00:47:58.735Z,0
2016-08-04T00:48:58.750Z,0
2016-08-04T00:49:58.774Z,0
2016-08-04T00:50:58.802Z,0
2016-08-04T00:51:58.844Z,0
2016-08-04T00:52:58.852Z,0
2016-08-04T00:53:58.874Z,0
2016-08-04T00:54:58.896Z,0
2016-08-04T00:55:58.933Z,0
2016-08-04T00:56:58.951Z,0
2016-08-04T00:57:58.973Z,0
2016-08-04T00:58:58.997Z,0
2016-08-04T00:59:59.033Z,0
2016-08-04T01:00:59.051Z,0
2016-08-04T01:01:59.072Z,0
2016-08-04T01:02:59.092Z,0
2016-08-04T01:03:59.132Z,0
2016-08-04T01:04:59.146Z,0
2016-08-04T01:05:59.174Z,0
2016-08-04T01:06:59.200Z,0
2016-08-04T01:07:59.233Z,0
2016-08-04T01:08:59.259Z,0
2016-08-04T01:09:59.267Z,0
2016-08-04T01:10:59.293Z,0
2016-08-04T01:11:59.322Z,0
2016-08-04T01:12:59.342Z,0
2016-08-04T01:13:59.374Z,0
2016-08-04T01:15:00.099Z,0
2016-08-04T01:15:59.427Z,0
2016-08-04T01:16:59.443Z,0
2016-08-04T01:17:59.465Z,0
2016-08-04T01:18:59.491Z,0
2016-08-04T01:19:59.540Z,0
2016-08-04T01:20:59.542Z,0
2016-08-04T01:21:59.582Z,0
2016-08-04T01:22:59.593Z,0
2016-08-04T01:23:59.616Z,0
2016-08-04T01:24:59.647Z,0
2016-08-04T01:25:59.667Z,0
2016-08-04T01:26:59.692Z,0
2016-08-04T01:27:59.713Z,0
2016-08-04T01:28:59.737Z,0
2016-08-04T01:29:59.764Z,0
2016-08-04T01:30:59.789Z,0
2016-08-04T01:31:59.816Z,0
2016-08-04T01:32:59.842Z,0
2016-08-04T01:33:59.865Z,0
2016-08-04T01:34:59.913Z,0
2016-08-04T01:35:59.915Z,0
2016-08-04T01:36:59.939Z,0
2016-08-04T01:37:59.966Z,0
2016-08-04T01:38:59.985Z,0
2016-08-04T01:40:00.013Z,0
2016-08-04T01:41:00.036Z,0
2016-08-04T01:42:00.073Z,0
2016-08-04T01:43:00.087Z,0
2016-08-04T01:44:00.111Z,0
2016-08-04T01:45:00.136Z,0
2016-08-04T01:46:00.162Z,0
2016-08-04T01:47:00.185Z,0
2016-08-04T01:48:00.208Z,0
2016-08-04T01:49:00.231Z,0
2016-08-04T01:51:00.994Z,0
2016-08-04T01:52:00.325Z,0
2016-08-04T01:53:00.337Z,0
2016-08-04T01:54:00.363Z,0
2016-08-04T01:55:00.380Z,0
2016-08-04T01:56:00.416Z,0
2016-08-04T01:57:00.447Z,0
2016-08-04T01:58:00.459Z,0
2016-08-04T01:59:00.502Z,0
2016-08-04T02:00:00.502Z,0
2016-08-04T02:01:01.235Z,0
2016-08-04T02:02:00.555Z,0
2016-08-04T02:03:00.581Z,0
2016-08-04T02:04:00.617Z,0
2016-08-04T02:06:00.651Z,0
2016-08-04T02:07:00.684Z,0
2016-08-04T02:08:00.711Z,0
2016-08-04T02:09:00.732Z,0
2016-08-04T02:10:00.755Z,0
2016-08-04T02:11:00.774Z,0
2016-08-04T02:12:00.808Z,0
2016-08-04T02:13:00.826Z,0
2016-08-04T02:14:00.858Z,0
2016-08-04T02:15:00.875Z,0
2016-08-04T02:16:00.898Z,0
2016-08-04T02:17:00.931Z,0
2016-08-04T02:18:00.948Z,0
2016-08-04T02:19:00.976Z,0
2016-08-04T02:20:01.696Z,0
2016-08-04T02:21:01.026Z,0
2016-08-04T02:22:01.047Z,0
2016-08-04T02:23:01.084Z,0
2016-08-04T02:24:01.103Z,0
2016-08-04T02:25:01.123Z,0
2016-08-04T02:26:01.147Z,0
2016-08-04T02:27:01.172Z,0
2016-08-04T02:28:01.197Z,0
2016-08-04T02:29:01.222Z,0
2016-08-04T02:30:01.257Z,0
2016-08-04T02:31:01.281Z,0
2016-08-04T02:32:01.296Z,0
2016-08-04T02:33:01.318Z,0
2016-08-04T02:34:01.343Z,0
2016-08-04T02:35:01.371Z,0
2016-08-04T02:36:01.396Z,0
2016-08-04T02:37:01.423Z,0
2016-08-04T02:38:01.444Z,0
2016-08-04T02:39:01.467Z,0
2016-08-04T02:40:01.500Z,0
2016-08-04T02:41:01.517Z,0
2016-08-04T02:42:01.540Z,0
2016-08-04T02:43:01.564Z,0
2016-08-04T02:44:01.594Z,0
2016-08-04T02:45:01.616Z,0
2016-08-04T02:46:01.639Z,0
2016-08-04T02:47:01.666Z,0
2016-08-04T02:48:01.684Z,0
2016-08-04T02:49:01.717Z,0
2016-08-04T02:50:01.740Z,0
2016-08-04T02:51:01.765Z,0
2016-08-04T02:52:01.786Z,0
2016-08-04T02:53:01.820Z,0
2016-08-04T02:54:01.835Z,0
2016-08-04T02:55:01.866Z,0
2016-08-04T02:56:01.883Z,0
2016-08-04T02:57:01.916Z,0
2016-08-04T02:58:01.936Z,0
2016-08-04T02:59:01.972Z,0
2016-08-04T03:00:02.019Z,0
2016-08-04T03:01:02.011Z,0
2016-08-04T03:02:02.038Z,0
2016-08-04T03:03:02.058Z,0
2016-08-04T03:04:02.096Z,0
2016-08-04T03:05:02.104Z,0
2016-08-04T03:06:02.135Z,0
2016-08-04T03:07:02.160Z,0
2016-08-04T03:08:02.182Z,0
2016-08-04T03:09:02.204Z,0
2016-08-04T03:10:02.235Z,0
2016-08-04T03:11:02.256Z,0
2016-08-04T03:12:02.289Z,0
2016-08-04T03:13:02.306Z,0
2016-08-04T03:14:02.332Z,0
2016-08-04T03:15:02.355Z,0
2016-08-04T03:16:02.389Z,0
2016-08-04T03:17:03.098Z,0
2016-08-04T03:18:02.431Z,0
2016-08-04T03:19:02.456Z,0
2016-08-04T03:20:02.486Z,0
2016-08-04T03:21:02.508Z,0
2016-08-04T03:22:02.535Z,0
2016-08-04T03:23:02.554Z,0
2016-08-04T03:24:02.574Z,0
2016-08-04T03:25:02.616Z,0
2016-08-04T03:26:02.632Z,0
2016-08-04T03:27:02.675Z,0
2016-08-04T03:28:02.672Z,0
2016-08-04T03:29:02.700Z,0
2016-08-04T03:30:02.726Z,0
2016-08-04T03:31:02.761Z,0
2016-08-04T03:32:02.768Z,0
2016-08-04T03:33:02.794Z,0
2016-08-04T03:34:02.822Z,0
2016-08-04T03:35:02.852Z,0
2016-08-04T03:36:02.873Z,0
2016-08-04T03:37:02.895Z,0
2016-08-04T03:38:02.918Z,0
2016-08-04T03:39:02.941Z,0
2016-08-04T03:40:02.969Z,0
2016-08-04T03:41:03.014Z,0
2016-08-04T03:42:03.029Z,0
2016-08-04T03:43:03.039Z,0
2016-08-04T03:44:03.068Z,0
2016-08-04T03:45:03.104Z,0
2016-08-04T03:46:03.821Z,0
2016-08-04T03:47:03.143Z,0
2016-08-04T03:48:03.176Z,0
2016-08-04T03:49:03.190Z,0
2016-08-04T03:50:03.213Z,0
2016-08-04T03:51:03.239Z,0
2016-08-04T03:52:03.265Z,0
2016-08-04T03:53:03.289Z,0
2016-08-04T03:54:03.317Z,0
2016-08-04T03:55:03.336Z,0
2016-08-04T03:56:03.370Z,0
2016-08-04T03:57:03.393Z,0
2016-08-04T03:58:03.413Z,0
2016-08-04T03:59:03.436Z,0
2016-08-04T04:00:03.459Z,0
2016-08-04T04:01:03.490Z,0
2016-08-04T04:02:03.515Z,0
2016-08-04T04:03:04.250Z,0
2016-08-04T04:04:03.559Z,0
2016-08-04T04:05:03.586Z,0
2016-08-04T04:06:03.624Z,0
2016-08-04T04:07:03.628Z,0
2016-08-04T04:08:03.662Z,0
2016-08-04T04:09:03.682Z,0
2016-08-04T04:10:03.710Z,0
2016-08-04T04:11:03.747Z,0
2016-08-04T04:12:03.752Z,0
2016-08-04T04:13:03.779Z,0
2016-08-04T04:14:04.521Z,0
2016-08-04T04:15:04.528Z,0
2016-08-04T04:16:03.856Z,0
2016-08-04T04:17:03.875Z,0
2016-08-04T04:18:03.907Z,0
2016-08-04T04:19:03.925Z,0
2016-08-04T04:20:03.953Z,0
2016-08-04T04:21:03.979Z,0
2016-08-04T04:22:04.018Z,0
2016-08-04T04:23:04.024Z,0
2016-08-04T04:24:04.048Z,0
2016-08-04T04:25:04.074Z,0
2016-08-04T04:26:04.115Z,0
2016-08-04T04:27:04.123Z,0
2016-08-04T04:28:04.142Z,5
2016-08-04T04:29:04.175Z,5
2016-08-04T04:30:04.195Z,5
2016-08-04T04:31:04.223Z,5
2016-08-04T04:32:04.258Z,5
2016-08-04T04:33:04.274Z,5
2016-08-04T04:34:04.293Z,5
2016-08-04T04:35:04.323Z,5
2016-08-04T04:36:04.342Z,5
2016-08-04T04:37:04.369Z,5
2016-08-04T04:38:04.392Z,5
2016-08-04T04:39:04.417Z,5
2016-08-04T04:40:04.458Z,5
2016-08-04T04:41:04.481Z,5
2016-08-04T04:42:05.193Z,5
2016-08-04T04:43:04.518Z,5
2016-08-04T04:44:04.534Z,5
2016-08-04T04:45:04.569Z,5
2016-08-04T04:46:04.588Z,5
2016-08-04T04:47:04.614Z,5
2016-08-04T04:48:04.658Z,5
2016-08-04T04:49:05.363Z,5
2016-08-04T04:50:04.687Z,5
2016-08-04T04:51:04.712Z,5
2016-08-04T04:52:04.735Z,5
2016-08-04T04:53:04.762Z,5
2016-08-04T04:54:04.786Z,5
2016-08-04T04:55:04.812Z,5
2016-08-04T04:56:04.846Z,5
2016-08-04T04:57:04.859Z,5
2016-08-04T04:58:04.886Z,5
2016-08-04T04:59:04.916Z,5
2016-08-04T05:00:04.927Z,5
2016-08-04T05:01:04.955Z,5
2016-08-04T05:02:04.986Z,5
2016-08-04T05:03:05.007Z,5
2016-08-04T05:04:05.044Z,5
2016-08-04T05:05:05.058Z,5
2016-08-04T05:06:05.076Z,5
2016-08-04T05:07:05.102Z,5
2016-08-04T05:08:05.127Z,5
2016-08-04T05:09:05.154Z,5
2016-08-04T05:10:05.182Z,5
2016-08-04T05:11:05.199Z,5
2016-08-04T05:12:05.228Z,5
2016-08-04T05:13:05.251Z,5
2016-08-04T05:14:05.296Z,5
2016-08-04T05:15:05.314Z,5
2016-08-04T05:16:05.322Z,5
2016-08-04T05:17:05.352Z,5
2016-08-04T05:18:05.374Z,5
2016-08-04T05:19:05.408Z,5
2016-08-04T05:20:05.427Z,5
2016-08-04T05:21:05.454Z,5
2016-08-04T05:22:05.471Z,5
2016-08-04T05:23:05.502Z,5
2016-08-04T05:24:05.526Z,5
2016-08-04T05:25:05.546Z,10
2016-08-04T05:26:05.574Z,10
2016-08-04T05:27:05.594Z,10
2016-08-04T05:28:05.621Z,10
2016-08-04T05:29:05.649Z,15
2016-08-04T05:30:05.693Z,15
2016-08-04T05:31:05.694Z,15
2016-08-04T05:32:05.723Z,15
2016-08-04T05:33:05.748Z,15
2016-08-04T05:34:05.774Z,20
2016-08-04T05:35:05.793Z,20
2016-08-04T05:37:05.847Z,20
2016-08-04T05:38:05.879Z,20
2016-08-04T05:39:05.894Z,25
2016-08-04T05:40:05.916Z,25
2016-08-04T05:41:05.945Z,25
2016-08-04T05:42:06.662Z,25
2016-08-04T05:43:05.994Z,25
2016-08-04T05:44:06.012Z,25
2016-08-04T05:45:06.041Z,25
2016-08-04T05:46:06.778Z,25
2016-08-04T05:47:06.092Z,30
2016-08-04T05:48:06.122Z,30
2016-08-04T05:49:06.140Z,30
2016-08-04T05:50:06.174Z,30
2016-08-04T05:52:06.220Z,35
2016-08-04T05:53:06.248Z,45
2016-08-04T05:54:06.263Z,75
2016-08-04T05:55:06.290Z,50
2016-08-04T05:56:06.316Z,90
2016-08-04T05:57:06.335Z,85
2016-08-04T05:58:06.365Z,85
2016-08-04T05:59:06.391Z,90
2016-08-04T06:00:06.416Z,100
2016-08-04T06:01:06.437Z,120
2016-08-04T06:02:06.467Z,155
2016-08-04T06:03:06.488Z,120
2016-08-04T06:04:06.510Z,120
2016-08-04T06:05:06.536Z,80
2016-08-04T06:06:06.568Z,40
2016-08-04T06:07:06.585Z,30
2016-08-04T06:08:06.612Z,25
2016-08-04T06:09:06.645Z,25
2016-08-04T06:10:06.661Z,25
2016-08-04T06:11:07.398Z,25
2016-08-04T06:12:06.711Z,25
2016-08-04T06:13:06.757Z,25
2016-08-04T06:14:06.764Z,25
2016-08-04T06:15:06.786Z,30
2016-08-04T06:16:06.813Z,30
2016-08-04T06:17:06.843Z,30
2016-08-04T06:18:06.866Z,30
2016-08-04T06:19:06.894Z,35
2016-08-04T06:20:07.614Z,35
2016-08-04T06:21:06.956Z,40
2016-08-04T06:22:06.973Z,50
2016-08-04T06:23:07.000Z,55
2016-08-04T06:24:07.019Z,55
2016-08-04T06:25:07.748Z,60
2016-08-04T06:26:07.076Z,100
2016-08-04T06:27:07.092Z,110
2016-08-04T06:28:07.127Z,130
2016-08-04T06:29:07.147Z,105
2016-08-04T06:30:07.178Z,125
2016-08-04T06:31:07.195Z,115
2016-08-04T06:32:07.226Z,95
2016-08-04T06:33:07.251Z,160
2016-08-04T06:34:07.280Z,165
2016-08-04T06:35:07.303Z,140
2016-08-04T06:36:07.337Z,150
2016-08-04T06:37:07.362Z,150
2016-08-04T06:38:07.375Z,185
2016-08-04T06:39:07.402Z,130
2016-08-04T06:40:07.430Z,90
2016-08-04T06:41:07.458Z,120
2016-08-04T06:42:07.479Z,110
2016-08-04T06:43:08.213Z,90
2016-08-04T06:44:07.531Z,80
2016-08-04T06:45:07.562Z,80
2016-08-04T06:46:07.588Z,90
2016-08-04T06:47:07.611Z,75
2016-08-04T06:48:07.646Z,85
2016-08-04T06:49:07.662Z,80
2016-08-04T06:50:07.697Z,50
2016-08-04T06:51:07.720Z,80
2016-08-04T06:52:07.948Z,110
2016-08-04T06:53:07.772Z,100
2016-08-04T06:54:07.802Z,50
2016-08-04T06:55:07.825Z,50
2016-08-04T06:56:07.852Z,95
2016-08-04T06:57:07.880Z,240
2016-08-04T06:58:07.904Z,275
2016-08-04T06:59:08.639Z,270
2016-08-04T07:00:07.956Z,285
2016-08-04T07:01:07.985Z,315
2016-08-04T07:02:08.027Z,310
2016-08-04T07:03:08.045Z,325
2016-08-04T07:04:08.071Z,325
2016-08-04T07:05:08.098Z,270
2016-08-04T07:06:08.123Z,315
2016-08-04T07:07:08.146Z,250
2016-08-04T07:08:08.172Z,200
2016-08-04T07:09:08.904Z,125
2016-08-04T07:10:08.930Z,55
2016-08-04T07:11:08.966Z,45
2016-08-04T07:12:08.283Z,50
2016-08-04T07:13:08.308Z,85
2016-08-04T07:14:08.339Z,105
2016-08-04T07:15:09.267Z,95
2016-08-04T07:16:08.410Z,115
2016-08-04T07:17:08.427Z,115
2016-08-04T07:18:08.449Z,105
2016-08-04T07:19:08.483Z,60
2016-08-04T07:20:08.509Z,90
2016-08-04T07:21:08.664Z,60
2016-08-04T07:22:08.557Z,105
2016-08-04T07:23:08.588Z,120
2016-08-04T07:24:08.619Z,75
2016-08-04T07:25:08.642Z,190
2016-08-04T07:26:08.689Z,185
2016-08-04T07:27:08.706Z,130
2016-08-04T07:28:08.721Z,75
2016-08-04T07:29:08.754Z,90
2016-08-04T07:30:08.784Z,60
2016-08-04T07:31:08.806Z,55
2016-08-04T07:32:08.841Z,55
2016-08-04T07:33:08.862Z,60
2016-08-04T07:34:08.886Z,50
2016-08-04T07:35:08.916Z,45
2016-08-04T07:36:08.963Z,45
2016-08-04T07:37:08.968Z,40
2016-08-04T07:38:09.700Z,35
2016-08-04T07:39:09.030Z,35
2016-08-04T07:40:09.055Z,35
2016-08-04T07:41:09.082Z,35
2016-08-04T07:42:09.108Z,35
2016-08-04T07:43:09.138Z,35
2016-08-04T07:44:09.167Z,35
2016-08-04T07:45:09.892Z,35
2016-08-04T07:46:09.925Z,30
2016-08-04T07:47:10.063Z,30
2016-08-04T07:48:09.272Z,35
2016-08-04T07:49:09.306Z,35
2016-08-04T07:50:09.331Z,40
2016-08-04T07:51:09.365Z,40
2016-08-04T07:52:09.394Z,45
2016-08-04T07:53:09.418Z,45
2016-08-04T07:54:09.438Z,45
2016-08-04T07:55:09.469Z,50
2016-08-04T07:56:09.495Z,45
2016-08-04T07:57:09.524Z,50
2016-08-04T07:58:09.552Z,45
2016-08-04T07:59:09.577Z,40
2016-08-04T08:00:09.611Z,40
2016-08-04T08:01:09.636Z,40
2016-08-04T08:02:09.670Z,40
2016-08-04T08:03:09.701Z,40
2016-08-04T08:04:09.724Z,45
2016-08-04T08:05:09.746Z,45
2016-08-04T08:06:09.788Z,45
2016-08-04T08:07:09.803Z,50
2016-08-04T08:08:09.826Z,50
2016-08-04T08:09:10.578Z,50
2016-08-04T08:10:09.889Z,50
2016-08-04T08:11:09.916Z,50
2016-08-04T08:12:09.949Z,50
2016-08-04T08:13:10.671Z,50
2016-08-04T08:14:09.998Z,50
2016-08-04T08:15:10.033Z,50
2016-08-04T08:16:10.052Z,50
2016-08-04T08:17:10.103Z,50
2016-08-04T08:18:10.111Z,50
2016-08-04T08:19:10.137Z,50
2016-08-04T08:20:10.168Z,50
2016-08-04T08:21:10.194Z,50
2016-08-04T08:22:10.410Z,50
2016-08-04T08:23:10.258Z,55
2016-08-04T08:24:10.281Z,55
2016-08-04T08:25:10.305Z,55
2016-08-04T08:26:10.333Z,55
2016-08-04T08:27:10.358Z,60
2016-08-04T08:28:10.386Z,60
2016-08-04T08:29:10.427Z,65
2016-08-04T08:30:10.448Z,65
2016-08-04T08:31:10.482Z,65
2016-08-04T08:32:10.500Z,65
2016-08-04T08:33:10.522Z,65
2016-08-04T08:34:10.559Z,70
2016-08-04T08:35:10.582Z,70
2016-08-04T08:36:10.631Z,70
2016-08-04T08:37:10.636Z,70
2016-08-04T08:38:10.663Z,70
2016-08-04T08:39:10.763Z,70
2016-08-04T08:40:10.723Z,65
2016-08-04T08:41:10.837Z,65
2016-08-04T08:42:10.792Z,65
2016-08-04T08:43:10.810Z,60
2016-08-04T08:44:10.839Z,60
2016-08-04T08:45:10.862Z,55
2016-08-04T08:46:10.886Z,55
2016-08-04T08:47:10.917Z,55
2016-08-04T08:48:10.949Z,55
2016-08-04T08:49:10.973Z,55
2016-08-04T08:50:10.996Z,55
2016-08-04T08:51:11.027Z,50
2016-08-04T08:52:11.056Z,50
2016-08-04T08:53:11.078Z,50
2016-08-04T08:54:11.115Z,50
2016-08-04T08:55:11.142Z,50
2016-08-04T08:56:11.162Z,50
2016-08-04T08:57:11.196Z,50
2016-08-04T08:58:11.224Z,50
2016-08-04T08:59:11.261Z,50
2016-08-04T09:00:11.279Z,45
2016-08-04T09:01:11.305Z,45
2016-08-04T09:02:11.333Z,45
2016-08-04T09:03:11.360Z,45
2016-08-04T09:04:11.390Z,45
2016-08-04T09:05:11.417Z,45
2016-08-04T09:06:11.447Z,45
2016-08-04T09:07:11.474Z,45
2016-08-04T09:08:11.503Z,45
2016-08-04T09:09:11.526Z,45
2016-08-04T09:10:11.562Z,45
2016-08-04T09:11:11.583Z,45
2016-08-04T09:12:11.617Z,45
2016-08-04T09:13:11.652Z,45
2016-08-04T09:14:11.667Z,45
2016-08-04T09:15:11.694Z,45
2016-08-04T09:16:11.724Z,45
2016-08-04T09:17:11.757Z,45
2016-08-04T09:18:11.784Z,45
2016-08-04T09:19:11.804Z,45
2016-08-04T09:20:11.839Z,45
2016-08-04T09:21:11.860Z,45
2016-08-04T09:22:11.891Z,45
2016-08-04T09:23:11.923Z,45
2016-08-04T09:24:11.943Z,45
2016-08-04T09:25:11.970Z,45
2016-08-04T09:26:12.004Z,45
2016-08-04T09:27:12.030Z,45
2016-08-04T09:28:12.056Z,45
2016-08-04T09:29:12.785Z,45
2016-08-04T09:30:12.111Z,45
2016-08-04T09:31:12.143Z,40
2016-08-04T09:32:12.168Z,45
2016-08-04T09:33:12.200Z,45
2016-08-04T09:34:12.216Z,45
2016-08-04T09:35:12.247Z,50
2016-08-04T09:36:12.277Z,50
2016-08-04T09:37:12.303Z,50
2016-08-04T09:38:12.327Z,55
2016-08-04T09:39:12.371Z,55
2016-08-04T09:40:12.385Z,60
2016-08-04T09:41:12.422Z,60
2016-08-04T09:42:12.445Z,60
2016-08-04T09:43:12.472Z,60
2016-08-04T09:44:12.494Z,60
2016-08-04T09:45:12.529Z,60
2016-08-04T09:46:12.555Z,65
2016-08-04T09:47:12.581Z,65
2016-08-04T09:48:13.024Z,60
2016-08-04T09:49:13.336Z,55
2016-08-04T09:50:12.667Z,55
2016-08-04T09:51:12.700Z,50
2016-08-04T09:52:12.723Z,50
2016-08-04T09:53:12.770Z,50
2016-08-04T09:54:12.780Z,50
2016-08-04T09:55:12.803Z,50
2016-08-04T09:56:12.833Z,45
2016-08-04T09:57:12.869Z,45
2016-08-04T09:58:12.889Z,45
2016-08-04T09:59:12.921Z,45
2016-08-04T10:00:12.942Z,45
2016-08-04T10:01:12.975Z,50
2016-08-04T10:02:12.997Z,55
2016-08-04T10:03:13.029Z,60
2016-08-04T10:04:13.057Z,60
2016-08-04T10:05:13.085Z,55
2016-08-04T10:06:13.109Z,50
2016-08-04T10:07:13.142Z,50
2016-08-04T10:08:13.186Z,50
2016-08-04T10:09:13.221Z,45
2016-08-04T10:10:13.260Z,45
2016-08-04T10:11:13.967Z,45
2016-08-04T10:12:13.281Z,40
2016-08-04T10:13:13.308Z,40
2016-08-04T10:14:13.341Z,45
2016-08-04T10:15:13.365Z,50
2016-08-04T10:16:13.393Z,45
2016-08-04T10:17:14.120Z,40
2016-08-04T10:18:13.449Z,40
2016-08-04T10:19:13.476Z,35
2016-08-04T10:20:13.517Z,35
2016-08-04T10:21:13.540Z,40
2016-08-04T10:22:13.580Z,40
2016-08-04T10:23:13.594Z,40
2016-08-04T10:24:13.611Z,35
2016-08-04T10:25:13.645Z,30
2016-08-04T10:26:13.682Z,35
2016-08-04T10:27:13.702Z,35
2016-08-04T10:28:13.731Z,40
2016-08-04T10:29:13.751Z,45
2016-08-04T10:30:13.791Z,45
2016-08-04T10:31:13.809Z,45
2016-08-04T10:32:13.849Z,45
2016-08-04T10:33:13.867Z,50
2016-08-04T10:34:13.892Z,50
2016-08-04T10:35:13.928Z,50
2016-08-04T10:36:13.951Z,45
2016-08-04T10:38:14.006Z,40
2016-08-04T10:39:14.035Z,45
2016-08-04T10:40:14.056Z,45
2016-08-04T10:41:14.094Z,40
2016-08-04T10:42:14.124Z,35
2016-08-04T10:43:14.146Z,45
2016-08-04T10:44:14.171Z,50
2016-08-04T10:45:14.198Z,50
2016-08-04T10:46:14.228Z,55
2016-08-04T10:47:14.264Z,55
2016-08-04T10:48:14.297Z,50
2016-08-04T10:49:14.307Z,45
2016-08-04T10:50:15.051Z,45
2016-08-04T10:51:14.368Z,40
2016-08-04T10:53:14.430Z,40
2016-08-04T10:54:14.450Z,40
2016-08-04T10:55:14.476Z,45
2016-08-04T10:56:14.522Z,50
2016-08-04T10:57:14.537Z,50
2016-08-04T10:58:14.566Z,50
2016-08-04T10:59:14.591Z,45
2016-08-04T11:00:14.617Z,45
2016-08-04T11:01:14.646Z,45
2016-08-04T11:02:14.677Z,45
2016-08-04T11:03:14.703Z,50
2016-08-04T11:04:14.729Z,50
2016-08-04T11:05:14.783Z,45
2016-08-04T11:06:14.793Z,40
2016-08-04T11:07:14.814Z,45
2016-08-04T11:08:14.841Z,45
2016-08-04T11:09:14.874Z,45
2016-08-04T11:10:14.897Z,40
2016-08-04T11:11:14.926Z,40
2016-08-04T11:12:14.955Z,45
2016-08-04T11:13:15.697Z,45
2016-08-04T11:14:15.004Z,50
2016-08-04T11:15:15.035Z,45
2016-08-04T11:16:15.075Z,45
2016-08-04T11:17:15.121Z,45
2016-08-04T11:18:15.119Z,40
2016-08-04T11:19:15.156Z,40
2016-08-04T11:20:15.176Z,45
2016-08-04T11:21:15.199Z,50
2016-08-04T11:22:15.231Z,55
2016-08-04T11:23:15.258Z,50
2016-08-04T11:24:15.285Z,50
2016-08-04T11:25:15.309Z,55
2016-08-04T11:26:15.352Z,55
2016-08-04T11:27:15.369Z,60
2016-08-04T11:28:15.399Z,60
2016-08-04T11:29:15.423Z,65
2016-08-04T11:30:15.450Z,70
2016-08-04T11:31:15.485Z,75
2016-08-04T11:32:15.514Z,75
2016-08-04T11:33:15.542Z,75
2016-08-04T11:34:15.564Z,75
2016-08-04T11:35:15.586Z,75
2016-08-04T11:36:15.625Z,80
2016-08-04T11:37:15.658Z,80
2016-08-04T11:38:15.681Z,80
2016-08-04T11:39:15.710Z,75
2016-08-04T11:40:15.744Z,80
2016-08-04T11:41:15.758Z,75
2016-08-04T11:42:15.797Z,75
2016-08-04T11:43:16.518Z,75
2016-08-04T11:44:15.863Z,75
2016-08-04T11:45:15.870Z,75
2016-08-04T11:46:16.597Z,75
2016-08-04T11:47:15.926Z,75
2016-08-04T11:48:15.962Z,80
2016-08-04T11:49:15.980Z,70
2016-08-04T11:50:16.024Z,65
2016-08-04T11:51:16.043Z,65
2016-08-04T11:52:16.067Z,65
2016-08-04T11:53:16.095Z,65
2016-08-04T11:54:16.127Z,65
2016-08-04T11:55:16.150Z,55
2016-08-04T11:56:16.184Z,45
2016-08-04T11:57:16.207Z,45
2016-08-04T11:58:16.232Z,50
2016-08-04T11:59:16.263Z,55
2016-08-04T12:00:16.301Z,60
2016-08-04T12:01:16.319Z,60
2016-08-04T12:02:16.344Z,65
2016-08-04T12:03:16.381Z,65
2016-08-04T12:04:16.405Z,70
2016-08-04T12:05:16.435Z,70
2016-08-04T12:06:16.459Z,65
2016-08-04T12:07:16.490Z,60
2016-08-04T12:08:16.515Z,55
2016-08-04T12:09:16.541Z,60
2016-08-04T12:10:16.573Z,65
2016-08-04T12:11:17.300Z,70
2016-08-04T12:12:16.626Z,65
2016-08-04T12:13:16.653Z,60
2016-08-04T12:14:16.687Z,65
2016-08-04T12:15:16.710Z,70
2016-08-04T12:16:16.741Z,75
2016-08-04T12:17:17.466Z,75
2016-08-04T12:18:16.796Z,80
2016-08-04T12:19:16.833Z,80
2016-08-04T12:20:16.848Z,80
2016-08-04T12:21:16.873Z,75
2016-08-04T12:22:17.643Z,75
2016-08-04T12:23:16.931Z,70
2016-08-04T12:24:16.969Z,60
2016-08-04T12:25:16.987Z,60
2016-08-04T12:26:17.016Z,60
2016-08-04T12:27:17.047Z,60
2016-08-04T12:28:17.819Z,55
2016-08-04T12:29:17.099Z,60
2016-08-04T12:30:17.125Z,60
2016-08-04T12:31:17.157Z,60
2016-08-04T12:32:17.184Z,55
2016-08-04T12:33:17.212Z,50
2016-08-04T12:34:17.246Z,45
2016-08-04T12:35:17.273Z,40
2016-08-04T12:36:17.297Z,35
2016-08-04T12:37:17.322Z,30
2016-08-04T12:38:17.353Z,25
2016-08-04T12:39:17.378Z,25
2016-08-04T12:40:17.409Z,25
2016-08-04T12:41:17.433Z,30
2016-08-04T12:42:17.468Z,35
2016-08-04T12:43:17.490Z,45
2016-08-04T12:44:17.516Z,55
2016-08-04T12:45:18.238Z,65
2016-08-04T12:46:17.574Z,65
2016-08-04T12:47:17.599Z,65
2016-08-04T12:48:17.628Z,70
2016-08-04T12:49:17.660Z,65
2016-08-04T12:50:17.689Z,65
2016-08-04T12:51:17.716Z,70
2016-08-04T12:52:17.748Z,60
2016-08-04T12:53:17.768Z,60
2016-08-04T12:54:17.789Z,60
2016-08-04T12:55:17.819Z,60
2016-08-04T12:56:17.853Z,55
2016-08-04T12:57:17.880Z,55
2016-08-04T12:58:17.906Z,55
2016-08-04T12:59:17.929Z,60
2016-08-04T13:00:17.972Z,55
2016-08-04T13:01:17.985Z,60
2016-08-04T13:02:18.014Z,60
2016-08-04T13:03:18.053Z,60
2016-08-04T13:04:18.071Z,65
2016-08-04T13:05:18.103Z,70
2016-08-04T13:06:18.124Z,75
2016-08-04T13:07:18.161Z,75
2016-08-04T13:08:18.182Z,80
2016-08-04T13:09:18.221Z,70
2016-08-04T13:10:18.236Z,70
2016-08-04T13:11:18.962Z,65
2016-08-04T13:12:18.294Z,60
2016-08-04T13:13:18.329Z,60
2016-08-04T13:14:18.350Z,55
2016-08-04T13:15:18.380Z,50
2016-08-04T13:16:18.405Z,50
2016-08-04T13:17:18.434Z,50
2016-08-04T13:18:18.465Z,50
2016-08-04T13:19:18.488Z,50
2016-08-04T13:20:18.518Z,50
2016-08-04T13:21:18.543Z,45
2016-08-04T13:22:18.575Z,45
2016-08-04T13:23:18.604Z,45
2016-08-04T13:24:18.632Z,40
2016-08-04T13:25:18.654Z,40
2016-08-04T13:26:18.684Z,35
2016-08-04T13:27:18.713Z,35
2016-08-04T13:28:18.738Z,35
2016-08-04T13:29:18.768Z,35
2016-08-04T13:30:18.797Z,30
2016-08-04T13:31:18.824Z,30
2016-08-04T13:32:18.852Z,35
2016-08-04T13:33:18.887Z,45
2016-08-04T13:34:18.920Z,45
2016-08-04T13:35:18.936Z,50
2016-08-04T13:36:18.978Z,45
2016-08-04T13:37:19.002Z,45
2016-08-04T13:38:19.025Z,45
2016-08-04T13:39:19.754Z,50
2016-08-04T13:40:19.084Z,55
2016-08-04T13:41:19.113Z,65
2016-08-04T13:42:19.145Z,70
2016-08-04T13:43:19.872Z,75
2016-08-04T13:44:19.184Z,75
2016-08-04T13:45:19.220Z,75
2016-08-04T13:46:19.257Z,70
2016-08-04T13:47:19.270Z,65
2016-08-04T13:48:19.303Z,60
2016-08-04T13:49:19.325Z,55
2016-08-04T13:50:19.375Z,55
2016-08-04T13:51:19.383Z,55
2016-08-04T13:52:19.416Z,55
2016-08-04T13:53:19.436Z,55
2016-08-04T13:54:19.459Z,55
2016-08-04T13:55:19.498Z,45
2016-08-04T13:56:19.516Z,45
2016-08-04T13:57:19.550Z,40
2016-08-04T13:58:19.574Z,40
2016-08-04T13:59:19.608Z,45
2016-08-04T14:00:19.631Z,40
2016-08-04T14:01:19.656Z,35
2016-08-04T14:02:19.687Z,40
2016-08-04T14:03:19.716Z,35
2016-08-04T14:04:19.741Z,35
2016-08-04T14:05:19.773Z,35
2016-08-04T14:06:19.795Z,35
2016-08-04T14:07:19.833Z,35
2016-08-04T14:08:19.854Z,40
2016-08-04T14:09:19.885Z,40
2016-08-04T14:10:19.912Z,40
2016-08-04T14:11:19.935Z,45
2016-08-04T14:12:19.967Z,45
2016-08-04T14:13:19.990Z,50
2016-08-04T14:14:20.019Z,45
2016-08-04T14:15:20.051Z,40
2016-08-04T14:16:20.080Z,40
2016-08-04T14:17:20.116Z,45
2016-08-04T14:18:20.136Z,45
2016-08-04T14:19:20.860Z,45
2016-08-04T14:20:20.194Z,45
2016-08-04T14:21:20.217Z,45
2016-08-04T14:22:20.246Z,45
2016-08-04T14:23:20.281Z,45
2016-08-04T14:24:21.007Z,40
2016-08-04T14:25:20.333Z,40
2016-08-04T14:26:20.361Z,40
2016-08-04T14:27:21.084Z,40
2016-08-04T14:28:21.111Z,35
2016-08-04T14:29:20.456Z,35
2016-08-04T14:30:20.473Z,35
2016-08-04T14:31:20.501Z,35
2016-08-04T14:32:20.532Z,35