createdAt,value
2022-08-18T00:02:34.350Z,0
2022-08-18T00:07:38.451Z,0
2022-08-18T00:12:42.579Z,0
2022-08-18T00:17:46.761Z,0
2022-08-18T00:22:51.017Z,0
2022-08-18T00:27:55.061Z,0
2022-08-18T00:32:59.247Z,0
2022-08-18T00:38:03.377Z,0
2022-08-18T00:43:07.551Z,0
2022-08-18T00:48:11.987Z,0
2022-08-18T00:53:15.861Z,0
2022-08-18T00:58:20.017Z,0
2022-08-18T01:03:24.929Z,0
2022-08-18T01:08:29.119Z,0
2022-08-18T01:13:32.505Z,0
2022-08-18T01:18:36.675Z,0
2022-08-18T01:23:40.832Z,0
2022-08-18T01:28:44.971Z,0
2022-08-18T01:33:49.140Z,0
2022-08-18T01:38:53.294Z,0
2022-08-18T01:43:57.484Z,0
2022-08-18T01:49:01.635Z,0
2022-08-18T01:54:03.915Z,0
2022-08-18T01:59:08.064Z,0
2022-08-18T02:04:33.899Z,0
2022-08-18T02:09:16.381Z,0
2022-08-18T02:14:20.556Z,0
2022-08-18T02:19:24.670Z,0
2022-08-18T02:24:28.853Z,0
2022-08-18T02:29:33.027Z,0
2022-08-18T02:34:37.162Z,0
2022-08-18T02:39:41.428Z,0
2022-08-18T02:44:45.489Z,0
2022-08-18T02:49:49.644Z,0
2022-08-18T02:54:53.795Z,0
2022-08-18T02:59:57.992Z,0
2022-08-18T03:05:02.173Z,0
2022-08-18T03:10:32.825Z,0
2022-08-18T03:15:10.474Z,0
2022-08-18T03:20:14.609Z,0
2022-08-18T03:25:18.748Z,0
2022-08-18T03:30:22.958Z,0
2022-08-18T03:35:27.063Z,0
2022-08-18T03:40:31.222Z,0
2022-08-18T03:45:35.382Z,0
2022-08-18T03:50:39.558Z,0
2022-08-18T03:55:43.705Z,0
2022-08-18T04:00:47.871Z,1
2022-08-18T04:05:52.047Z,3
2022-08-18T04:10:56.206Z,8
2022-08-18T04:16:00.355Z,16
2022-08-18T04:21:04.513Z,20
2022-08-18T04:26:08.674Z,27
2022-08-18T04:31:12.837Z,50
2022-08-18T04:36:20.575Z,68
2022-08-18T04:41:21.177Z,92
2022-08-18T04:46:25.306Z,138
2022-08-18T04:52:39.393Z,157
2022-08-18T04:56:33.667Z,199
2022-08-18T05:01:37.873Z,213
2022-08-18T05:06:41.941Z,267
2022-08-18T05:11:46.150Z,310
2022-08-18T05:16:50.260Z,335
2022-08-18T05:21:57.625Z,396
2022-08-18T05:26:58.595Z,335
2022-08-18T05:32:02.747Z,264
2022-08-18T05:37:06.948Z,247
2022-08-18T05:42:11.097Z,236
2022-08-18T05:47:15.231Z,225
2022-08-18T05:52:19.383Z,290
2022-08-18T05:57:23.540Z,392
2022-08-18T06:02:27.701Z,506
2022-08-18T06:07:33.651Z,472
2022-08-18T06:12:37.738Z,505
2022-08-18T06:17:40.191Z,517
2022-08-18T06:22:53.304Z,748
2022-08-18T06:27:48.600Z,894
2022-08-18T06:32:52.654Z,1146
2022-08-18T06:37:56.849Z,1313
2022-08-18T06:43:02.135Z,1927
2022-08-18T06:48:05.133Z,2084
2022-08-18T06:53:26.946Z,1566
2022-08-18T06:58:13.637Z,1550
2022-08-18T07:03:17.656Z,1155
2022-08-18T07:08:21.945Z,1006
2022-08-18T07:13:25.976Z,1025
2022-08-18T07:18:30.152Z,1675
2022-08-18T07:23:32.383Z,2311
2022-08-18T07:28:36.540Z,2935
2022-08-18T07:33:40.714Z,2754
2022-08-18T07:38:44.862Z,3026
2022-08-18T07:43:48.989Z,2606
2022-08-18T07:48:53.141Z,2322
2022-08-18T07:53:56.256Z,1534
2022-08-18T07:58:59.598Z,2680
2022-08-18T08:04:03.760Z,2136
2022-08-18T08:09:07.900Z,2770
2022-08-18T08:14:12.046Z,3021
2022-08-18T08:19:16.239Z,4233
2022-08-18T08:24:20.390Z,3623
2022-08-18T08:29:24.547Z,4309
2022-08-18T08:34:30.717Z,4715
2022-08-18T08:39:32.927Z,4593
2022-08-18T08:44:57.921Z,5316
2022-08-18T08:49:41.218Z,8879
2022-08-18T08:54:45.378Z,8855
2022-08-18T08:59:49.513Z,9965
2022-08-18T09:05:07.545Z,9779
2022-08-18T09:09:57.830Z,10505
2022-08-18T09:15:01.983Z,9159
2022-08-18T09:20:06.132Z,6969
2022-08-18T09:25:10.296Z,7934
2022-08-18T09:30:14.460Z,8350
2022-08-18T09:35:18.599Z,9466
2022-08-18T09:45:31.062Z,10109
2022-08-18T09:50:31.101Z,8016
2022-08-18T09:55:35.273Z,9589
2022-08-18T10:00:39.410Z,8843
2022-08-18T10:05:43.554Z,6682
2022-08-18T10:11:00.177Z,8507
2022-08-18T10:15:51.905Z,8820
2022-08-18T10:20:56.045Z,5425
2022-08-18T10:26:04.393Z,5330
2022-08-18T10:36:11.028Z,7665
2022-08-18T10:41:15.551Z,8309
2022-08-18T10:51:21.359Z,10999
2022-08-18T10:56:26.893Z,12994
2022-08-18T11:06:33.479Z,12198
2022-08-18T11:11:39.834Z,10713
2022-08-18T11:16:41.809Z,9351
2022-08-18T11:21:45.938Z,10184
2022-08-18T11:26:52.517Z,11267
2022-08-18T11:31:54.293Z,10871
2022-08-18T11:36:58.413Z,7894
2022-08-18T11:42:02.711Z,7572
2022-08-18T11:47:06.777Z,5140
2022-08-18T11:52:10.948Z,4520
2022-08-18T11:57:15.044Z,4588
2022-08-18T12:02:19.244Z,6770
2022-08-18T12:07:23.377Z,7932
2022-08-18T12:12:28.147Z,8102
2022-08-18T12:17:31.709Z,8601
2022-08-18T12:22:35.862Z,9494
2022-08-18T12:27:40.018Z,7409
2022-08-18T12:32:50.775Z,9848
2022-08-18T12:37:59.928Z,9843
2022-08-18T12:42:52.663Z,9220
2022-08-18T12:47:56.885Z,10515
2022-08-18T12:53:00.786Z,11009
2022-08-18T12:58:04.986Z,12269
2022-08-18T13:03:09.107Z,10647
2022-08-18T13:08:13.273Z,12388
2022-08-18T13:13:17.429Z,13042
2022-08-18T13:18:21.594Z,12434
2022-08-18T13:23:25.094Z,11966
2022-08-18T13:28:30.217Z,12660
2022-08-18T13:33:35.241Z,13551
2022-08-18T13:38:36.328Z,11064
2022-08-18T13:43:40.658Z,10685
2022-08-18T13:48:44.664Z,12441
2022-08-18T13:53:59.051Z,11448
2022-08-18T13:58:53.715Z,9987
2022-08-18T14:03:57.166Z,8169
2022-08-18T14:09:01.325Z,9425
2022-08-18T14:14:05.477Z,9375
2022-08-18T14:19:10.409Z,10414
2022-08-18T14:24:14.204Z,9615
2022-08-18T14:29:17.919Z,7574
2022-08-18T14:34:22.069Z,9183
2022-08-18T14:39:26.331Z,9968
2022-08-18T14:44:32.590Z,9189
2022-08-18T14:49:34.591Z,7865
2022-08-18T14:54:38.708Z,8726
2022-08-18T14:59:42.907Z,7286
2022-08-18T15:04:53.163Z,8687
2022-08-18T15:09:51.229Z,15762
2022-08-18T15:14:55.754Z,19671
2022-08-18T15:20:01.082Z,17590
2022-08-18T15:25:03.669Z,17719
2022-08-18T15:30:07.829Z,9419
2022-08-18T15:35:12.040Z,13576
2022-08-18T15:40:21.963Z,14302
2022-08-18T15:45:20.336Z,11474
2022-08-18T15:50:25.826Z,12220
2022-08-18T15:55:28.594Z,12159
2022-08-18T16:00:32.766Z,12546
2022-08-18T16:05:36.953Z,10139
2022-08-18T16:10:41.100Z,10118
2022-08-18T16:15:45.334Z,11426
2022-08-18T16:20:50.629Z,6550
2022-08-18T16:25:53.580Z,8333
2022-08-18T16:30:57.722Z,6995
2022-08-18T16:36:01.919Z,9443
2022-08-18T16:41:06.295Z,5086
2022-08-18T16:46:10.250Z,4425
2022-08-18T16:51:14.395Z,4164
2022-08-18T16:56:18.525Z,4510
2022-08-18T17:01:22.723Z,4771
2022-08-18T17:06:26.873Z,4821
2022-08-18T17:11:31.013Z,4020
2022-08-18T17:16:35.181Z,3540
2022-08-18T17:21:39.323Z,4244
2022-08-18T17:26:43.501Z,4260
2022-08-18T17:31:47.649Z,3708
2022-08-18T17:36:52.795Z,3004
2022-08-18T17:41:55.984Z,2453
2022-08-18T17:47:00.168Z,2080
2022-08-18T17:52:04.286Z,1614
2022-08-18T17:57:08.470Z,1243
2022-08-18T18:02:16.658Z,906
2022-08-18T18:07:16.876Z,830
2022-08-18T18:12:20.934Z,848
2022-08-18T18:17:25.109Z,750
2022-08-18T18:22:29.220Z,695
2022-08-18T18:27:33.430Z,650
2022-08-18T18:32:37.537Z,494
2022-08-18T18:37:41.735Z,405
2022-08-18T18:42:45.931Z,292
2022-08-18T18:47:50.056Z,204
2022-08-18T18:52:52.481Z,132
2022-08-18T18:57:56.468Z,76
2022-08-18T19:03:00.628Z,41
2022-08-18T19:08:04.822Z,20
2022-08-18T19:13:08.949Z,9
2022-08-18T19:18:13.123Z,3
2022-08-18T19:23:34.215Z,0
2022-08-18T19:28:21.418Z,0
2022-08-18T19:33:26.151Z,0
2022-08-18T19:38:29.738Z,0
2022-08-18T19:43:33.898Z,0
2022-08-18T19:48:38.044Z,0
2022-08-18T19:53:42.221Z,0
2022-08-18T19:58:58.862Z,0
2022-08-18T20:03:50.539Z,0
2022-08-18T20:08:54.702Z,0
2022-08-18T20:13:58.858Z,0
2022-08-18T20:19:15.985Z,0
2022-08-18T20:24:07.173Z,0
2022-08-18T20:29:11.339Z,0
2022-08-18T20:34:15.501Z,0
2022-08-18T20:39:19.660Z,0
2022-08-18T20:44:29.429Z,0
2022-08-18T20:49:27.991Z,0
2022-08-18T20:54:32.115Z,0
2022-08-18T20:59:36.277Z,0
2022-08-18T21:04:43.045Z,0
2022-08-18T21:09:44.586Z,0
2022-08-18T21:19:52.921Z,0
2022-08-18T21:24:57.073Z,0
2022-08-18T21:30:01.255Z,0
2022-08-18T21:35:05.446Z,0
2022-08-18T21:40:09.580Z,0
2022-08-18T21:45:13.748Z,0
2022-08-18T21:50:17.901Z,0
2022-08-18T21:55:22.021Z,0
2022-08-18T22:00:26.240Z,0
2022-08-18T22:05:30.342Z,0
2022-08-18T22:10:34.532Z,0
2022-08-18T22:15:38.663Z,0
2022-08-18T22:20:42.823Z,0
2022-08-18T22:25:47.010Z,0
2022-08-18T22:30:51.145Z,0
2022-08-18T22:35:55.329Z,0
2022-08-18T22:40:59.470Z,0
2022-08-18T22:46:03.613Z,0
2022-08-18T22:51:07.810Z,0
2022-08-18T22:56:11.935Z,0
2022-08-18T23:01:16.100Z,0
2022-08-18T23:06:20.269Z,0
2022-08-18T23:11:24.421Z,0
2022-08-18T23:16:31.256Z,0
2022-08-18T23:21:33.795Z,0
2022-08-18T23:26:36.916Z,0
2022-08-18T23:31:41.042Z,0
2022-08-18T23:36:45.729Z,0
2022-08-18T23:41:49.407Z,0
2022-08-18T23:46:53.545Z,0
2022-08-18T23:51:57.732Z,0
2022-08-18T23:57:01.859Z,0
