createdAt,value
2022-07-27T00:01:40.491Z,82.60
2022-07-27T00:04:17.140Z,82.90
2022-07-27T00:06:44.396Z,83.30
2022-07-27T00:09:11.867Z,84.30
2022-07-27T00:11:38.756Z,84.10
2022-07-27T00:14:05.487Z,83.30
2022-07-27T00:16:32.403Z,83.90
2022-07-27T00:18:59.020Z,84.80
2022-07-27T00:21:26.592Z,84.40
2022-07-27T00:23:54.354Z,85.80
2022-07-27T00:26:21.282Z,83.80
2022-07-27T00:28:48.512Z,85.00
2022-07-27T00:31:15.843Z,84.70
2022-07-27T00:33:42.444Z,84.90
2022-07-27T00:36:09.360Z,85.20
2022-07-27T00:38:36.184Z,85.90
2022-07-27T00:41:02.836Z,86.10
2022-07-27T00:43:29.439Z,87.30
2022-07-27T00:45:56.057Z,85.40
2022-07-27T00:48:22.670Z,87.60
2022-07-27T00:50:51.072Z,85.70
2022-07-27T00:53:17.754Z,85.60
2022-07-27T00:55:45.404Z,86.00
2022-07-27T00:58:12.761Z,86.80
2022-07-27T01:00:39.731Z,86.80
2022-07-27T01:03:08.969Z,87.70
2022-07-27T01:05:40.039Z,86.10
2022-07-27T01:08:12.311Z,86.10
2022-07-27T01:10:40.552Z,86.80
2022-07-27T01:13:07.335Z,86.90
2022-07-27T01:15:40.045Z,87.10
2022-07-27T01:18:11.869Z,87.50
2022-07-27T01:20:40.768Z,87.20
2022-07-27T01:23:07.364Z,87.90
2022-07-27T01:25:34.590Z,87.50
2022-07-27T01:28:01.175Z,87.70
2022-07-27T01:30:29.464Z,87.90
2022-07-27T01:33:04.359Z,87.70
2022-07-27T01:35:31.159Z,87.80
2022-07-27T01:37:58.406Z,87.80
2022-07-27T01:40:25.365Z,88.10
2022-07-27T01:42:52.850Z,88.40
2022-07-27T01:45:20.051Z,88.30
2022-07-27T01:47:46.645Z,88.00
2022-07-27T01:50:13.548Z,88.40
2022-07-27T01:52:40.228Z,88.90
2022-07-27T01:55:08.790Z,89.20
2022-07-27T01:57:35.405Z,89.60
2022-07-27T02:00:03.846Z,89.80
2022-07-27T02:02:30.457Z,90.00
2022-07-27T02:04:57.120Z,90.00
2022-07-27T02:07:23.846Z,90.40
2022-07-27T02:09:50.548Z,89.70
2022-07-27T02:12:35.538Z,89.90
2022-07-27T02:15:23.211Z,90.00
2022-07-27T02:17:52.277Z,90.10
2022-07-27T02:20:21.769Z,90.50
2022-07-27T02:22:49.033Z,90.40
2022-07-27T02:25:17.516Z,90.20
2022-07-27T02:27:44.608Z,90.00
2022-07-27T02:30:13.186Z,89.50
2022-07-27T02:32:44.485Z,89.70
2022-07-27T02:35:19.488Z,89.40
2022-07-27T02:37:48.389Z,89.90
2022-07-27T02:40:17.126Z,90.30
2022-07-27T02:42:45.034Z,90.70
2022-07-27T02:45:11.692Z,90.80
2022-07-27T02:47:39.992Z,90.40
2022-07-27T02:50:07.647Z,90.70
2022-07-27T02:52:34.287Z,90.60
2022-07-27T02:55:00.873Z,90.30
2022-07-27T02:57:27.701Z,90.40
2022-07-27T02:59:54.325Z,91.10
2022-07-27T03:02:23.931Z,91.50
2022-07-27T03:04:50.593Z,91.00
2022-07-27T03:07:17.316Z,91.10
2022-07-27T03:09:44.348Z,91.30
2022-07-27T03:12:12.728Z,91.50
2022-07-27T03:14:39.335Z,90.50
2022-07-27T03:17:05.920Z,90.70
2022-07-27T03:19:32.743Z,91.00
2022-07-27T03:21:59.350Z,91.20
2022-07-27T03:24:25.973Z,91.00
2022-07-27T03:26:52.557Z,91.30
2022-07-27T03:29:19.225Z,91.10
2022-07-27T03:31:45.800Z,91.30
2022-07-27T03:34:13.665Z,92.20
2022-07-27T03:36:40.318Z,91.00
2022-07-27T03:39:07.382Z,91.20
2022-07-27T03:41:34.977Z,91.20
2022-07-27T03:44:01.654Z,91.70
2022-07-27T03:46:28.325Z,91.00
2022-07-27T03:48:56.988Z,91.00
2022-07-27T03:51:24.130Z,91.30
2022-07-27T03:53:50.736Z,92.00
2022-07-27T03:56:17.331Z,91.70
2022-07-27T03:58:44.265Z,92.00
2022-07-27T04:01:10.874Z,92.10
2022-07-27T04:03:42.440Z,92.50
2022-07-27T04:06:10.832Z,93.20
2022-07-27T04:08:37.498Z,91.50
2022-07-27T04:11:05.482Z,91.10
2022-07-27T04:13:34.300Z,91.50
2022-07-27T04:16:05.324Z,92.80
2022-07-27T04:18:31.895Z,92.20
2022-07-27T04:20:59.343Z,90.90
2022-07-27T04:23:25.915Z,92.70
2022-07-27T04:25:52.505Z,91.30
2022-07-27T04:28:19.068Z,91.80
2022-07-27T04:30:45.847Z,92.10
2022-07-27T04:33:12.464Z,92.20
2022-07-27T04:35:39.051Z,91.60
2022-07-27T04:38:05.780Z,92.50
2022-07-27T04:40:33.466Z,92.00
2022-07-27T04:43:01.667Z,91.80
2022-07-27T04:45:28.526Z,92.00
2022-07-27T04:47:55.392Z,92.00
2022-07-27T04:50:22.258Z,92.60
2022-07-27T04:52:48.951Z,92.30
2022-07-27T04:55:16.025Z,91.90
2022-07-27T04:57:42.686Z,92.80
2022-07-27T05:00:10.421Z,92.00
2022-07-27T05:02:43.202Z,91.00
2022-07-27T05:05:09.943Z,90.80
2022-07-27T05:07:36.681Z,92.10
2022-07-27T05:10:04.256Z,91.50
2022-07-27T05:12:30.937Z,92.50
2022-07-27T05:14:57.572Z,91.60
2022-07-27T05:17:24.214Z,92.30
2022-07-27T05:19:50.827Z,91.70
2022-07-27T05:22:17.648Z,91.50
2022-07-27T05:24:45.560Z,91.60
2022-07-27T05:27:12.307Z,91.90
2022-07-27T05:29:39.081Z,91.90
2022-07-27T05:32:06.141Z,91.50
2022-07-27T05:34:32.828Z,91.80
2022-07-27T05:36:59.410Z,92.00
2022-07-27T05:39:26.110Z,91.80
2022-07-27T05:41:52.758Z,92.20
2022-07-27T05:44:19.333Z,90.70
2022-07-27T05:46:45.998Z,91.30
2022-07-27T05:49:13.127Z,90.80
2022-07-27T05:51:40.073Z,92.10
2022-07-27T05:54:06.787Z,90.50
2022-07-27T05:56:33.482Z,90.40
2022-07-27T05:59:04.999Z,90.50
2022-07-27T06:01:33.641Z,90.50
2022-07-27T06:04:00.668Z,91.50
2022-07-27T06:09:16.883Z,87.50
2022-07-27T06:11:43.713Z,87.80
2022-07-27T06:14:10.939Z,88.80
2022-07-27T06:16:37.646Z,89.40
2022-07-27T06:19:04.369Z,88.20
2022-07-27T06:21:31.754Z,89.40
2022-07-27T06:23:58.378Z,90.00
2022-07-27T06:26:25.014Z,89.80
2022-07-27T06:28:52.782Z,88.30
2022-07-27T06:31:19.508Z,90.10
2022-07-27T06:33:50.399Z,87.10
2022-07-27T06:36:19.106Z,87.70
2022-07-27T06:38:45.735Z,87.50
2022-07-27T06:41:12.402Z,89.00
2022-07-27T06:43:39.519Z,85.30
2022-07-27T06:46:07.486Z,84.20
2022-07-27T06:51:01.328Z,83.30
2022-07-27T06:53:28.607Z,85.30
2022-07-27T06:56:05.778Z,85.00
2022-07-27T06:58:33.534Z,85.80
2022-07-27T07:01:02.177Z,83.90
2022-07-27T07:03:29.673Z,84.20
2022-07-27T07:05:56.867Z,85.00
2022-07-27T07:08:23.536Z,84.20
2022-07-27T07:10:50.779Z,85.30
2022-07-27T07:13:17.428Z,87.30
2022-07-27T07:15:44.475Z,85.10
2022-07-27T07:18:12.114Z,86.10
2022-07-27T07:20:39.706Z,85.90
2022-07-27T07:23:06.688Z,86.00
2022-07-27T07:25:34.474Z,84.30
2022-07-27T07:28:02.299Z,81.00
2022-07-27T07:30:29.668Z,85.40
2022-07-27T07:32:58.510Z,84.70
2022-07-27T07:35:25.561Z,82.80
2022-07-27T07:37:52.262Z,79.80
2022-07-27T07:43:07.045Z,81.10
2022-07-27T07:45:38.032Z,83.60
2022-07-27T07:48:14.086Z,79.90
2022-07-27T07:50:40.762Z,78.80
2022-07-27T07:53:07.342Z,83.30
2022-07-27T07:55:34.058Z,79.40
2022-07-27T07:58:01.785Z,76.90
2022-07-27T08:00:28.566Z,77.30
2022-07-27T08:02:57.899Z,77.00
2022-07-27T08:05:25.502Z,75.00
2022-07-27T08:07:53.466Z,76.30
2022-07-27T08:10:21.920Z,74.10
2022-07-27T08:12:52.853Z,78.30
2022-07-27T08:15:20.878Z,78.50
2022-07-27T08:17:56.634Z,71.00
2022-07-27T08:20:25.461Z,71.30
2022-07-27T08:22:52.047Z,77.20
2022-07-27T08:25:18.645Z,74.60
2022-07-27T08:27:45.251Z,72.50
2022-07-27T08:30:14.542Z,72.50
2022-07-27T08:32:54.745Z,73.00
2022-07-27T08:35:21.866Z,72.30
2022-07-27T08:37:48.883Z,71.10
2022-07-27T08:43:05.093Z,77.40
2022-07-27T08:45:35.315Z,74.20
2022-07-27T08:48:03.057Z,71.30
2022-07-27T08:50:34.673Z,71.20
2022-07-27T08:53:04.288Z,69.80
2022-07-27T08:55:36.888Z,72.20
2022-07-27T08:58:04.246Z,71.70
2022-07-27T09:00:32.698Z,73.00
2022-07-27T09:02:59.723Z,71.70
2022-07-27T09:08:24.667Z,72.30
2022-07-27T09:10:54.494Z,73.20
2022-07-27T09:13:23.151Z,72.80
2022-07-27T09:16:17.643Z,73.50
2022-07-27T09:18:43.091Z,73.40
2022-07-27T09:21:20.882Z,68.50
2022-07-27T09:24:09.549Z,70.80
2022-07-27T09:26:49.778Z,66.20
2022-07-27T09:29:17.009Z,69.10
2022-07-27T09:31:49.195Z,70.00
2022-07-27T09:34:34.185Z,68.30
2022-07-27T09:37:05.631Z,65.00
2022-07-27T09:39:32.695Z,61.70
2022-07-27T09:42:02.359Z,68.00
2022-07-27T09:44:42.659Z,66.90
2022-07-27T09:47:23.099Z,67.60
2022-07-27T09:49:49.893Z,63.80
2022-07-27T09:52:24.552Z,68.50
2022-07-27T09:54:51.617Z,69.80
2022-07-27T09:57:18.541Z,68.30
2022-07-27T09:59:46.092Z,65.50
2022-07-27T10:02:14.413Z,68.50
2022-07-27T10:04:41.658Z,69.40
2022-07-27T10:07:13.153Z,64.50
2022-07-27T10:09:41.086Z,66.90
2022-07-27T10:12:08.308Z,68.80
2022-07-27T10:14:35.583Z,70.30
2022-07-27T10:17:02.924Z,64.80
2022-07-27T10:19:44.909Z,68.40
2022-07-27T10:22:11.584Z,65.80
2022-07-27T10:24:38.188Z,61.90
2022-07-27T10:27:30.382Z,69.40
2022-07-27T10:29:58.123Z,67.00
2022-07-27T10:32:31.016Z,66.20
2022-07-27T10:34:58.697Z,66.90
2022-07-27T10:37:25.276Z,65.90
2022-07-27T10:40:16.085Z,67.30
2022-07-27T10:42:46.930Z,68.70
2022-07-27T10:45:18.972Z,66.60
2022-07-27T10:47:50.837Z,66.00
2022-07-27T10:50:17.405Z,69.90
2022-07-27T10:53:05.305Z,64.70
2022-07-27T10:55:32.455Z,68.50
2022-07-27T10:58:22.102Z,69.40
2022-07-27T11:00:55.694Z,67.10
2022-07-27T11:03:42.724Z,64.40
2022-07-27T11:06:32.352Z,67.90
2022-07-27T11:11:50.476Z,70.30
2022-07-27T11:14:19.090Z,61.90
2022-07-27T11:16:55.341Z,68.40
2022-07-27T11:19:24.151Z,66.00
2022-07-27T11:21:52.405Z,65.10
2022-07-27T11:24:19.166Z,67.80
2022-07-27T11:26:51.990Z,67.20
2022-07-27T11:29:21.526Z,66.00
2022-07-27T11:31:56.687Z,65.90
2022-07-27T11:34:32.408Z,66.20
2022-07-27T11:37:02.759Z,67.40
2022-07-27T11:42:20.838Z,66.00
2022-07-27T11:44:48.137Z,66.30
2022-07-27T11:47:20.023Z,65.00
2022-07-27T11:49:47.033Z,67.00
2022-07-27T11:52:17.439Z,68.50
2022-07-27T11:54:50.268Z,69.00
2022-07-27T11:57:18.588Z,66.40
2022-07-27T11:59:46.094Z,66.30
2022-07-27T12:02:16.136Z,66.40
2022-07-27T12:04:44.944Z,64.40
2022-07-27T12:07:33.659Z,66.60
2022-07-27T12:10:02.905Z,65.70
2022-07-27T12:12:31.413Z,66.20
2022-07-27T12:15:16.726Z,61.30
2022-07-27T12:17:57.237Z,60.80
2022-07-27T12:20:33.220Z,64.60
2022-07-27T12:23:05.511Z,60.40
2022-07-27T12:25:33.309Z,61.70
2022-07-27T12:28:07.370Z,62.00
2022-07-27T12:30:47.106Z,59.90
2022-07-27T12:33:37.823Z,61.70
2022-07-27T12:36:07.758Z,61.10
2022-07-27T12:38:45.721Z,62.80
2022-07-27T12:41:32.526Z,62.50
2022-07-27T12:44:15.665Z,64.00
2022-07-27T12:47:01.776Z,63.00
2022-07-27T12:49:34.534Z,62.50
2022-07-27T12:52:08.206Z,65.00
2022-07-27T12:54:34.931Z,64.80
2022-07-27T12:57:02.194Z,64.20
2022-07-27T12:59:28.785Z,63.40
2022-07-27T13:01:56.876Z,62.50
2022-07-27T13:04:23.705Z,62.50
2022-07-27T13:06:50.296Z,63.60
2022-07-27T13:09:17.001Z,64.00
2022-07-27T13:11:47.723Z,64.60
2022-07-27T13:14:14.970Z,63.30
2022-07-27T13:16:41.625Z,65.50
2022-07-27T13:19:08.518Z,60.50
2022-07-27T13:21:35.248Z,60.90
2022-07-27T13:24:02.714Z,59.60
2022-07-27T13:26:29.302Z,62.40
2022-07-27T13:28:55.893Z,63.30
2022-07-27T13:31:22.520Z,59.00
2022-07-27T13:33:49.134Z,62.50
2022-07-27T13:36:15.817Z,55.90
2022-07-27T13:38:42.557Z,62.70
2022-07-27T13:41:09.220Z,63.80
2022-07-27T13:43:35.923Z,61.30
2022-07-27T13:46:03.333Z,62.10
2022-07-27T13:48:30.092Z,61.90
2022-07-27T13:50:56.734Z,63.60
2022-07-27T13:53:23.689Z,62.40
2022-07-27T13:55:50.293Z,63.80
2022-07-27T13:58:16.898Z,63.30
2022-07-27T14:00:43.663Z,62.40
2022-07-27T14:03:11.290Z,62.90
2022-07-27T14:05:41.286Z,63.00
2022-07-27T14:08:12.175Z,62.80
2022-07-27T14:10:41.897Z,63.00
2022-07-27T14:13:11.583Z,63.20
2022-07-27T14:15:53.418Z,62.60
2022-07-27T14:18:23.230Z,62.80
2022-07-27T14:20:49.853Z,62.90
2022-07-27T14:23:16.456Z,62.60
2022-07-27T14:25:43.186Z,61.90
2022-07-27T14:28:09.794Z,61.60
2022-07-27T14:30:36.558Z,62.60
2022-07-27T14:33:03.313Z,62.40
2022-07-27T14:35:30.029Z,61.90
2022-07-27T14:37:58.306Z,61.90
2022-07-27T14:40:25.606Z,59.00
2022-07-27T14:42:52.278Z,58.90
2022-07-27T14:45:19.740Z,57.20
2022-07-27T14:47:46.967Z,59.70
2022-07-27T14:50:13.920Z,59.00
2022-07-27T14:52:41.281Z,58.90
2022-07-27T14:55:08.261Z,59.00
2022-07-27T14:57:34.944Z,59.10
2022-07-27T15:00:01.747Z,58.30
2022-07-27T15:02:28.428Z,58.60
2022-07-27T15:04:55.048Z,59.00
2022-07-27T15:07:21.645Z,58.60
2022-07-27T15:09:48.219Z,58.90
2022-07-27T15:12:14.834Z,59.20
2022-07-27T15:14:42.059Z,59.40
2022-07-27T15:17:08.702Z,59.40
2022-07-27T15:19:35.287Z,59.30
2022-07-27T15:22:01.896Z,59.90
2022-07-27T15:24:28.940Z,59.70
2022-07-27T15:26:55.801Z,59.20
2022-07-27T15:29:22.391Z,59.50
2022-07-27T15:31:49.709Z,59.70
2022-07-27T15:34:16.546Z,59.90
2022-07-27T15:36:48.621Z,59.60
2022-07-27T15:39:20.821Z,58.60
2022-07-27T15:41:47.767Z,59.30
2022-07-27T15:44:18.575Z,57.80
2022-07-27T15:46:45.250Z,55.60
2022-07-27T15:49:12.285Z,54.70
2022-07-27T15:51:39.913Z,58.90
2022-07-27T15:54:06.581Z,57.80
2022-07-27T15:56:33.206Z,58.70
2022-07-27T15:58:59.856Z,58.90
2022-07-27T16:01:35.402Z,58.60
2022-07-27T16:04:03.554Z,55.70
2022-07-27T16:06:34.100Z,58.40
2022-07-27T16:09:09.614Z,58.10
2022-07-27T16:11:37.290Z,58.50
2022-07-27T16:14:04.435Z,57.10
2022-07-27T16:16:31.237Z,57.40
2022-07-27T16:19:12.542Z,58.40
2022-07-27T16:21:53.532Z,58.20
2022-07-27T16:24:23.279Z,58.80
2022-07-27T16:26:49.925Z,58.50
2022-07-27T16:29:16.736Z,58.40
2022-07-27T16:31:43.445Z,58.60
2022-07-27T16:34:10.104Z,58.60
2022-07-27T16:36:39.283Z,58.70
2022-07-27T16:39:06.299Z,58.60
2022-07-27T16:41:33.016Z,58.80
2022-07-27T16:43:59.743Z,58.50
2022-07-27T16:46:26.411Z,58.30
2022-07-27T16:48:53.123Z,58.30
2022-07-27T16:51:19.823Z,57.40
2022-07-27T16:53:48.174Z,56.30
2022-07-27T16:56:15.191Z,57.70
2022-07-27T16:58:43.256Z,56.20
2022-07-27T17:01:10.224Z,58.50
2022-07-27T17:03:48.936Z,56.60
2022-07-27T17:06:16.359Z,58.50
2022-07-27T17:08:43.096Z,56.60
2022-07-27T17:11:09.992Z,56.90
2022-07-27T17:13:38.523Z,57.30
2022-07-27T17:16:12.992Z,57.60
2022-07-27T17:18:40.676Z,58.40
2022-07-27T17:21:12.161Z,59.30
2022-07-27T17:23:40.055Z,58.30
2022-07-27T17:26:07.652Z,57.50
2022-07-27T17:28:38.705Z,56.90
2022-07-27T17:31:06.346Z,56.80
2022-07-27T17:33:33.041Z,57.00
2022-07-27T17:36:00.004Z,57.20
2022-07-27T17:38:27.494Z,57.40
2022-07-27T17:40:54.445Z,58.50
2022-07-27T17:43:21.138Z,57.30
2022-07-27T17:45:48.365Z,58.20
2022-07-27T17:48:15.061Z,61.00
2022-07-27T17:50:41.641Z,60.40
2022-07-27T17:53:08.236Z,62.10
2022-07-27T17:55:37.709Z,60.40
2022-07-27T17:58:04.404Z,59.00
2022-07-27T18:00:31.279Z,59.50
2022-07-27T18:02:58.026Z,61.60
2022-07-27T18:05:24.752Z,61.70
2022-07-27T18:07:53.101Z,62.70
2022-07-27T18:10:20.473Z,60.70
2022-07-27T18:12:47.086Z,61.30
2022-07-27T18:15:32.508Z,60.50
2022-07-27T18:17:59.299Z,61.30
2022-07-27T18:20:25.970Z,61.20
2022-07-27T18:22:52.946Z,61.60
2022-07-27T18:25:19.663Z,62.20
2022-07-27T18:27:49.927Z,62.60
2022-07-27T18:30:17.514Z,63.70
2022-07-27T18:32:45.251Z,63.20
2022-07-27T18:35:12.832Z,64.70
2022-07-27T18:37:39.526Z,64.30
2022-07-27T18:40:08.888Z,64.60
2022-07-27T18:42:36.172Z,63.50
2022-07-27T18:45:03.023Z,64.60
2022-07-27T18:47:29.661Z,65.60
2022-07-27T18:49:56.269Z,65.10
2022-07-27T18:52:22.833Z,64.10
2022-07-27T18:54:49.465Z,65.70
2022-07-27T18:57:17.387Z,65.90
2022-07-27T18:59:44.368Z,67.00
2022-07-27T19:02:11.069Z,65.60
2022-07-27T19:04:37.773Z,66.10
2022-07-27T19:07:08.130Z,67.40
2022-07-27T19:09:35.063Z,67.80
2022-07-27T19:12:07.475Z,67.70
2022-07-27T19:14:36.098Z,67.60
2022-07-27T19:17:03.423Z,67.50
2022-07-27T19:19:30.720Z,68.40
2022-07-27T19:21:57.596Z,68.50
2022-07-27T19:24:24.220Z,68.20
2022-07-27T19:26:50.909Z,67.40
2022-07-27T19:29:19.676Z,68.10
2022-07-27T19:31:46.712Z,68.40
2022-07-27T19:34:13.415Z,68.40
2022-07-27T19:36:40.175Z,69.20
2022-07-27T19:39:08.188Z,68.80
2022-07-27T19:41:35.665Z,68.40
2022-07-27T19:44:03.017Z,68.70
2022-07-27T19:46:29.759Z,69.10
2022-07-27T19:48:56.527Z,68.50
2022-07-27T19:51:23.207Z,67.50
2022-07-27T19:53:49.942Z,68.00
2022-07-27T19:56:17.985Z,68.40
2022-07-27T19:58:44.886Z,67.40
2022-07-27T20:01:13.524Z,66.70
2022-07-27T20:03:52.385Z,68.10
2022-07-27T20:06:25.134Z,67.90
2022-07-27T20:08:55.962Z,69.00
2022-07-27T20:11:23.012Z,69.40
2022-07-27T20:13:49.615Z,69.60
2022-07-27T20:16:17.707Z,71.10
2022-07-27T20:18:44.453Z,71.90
2022-07-27T20:21:22.418Z,70.20
2022-07-27T20:23:49.823Z,71.30
2022-07-27T20:26:16.528Z,72.80
2022-07-27T20:28:43.184Z,74.00
2022-07-27T20:31:09.939Z,74.10
2022-07-27T20:33:36.837Z,72.00
2022-07-27T20:36:04.872Z,74.10
2022-07-27T20:38:31.531Z,74.10
2022-07-27T20:40:59.273Z,73.30
2022-07-27T20:43:29.081Z,73.90
2022-07-27T20:45:56.126Z,72.70
2022-07-27T20:48:22.733Z,73.80
2022-07-27T20:50:49.640Z,73.30
2022-07-27T20:53:20.020Z,72.80
2022-07-27T20:55:47.590Z,72.90
2022-07-27T20:58:14.269Z,72.90
2022-07-27T21:00:41.063Z,72.80
2022-07-27T21:03:08.482Z,74.60
2022-07-27T21:05:35.223Z,75.20
2022-07-27T21:08:01.838Z,75.70
2022-07-27T21:10:28.425Z,74.90
2022-07-27T21:12:55.030Z,74.90
2022-07-27T21:15:21.650Z,74.90
2022-07-27T21:17:48.772Z,75.90
2022-07-27T21:20:15.444Z,76.20
2022-07-27T21:22:43.099Z,75.70
2022-07-27T21:25:10.530Z,77.30
2022-07-27T21:27:39.727Z,77.20
2022-07-27T21:30:08.837Z,76.00
2022-07-27T21:32:35.474Z,76.70
2022-07-27T21:35:07.072Z,77.20
2022-07-27T21:37:34.042Z,76.00
2022-07-27T21:40:00.612Z,76.00
2022-07-27T21:42:27.674Z,76.60
2022-07-27T21:44:54.269Z,76.00
2022-07-27T21:47:20.861Z,76.80
2022-07-27T21:49:47.458Z,78.10
2022-07-27T21:52:14.116Z,76.30
2022-07-27T21:54:40.763Z,77.60
2022-07-27T21:57:07.445Z,76.40
2022-07-27T21:59:34.019Z,75.90
2022-07-27T22:02:00.885Z,76.80
2022-07-27T22:04:28.029Z,77.00
2022-07-27T22:06:54.710Z,76.60
2022-07-27T22:09:21.340Z,77.50
2022-07-27T22:11:48.200Z,76.70
2022-07-27T22:14:15.105Z,76.70
2022-07-27T22:19:09.368Z,77.50
2022-07-27T22:21:36.124Z,77.90
2022-07-27T22:24:02.785Z,76.80
2022-07-27T22:26:29.421Z,77.90
2022-07-27T22:28:56.038Z,77.10
2022-07-27T22:31:23.543Z,78.10
2022-07-27T22:33:50.373Z,77.90
2022-07-27T22:36:17.027Z,77.70
2022-07-27T22:38:43.621Z,79.00
2022-07-27T22:41:10.269Z,78.40
2022-07-27T22:43:36.899Z,78.00
2022-07-27T22:46:04.701Z,77.50
2022-07-27T22:48:31.522Z,77.20
2022-07-27T22:50:58.130Z,77.30
2022-07-27T22:53:24.763Z,77.50
2022-07-27T22:55:51.356Z,77.10
2022-07-27T22:58:17.996Z,78.00
2022-07-27T23:00:44.697Z,76.70
2022-07-27T23:03:11.420Z,78.00
2022-07-27T23:05:38.098Z,79.10
2022-07-27T23:08:05.024Z,77.80
2022-07-27T23:10:46.784Z,77.20
2022-07-27T23:13:14.902Z,77.80
2022-07-27T23:15:41.870Z,77.80
2022-07-27T23:18:08.641Z,77.90
2022-07-27T23:20:35.652Z,78.50
2022-07-27T23:23:02.800Z,78.60
2022-07-27T23:25:36.406Z,78.50
2022-07-27T23:28:03.895Z,77.80
2022-07-27T23:30:30.529Z,78.30
2022-07-27T23:32:57.291Z,78.40
2022-07-27T23:35:24.259Z,78.30
2022-07-27T23:37:50.902Z,78.90
2022-07-27T23:40:18.428Z,78.50
2022-07-27T23:42:45.061Z,77.90
2022-07-27T23:45:12.125Z,78.50
2022-07-27T23:47:38.793Z,78.50
2022-07-27T23:50:06.078Z,79.30
2022-07-27T23:52:32.731Z,78.50
2022-07-27T23:55:00.139Z,77.90
2022-07-27T23:57:27.062Z,78.00
2022-07-27T23:59:53.873Z,78.20
