createdAt,value
2022-12-29T00:03:21.274Z,2.91
2022-12-29T00:08:27.236Z,2.74
2022-12-29T00:13:33.433Z,2.88
2022-12-29T00:18:39.630Z,2.96
2022-12-29T00:23:45.834Z,2.96
2022-12-29T00:28:51.970Z,2.80
2022-12-29T00:33:58.185Z,3.30
2022-12-29T00:39:04.416Z,2.94
2022-12-29T00:44:10.623Z,2.93
2022-12-29T00:49:16.794Z,3.77
2022-12-29T00:54:22.547Z,3.55
2022-12-29T00:59:28.642Z,3.84
2022-12-29T01:04:34.998Z,3.72
2022-12-29T01:09:41.093Z,4.27
2022-12-29T01:14:47.343Z,4.08
2022-12-29T01:19:53.504Z,3.96
2022-12-29T01:24:59.663Z,3.97
2022-12-29T01:30:05.901Z,4.25
2022-12-29T01:35:12.175Z,3.79
2022-12-29T01:40:18.310Z,3.55
2022-12-29T01:45:24.589Z,3.30
2022-12-29T01:50:30.771Z,3.11
2022-12-29T01:55:37.015Z,3.00
2022-12-29T02:00:43.482Z,3.14
2022-12-29T02:05:49.594Z,2.73
2022-12-29T02:10:55.651Z,2.29
2022-12-29T02:16:01.973Z,2.85
2022-12-29T02:21:08.049Z,2.17
2022-12-29T02:26:14.338Z,2.05
2022-12-29T02:31:20.479Z,2.03
2022-12-29T02:36:26.674Z,2.02
2022-12-29T02:41:32.816Z,1.94
2022-12-29T02:46:39.797Z,1.78
2022-12-29T02:51:46.040Z,1.87
2022-12-29T02:56:52.232Z,1.86
2022-12-29T03:01:58.554Z,1.63
2022-12-29T03:07:04.559Z,1.86
2022-12-29T03:12:10.742Z,1.73
2022-12-29T03:17:17.055Z,1.66
2022-12-29T03:22:23.092Z,1.84
2022-12-29T03:27:29.304Z,1.83
2022-12-29T03:32:35.365Z,1.92
2022-12-29T03:37:41.532Z,1.98
2022-12-29T03:42:47.581Z,2.26
2022-12-29T03:47:53.764Z,2.54
2022-12-29T03:52:59.926Z,1.87
2022-12-29T03:58:06.154Z,2.49
2022-12-29T04:03:12.451Z,1.51
2022-12-29T04:08:18.409Z,1.59
2022-12-29T04:13:24.579Z,1.63
2022-12-29T04:18:30.333Z,1.45
2022-12-29T04:23:36.421Z,1.48
2022-12-29T04:28:42.705Z,1.50
2022-12-29T04:33:48.887Z,2.09
2022-12-29T04:38:55.077Z,1.31
2022-12-29T04:44:01.170Z,1.30
2022-12-29T04:49:07.438Z,1.35
2022-12-29T04:54:13.597Z,1.82
2022-12-29T04:59:19.780Z,1.46
2022-12-29T05:04:25.836Z,2.00
2022-12-29T05:09:32.104Z,1.48
2022-12-29T05:14:38.215Z,3.24
2022-12-29T05:19:44.474Z,2.80
2022-12-29T05:24:50.591Z,1.34
2022-12-29T05:29:56.747Z,1.81
2022-12-29T05:35:02.845Z,2.51
2022-12-29T05:40:09.060Z,1.96
2022-12-29T05:45:15.222Z,2.00
2022-12-29T05:50:21.443Z,1.19
2022-12-29T05:55:27.481Z,0.86
2022-12-29T06:00:33.650Z,1.26
2022-12-29T06:05:39.724Z,0.95
2022-12-29T06:10:45.984Z,1.33
2022-12-29T06:15:52.053Z,1.00
2022-12-29T06:20:58.291Z,1.81
2022-12-29T06:26:04.441Z,1.36
2022-12-29T06:31:10.662Z,1.67
2022-12-29T06:36:16.736Z,1.69
2022-12-29T06:41:27.040Z,1.90
2022-12-29T06:46:28.414Z,2.35
2022-12-29T06:51:34.545Z,2.02
2022-12-29T06:56:40.596Z,1.20
2022-12-29T07:01:46.893Z,1.44
2022-12-29T07:06:52.878Z,1.56
2022-12-29T07:11:59.053Z,2.02
2022-12-29T07:17:05.123Z,2.87
2022-12-29T07:22:11.424Z,3.20
2022-12-29T07:27:17.537Z,2.97
2022-12-29T07:32:23.719Z,2.75
2022-12-29T07:37:29.884Z,1.72
2022-12-29T07:42:36.078Z,2.30
2022-12-29T07:47:42.161Z,2.19
2022-12-29T07:52:48.428Z,3.01
2022-12-29T07:57:54.588Z,3.06
2022-12-29T08:03:01.135Z,3.61
2022-12-29T08:08:07.179Z,2.22
2022-12-29T08:13:13.425Z,2.79
2022-12-29T08:18:19.528Z,3.13
2022-12-29T08:23:25.856Z,4.06
2022-12-29T08:28:31.922Z,2.46
2022-12-29T08:34:43.647Z,2.59
2022-12-29T08:39:49.746Z,4.25
2022-12-29T08:44:55.963Z,3.45
2022-12-29T08:50:02.080Z,3.01
2022-12-29T08:55:08.487Z,2.73
2022-12-29T09:00:14.687Z,3.01
2022-12-29T09:05:20.907Z,4.20
2022-12-29T09:10:27.028Z,3.33
2022-12-29T09:15:46.604Z,4.15
2022-12-29T09:20:52.682Z,2.52
2022-12-29T09:25:58.935Z,3.77
2022-12-29T09:31:05.225Z,3.43
2022-12-29T09:36:11.321Z,6.77
2022-12-29T09:41:17.463Z,2.50
2022-12-29T09:46:23.808Z,4.54
2022-12-29T09:51:29.871Z,4.25
2022-12-29T09:56:36.128Z,4.01
2022-12-29T10:01:42.363Z,4.19
2022-12-29T10:07:27.364Z,2.67
2022-12-29T10:11:54.131Z,4.57
2022-12-29T10:17:00.348Z,3.35
2022-12-29T10:22:06.539Z,2.33
2022-12-29T10:27:12.665Z,3.00
2022-12-29T10:32:19.294Z,2.89
2022-12-29T10:37:31.848Z,2.58
2022-12-29T10:42:31.218Z,2.02
2022-12-29T10:47:37.437Z,2.69
2022-12-29T10:52:43.567Z,3.44
2022-12-29T10:57:49.913Z,3.24
2022-12-29T11:02:56.344Z,2.40
2022-12-29T11:08:01.711Z,3.64
2022-12-29T11:13:07.878Z,2.93
2022-12-29T11:18:14.089Z,3.79
2022-12-29T11:23:20.147Z,4.12
2022-12-29T11:28:26.299Z,3.28
2022-12-29T11:33:32.407Z,3.06
2022-12-29T11:38:40.892Z,5.12
2022-12-29T11:43:47.033Z,3.14
2022-12-29T11:48:53.271Z,4.32
2022-12-29T11:53:59.403Z,2.56
2022-12-29T11:59:05.626Z,4.71
2022-12-29T12:04:11.807Z,3.87
2022-12-29T12:09:17.908Z,2.99
2022-12-29T12:14:23.995Z,3.33
2022-12-29T12:19:29.734Z,4.14
2022-12-29T12:24:35.896Z,3.17
2022-12-29T12:29:42.051Z,3.50
2022-12-29T12:34:48.224Z,3.33
2022-12-29T12:39:54.522Z,3.11
2022-12-29T12:45:00.573Z,3.59
2022-12-29T12:50:06.806Z,4.41
2022-12-29T12:55:12.960Z,2.56
2022-12-29T13:00:19.366Z,3.63
2022-12-29T13:05:27.076Z,3.54
2022-12-29T13:10:31.310Z,3.76
2022-12-29T13:15:37.511Z,4.38
2022-12-29T13:20:43.710Z,3.35
2022-12-29T13:25:49.760Z,2.99
2022-12-29T13:30:56.147Z,5.72
2022-12-29T13:36:02.193Z,4.62
2022-12-29T13:41:09.918Z,3.62
2022-12-29T13:46:16.021Z,5.36
2022-12-29T13:51:27.699Z,5.31
2022-12-29T13:56:27.841Z,4.14
2022-12-29T14:01:34.309Z,4.10
2022-12-29T14:06:40.215Z,4.93
2022-12-29T14:11:46.490Z,4.64
2022-12-29T14:16:52.564Z,6.60
2022-12-29T14:21:58.797Z,5.95
2022-12-29T14:27:04.964Z,5.09
2022-12-29T14:32:11.256Z,5.84
2022-12-29T14:37:17.345Z,5.07
2022-12-29T14:42:23.581Z,6.71
2022-12-29T14:47:29.680Z,4.53
2022-12-29T14:52:35.886Z,4.67
2022-12-29T14:57:42.030Z,5.17
2022-12-29T15:02:48.315Z,4.54
2022-12-29T15:07:54.366Z,5.94
2022-12-29T15:13:01.392Z,4.43
2022-12-29T15:18:07.457Z,6.44
2022-12-29T15:23:13.733Z,4.75
2022-12-29T15:28:19.811Z,5.28
2022-12-29T15:33:26.110Z,5.84
2022-12-29T15:38:38.610Z,5.29
2022-12-29T15:43:43.343Z,5.45
2022-12-29T15:48:43.713Z,5.22
2022-12-29T15:53:49.932Z,3.63
2022-12-29T15:58:55.995Z,5.99
2022-12-29T16:04:02.287Z,7.60
2022-12-29T16:09:08.304Z,4.92
2022-12-29T16:14:14.430Z,5.96
2022-12-29T16:19:20.488Z,4.45
2022-12-29T16:24:26.773Z,4.76
2022-12-29T16:29:32.890Z,5.29
2022-12-29T16:34:39.120Z,6.23
2022-12-29T16:39:45.210Z,6.89
2022-12-29T16:44:51.556Z,5.26
2022-12-29T16:49:57.746Z,6.37
2022-12-29T16:55:04.031Z,7.16
2022-12-29T17:00:10.123Z,6.97
2022-12-29T17:05:16.337Z,5.49
2022-12-29T17:10:22.412Z,5.62
2022-12-29T17:15:28.675Z,5.38
2022-12-29T17:20:34.685Z,6.50
2022-12-29T17:25:40.912Z,6.05
2022-12-29T17:30:47.087Z,8.86
2022-12-29T17:35:55.419Z,6.27
2022-12-29T17:40:58.923Z,7.15
2022-12-29T17:46:05.265Z,8.69
2022-12-29T17:51:11.306Z,11.86
2022-12-29T17:56:17.591Z,6.55
2022-12-29T18:01:24.040Z,4.91
2022-12-29T18:06:30.114Z,5.15
2022-12-29T18:11:36.181Z,5.94
2022-12-29T18:16:43.150Z,4.31
2022-12-29T18:21:49.222Z,4.27
2022-12-29T18:26:55.462Z,1.37
2022-12-29T18:32:01.648Z,1.09
2022-12-29T18:37:07.881Z,1.31
2022-12-29T18:42:13.973Z,0.80
2022-12-29T18:47:20.220Z,0.88
2022-12-29T18:52:26.189Z,0.85
2022-12-29T18:57:32.357Z,2.05
2022-12-29T19:02:38.568Z,1.53
2022-12-29T19:07:44.617Z,2.06
2022-12-29T19:12:50.769Z,1.66
2022-12-29T19:18:32.764Z,1.95
2022-12-29T19:23:02.574Z,1.70
2022-12-29T19:28:08.731Z,6.83
2022-12-29T19:33:14.912Z,3.42
2022-12-29T19:38:21.111Z,2.86
2022-12-29T19:43:27.188Z,3.15
2022-12-29T19:44:41.149Z,3.89
2022-12-29T19:49:47.402Z,3.61
2022-12-29T19:54:53.481Z,2.63
2022-12-29T19:59:59.830Z,3.83
2022-12-29T20:05:05.936Z,3.17
2022-12-29T20:10:12.123Z,3.54
2022-12-29T20:15:18.208Z,3.65
2022-12-29T20:20:24.447Z,4.12
2022-12-29T20:25:46.153Z,4.06
2022-12-29T20:30:36.306Z,3.96
2022-12-29T20:35:42.365Z,4.13
2022-12-29T20:40:48.783Z,4.76
2022-12-29T20:45:54.961Z,3.84
2022-12-29T20:51:01.158Z,6.45
2022-12-29T20:56:07.578Z,4.59
2022-12-29T21:01:13.898Z,4.71
2022-12-29T21:06:19.949Z,5.49
2022-12-29T21:11:26.163Z,5.55
2022-12-29T21:16:32.323Z,6.00
2022-12-29T21:21:38.506Z,6.41
2022-12-29T21:26:44.652Z,6.48
2022-12-29T21:31:50.902Z,7.07
2022-12-29T21:36:56.982Z,6.15
2022-12-29T21:42:03.137Z,7.94
2022-12-29T21:47:09.282Z,9.16
2022-12-29T21:52:15.484Z,6.10
2022-12-29T21:57:21.667Z,6.99
2022-12-29T22:02:28.037Z,6.98
2022-12-29T22:07:34.052Z,7.65
2022-12-29T22:12:40.561Z,7.61
2022-12-29T22:17:48.692Z,7.52
2022-12-29T22:22:52.507Z,8.00
2022-12-29T22:27:59.236Z,7.19
2022-12-29T22:33:04.359Z,7.29
2022-12-29T22:38:10.517Z,8.79
2022-12-29T22:43:16.719Z,7.79
2022-12-29T22:48:22.897Z,7.44
2022-12-29T22:53:29.060Z,7.27
2022-12-29T22:59:02.744Z,10.34
2022-12-29T23:04:55.725Z,9.68
2022-12-29T23:09:15.004Z,7.66
2022-12-29T23:14:21.164Z,7.96
2022-12-29T23:19:27.259Z,9.18
2022-12-29T23:24:33.596Z,6.58
2022-12-29T23:29:39.741Z,6.66
2022-12-29T23:34:46.042Z,7.84
2022-12-29T23:39:52.534Z,5.85
2022-12-29T23:44:58.714Z,6.36
2022-12-29T23:50:04.883Z,9.14
2022-12-29T23:55:11.035Z,7.43
