createdAt,value
2022-09-18T00:00:36.065Z,8.70
2022-09-18T00:03:26.416Z,8.80
2022-09-18T00:06:16.967Z,8.80
2022-09-18T00:09:08.410Z,8.70
2022-09-18T00:11:57.040Z,8.70
2022-09-18T00:14:45.907Z,8.70
2022-09-18T00:17:35.298Z,8.80
2022-09-18T00:20:25.620Z,8.80
2022-09-18T00:23:15.528Z,8.70
2022-09-18T00:26:04.286Z,8.80
2022-09-18T00:28:53.538Z,8.70
2022-09-18T00:31:43.095Z,8.80
2022-09-18T00:34:31.860Z,8.70
2022-09-18T00:37:21.949Z,8.80
2022-09-18T00:40:11.992Z,8.80
2022-09-18T00:43:00.673Z,8.90
2022-09-18T00:45:55.751Z,8.90
2022-09-18T00:48:51.064Z,8.80
2022-09-18T00:51:41.228Z,8.80
2022-09-18T00:54:35.872Z,8.80
2022-09-18T00:57:28.746Z,8.80
2022-09-18T01:00:17.595Z,8.90
2022-09-18T01:03:06.886Z,8.90
2022-09-18T01:06:07.145Z,8.90
2022-09-18T01:09:04.297Z,8.90
2022-09-18T01:12:01.194Z,8.90
2022-09-18T01:14:58.432Z,8.90
2022-09-18T01:17:55.418Z,8.90
2022-09-18T01:21:01.334Z,8.90
2022-09-18T01:24:33.963Z,8.90
2022-09-18T01:27:31.594Z,8.90
2022-09-18T01:30:22.025Z,9.00
2022-09-18T01:33:18.474Z,9.00
2022-09-18T01:36:12.247Z,8.90
2022-09-18T01:39:06.630Z,9.00
2022-09-18T01:41:56.245Z,9.00
2022-09-18T01:44:48.404Z,9.00
2022-09-18T01:47:45.959Z,9.00
2022-09-18T01:50:39.144Z,8.90
2022-09-18T01:53:32.752Z,9.00
2022-09-18T01:56:25.727Z,8.90
2022-09-18T01:59:19.002Z,8.90
2022-09-18T02:02:15.235Z,9.00
2022-09-18T02:05:10.194Z,8.90
2022-09-18T02:08:07.496Z,8.90
2022-09-18T02:11:00.930Z,8.90
2022-09-18T02:13:54.994Z,8.90
2022-09-18T02:16:45.989Z,8.90
2022-09-18T02:19:39.375Z,8.90
2022-09-18T02:22:33.637Z,8.90
2022-09-18T02:25:27.581Z,8.90
2022-09-18T02:28:19.277Z,8.90
2022-09-18T02:31:08.018Z,8.90
2022-09-18T02:33:56.766Z,8.90
2022-09-18T02:37:05.158Z,8.90
2022-09-18T02:40:11.035Z,8.90
2022-09-18T02:43:21.524Z,8.90
2022-09-18T02:46:21.766Z,8.90
2022-09-18T02:49:16.052Z,8.90
2022-09-18T02:52:10.598Z,8.90
2022-09-18T02:55:08.914Z,8.90
2022-09-18T02:58:01.913Z,8.90
2022-09-18T03:00:51.817Z,8.90
2022-09-18T03:03:41.076Z,8.80
2022-09-18T03:06:29.773Z,8.90
2022-09-18T03:09:18.580Z,8.90
2022-09-18T03:12:08.894Z,8.90
2022-09-18T03:14:57.517Z,8.80
2022-09-18T03:17:46.168Z,8.80
2022-09-18T03:20:34.826Z,8.80
2022-09-18T03:23:23.798Z,8.80
2022-09-18T03:26:12.455Z,8.80
2022-09-18T03:29:02.525Z,8.90
2022-09-18T03:31:51.269Z,8.80
2022-09-18T03:34:39.921Z,8.80
2022-09-18T03:37:28.632Z,8.80
2022-09-18T03:40:17.636Z,8.80
2022-09-18T03:43:06.529Z,8.80
2022-09-18T03:45:56.603Z,8.80
2022-09-18T03:48:45.329Z,8.80
2022-09-18T03:51:34.168Z,8.80
2022-09-18T03:54:22.817Z,8.80
2022-09-18T03:57:11.506Z,8.80
2022-09-18T04:00:00.152Z,8.80
2022-09-18T04:02:50.305Z,8.80
2022-09-18T04:05:39.009Z,8.80
2022-09-18T04:08:27.690Z,8.80
2022-09-18T04:11:16.348Z,8.80
2022-09-18T04:14:05.044Z,8.70
2022-09-18T04:16:53.709Z,8.70
2022-09-18T04:19:43.803Z,8.70
2022-09-18T04:22:32.479Z,8.70
2022-09-18T04:25:21.172Z,8.70
2022-09-18T04:28:09.985Z,8.70
2022-09-18T04:30:58.656Z,8.70
2022-09-18T04:33:47.573Z,8.70
2022-09-18T04:36:37.665Z,8.70
2022-09-18T04:39:26.336Z,8.70
2022-09-18T04:42:15.026Z,8.70
2022-09-18T04:45:03.897Z,8.70
2022-09-18T04:47:52.544Z,8.70
2022-09-18T04:50:41.173Z,8.70
2022-09-18T04:53:32.253Z,8.70
2022-09-18T04:56:20.912Z,8.70
2022-09-18T04:59:09.621Z,8.70
2022-09-18T05:01:58.359Z,8.70
2022-09-18T05:04:47.084Z,8.70
2022-09-18T05:07:35.756Z,8.70
2022-09-18T05:10:25.866Z,8.70
2022-09-18T05:13:14.596Z,8.70
2022-09-18T05:16:03.528Z,8.70
2022-09-18T05:18:52.284Z,8.70
2022-09-18T05:21:40.960Z,8.70
2022-09-18T05:24:29.637Z,8.80
2022-09-18T05:27:23.462Z,8.70
2022-09-18T05:30:14.960Z,8.70
2022-09-18T05:33:05.646Z,8.80
2022-09-18T05:35:56.287Z,8.70
2022-09-18T05:38:45.715Z,8.80
2022-09-18T05:41:34.373Z,8.80
2022-09-18T05:44:24.533Z,8.80
2022-09-18T05:47:13.259Z,8.80
2022-09-18T05:50:01.920Z,8.90
2022-09-18T05:52:58.998Z,8.80
2022-09-18T05:55:47.847Z,8.90
2022-09-18T05:58:36.522Z,9.00
2022-09-18T06:01:26.641Z,9.00
2022-09-18T06:04:15.408Z,9.00
2022-09-18T06:07:04.526Z,9.00
2022-09-18T06:09:53.181Z,9.00
2022-09-18T06:12:41.910Z,9.00
2022-09-18T06:15:30.593Z,9.10
2022-09-18T06:18:20.904Z,9.10
2022-09-18T06:21:09.586Z,9.10
2022-09-18T06:23:58.295Z,9.10
2022-09-18T06:26:49.277Z,9.10
2022-09-18T06:29:37.953Z,9.10
2022-09-18T06:32:26.706Z,9.10
2022-09-18T06:35:17.637Z,9.10
2022-09-18T06:38:08.124Z,9.10
2022-09-18T06:40:56.810Z,9.10
2022-09-18T06:43:45.509Z,9.00
2022-09-18T06:46:34.491Z,9.00
2022-09-18T06:49:23.224Z,9.10
2022-09-18T06:52:13.331Z,9.00
2022-09-18T06:55:01.978Z,9.00
2022-09-18T06:57:55.913Z,9.00
2022-09-18T07:00:44.982Z,9.00
2022-09-18T07:03:33.668Z,9.10
2022-09-18T07:06:22.362Z,9.00
2022-09-18T07:09:12.477Z,9.00
2022-09-18T07:12:01.111Z,9.10
2022-09-18T07:14:49.774Z,9.00
2022-09-18T07:17:38.415Z,9.10
2022-09-18T07:20:27.808Z,9.20
2022-09-18T07:23:16.482Z,9.20
2022-09-18T07:26:06.771Z,9.30
2022-09-18T07:28:55.452Z,9.30
2022-09-18T07:31:44.129Z,9.30
2022-09-18T07:34:32.901Z,9.40
2022-09-18T07:37:21.560Z,9.40
2022-09-18T07:40:12.845Z,9.40
2022-09-18T07:43:04.189Z,9.50
2022-09-18T07:45:52.893Z,9.60
2022-09-18T07:48:41.565Z,9.70
2022-09-18T07:51:30.253Z,9.80
2022-09-18T07:54:19.037Z,9.90
2022-09-18T07:57:07.760Z,9.90
2022-09-18T07:59:57.848Z,9.90
2022-09-18T08:02:46.723Z,9.90
2022-09-18T08:05:35.491Z,10.00
2022-09-18T08:08:24.273Z,10.00
2022-09-18T08:11:12.985Z,10.10
2022-09-18T08:14:02.082Z,10.10
2022-09-18T08:16:52.429Z,10.10
2022-09-18T08:19:41.170Z,10.20
2022-09-18T08:22:29.802Z,10.20
2022-09-18T08:25:19.198Z,10.30
2022-09-18T08:28:08.572Z,10.30
2022-09-18T08:30:58.623Z,10.20
2022-09-18T08:33:48.856Z,10.30
2022-09-18T08:36:37.550Z,10.30
2022-09-18T08:39:26.633Z,10.40
2022-09-18T08:42:26.539Z,10.40
2022-09-18T08:45:46.924Z,10.50
2022-09-18T08:48:38.809Z,10.50
2022-09-18T08:51:34.678Z,10.50
2022-09-18T08:54:40.911Z,10.60
2022-09-18T08:57:32.896Z,10.60
2022-09-18T09:00:23.762Z,10.60
2022-09-18T09:03:26.509Z,10.70
2022-09-18T09:06:27.640Z,10.70
2022-09-18T09:09:34.301Z,10.70
2022-09-18T09:12:31.541Z,10.60
2022-09-18T09:15:31.469Z,10.70
2022-09-18T09:18:24.181Z,10.90
2022-09-18T09:21:22.137Z,11.00
2022-09-18T09:24:22.134Z,11.10
2022-09-18T09:27:22.461Z,11.10
2022-09-18T09:30:16.751Z,11.00
2022-09-18T09:33:15.237Z,10.90
2022-09-18T09:36:08.837Z,10.80
2022-09-18T09:39:02.301Z,10.70
2022-09-18T09:41:55.563Z,10.70
2022-09-18T09:44:50.269Z,10.60
2022-09-18T09:47:46.754Z,10.60
2022-09-18T09:50:52.784Z,10.40
2022-09-18T09:53:41.848Z,10.20
2022-09-18T09:56:34.338Z,10.10
2022-09-18T09:59:30.447Z,10.00
2022-09-18T10:02:37.632Z,10.00
2022-09-18T10:05:31.240Z,10.00
2022-09-18T10:08:25.726Z,10.10
2022-09-18T10:11:15.799Z,10.10
2022-09-18T10:14:11.252Z,10.10
2022-09-18T10:17:00.588Z,10.10
2022-09-18T10:19:50.985Z,10.10
2022-09-18T10:22:40.876Z,10.20
2022-09-18T10:25:36.632Z,10.30
2022-09-18T10:28:29.412Z,10.40
2022-09-18T10:31:18.928Z,10.50
2022-09-18T10:34:39.809Z,10.50
2022-09-18T10:37:43.550Z,10.60
2022-09-18T10:40:37.354Z,10.80
2022-09-18T10:43:26.290Z,10.90
2022-09-18T10:46:15.393Z,11.00
2022-09-18T10:49:18.667Z,11.10
2022-09-18T10:52:30.113Z,11.20
2022-09-18T10:55:22.252Z,11.30
2022-09-18T10:58:15.640Z,11.20
2022-09-18T11:01:06.625Z,11.10
2022-09-18T11:04:02.722Z,11.00
2022-09-18T11:06:51.498Z,11.00
2022-09-18T11:09:41.975Z,10.80
2022-09-18T11:12:32.205Z,10.60
2022-09-18T11:15:23.797Z,10.60
2022-09-18T11:18:16.350Z,10.40
2022-09-18T11:21:08.505Z,10.40
2022-09-18T11:24:04.352Z,10.40
2022-09-18T11:26:54.595Z,10.50
2022-09-18T11:29:45.095Z,10.60
2022-09-18T11:32:36.090Z,10.60
2022-09-18T11:35:26.952Z,10.60
2022-09-18T11:38:20.236Z,10.50
2022-09-18T11:41:09.927Z,10.50
2022-09-18T11:44:03.021Z,10.50
2022-09-18T11:47:21.175Z,10.50
2022-09-18T11:50:15.564Z,10.50
2022-09-18T11:53:10.864Z,10.60
2022-09-18T11:56:05.479Z,10.60
2022-09-18T11:58:57.207Z,10.60
2022-09-18T12:01:50.014Z,10.70
2022-09-18T12:04:46.497Z,10.60
2022-09-18T12:07:39.945Z,10.60
2022-09-18T12:10:39.325Z,10.60
2022-09-18T12:13:59.588Z,10.70
2022-09-18T12:16:53.547Z,10.80
2022-09-18T12:19:49.379Z,10.80
2022-09-18T12:22:45.668Z,10.80
2022-09-18T12:25:45.508Z,10.80
2022-09-18T12:28:41.891Z,10.90
2022-09-18T12:31:36.763Z,10.90
2022-09-18T12:34:30.629Z,10.90
2022-09-18T12:37:39.478Z,10.90
2022-09-18T12:41:05.668Z,10.90
2022-09-18T12:44:12.237Z,10.90
2022-09-18T12:47:23.085Z,10.90
2022-09-18T12:50:24.207Z,10.80
2022-09-18T12:53:28.396Z,10.80
2022-09-18T12:56:32.568Z,10.70
2022-09-18T12:59:31.418Z,10.70
2022-09-18T13:02:33.803Z,10.70
2022-09-18T13:05:29.304Z,10.60
2022-09-18T13:08:25.837Z,10.60
2022-09-18T13:11:27.791Z,10.60
2022-09-18T13:14:20.382Z,10.60
2022-09-18T13:17:15.216Z,10.60
2022-09-18T13:20:12.378Z,10.60
2022-09-18T13:23:02.477Z,10.60
2022-09-18T13:25:54.148Z,10.60
2022-09-18T13:28:44.231Z,10.70
2022-09-18T13:31:35.041Z,10.60
2022-09-18T13:34:24.147Z,10.60
2022-09-18T13:37:18.107Z,10.60
2022-09-18T13:40:27.139Z,10.60
2022-09-18T13:43:40.760Z,10.60
2022-09-18T13:46:36.616Z,10.60
2022-09-18T13:49:30.248Z,10.60
2022-09-18T13:52:43.144Z,10.60
2022-09-18T13:55:49.831Z,10.60
2022-09-18T13:59:00.676Z,10.70
2022-09-18T14:02:02.542Z,10.70
2022-09-18T14:05:26.673Z,10.60
2022-09-18T14:08:39.406Z,10.60
2022-09-18T14:11:28.578Z,10.60
2022-09-18T14:14:24.099Z,10.60
2022-09-18T14:17:14.776Z,10.50
2022-09-18T14:20:18.295Z,10.50
2022-09-18T14:23:44.150Z,10.50
2022-09-18T14:27:02.448Z,10.40
2022-09-18T14:29:57.212Z,10.40
2022-09-18T14:32:58.140Z,10.40
2022-09-18T14:35:54.735Z,10.40
2022-09-18T14:38:43.439Z,10.30
2022-09-18T14:41:36.978Z,10.30
2022-09-18T14:44:25.992Z,10.40
2022-09-18T14:47:22.748Z,10.40
2022-09-18T14:50:24.795Z,10.30
2022-09-18T14:53:23.725Z,10.20
2022-09-18T14:56:15.995Z,10.20
2022-09-18T14:59:07.499Z,10.10
2022-09-18T15:02:19.056Z,10.10
2022-09-18T15:05:13.612Z,10.10
2022-09-18T15:08:05.338Z,10.00
2022-09-18T15:10:57.832Z,10.00
2022-09-18T15:13:48.346Z,10.00
2022-09-18T15:16:37.043Z,10.00
2022-09-18T15:19:25.878Z,10.00
2022-09-18T15:22:22.980Z,10.00
2022-09-18T15:25:14.024Z,10.00
2022-09-18T15:28:04.724Z,10.00
2022-09-18T15:30:57.428Z,10.00
2022-09-18T15:33:53.015Z,10.00
2022-09-18T15:36:41.910Z,10.00
2022-09-18T15:39:34.806Z,10.00
2022-09-18T15:42:30.412Z,9.90
2022-09-18T15:45:22.332Z,9.90
2022-09-18T15:48:34.562Z,9.90
2022-09-18T15:51:26.069Z,9.80
2022-09-18T15:54:26.700Z,9.70
2022-09-18T15:57:17.263Z,9.70
2022-09-18T16:00:08.665Z,9.70
2022-09-18T16:02:59.782Z,9.60
2022-09-18T16:05:54.528Z,9.60
2022-09-18T16:08:43.434Z,9.60
2022-09-18T16:11:46.441Z,9.60
2022-09-18T16:14:45.006Z,9.60
2022-09-18T16:17:39.102Z,9.50
2022-09-18T16:20:34.335Z,9.50
2022-09-18T16:23:26.967Z,9.50
2022-09-18T16:26:24.497Z,9.40
2022-09-18T16:29:19.604Z,9.40
2022-09-18T16:32:12.768Z,9.40
2022-09-18T16:35:06.363Z,9.30
2022-09-18T16:37:55.251Z,9.30
2022-09-18T16:40:44.968Z,9.20
2022-09-18T16:43:33.701Z,9.20
2022-09-18T16:46:25.374Z,9.20
2022-09-18T16:49:17.986Z,9.10
2022-09-18T16:52:07.056Z,9.10
2022-09-18T16:54:55.755Z,9.10
2022-09-18T16:57:44.550Z,9.10
2022-09-18T17:00:33.696Z,9.10
2022-09-18T17:03:22.526Z,9.10
2022-09-18T17:06:15.961Z,9.10
2022-09-18T17:09:07.768Z,9.10
2022-09-18T17:11:57.248Z,9.00
2022-09-18T17:14:47.060Z,9.00
2022-09-18T17:17:36.225Z,9.00
2022-09-18T17:20:24.914Z,9.00
2022-09-18T17:23:15.035Z,8.90
2022-09-18T17:26:08.947Z,8.90
2022-09-18T17:28:57.835Z,8.90
2022-09-18T17:31:46.697Z,8.90
2022-09-18T17:34:35.402Z,8.90
2022-09-18T17:37:24.074Z,8.90
2022-09-18T17:40:14.343Z,8.90
2022-09-18T17:43:03.040Z,8.90
2022-09-18T17:45:55.430Z,8.90
2022-09-18T17:48:44.114Z,8.90
2022-09-18T17:51:33.316Z,8.90
2022-09-18T17:54:22.030Z,8.90
2022-09-18T17:57:14.985Z,8.90
2022-09-18T18:00:05.065Z,8.90
2022-09-18T18:02:53.880Z,8.90
2022-09-18T18:05:42.557Z,8.90
2022-09-18T18:08:31.840Z,8.90
2022-09-18T18:11:23.413Z,9.00
2022-09-18T18:14:14.716Z,9.00
2022-09-18T18:17:04.195Z,9.00
2022-09-18T18:19:52.902Z,9.00
2022-09-18T18:22:41.551Z,9.00
2022-09-18T18:25:30.333Z,9.00
2022-09-18T18:28:18.989Z,9.00
2022-09-18T18:31:13.394Z,9.00
2022-09-18T18:34:02.151Z,9.00
2022-09-18T18:36:52.716Z,8.90
2022-09-18T18:39:41.603Z,8.70
2022-09-18T18:42:30.306Z,8.60
2022-09-18T18:45:18.999Z,8.50
2022-09-18T18:48:09.974Z,8.40
2022-09-18T18:50:59.586Z,8.50
2022-09-18T18:53:48.278Z,8.40
2022-09-18T18:56:38.809Z,8.40
2022-09-18T18:59:27.512Z,8.40
2022-09-18T19:02:16.948Z,8.40
2022-09-18T19:05:09.370Z,8.40
2022-09-18T19:07:58.389Z,8.40
2022-09-18T19:10:57.061Z,8.30
2022-09-18T19:13:50.312Z,8.10
2022-09-18T19:16:39.345Z,8.00
2022-09-18T19:19:29.370Z,7.90
2022-09-18T19:22:19.419Z,7.90
2022-09-18T19:25:08.969Z,7.80
2022-09-18T19:27:57.930Z,7.80
2022-09-18T19:30:47.363Z,7.80
2022-09-18T19:33:36.301Z,7.80
2022-09-18T19:36:27.982Z,7.70
2022-09-18T19:39:18.969Z,7.70
2022-09-18T19:42:12.316Z,7.80
2022-09-18T19:45:05.856Z,7.80
2022-09-18T19:47:55.352Z,7.80
2022-09-18T19:50:46.826Z,7.80
2022-09-18T19:53:35.505Z,7.80
2022-09-18T19:56:42.243Z,7.80
2022-09-18T19:59:31.704Z,7.80
2022-09-18T20:02:20.656Z,7.70
2022-09-18T20:05:10.530Z,7.70
2022-09-18T20:08:01.396Z,7.60
2022-09-18T20:10:50.449Z,7.70
2022-09-18T20:13:40.509Z,7.70
2022-09-18T20:16:29.490Z,7.60
2022-09-18T20:19:18.215Z,7.50
2022-09-18T20:22:06.972Z,7.50
2022-09-18T20:24:56.260Z,7.50
2022-09-18T20:27:45.028Z,7.50
2022-09-18T20:30:35.120Z,7.50
2022-09-18T20:33:23.869Z,7.50
2022-09-18T20:36:12.839Z,7.50
2022-09-18T20:39:03.352Z,7.50
2022-09-18T20:41:52.019Z,7.50
2022-09-18T20:44:40.736Z,7.50
2022-09-18T20:47:35.087Z,7.50
2022-09-18T20:50:27.815Z,7.60
2022-09-18T20:53:16.440Z,7.60
2022-09-18T20:56:05.225Z,7.50
2022-09-18T20:58:54.669Z,7.50
2022-09-18T21:01:43.641Z,7.40
2022-09-18T21:04:34.383Z,7.30
2022-09-18T21:07:24.560Z,7.30
2022-09-18T21:10:13.313Z,7.30
2022-09-18T21:13:02.047Z,7.20
2022-09-18T21:15:50.745Z,7.10
2022-09-18T21:18:41.265Z,7.00
2022-09-18T21:21:34.494Z,7.00
2022-09-18T21:24:23.496Z,7.00
2022-09-18T21:27:12.320Z,7.00
2022-09-18T21:30:01.008Z,6.90
2022-09-18T21:32:53.710Z,6.90
2022-09-18T21:35:52.561Z,7.00
2022-09-18T21:38:42.758Z,6.90
2022-09-18T21:41:37.699Z,6.90
2022-09-18T21:44:28.120Z,6.90
2022-09-18T21:47:17.165Z,6.90
2022-09-18T21:50:06.388Z,6.90
2022-09-18T21:52:55.025Z,6.80
2022-09-18T21:55:45.120Z,6.90
2022-09-18T21:58:36.819Z,6.80
2022-09-18T22:01:32.282Z,6.80
2022-09-18T22:04:24.288Z,6.70
2022-09-18T22:07:12.944Z,6.80
2022-09-18T22:10:01.667Z,6.80
2022-09-18T22:12:51.798Z,6.70
2022-09-18T22:15:40.450Z,6.70
2022-09-18T22:18:30.419Z,6.70
2022-09-18T22:21:21.506Z,6.70
2022-09-18T22:24:12.519Z,6.70
2022-09-18T22:27:08.708Z,6.70
2022-09-18T22:29:58.969Z,6.70
2022-09-18T22:32:48.344Z,6.80
2022-09-18T22:35:37.118Z,6.80
2022-09-18T22:38:25.731Z,6.80
2022-09-18T22:41:14.592Z,6.70
2022-09-18T22:44:03.720Z,6.70
2022-09-18T22:46:54.640Z,6.70
2022-09-18T22:49:43.385Z,6.60
2022-09-18T22:52:32.101Z,6.60
2022-09-18T22:55:21.884Z,6.60
2022-09-18T22:58:10.521Z,6.60
2022-09-18T23:01:07.691Z,6.70
2022-09-18T23:03:58.508Z,6.70
2022-09-18T23:06:48.053Z,6.70
2022-09-18T23:09:36.700Z,6.70
2022-09-18T23:12:25.768Z,6.70
2022-09-18T23:15:14.428Z,6.80
2022-09-18T23:18:03.113Z,6.80
2022-09-18T23:20:53.195Z,6.80
2022-09-18T23:23:44.238Z,6.80
2022-09-18T23:26:34.588Z,6.80
2022-09-18T23:29:24.852Z,6.90
2022-09-18T23:32:13.948Z,6.90
2022-09-18T23:35:02.626Z,6.90
2022-09-18T23:37:52.701Z,6.90
2022-09-18T23:40:41.374Z,6.90
2022-09-18T23:43:30.508Z,6.90
2022-09-18T23:46:20.232Z,6.90
2022-09-18T23:49:09.705Z,7.00
2022-09-18T23:51:59.534Z,7.00
2022-09-18T23:54:49.600Z,6.90
2022-09-18T23:57:38.384Z,7.00
