createdAt,value
2022-08-03T00:01:24.781Z,59.71
2022-08-03T00:03:50.934Z,59.77
2022-08-03T00:06:17.074Z,59.92
2022-08-03T00:08:43.217Z,60.08
2022-08-03T00:11:09.367Z,60.19
2022-08-03T00:13:35.498Z,60.12
2022-08-03T00:16:01.922Z,60.35
2022-08-03T00:18:28.057Z,60.46
2022-08-03T00:20:54.246Z,60.51
2022-08-03T00:23:20.424Z,60.57
2022-08-03T00:25:46.599Z,60.70
2022-08-03T00:28:12.738Z,60.80
2022-08-03T00:30:39.602Z,60.76
2022-08-03T00:33:08.373Z,60.60
2022-08-03T00:35:50.471Z,60.87
2022-08-03T00:38:17.246Z,60.87
2022-08-03T00:40:43.391Z,60.91
2022-08-03T00:43:09.531Z,61.13
2022-08-03T00:45:35.664Z,61.03
2022-08-03T00:48:01.795Z,61.29
2022-08-03T00:50:27.943Z,61.31
2022-08-03T00:52:54.095Z,61.24
2022-08-03T00:55:20.317Z,61.46
2022-08-03T00:57:46.454Z,61.47
2022-08-03T01:00:12.611Z,61.36
2022-08-03T01:02:38.737Z,61.74
2022-08-03T01:05:06.233Z,61.50
2022-08-03T01:07:32.390Z,61.56
2022-08-03T01:09:58.528Z,61.84
2022-08-03T01:12:24.663Z,61.79
2022-08-03T01:14:50.809Z,62.08
2022-08-03T01:17:16.957Z,62.12
2022-08-03T01:19:43.109Z,62.39
2022-08-03T01:22:09.928Z,62.37
2022-08-03T01:24:36.114Z,62.47
2022-08-03T01:27:03.242Z,62.62
2022-08-03T01:29:29.919Z,62.78
2022-08-03T01:32:58.463Z,62.73
2022-08-03T01:34:42.160Z,62.92
2022-08-03T01:37:08.297Z,62.97
2022-08-03T01:39:34.447Z,63.26
2022-08-03T01:42:00.593Z,63.24
2022-08-03T01:44:30.798Z,63.33
2022-08-03T01:46:57.189Z,63.41
2022-08-03T01:49:23.385Z,63.51
2022-08-03T01:52:03.042Z,63.55
2022-08-03T01:54:30.836Z,63.61
2022-08-03T01:56:56.965Z,63.70
2022-08-03T01:59:23.094Z,63.73
2022-08-03T02:02:28.277Z,63.80
2022-08-03T02:04:35.358Z,63.92
2022-08-03T02:07:03.313Z,63.90
2022-08-03T02:09:29.700Z,63.91
2022-08-03T02:11:55.829Z,64.23
2022-08-03T02:14:21.968Z,64.14
2022-08-03T02:16:48.097Z,64.12
2022-08-03T02:19:14.229Z,64.27
2022-08-03T02:21:55.676Z,64.48
2022-08-03T02:24:26.490Z,64.17
2022-08-03T02:26:52.649Z,64.23
2022-08-03T02:29:18.790Z,64.46
2022-08-03T02:31:44.970Z,64.37
2022-08-03T02:34:11.597Z,64.57
2022-08-03T02:36:37.741Z,64.66
2022-08-03T02:39:03.884Z,64.68
2022-08-03T02:41:30.029Z,64.80
2022-08-03T02:44:05.504Z,64.68
2022-08-03T02:46:33.422Z,64.77
2022-08-03T02:48:59.584Z,64.88
2022-08-03T02:51:45.678Z,64.83
2022-08-03T02:54:11.802Z,64.91
2022-08-03T02:56:37.917Z,65.14
2022-08-03T02:59:04.067Z,64.84
2022-08-03T03:01:30.281Z,64.65
2022-08-03T03:03:56.477Z,64.59
2022-08-03T03:06:22.633Z,64.75
2022-08-03T03:08:51.004Z,64.68
2022-08-03T03:11:17.150Z,64.72
2022-08-03T03:13:43.308Z,64.79
2022-08-03T03:16:09.451Z,64.91
2022-08-03T03:18:35.588Z,64.78
2022-08-03T03:21:01.748Z,64.99
2022-08-03T03:23:27.878Z,65.09
2022-08-03T03:25:54.026Z,64.98
2022-08-03T03:28:20.182Z,64.99
2022-08-03T03:30:52.753Z,65.23
2022-08-03T03:33:19.386Z,65.26
2022-08-03T03:35:45.539Z,65.25
2022-08-03T03:38:11.689Z,65.20
2022-08-03T03:40:37.825Z,65.20
2022-08-03T03:43:04.014Z,65.37
2022-08-03T03:45:30.151Z,65.45
2022-08-03T03:47:56.277Z,65.64
2022-08-03T03:50:22.441Z,65.94
2022-08-03T03:52:48.583Z,66.00
2022-08-03T03:55:14.716Z,66.00
2022-08-03T03:57:40.859Z,66.19
2022-08-03T04:00:06.995Z,66.05
2022-08-03T04:02:33.125Z,66.05
2022-08-03T04:04:59.277Z,66.07
2022-08-03T04:07:25.410Z,65.99
2022-08-03T04:09:51.545Z,66.15
2022-08-03T04:12:17.871Z,66.13
2022-08-03T04:14:44.045Z,66.12
2022-08-03T04:17:10.177Z,66.33
2022-08-03T04:19:36.331Z,66.31
2022-08-03T04:22:04.005Z,66.43
2022-08-03T04:24:30.142Z,66.23
2022-08-03T04:26:56.273Z,66.37
2022-08-03T04:29:22.401Z,66.38
2022-08-03T04:31:48.541Z,66.50
2022-08-03T04:34:14.689Z,66.56
2022-08-03T04:36:40.837Z,66.44
2022-08-03T04:39:06.957Z,66.41
2022-08-03T04:41:33.606Z,66.44
2022-08-03T04:44:19.724Z,66.22
2022-08-03T04:46:50.438Z,66.17
2022-08-03T04:49:18.928Z,66.02
2022-08-03T04:51:45.116Z,65.90
2022-08-03T04:54:11.265Z,65.65
2022-08-03T04:56:37.392Z,65.80
2022-08-03T04:59:03.527Z,65.64
2022-08-03T05:01:29.744Z,65.91
2022-08-03T05:03:55.910Z,66.28
2022-08-03T05:06:22.043Z,66.27
2022-08-03T05:08:51.357Z,66.36
2022-08-03T05:11:17.495Z,66.45
2022-08-03T05:13:43.615Z,66.36
2022-08-03T05:16:09.784Z,66.53
2022-08-03T05:18:35.963Z,66.38
2022-08-03T05:21:02.150Z,66.44
2022-08-03T05:23:28.339Z,66.41
2022-08-03T05:25:54.543Z,66.38
2022-08-03T05:28:20.682Z,66.36
2022-08-03T05:30:46.845Z,66.26
2022-08-03T05:33:12.982Z,66.16
2022-08-03T05:35:57.475Z,66.19
2022-08-03T05:38:33.156Z,66.27
2022-08-03T05:41:21.375Z,65.93
2022-08-03T05:43:48.024Z,65.94
2022-08-03T05:46:14.191Z,66.02
2022-08-03T05:48:40.352Z,65.80
2022-08-03T05:51:06.578Z,65.90
2022-08-03T05:53:32.712Z,65.88
2022-08-03T05:56:14.610Z,65.88
2022-08-03T05:58:41.771Z,65.85
2022-08-03T06:01:07.996Z,65.92
2022-08-03T06:03:34.157Z,66.03
2022-08-03T06:06:00.754Z,65.91
2022-08-03T06:08:27.034Z,65.97
2022-08-03T06:10:53.160Z,65.86
2022-08-03T06:13:19.309Z,65.92
2022-08-03T06:15:45.449Z,65.79
2022-08-03T06:18:11.603Z,65.69
2022-08-03T06:20:37.788Z,65.80
2022-08-03T06:23:03.925Z,65.63
2022-08-03T06:25:30.214Z,65.51
2022-08-03T06:27:56.436Z,65.50
2022-08-03T06:30:23.601Z,65.40
2022-08-03T06:32:52.078Z,65.53
2022-08-03T06:35:18.541Z,65.31
2022-08-03T06:37:44.689Z,65.42
2022-08-03T06:40:10.837Z,65.48
2022-08-03T06:42:40.171Z,65.40
2022-08-03T06:45:06.313Z,65.50
2022-08-03T06:47:32.446Z,65.40
2022-08-03T06:50:13.031Z,65.52
2022-08-03T06:52:43.569Z,65.35
2022-08-03T06:55:09.746Z,65.18
2022-08-03T06:57:35.903Z,65.24
2022-08-03T07:00:08.707Z,64.98
2022-08-03T07:02:37.911Z,64.88
2022-08-03T07:05:05.246Z,64.92
2022-08-03T07:07:31.381Z,64.93
2022-08-03T07:09:58.268Z,64.61
2022-08-03T07:12:24.605Z,64.61
2022-08-03T07:14:50.751Z,64.33
2022-08-03T07:17:16.917Z,64.03
2022-08-03T07:19:43.065Z,63.88
2022-08-03T07:22:09.328Z,63.64
2022-08-03T07:24:35.508Z,63.64
2022-08-03T07:27:01.649Z,63.05
2022-08-03T07:29:27.776Z,62.86
2022-08-03T07:31:54.276Z,62.46
2022-08-03T07:34:20.400Z,62.10
2022-08-03T07:36:46.575Z,61.55
2022-08-03T07:39:16.492Z,61.14
2022-08-03T07:41:44.249Z,60.62
2022-08-03T07:44:10.369Z,60.30
2022-08-03T07:46:37.009Z,59.70
2022-08-03T07:49:03.225Z,58.64
2022-08-03T07:51:29.488Z,57.72
2022-08-03T07:53:55.655Z,56.91
2022-08-03T07:56:21.799Z,56.24
2022-08-03T07:58:47.975Z,55.94
2022-08-03T08:01:15.131Z,55.77
2022-08-03T08:03:53.223Z,55.36
2022-08-03T08:06:19.833Z,54.94
2022-08-03T08:08:46.216Z,54.46
2022-08-03T08:11:12.358Z,54.17
2022-08-03T08:13:38.515Z,53.92
2022-08-03T08:16:04.664Z,53.75
2022-08-03T08:18:30.816Z,53.82
2022-08-03T08:20:56.978Z,53.68
2022-08-03T08:23:42.032Z,53.60
2022-08-03T08:26:09.540Z,53.11
2022-08-03T08:28:35.660Z,52.77
2022-08-03T08:31:01.853Z,52.55
2022-08-03T08:33:42.190Z,52.37
2022-08-03T08:36:15.475Z,51.72
2022-08-03T08:38:41.959Z,51.83
2022-08-03T08:41:08.084Z,51.79
2022-08-03T08:43:34.240Z,51.56
2022-08-03T08:46:00.397Z,51.60
2022-08-03T08:48:26.529Z,51.51
2022-08-03T08:50:52.669Z,50.36
2022-08-03T08:53:22.783Z,49.92
2022-08-03T08:55:59.351Z,50.02
2022-08-03T08:58:26.544Z,49.46
2022-08-03T09:00:52.749Z,48.39
2022-08-03T09:03:29.150Z,47.67
2022-08-03T09:05:56.975Z,47.46
2022-08-03T09:08:23.209Z,47.15
2022-08-03T09:10:49.367Z,46.83
2022-08-03T09:13:15.536Z,46.78
2022-08-03T09:15:41.677Z,46.56
2022-08-03T09:18:25.304Z,46.70
2022-08-03T09:20:56.693Z,46.89
2022-08-03T09:24:00.600Z,46.45
2022-08-03T09:26:09.162Z,45.96
2022-08-03T09:28:59.761Z,45.66
2022-08-03T09:31:21.476Z,45.19
2022-08-03T09:33:47.614Z,45.00
2022-08-03T09:36:13.783Z,44.82
2022-08-03T09:38:39.988Z,44.46
2022-08-03T09:41:06.140Z,44.50
2022-08-03T09:43:32.293Z,44.66
2022-08-03T09:45:58.460Z,44.22
2022-08-03T09:48:24.613Z,44.09
2022-08-03T09:50:56.994Z,44.47
2022-08-03T09:53:38.774Z,44.82
2022-08-03T09:56:34.645Z,44.69
2022-08-03T09:59:02.774Z,44.14
2022-08-03T10:01:28.971Z,44.31
2022-08-03T10:04:04.040Z,44.01
2022-08-03T10:06:31.189Z,43.81
2022-08-03T10:08:57.339Z,43.73
2022-08-03T10:11:23.456Z,43.89
2022-08-03T10:13:49.624Z,43.96
2022-08-03T10:16:21.601Z,43.64
2022-08-03T10:18:51.260Z,43.79
2022-08-03T10:21:17.417Z,43.33
2022-08-03T10:23:43.553Z,42.43
2022-08-03T10:26:09.720Z,42.21
2022-08-03T10:28:35.856Z,42.20
2022-08-03T10:31:02.024Z,42.25
2022-08-03T10:33:50.201Z,42.32
2022-08-03T10:36:14.346Z,41.93
2022-08-03T10:38:40.835Z,42.15
2022-08-03T10:41:06.962Z,41.91
2022-08-03T10:43:33.104Z,41.54
2022-08-03T10:45:59.387Z,41.92
2022-08-03T10:48:25.516Z,41.64
2022-08-03T10:50:51.644Z,41.45
2022-08-03T10:53:18.628Z,41.19
2022-08-03T10:55:46.183Z,41.78
2022-08-03T10:58:12.355Z,41.86
2022-08-03T11:00:38.558Z,41.94
2022-08-03T11:03:04.729Z,41.59
2022-08-03T11:05:30.867Z,41.45
2022-08-03T11:07:57.023Z,41.20
2022-08-03T11:10:23.144Z,40.82
2022-08-03T11:12:49.272Z,40.49
2022-08-03T11:15:15.535Z,40.80
2022-08-03T11:17:46.398Z,40.68
2022-08-03T11:20:22.291Z,40.34
2022-08-03T11:22:48.459Z,40.41
2022-08-03T11:25:54.248Z,40.46
2022-08-03T11:28:00.751Z,40.23
2022-08-03T11:30:27.601Z,40.37
2022-08-03T11:32:54.005Z,40.55
2022-08-03T11:35:20.219Z,40.63
2022-08-03T11:38:03.072Z,40.18
2022-08-03T11:40:30.948Z,40.16
2022-08-03T11:42:57.128Z,39.44
2022-08-03T11:45:23.265Z,39.26
2022-08-03T11:47:51.175Z,38.97
2022-08-03T11:50:17.577Z,38.53
2022-08-03T11:52:43.716Z,38.48
2022-08-03T11:55:09.869Z,38.61
2022-08-03T11:59:01.773Z,38.96
2022-08-03T12:00:22.205Z,39.09
2022-08-03T12:02:48.408Z,38.82
2022-08-03T12:05:14.596Z,38.92
2022-08-03T12:08:04.316Z,38.95
2022-08-03T12:10:26.934Z,38.59
2022-08-03T12:12:55.058Z,38.23
2022-08-03T12:15:21.192Z,37.38
2022-08-03T12:17:47.389Z,37.38
2022-08-03T12:20:13.524Z,37.08
2022-08-03T12:22:39.661Z,37.29
2022-08-03T12:25:05.840Z,36.96
2022-08-03T12:27:31.996Z,36.82
2022-08-03T12:29:59.026Z,37.07
2022-08-03T12:32:25.475Z,36.74
2022-08-03T12:34:51.645Z,37.03
2022-08-03T12:37:22.326Z,36.80
2022-08-03T12:40:03.577Z,36.83
2022-08-03T12:42:32.918Z,36.76
2022-08-03T12:44:59.104Z,36.58
2022-08-03T12:47:25.254Z,36.36
2022-08-03T12:49:51.430Z,36.47
2022-08-03T12:52:17.589Z,36.47
2022-08-03T12:54:43.733Z,36.22
2022-08-03T12:57:09.914Z,36.03
2022-08-03T12:59:40.419Z,36.01
2022-08-03T13:02:09.297Z,36.08
2022-08-03T13:04:36.120Z,35.96
2022-08-03T13:07:02.367Z,36.22
2022-08-03T13:09:29.383Z,36.30
2022-08-03T13:12:02.135Z,36.05
2022-08-03T13:14:28.905Z,36.01
2022-08-03T13:16:55.099Z,35.68
2022-08-03T13:19:21.253Z,35.72
2022-08-03T13:22:01.851Z,35.85
2022-08-03T13:24:31.461Z,35.97
2022-08-03T13:26:58.009Z,35.81
2022-08-03T13:29:24.151Z,36.00
2022-08-03T13:31:51.089Z,35.76
2022-08-03T13:34:20.968Z,35.94
2022-08-03T13:39:35.693Z,36.03
2022-08-03T13:42:21.810Z,35.64
2022-08-03T13:44:48.458Z,35.92
2022-08-03T13:47:15.613Z,36.05
2022-08-03T13:49:41.807Z,36.18
2022-08-03T13:52:07.987Z,36.32
2022-08-03T13:54:34.152Z,35.98
2022-08-03T13:58:01.345Z,35.96
2022-08-03T13:59:46.483Z,36.09
2022-08-03T14:02:12.677Z,36.11
2022-08-03T14:04:38.846Z,35.96
2022-08-03T14:07:05.025Z,35.70
2022-08-03T14:09:31.169Z,35.44
2022-08-03T14:12:07.152Z,35.14
2022-08-03T14:14:34.682Z,34.79
2022-08-03T14:17:00.823Z,34.62
2022-08-03T14:19:28.972Z,34.55
2022-08-03T14:22:06.499Z,34.60
2022-08-03T14:24:33.100Z,34.35
2022-08-03T14:27:07.144Z,33.82
2022-08-03T14:29:35.311Z,33.29
2022-08-03T14:32:11.362Z,33.24
2022-08-03T14:34:38.954Z,33.00
2022-08-03T14:37:05.126Z,32.69
2022-08-03T14:39:58.339Z,32.37
2022-08-03T14:42:17.424Z,32.34
2022-08-03T14:44:43.696Z,32.20
2022-08-03T14:47:09.831Z,32.16
2022-08-03T14:50:37.281Z,32.15
2022-08-03T14:52:22.114Z,31.79
2022-08-03T14:54:48.290Z,31.63
2022-08-03T14:57:14.437Z,31.43
2022-08-03T14:59:55.903Z,31.05
2022-08-03T15:02:24.081Z,30.65
2022-08-03T15:04:50.517Z,31.09
2022-08-03T15:07:16.676Z,31.04
2022-08-03T15:09:43.156Z,30.76
2022-08-03T15:12:09.331Z,30.86
2022-08-03T15:14:35.478Z,30.28
2022-08-03T15:17:04.087Z,29.69
2022-08-03T15:20:03.359Z,29.86
2022-08-03T15:22:16.349Z,29.74
2022-08-03T15:24:46.702Z,29.69
2022-08-03T15:27:12.827Z,29.49
2022-08-03T15:30:07.758Z,29.65
2022-08-03T15:32:25.090Z,29.21
2022-08-03T15:34:52.498Z,29.46
2022-08-03T15:37:18.642Z,29.63
2022-08-03T15:39:59.689Z,29.76
2022-08-03T15:42:26.960Z,29.86
2022-08-03T15:44:53.638Z,29.90
2022-08-03T15:47:20.828Z,29.86
2022-08-03T15:49:47.382Z,30.28
2022-08-03T15:52:13.497Z,30.56
2022-08-03T15:54:39.635Z,30.26
2022-08-03T15:57:05.801Z,30.17
2022-08-03T15:59:31.933Z,29.63
2022-08-03T16:01:58.130Z,29.41
2022-08-03T16:04:24.312Z,28.39
2022-08-03T16:06:50.438Z,28.62
2022-08-03T16:09:23.803Z,28.35
2022-08-03T16:12:02.790Z,27.65
2022-08-03T16:14:32.463Z,27.34
2022-08-03T16:17:01.877Z,27.44
2022-08-03T16:19:28.041Z,26.90
2022-08-03T16:21:54.171Z,26.11
2022-08-03T16:24:27.659Z,26.38
2022-08-03T16:26:54.329Z,26.51
2022-08-03T16:29:23.391Z,25.59
2022-08-03T16:31:51.258Z,24.90
2022-08-03T16:34:17.746Z,24.97
2022-08-03T16:36:45.166Z,24.81
2022-08-03T16:39:11.398Z,24.59
2022-08-03T16:41:54.142Z,24.32
2022-08-03T16:44:23.738Z,24.16
2022-08-03T16:46:53.052Z,24.05
2022-08-03T16:49:53.091Z,24.24
2022-08-03T16:52:07.112Z,23.98
2022-08-03T16:54:33.420Z,23.78
2022-08-03T16:57:00.962Z,23.31
2022-08-03T16:59:35.989Z,23.35
2022-08-03T17:02:05.489Z,23.25
2022-08-03T17:04:35.808Z,22.99
2022-08-03T17:07:06.397Z,23.09
2022-08-03T17:09:38.544Z,22.87
2022-08-03T17:12:05.694Z,22.89
2022-08-03T17:14:33.427Z,22.69
2022-08-03T17:16:59.559Z,22.59
2022-08-03T17:19:27.717Z,22.61
2022-08-03T17:21:55.374Z,22.66
2022-08-03T17:24:21.504Z,22.06
2022-08-03T17:26:51.474Z,22.12
2022-08-03T17:29:17.610Z,22.04
2022-08-03T17:31:49.695Z,21.78
2022-08-03T17:34:16.192Z,22.51
2022-08-03T17:37:03.084Z,23.21
2022-08-03T17:39:55.803Z,23.76
2022-08-03T17:42:30.614Z,24.02
2022-08-03T17:45:02.258Z,23.97
2022-08-03T17:47:42.304Z,23.73
2022-08-03T17:50:24.518Z,23.24
2022-08-03T17:52:52.038Z,23.67
2022-08-03T17:55:56.777Z,24.23
2022-08-03T17:58:07.277Z,24.98
2022-08-03T18:00:33.444Z,25.08
2022-08-03T18:03:00.745Z,25.51
2022-08-03T18:06:10.515Z,25.65
2022-08-03T18:08:15.540Z,25.63
2022-08-03T18:10:49.591Z,25.94
2022-08-03T18:13:30.180Z,25.70
2022-08-03T18:15:56.483Z,26.13
2022-08-03T18:18:32.494Z,26.00
2022-08-03T18:20:58.941Z,26.03
2022-08-03T18:23:36.536Z,26.44
2022-08-03T18:26:04.956Z,26.42
2022-08-03T18:28:31.769Z,26.06
2022-08-03T18:30:57.965Z,26.32
2022-08-03T18:34:19.597Z,26.56
2022-08-03T18:36:10.209Z,26.72
2022-08-03T18:38:36.377Z,27.15
2022-08-03T18:41:02.720Z,27.80
2022-08-03T18:43:46.776Z,28.52
2022-08-03T18:46:13.870Z,28.83
2022-08-03T18:48:40.400Z,29.21
2022-08-03T18:51:12.754Z,29.78
2022-08-03T18:54:04.120Z,29.90
2022-08-03T18:56:32.526Z,30.09
2022-08-03T18:59:02.296Z,30.31
2022-08-03T19:01:59.035Z,30.67
2022-08-03T19:04:14.994Z,31.12
2022-08-03T19:06:43.082Z,31.40
2022-08-03T19:09:10.291Z,31.48
2022-08-03T19:12:28.315Z,31.78
2022-08-03T19:14:22.577Z,32.01
2022-08-03T19:16:55.009Z,32.42
2022-08-03T19:19:21.139Z,32.79
2022-08-03T19:21:48.812Z,32.84
2022-08-03T19:24:15.424Z,32.97
2022-08-03T19:26:41.881Z,33.41
2022-08-03T19:29:10.776Z,33.75
2022-08-03T19:31:41.125Z,33.72
2022-08-03T19:34:25.397Z,34.28
2022-08-03T19:36:51.548Z,34.52
2022-08-03T19:39:18.643Z,35.87
2022-08-03T19:41:44.900Z,36.25
2022-08-03T19:44:19.812Z,36.08
2022-08-03T19:46:46.519Z,36.34
2022-08-03T19:49:14.719Z,36.10
2022-08-03T19:52:00.883Z,36.23
2022-08-03T19:54:29.729Z,36.83
2022-08-03T19:56:58.371Z,37.13
2022-08-03T19:59:24.522Z,37.24
2022-08-03T20:01:52.645Z,37.40
2022-08-03T20:04:18.881Z,37.66
2022-08-03T20:06:46.739Z,38.19
2022-08-03T20:09:15.823Z,38.35
2022-08-03T20:11:44.954Z,38.80
2022-08-03T20:14:11.357Z,38.96
2022-08-03T20:16:39.415Z,39.42
2022-08-03T20:19:14.245Z,39.32
2022-08-03T20:21:40.592Z,39.96
2022-08-03T20:24:24.182Z,40.08
2022-08-03T20:26:51.724Z,40.38
2022-08-03T20:29:19.458Z,40.95
2022-08-03T20:31:45.594Z,41.63
2022-08-03T20:34:11.723Z,41.89
2022-08-03T20:36:43.779Z,42.65
2022-08-03T20:39:10.032Z,42.93
2022-08-03T20:41:36.504Z,43.09
2022-08-03T20:44:02.647Z,43.02
2022-08-03T20:46:40.633Z,43.13
2022-08-03T20:49:12.812Z,43.11
2022-08-03T20:51:50.627Z,43.64
2022-08-03T20:54:20.888Z,43.57
2022-08-03T20:56:55.161Z,44.04
2022-08-03T20:59:21.808Z,44.51
2022-08-03T21:01:48.013Z,44.77
2022-08-03T21:04:14.220Z,44.93
2022-08-03T21:06:53.303Z,44.98
2022-08-03T21:09:19.808Z,44.64
2022-08-03T21:11:46.425Z,44.64
2022-08-03T21:14:12.717Z,45.31
2022-08-03T21:16:38.919Z,45.53
2022-08-03T21:19:05.112Z,46.11
2022-08-03T21:21:31.870Z,46.41
2022-08-03T21:23:58.137Z,46.72
2022-08-03T21:26:24.402Z,46.66
2022-08-03T21:28:50.663Z,46.71
2022-08-03T21:31:23.662Z,47.09
2022-08-03T21:33:52.098Z,47.04
2022-08-03T21:36:18.326Z,47.17
2022-08-03T21:38:44.523Z,47.37
2022-08-03T21:41:21.986Z,47.59
2022-08-03T21:43:48.423Z,47.89
2022-08-03T21:46:14.714Z,48.33
2022-08-03T21:48:40.957Z,48.67
2022-08-03T21:51:07.158Z,49.06
2022-08-03T21:54:00.290Z,49.20
2022-08-03T21:56:19.582Z,49.14
2022-08-03T21:58:45.874Z,49.33
2022-08-03T22:01:17.368Z,49.35
2022-08-03T22:03:51.093Z,49.26
2022-08-03T22:06:20.436Z,49.48
2022-08-03T22:08:48.689Z,49.49
2022-08-03T22:11:14.988Z,49.70
2022-08-03T22:13:44.032Z,49.82
2022-08-03T22:16:10.736Z,50.01
2022-08-03T22:18:36.853Z,50.19
2022-08-03T22:21:02.977Z,50.29
2022-08-03T22:23:29.647Z,50.19
2022-08-03T22:25:55.798Z,49.96
2022-08-03T22:28:21.940Z,50.05
2022-08-03T22:30:48.092Z,50.17
2022-08-03T22:33:14.224Z,50.29
2022-08-03T22:35:44.276Z,50.80
2022-08-03T22:38:13.837Z,50.83
2022-08-03T22:40:39.960Z,50.92
2022-08-03T22:43:06.130Z,50.89
2022-08-03T22:46:07.428Z,51.02
2022-08-03T22:48:18.389Z,51.25
2022-08-03T22:50:44.541Z,51.19
2022-08-03T22:53:10.681Z,51.30
2022-08-03T22:55:36.815Z,51.38
2022-08-03T22:58:03.016Z,51.46
2022-08-03T23:00:29.145Z,51.58
2022-08-03T23:02:55.335Z,51.70
2022-08-03T23:06:01.224Z,51.95
2022-08-03T23:08:07.946Z,52.04
2022-08-03T23:10:34.103Z,52.05
2022-08-03T23:13:00.224Z,52.18
2022-08-03T23:15:26.346Z,52.39
2022-08-03T23:17:58.225Z,52.30
2022-08-03T23:20:26.428Z,52.67
2022-08-03T23:22:53.021Z,52.75
2022-08-03T23:25:19.492Z,52.92
2022-08-03T23:27:45.626Z,52.83
2022-08-03T23:30:11.763Z,52.97
2022-08-03T23:32:37.917Z,53.28
2022-08-03T23:35:04.046Z,53.32
2022-08-03T23:37:30.188Z,53.14
2022-08-03T23:39:56.341Z,53.19
2022-08-03T23:42:22.471Z,53.41
2022-08-03T23:44:48.599Z,53.60
2022-08-03T23:47:14.770Z,54.22
2022-08-03T23:49:40.917Z,54.42
2022-08-03T23:52:07.047Z,54.66
2022-08-03T23:54:33.190Z,54.84
2022-08-03T23:56:59.338Z,54.96
2022-08-03T23:59:25.478Z,54.95
