createdAt,value
2023-04-26T00:00:48.815Z,11.5
2023-04-26T00:05:49.037Z,11.7
2023-04-26T00:10:48.810Z,8.3
2023-04-26T00:15:48.808Z,12.2
2023-04-26T00:20:48.817Z,11.3
2023-04-26T00:25:48.831Z,9.8
2023-04-26T00:30:48.835Z,9.8
2023-04-26T00:35:48.849Z,11.1
2023-04-26T00:40:48.816Z,9.4
2023-04-26T00:45:48.862Z,10.5
2023-04-26T00:50:48.833Z,10.7
2023-04-26T00:55:48.847Z,8.6
2023-04-26T01:00:48.851Z,11.9
2023-04-26T01:05:48.827Z,15.8
2023-04-26T01:10:48.825Z,9.1
2023-04-26T01:25:48.861Z,10.3
2023-04-26T01:30:48.879Z,10.1
2023-04-26T01:35:48.828Z,9.7
2023-04-26T01:40:48.824Z,8.9
2023-04-26T01:45:48.836Z,9.3
2023-04-26T01:50:48.840Z,12.8
2023-04-26T01:55:48.840Z,12.8
2023-04-26T02:00:48.835Z,11.4
2023-04-26T02:05:48.832Z,17.5
2023-04-26T02:10:48.835Z,12.1
2023-04-26T02:15:48.869Z,13.1
2023-04-26T02:20:48.838Z,16.0
2023-04-26T02:25:48.904Z,14.6
2023-04-26T02:30:48.851Z,14.9
2023-04-26T02:35:48.864Z,12.4
2023-04-26T02:40:48.862Z,14.7
2023-04-26T02:45:48.868Z,12.4
2023-04-26T02:50:48.848Z,14.9
2023-04-26T02:55:48.844Z,13.9
2023-04-26T03:00:48.862Z,14.3
2023-04-26T03:05:48.844Z,12.8
2023-04-26T03:10:48.863Z,11.5
2023-04-26T03:15:48.862Z,16.8
2023-04-26T03:20:48.849Z,14.6
2023-04-26T03:25:48.858Z,13.4
2023-04-26T03:30:48.854Z,12.2
2023-04-26T03:35:48.860Z,14.5
2023-04-26T03:40:48.874Z,13.3
2023-04-26T03:45:48.902Z,13.9
2023-04-26T03:50:48.867Z,19.7
2023-04-26T03:55:48.861Z,13.5
2023-04-26T04:00:48.868Z,17.5
2023-04-26T04:05:48.859Z,12.7
2023-04-26T04:10:48.866Z,13.1
2023-04-26T04:15:48.897Z,13.1
2023-04-26T04:20:48.863Z,12.9
2023-04-26T04:25:48.854Z,12.9
2023-04-26T04:30:48.939Z,11.4
2023-04-26T04:35:48.868Z,13.8
2023-04-26T04:40:48.860Z,12.5
2023-04-26T04:45:48.880Z,14.1
2023-04-26T04:50:48.867Z,13.7
2023-04-26T04:55:48.868Z,13.4
2023-04-26T05:00:48.877Z,17.0
2023-04-26T05:05:48.874Z,15.9
2023-04-26T05:10:48.885Z,16.7
2023-04-26T05:15:48.885Z,17.7
2023-04-26T05:20:48.886Z,17.0
2023-04-26T05:25:48.938Z,18.7
2023-04-26T05:30:48.887Z,16.5
2023-04-26T05:35:48.892Z,16.8
2023-04-26T05:40:48.892Z,18.3
2023-04-26T05:45:48.913Z,19.4
2023-04-26T05:50:48.898Z,16.3
2023-04-26T05:55:48.905Z,17.5
2023-04-26T06:00:48.935Z,17.2
2023-04-26T06:05:48.909Z,15.7
2023-04-26T06:10:48.907Z,15.3
2023-04-26T06:15:48.909Z,14.8
2023-04-26T06:20:48.926Z,16.0
2023-04-26T06:25:48.910Z,19.4
2023-04-26T06:30:48.976Z,23.4
2023-04-26T06:35:48.916Z,18.2
2023-04-26T06:40:49.170Z,15.0
2023-04-26T06:45:48.924Z,21.8
2023-04-26T06:50:48.934Z,15.2
2023-04-26T06:55:48.937Z,18.3
2023-04-26T07:00:48.930Z,16.9
2023-04-26T07:05:48.940Z,14.4
2023-04-26T07:10:48.951Z,16.7
2023-04-26T07:15:48.972Z,15.7
2023-04-26T07:20:48.940Z,13.3
2023-04-26T07:25:48.846Z,11.4
2023-04-26T07:30:48.847Z,14.6
2023-04-26T07:35:48.863Z,11.8
2023-04-26T07:40:48.849Z,13.4
2023-04-26T07:45:48.901Z,10.5
2023-04-26T07:50:48.856Z,12.3
2023-04-26T07:55:48.863Z,10.6
2023-04-26T08:00:48.870Z,11.5
2023-04-26T08:05:49.030Z,5.8
2023-04-26T08:10:48.861Z,8.2
2023-04-26T08:15:48.866Z,10.9
2023-04-26T08:20:48.867Z,8.5
2023-04-26T08:25:48.870Z,9.1
2023-04-26T08:30:48.880Z,6.1
2023-04-26T08:35:48.865Z,3.1
2023-04-26T08:40:48.866Z,7.4
2023-04-26T08:45:48.944Z,6.2
2023-04-26T08:50:48.890Z,4.8
2023-04-26T08:55:48.887Z,7.4
2023-04-26T09:00:48.886Z,4.5
2023-04-26T09:05:48.885Z,4.9
2023-04-26T09:10:48.890Z,5.0
2023-04-26T09:15:48.963Z,6.4
2023-04-26T09:20:48.897Z,5.2
2023-04-26T09:25:48.899Z,4.6
2023-04-26T09:30:48.896Z,3.4
2023-04-26T09:35:48.902Z,4.2
2023-04-26T09:40:48.926Z,4.3
2023-04-26T09:45:48.911Z,5.3
2023-04-26T09:50:48.902Z,7.1
2023-04-26T09:55:48.915Z,5.7
2023-04-26T10:00:48.950Z,6.9
2023-04-26T10:05:48.907Z,3.2
2023-04-26T10:10:48.904Z,5.6
2023-04-26T10:15:48.904Z,5.5
2023-04-26T10:20:48.912Z,6.7
2023-04-26T10:25:48.938Z,5.6
2023-04-26T10:30:48.947Z,5.9
2023-04-26T10:35:48.921Z,7.2
2023-04-26T10:40:48.920Z,4.0
2023-04-26T10:45:48.951Z,4.5
2023-04-26T10:50:48.919Z,5.9
2023-04-26T10:55:48.959Z,5.1
2023-04-26T11:00:48.936Z,6.1
2023-04-26T11:05:48.936Z,5.8
2023-04-26T11:10:48.933Z,5.4
2023-04-26T11:15:50.708Z,5.7
2023-04-26T11:20:48.931Z,5.4
2023-04-26T11:25:48.981Z,4.8
2023-04-26T11:30:48.934Z,6.7
2023-04-26T11:35:48.940Z,5.7
2023-04-26T11:40:48.951Z,8.7
2023-04-26T11:45:48.957Z,4.6
2023-04-26T11:50:49.014Z,3.9
2023-04-26T11:55:48.962Z,7.1
2023-04-26T12:00:48.953Z,6.2
2023-04-26T12:05:48.955Z,3.6
2023-04-26T12:10:48.967Z,3.9
2023-04-26T12:15:48.972Z,4.4
2023-04-26T12:20:48.970Z,3.9
2023-04-26T12:25:48.963Z,7.4
2023-04-26T12:30:48.965Z,4.2
2023-04-26T12:35:48.972Z,6.1
2023-04-26T12:40:48.972Z,4.5
2023-04-26T12:45:48.995Z,5.5
2023-04-26T12:50:50.161Z,4.3
2023-04-26T12:55:48.986Z,4.8
2023-04-26T13:00:48.972Z,5.7
2023-04-26T13:05:48.986Z,7.1
2023-04-26T13:10:48.979Z,4.0
2023-04-26T13:15:49.038Z,6.2
2023-04-26T13:20:48.988Z,5.2
2023-04-26T13:25:48.981Z,5.9
2023-04-26T13:30:48.988Z,5.0
2023-04-26T13:35:48.991Z,6.6
2023-04-26T13:40:49.002Z,5.6
2023-04-26T13:45:49.013Z,7.2
2023-04-26T13:50:48.995Z,6.9
2023-04-26T13:55:49.008Z,5.6
2023-04-26T14:00:49.001Z,6.0
2023-04-26T14:05:48.998Z,5.1
2023-04-26T14:10:49.008Z,5.1
2023-04-26T14:15:49.098Z,6.9
2023-04-26T14:20:49.006Z,5.8
2023-04-26T14:25:49.006Z,7.2
2023-04-26T14:30:49.020Z,4.9
2023-04-26T14:35:49.026Z,6.9
2023-04-26T14:40:49.019Z,6.1
2023-04-26T14:45:49.091Z,5.8
2023-04-26T14:50:49.038Z,5.0
2023-04-26T14:55:49.021Z,6.1
2023-04-26T15:00:49.043Z,5.7
2023-04-26T15:05:49.029Z,6.8
2023-04-26T15:10:49.032Z,8.7
2023-04-26T15:15:49.022Z,5.0
2023-04-26T15:20:49.030Z,5.4
2023-04-26T15:25:49.024Z,8.6
2023-04-26T15:30:49.041Z,5.4
2023-04-26T15:35:49.059Z,6.2
2023-04-26T15:40:49.065Z,7.3
2023-04-26T15:45:49.101Z,5.3
2023-04-26T15:50:49.061Z,6.6
2023-04-26T15:55:49.046Z,4.6
2023-04-26T16:00:49.041Z,5.3
2023-04-26T16:05:49.050Z,5.3
2023-04-26T16:10:49.051Z,8.4
2023-04-26T16:15:49.068Z,6.5
2023-04-26T16:20:49.066Z,7.7
2023-04-26T16:25:49.050Z,6.5
2023-04-26T16:30:49.067Z,6.6
2023-04-26T16:35:49.048Z,5.5
2023-04-26T16:40:49.066Z,5.9
2023-04-26T16:45:49.104Z,10.0
2023-04-26T16:50:49.064Z,6.9
2023-04-26T16:55:49.064Z,5.3
2023-04-26T17:00:49.066Z,5.5
2023-04-26T17:05:49.076Z,4.9
2023-04-26T17:10:49.076Z,5.7
2023-04-26T17:15:49.100Z,5.0
2023-04-26T17:20:49.067Z,4.5
2023-04-26T17:25:49.128Z,5.2
2023-04-26T17:30:49.067Z,5.6
2023-04-26T17:35:49.074Z,5.5
2023-04-26T17:40:49.081Z,6.6
2023-04-26T17:45:49.087Z,8.7
2023-04-26T17:50:49.140Z,4.1
2023-04-26T17:55:49.079Z,5.1
2023-04-26T18:00:49.095Z,5.7
2023-04-26T18:05:49.288Z,5.3
2023-04-26T18:10:49.092Z,5.6
2023-04-26T18:15:49.089Z,5.6
2023-04-26T18:20:49.086Z,4.0
2023-04-26T18:25:49.087Z,4.7
2023-04-26T18:30:49.260Z,6.2
2023-04-26T18:35:49.079Z,6.5
2023-04-26T18:40:49.086Z,13.6
2023-04-26T18:45:49.109Z,9.4
2023-04-26T18:50:49.185Z,11.8
2023-04-26T18:55:49.087Z,10.2
2023-04-26T19:00:49.106Z,9.3
2023-04-26T19:05:49.096Z,8.6
2023-04-26T19:10:49.098Z,7.4
2023-04-26T19:15:49.142Z,13.3
2023-04-26T19:20:49.108Z,6.7
2023-04-26T19:25:49.108Z,8.3
2023-04-26T19:30:49.099Z,6.0
2023-04-26T19:35:49.109Z,10.4
2023-04-26T19:40:49.107Z,6.6
2023-04-26T19:45:49.128Z,7.4
2023-04-26T19:50:49.120Z,10.3
2023-04-26T19:55:49.122Z,6.2
2023-04-26T20:00:49.136Z,7.2
2023-04-26T20:05:49.127Z,5.8
2023-04-26T20:10:49.105Z,6.5
2023-04-26T20:15:49.157Z,9.5
2023-04-26T20:20:49.122Z,8.2
2023-04-26T20:25:49.129Z,8.6
2023-04-26T20:30:49.119Z,9.2
2023-04-26T20:35:49.121Z,7.6
2023-04-26T20:40:49.124Z,8.0
2023-04-26T20:45:49.129Z,7.2
2023-04-26T20:50:49.129Z,6.9
2023-04-26T20:55:49.123Z,7.3
2023-04-26T21:00:49.142Z,8.7
2023-04-26T21:05:49.232Z,7.1
2023-04-26T21:10:49.234Z,7.0
2023-04-26T21:15:49.251Z,8.1
2023-04-26T21:20:49.232Z,6.9
2023-04-26T21:25:49.149Z,6.6
2023-04-26T21:30:49.151Z,8.2
2023-04-26T21:40:49.240Z,8.1
2023-04-26T21:45:49.242Z,7.9
2023-04-26T21:50:49.248Z,8.1
2023-04-26T21:55:49.146Z,9.5
2023-04-26T22:00:49.308Z,10.4
2023-04-26T22:05:49.246Z,10.6
2023-04-26T22:10:49.253Z,7.6
2023-04-26T22:15:49.249Z,7.7
2023-04-26T22:20:49.248Z,11.0
2023-04-26T22:25:49.255Z,8.7
2023-04-26T22:30:49.263Z,10.8
2023-04-26T22:35:49.251Z,7.3
2023-04-26T22:40:49.242Z,9.5
2023-04-26T22:45:49.279Z,8.6
2023-04-26T22:50:49.262Z,8.2
2023-04-26T22:55:49.258Z,7.4
2023-04-26T23:00:49.261Z,6.8
2023-04-26T23:05:49.267Z,8.4
2023-04-26T23:10:49.263Z,8.6
2023-04-26T23:15:49.261Z,8.2
2023-04-26T23:20:49.258Z,7.2
2023-04-26T23:25:49.338Z,6.4
2023-04-26T23:30:49.382Z,7.7
2023-04-26T23:35:49.391Z,5.5
2023-04-26T23:40:49.345Z,7.2
2023-04-26T23:45:49.704Z,7.9
2023-04-26T23:50:49.385Z,8.8
2023-04-26T23:55:49.346Z,6.2
