createdAt,value
2019-03-23T00:00:34.086Z,6.33
2019-03-23T00:03:07.137Z,4.60
2019-03-23T00:05:39.837Z,7.10
2019-03-23T00:08:12.571Z,5.20
2019-03-23T00:10:45.268Z,5.33
2019-03-23T00:13:18.494Z,9.63
2019-03-23T00:15:51.611Z,8.80
2019-03-23T00:18:24.915Z,6.97
2019-03-23T00:20:58.244Z,9.03
2019-03-23T00:23:30.959Z,9.57
2019-03-23T00:26:04.136Z,10.00
2019-03-23T00:28:37.507Z,7.57
2019-03-23T00:31:10.698Z,9.10
2019-03-23T00:33:43.864Z,7.83
2019-03-23T00:36:16.888Z,6.80
2019-03-23T00:38:50.105Z,10.97
2019-03-23T00:41:22.815Z,6.30
2019-03-23T00:43:56.303Z,9.13
2019-03-23T00:46:29.012Z,7.80
2019-03-23T00:49:02.186Z,7.60
2019-03-23T00:51:36.256Z,11.23
2019-03-23T00:54:09.608Z,7.97
2019-03-23T00:56:42.416Z,9.63
2019-03-23T00:59:15.571Z,8.83
2019-03-23T01:01:48.272Z,8.53
2019-03-23T01:04:21.112Z,8.77
2019-03-23T01:06:53.915Z,8.03
2019-03-23T01:09:27.381Z,6.77
2019-03-23T01:12:00.856Z,8.53
2019-03-23T01:14:33.905Z,7.60
2019-03-23T01:17:07.051Z,7.03
2019-03-23T01:19:40.873Z,8.13
2019-03-23T01:22:13.703Z,9.80
2019-03-23T01:24:46.795Z,7.93
2019-03-23T01:27:19.845Z,11.00
2019-03-23T01:29:53.179Z,7.57
2019-03-23T01:32:26.544Z,8.13
2019-03-23T01:34:59.301Z,8.67
2019-03-23T01:37:32.047Z,10.33
2019-03-23T01:40:05.948Z,7.40
2019-03-23T01:42:39.113Z,11.03
2019-03-23T01:45:12.373Z,8.53
2019-03-23T01:47:45.892Z,6.33
2019-03-23T01:50:18.637Z,9.00
2019-03-23T01:52:52.659Z,10.17
2019-03-23T01:55:25.415Z,10.60
2019-03-23T01:57:58.947Z,7.00
2019-03-23T02:00:32.005Z,7.10
2019-03-23T02:03:04.763Z,7.73
2019-03-23T02:05:37.815Z,8.40
2019-03-23T02:08:10.975Z,8.47
2019-03-23T02:10:44.132Z,11.03
2019-03-23T02:13:16.872Z,7.70
2019-03-23T02:15:50.248Z,7.00
2019-03-23T02:18:23.320Z,6.27
2019-03-23T02:20:57.977Z,7.93
2019-03-23T02:23:30.756Z,8.63
2019-03-23T02:26:03.504Z,4.90
2019-03-23T02:28:36.257Z,6.73
2019-03-23T02:31:09.001Z,7.33
2019-03-23T02:33:41.736Z,6.27
2019-03-23T02:36:14.797Z,7.77
2019-03-23T02:38:47.961Z,7.87
2019-03-23T02:41:21.127Z,8.23
2019-03-23T02:43:54.485Z,7.47
2019-03-23T02:46:27.536Z,6.27
2019-03-23T02:49:00.745Z,8.20
2019-03-23T02:51:33.962Z,6.43
2019-03-23T02:54:06.704Z,7.80
2019-03-23T02:56:39.468Z,7.07
2019-03-23T02:59:12.661Z,7.47
2019-03-23T03:01:45.422Z,9.33
2019-03-23T03:04:18.152Z,7.40
2019-03-23T03:06:50.908Z,5.33
2019-03-23T03:09:23.648Z,5.80
2019-03-23T03:11:56.894Z,6.17
2019-03-23T03:14:30.089Z,6.20
2019-03-23T03:17:02.947Z,5.83
2019-03-23T03:19:35.998Z,7.83
2019-03-23T03:22:09.082Z,9.40
2019-03-23T03:24:41.832Z,7.43
2019-03-23T03:27:14.572Z,7.37
2019-03-23T03:29:47.315Z,7.73
2019-03-23T03:32:20.060Z,6.17
2019-03-23T03:34:52.805Z,8.67
2019-03-23T03:37:26.468Z,7.77
2019-03-23T03:39:59.204Z,6.87
2019-03-23T03:42:31.953Z,8.67
2019-03-23T03:45:05.236Z,9.13
2019-03-23T03:47:41.165Z,7.87
2019-03-23T03:50:13.908Z,7.60
2019-03-23T03:52:47.280Z,9.00
2019-03-23T03:55:20.026Z,7.30
2019-03-23T03:57:52.806Z,8.17
2019-03-23T04:00:25.610Z,11.23
2019-03-23T04:02:58.359Z,7.77
2019-03-23T04:05:31.105Z,11.57
2019-03-23T04:08:11.320Z,6.97
2019-03-23T04:10:38.752Z,6.60
2019-03-23T04:13:11.818Z,9.63
2019-03-23T04:15:44.717Z,8.97
2019-03-23T04:18:17.472Z,7.80
2019-03-23T04:20:50.638Z,6.93
2019-03-23T04:23:23.497Z,8.83
2019-03-23T04:25:56.600Z,10.60
2019-03-23T04:28:29.353Z,7.90
2019-03-23T04:31:02.419Z,10.23
2019-03-23T04:33:35.510Z,8.87
2019-03-23T04:36:08.321Z,8.47
2019-03-23T04:38:41.386Z,6.87
2019-03-23T04:41:14.445Z,6.73
2019-03-23T04:43:49.119Z,8.13
2019-03-23T04:46:22.268Z,6.33
2019-03-23T04:48:55.036Z,6.43
2019-03-23T04:51:28.409Z,9.40
2019-03-23T04:54:01.484Z,7.27
2019-03-23T04:56:34.699Z,9.13
2019-03-23T04:59:07.769Z,5.83
2019-03-23T05:01:41.735Z,6.23
2019-03-23T05:04:14.472Z,8.23
2019-03-23T05:06:47.854Z,7.57
2019-03-23T05:09:20.610Z,7.53
2019-03-23T05:11:53.350Z,6.27
2019-03-23T05:14:26.096Z,8.43
2019-03-23T05:16:59.156Z,6.70
2019-03-23T05:19:32.686Z,7.20
2019-03-23T05:22:05.445Z,6.23
2019-03-23T05:24:39.154Z,7.03
2019-03-23T05:27:12.306Z,9.03
2019-03-23T05:29:45.363Z,8.23
2019-03-23T05:32:18.571Z,7.83
2019-03-23T05:34:51.730Z,7.70
2019-03-23T05:37:24.946Z,10.30
2019-03-23T05:39:57.703Z,7.30
2019-03-23T05:42:30.740Z,7.80
2019-03-23T05:45:04.621Z,7.77
2019-03-23T05:47:37.369Z,7.53
2019-03-23T05:50:10.245Z,6.93
2019-03-23T05:52:42.989Z,7.40
2019-03-23T05:55:15.832Z,6.47
2019-03-23T05:57:48.578Z,8.03
2019-03-23T06:00:21.947Z,8.33
2019-03-23T06:02:55.005Z,10.50
2019-03-23T06:05:28.211Z,7.87
2019-03-23T06:08:01.266Z,7.20
2019-03-23T06:10:34.434Z,7.53
2019-03-23T06:13:08.055Z,7.47
2019-03-23T06:15:41.116Z,8.13
2019-03-23T06:18:13.863Z,5.83
2019-03-23T06:20:47.016Z,7.67
2019-03-23T06:23:20.063Z,8.93
2019-03-23T06:25:52.859Z,9.87
2019-03-23T06:28:25.600Z,7.90
2019-03-23T06:30:58.660Z,9.37
2019-03-23T06:33:31.862Z,10.77
2019-03-23T06:36:04.712Z,8.13
2019-03-23T06:38:37.461Z,6.87
2019-03-23T06:41:10.521Z,8.40
2019-03-23T06:43:43.264Z,7.27
2019-03-23T06:46:16.482Z,8.13
2019-03-23T06:48:49.221Z,9.13
2019-03-23T06:51:21.981Z,10.10
2019-03-23T06:53:55.349Z,12.03
2019-03-23T06:56:28.507Z,7.53
2019-03-23T06:59:01.559Z,7.83
2019-03-23T07:01:34.612Z,10.63
2019-03-23T07:04:08.369Z,7.33
2019-03-23T07:06:41.115Z,5.97
2019-03-23T07:09:16.384Z,7.60
2019-03-23T07:11:49.938Z,7.90
2019-03-23T07:14:22.994Z,7.47
2019-03-23T07:16:56.058Z,7.07
2019-03-23T07:19:29.625Z,9.73
2019-03-23T07:22:03.034Z,6.60
2019-03-23T07:24:36.048Z,7.37
2019-03-23T07:27:09.105Z,8.83
2019-03-23T07:29:42.115Z,11.53
2019-03-23T07:32:14.859Z,9.80
2019-03-23T07:34:48.546Z,6.60
2019-03-23T07:37:21.915Z,9.13
2019-03-23T07:39:55.147Z,6.03
2019-03-23T07:42:27.891Z,6.63
2019-03-23T07:45:01.428Z,8.33
2019-03-23T07:47:34.753Z,7.83
2019-03-23T07:50:10.442Z,7.80
2019-03-23T07:52:44.000Z,6.40
2019-03-23T07:55:18.547Z,9.23
2019-03-23T07:57:52.170Z,10.80
2019-03-23T08:00:25.290Z,10.27
2019-03-23T08:02:58.199Z,9.83
2019-03-23T08:05:31.020Z,8.80
2019-03-23T08:08:05.020Z,9.37
2019-03-23T08:10:38.546Z,12.33
2019-03-23T08:13:12.111Z,13.87
2019-03-23T08:15:45.314Z,11.87
2019-03-23T08:18:18.249Z,13.80
2019-03-23T08:20:51.171Z,12.00
2019-03-23T08:23:24.329Z,18.17
2019-03-23T08:25:57.889Z,13.73
2019-03-23T08:28:32.481Z,17.07
2019-03-23T08:31:05.883Z,14.13
2019-03-23T08:33:38.792Z,16.43
2019-03-23T08:36:12.019Z,17.87
2019-03-23T08:38:44.938Z,19.00
2019-03-23T08:41:18.086Z,20.00
2019-03-23T08:43:52.224Z,18.67
2019-03-23T08:46:25.599Z,15.30
2019-03-23T08:48:59.240Z,20.47
2019-03-23T08:51:32.696Z,18.83
2019-03-23T08:54:06.005Z,19.97
2019-03-23T08:56:39.717Z,21.67
2019-03-23T08:59:12.878Z,13.73
2019-03-23T09:01:46.732Z,17.73
2019-03-23T09:04:20.344Z,18.57
2019-03-23T09:06:53.602Z,23.77
2019-03-23T09:09:26.510Z,22.80
2019-03-23T09:11:59.416Z,20.60
2019-03-23T09:14:32.634Z,22.40
2019-03-23T09:17:05.573Z,19.87
2019-03-23T09:19:38.864Z,24.37
2019-03-23T09:22:12.289Z,27.77
2019-03-23T09:24:45.557Z,27.73
2019-03-23T09:27:18.745Z,23.90
2019-03-23T09:29:52.384Z,19.67
2019-03-23T09:32:25.543Z,24.57
2019-03-23T09:34:58.796Z,26.60
2019-03-23T09:37:32.484Z,24.63
2019-03-23T09:40:10.849Z,25.67
2019-03-23T09:42:41.457Z,18.23
2019-03-23T09:45:14.886Z,22.60
2019-03-23T09:47:48.713Z,24.57
2019-03-23T09:50:22.615Z,20.50
2019-03-23T09:52:55.521Z,17.83
2019-03-23T09:55:28.880Z,24.70
2019-03-23T09:58:02.222Z,20.07
2019-03-23T10:00:35.139Z,19.43
2019-03-23T10:03:08.941Z,21.40
2019-03-23T10:05:41.852Z,23.57
2019-03-23T10:08:15.229Z,26.77
2019-03-23T10:10:49.053Z,26.90
2019-03-23T10:13:22.703Z,22.30
2019-03-23T10:15:55.650Z,28.27
2019-03-23T10:18:29.100Z,29.00
2019-03-23T10:21:03.252Z,23.57
2019-03-23T10:23:37.881Z,26.23
2019-03-23T10:26:11.110Z,27.17
2019-03-23T10:28:44.256Z,30.97
2019-03-23T10:31:17.411Z,27.63
2019-03-23T10:33:51.110Z,27.90
2019-03-23T10:36:24.326Z,29.43
2019-03-23T10:38:57.243Z,25.67
2019-03-23T10:41:30.712Z,25.57
2019-03-23T10:44:03.859Z,28.57
2019-03-23T10:46:37.167Z,24.10
2019-03-23T10:49:10.539Z,24.93
2019-03-23T10:51:43.914Z,27.93
2019-03-23T10:54:16.753Z,27.97
2019-03-23T10:56:50.250Z,30.07
2019-03-23T10:59:23.145Z,29.93
2019-03-23T11:01:56.008Z,28.67
2019-03-23T11:04:28.910Z,26.40
2019-03-23T11:07:02.596Z,29.80
2019-03-23T11:09:35.903Z,29.73
2019-03-23T11:12:08.748Z,22.57
2019-03-23T11:14:41.891Z,31.87
2019-03-23T11:17:14.731Z,27.13
2019-03-23T11:19:48.280Z,28.63
2019-03-23T11:22:21.859Z,26.73
2019-03-23T11:24:55.279Z,26.10
2019-03-23T11:27:28.218Z,28.63
2019-03-23T11:30:01.048Z,32.23
2019-03-23T11:32:33.956Z,26.13
2019-03-23T11:35:08.268Z,29.27
2019-03-23T11:37:41.762Z,27.60
2019-03-23T11:40:14.919Z,26.70
2019-03-23T11:42:50.118Z,22.87
2019-03-23T11:45:22.679Z,36.50
2019-03-23T11:47:56.054Z,23.53
2019-03-23T11:50:29.517Z,23.37
2019-03-23T11:53:04.742Z,19.93
2019-03-23T11:55:37.883Z,29.23
2019-03-23T11:58:11.215Z,28.77
2019-03-23T12:00:44.978Z,30.50
2019-03-23T12:03:18.443Z,23.23
2019-03-23T12:05:51.395Z,26.90
2019-03-23T12:08:24.658Z,29.70
2019-03-23T12:11:02.783Z,28.83
2019-03-23T12:13:33.239Z,24.50
2019-03-23T12:16:06.245Z,19.50
2019-03-23T12:18:40.517Z,22.00
2019-03-23T12:21:13.771Z,26.10
2019-03-23T12:23:46.926Z,17.93
2019-03-23T12:26:19.867Z,28.37
2019-03-23T12:28:53.169Z,31.90
2019-03-23T12:31:26.071Z,30.23
2019-03-23T12:33:59.749Z,22.63
2019-03-23T12:36:33.043Z,24.60
2019-03-23T12:39:06.925Z,22.57
2019-03-23T12:41:39.775Z,24.00
2019-03-23T12:44:13.313Z,22.73
2019-03-23T12:46:48.388Z,19.70
2019-03-23T12:49:21.475Z,23.60
2019-03-23T12:51:54.942Z,23.23
2019-03-23T12:54:27.853Z,22.57
2019-03-23T12:57:01.232Z,20.60
2019-03-23T12:59:34.607Z,27.93
2019-03-23T13:02:07.785Z,25.17
2019-03-23T13:04:40.941Z,23.20
2019-03-23T13:07:14.159Z,18.87
2019-03-23T13:09:47.305Z,23.80
2019-03-23T13:12:20.442Z,18.77
2019-03-23T13:14:53.331Z,26.33
2019-03-23T13:17:26.672Z,27.77
2019-03-23T13:19:59.943Z,27.40
2019-03-23T13:22:32.840Z,23.20
2019-03-23T13:25:06.242Z,22.27
2019-03-23T13:27:42.143Z,22.30
2019-03-23T13:30:16.827Z,17.03
2019-03-23T13:32:49.688Z,18.97
2019-03-23T13:35:23.010Z,18.03
2019-03-23T13:37:55.921Z,15.67
2019-03-23T13:40:29.228Z,17.30
2019-03-23T13:43:03.592Z,21.87
2019-03-23T13:45:42.589Z,21.37
2019-03-23T13:48:11.627Z,16.50
2019-03-23T13:50:45.037Z,19.43
2019-03-23T13:53:18.262Z,17.57
2019-03-23T13:55:51.489Z,21.37
2019-03-23T13:58:24.791Z,19.63
2019-03-23T14:00:58.646Z,17.07
2019-03-23T14:03:31.950Z,18.50
2019-03-23T14:06:05.386Z,16.73
2019-03-23T14:08:39.426Z,20.80
2019-03-23T14:11:12.259Z,18.27
2019-03-23T14:13:45.485Z,17.57
2019-03-23T14:16:18.727Z,15.70
2019-03-23T14:18:51.630Z,20.40
2019-03-23T14:21:25.013Z,19.97
2019-03-23T14:23:58.747Z,21.63
2019-03-23T14:26:31.687Z,15.83
2019-03-23T14:29:05.481Z,17.07
2019-03-23T14:31:38.313Z,16.20
2019-03-23T14:34:11.143Z,21.03
2019-03-23T14:36:44.751Z,23.10
2019-03-23T14:39:18.993Z,18.07
2019-03-23T14:41:52.301Z,23.10
2019-03-23T14:44:25.678Z,17.37
2019-03-23T14:47:00.085Z,18.50
2019-03-23T14:49:33.306Z,23.63
2019-03-23T14:52:06.666Z,20.57
2019-03-23T14:54:39.891Z,22.37
2019-03-23T14:57:12.735Z,26.23
2019-03-23T14:59:46.379Z,18.67
2019-03-23T15:02:19.234Z,18.03
2019-03-23T15:04:52.455Z,21.43
2019-03-23T15:07:26.186Z,21.47
2019-03-23T15:09:59.829Z,17.47
2019-03-23T15:12:34.170Z,19.13
2019-03-23T15:15:08.288Z,23.80
2019-03-23T15:17:48.742Z,23.33
2019-03-23T15:20:17.073Z,20.77
2019-03-23T15:22:50.218Z,23.50
2019-03-23T15:25:23.277Z,17.23
2019-03-23T15:27:57.531Z,17.07
2019-03-23T15:30:30.362Z,21.63
2019-03-23T15:33:03.189Z,19.53
2019-03-23T15:35:36.095Z,20.43
2019-03-23T15:38:09.716Z,15.23
2019-03-23T15:40:42.864Z,22.00
2019-03-23T15:43:16.005Z,21.77
2019-03-23T15:45:50.251Z,20.97
2019-03-23T15:48:24.273Z,19.60
2019-03-23T15:50:57.830Z,17.70
2019-03-23T15:53:31.514Z,18.27
2019-03-23T15:56:04.686Z,18.17
2019-03-23T15:58:37.994Z,25.63
2019-03-23T16:01:11.338Z,18.57
2019-03-23T16:03:44.175Z,23.77
2019-03-23T16:06:18.190Z,26.00
2019-03-23T16:08:51.338Z,21.93
2019-03-23T16:11:24.170Z,21.13
2019-03-23T16:13:57.074Z,20.50
2019-03-23T16:16:29.900Z,17.60
2019-03-23T16:19:03.231Z,17.10
2019-03-23T16:21:36.893Z,17.77
2019-03-23T16:24:10.207Z,18.73
2019-03-23T16:26:43.737Z,18.57
2019-03-23T16:29:16.575Z,24.17
2019-03-23T16:31:49.953Z,18.87
2019-03-23T16:34:23.482Z,21.97
2019-03-23T16:36:56.277Z,18.97
2019-03-23T16:39:29.967Z,25.40
2019-03-23T16:42:03.443Z,17.37
2019-03-23T16:44:37.064Z,22.53
2019-03-23T16:47:09.938Z,15.83
2019-03-23T16:49:42.858Z,14.70
2019-03-23T16:52:15.645Z,15.97
2019-03-23T16:54:51.207Z,15.87
2019-03-23T16:57:24.518Z,14.17
2019-03-23T16:59:58.245Z,11.50
2019-03-23T17:02:31.727Z,10.40
2019-03-23T17:05:05.495Z,11.20
2019-03-23T17:07:39.543Z,14.83
2019-03-23T17:10:12.995Z,12.03
2019-03-23T17:12:55.117Z,18.77
2019-03-23T17:15:21.166Z,14.87
2019-03-23T17:17:54.278Z,9.85
2019-03-23T17:20:27.812Z,18.43
2019-03-23T17:23:01.498Z,15.30
2019-03-23T17:25:34.403Z,14.20
2019-03-23T17:28:07.197Z,15.17
2019-03-23T17:30:41.846Z,12.57
2019-03-23T17:33:14.638Z,14.03
2019-03-23T17:35:47.800Z,15.57
2019-03-23T17:38:21.378Z,16.10
2019-03-23T17:40:54.912Z,15.53
2019-03-23T17:43:28.510Z,15.83
2019-03-23T17:46:04.215Z,17.03
2019-03-23T17:48:37.890Z,19.50
2019-03-23T17:51:11.264Z,16.97
2019-03-23T17:53:44.957Z,22.23
2019-03-23T17:56:17.874Z,23.07
2019-03-23T17:58:51.219Z,19.97
2019-03-23T18:01:25.021Z,21.07
2019-03-23T18:03:58.719Z,14.03
2019-03-23T18:06:32.331Z,20.03
2019-03-23T18:09:05.860Z,19.93
2019-03-23T18:11:39.618Z,18.73
2019-03-23T18:14:13.153Z,19.00
2019-03-23T18:16:46.484Z,15.00
2019-03-23T18:19:20.071Z,17.27
2019-03-23T18:21:53.029Z,18.77
2019-03-23T18:24:27.350Z,22.43
2019-03-23T18:27:00.662Z,17.97
2019-03-23T18:29:33.459Z,18.83
2019-03-23T18:32:06.297Z,23.47
2019-03-23T18:34:39.842Z,19.90
2019-03-23T18:37:12.750Z,21.33
2019-03-23T18:39:45.870Z,23.33
2019-03-23T18:42:19.024Z,17.03
2019-03-23T18:44:51.893Z,17.57
2019-03-23T18:47:25.617Z,17.53
2019-03-23T18:49:58.987Z,19.10
2019-03-23T18:52:32.770Z,24.83
2019-03-23T18:55:06.404Z,22.33
2019-03-23T18:57:39.571Z,19.60
2019-03-23T19:00:18.009Z,46.80
2019-03-23T19:02:51.579Z,100.20
2019-03-23T19:05:24.847Z,245.17
2019-03-23T19:07:58.536Z,174.70
2019-03-23T19:10:32.376Z,106.87
2019-03-23T19:13:06.205Z,76.57
2019-03-23T19:15:41.173Z,57.50
2019-03-23T19:18:14.960Z,50.10
2019-03-23T19:20:48.187Z,50.40
2019-03-23T19:23:22.519Z,43.47
2019-03-23T19:25:56.181Z,40.53
2019-03-23T19:28:29.726Z,31.80
2019-03-23T19:31:03.077Z,29.17
2019-03-23T19:33:36.303Z,23.50
2019-03-23T19:36:09.187Z,23.00
2019-03-23T19:38:43.684Z,21.20
2019-03-23T19:41:16.966Z,18.07
2019-03-23T19:43:51.809Z,20.53
2019-03-23T19:46:24.867Z,22.93
2019-03-23T19:48:59.077Z,30.57
2019-03-23T19:51:32.656Z,29.20
2019-03-23T19:54:06.602Z,19.77
2019-03-23T19:56:40.573Z,25.50
2019-03-23T19:59:14.397Z,25.47
2019-03-23T20:01:48.327Z,27.17
2019-03-23T20:04:21.713Z,24.77
2019-03-23T20:06:55.395Z,28.03
2019-03-23T20:09:28.723Z,24.43
2019-03-23T20:12:01.839Z,20.10
2019-03-23T20:14:35.957Z,20.10
2019-03-23T20:17:10.360Z,25.60
2019-03-23T20:19:44.179Z,23.57
2019-03-23T20:22:18.634Z,21.53
2019-03-23T20:24:52.618Z,22.20
2019-03-23T20:27:26.523Z,26.83
2019-03-23T20:30:00.122Z,18.37
2019-03-23T20:32:33.479Z,20.93
2019-03-23T20:35:07.685Z,25.00
2019-03-23T20:37:41.835Z,27.33
2019-03-23T20:40:15.581Z,20.53
2019-03-23T20:42:51.628Z,20.27
2019-03-23T20:45:34.256Z,24.00
2019-03-23T20:48:07.231Z,23.20
2019-03-23T20:50:41.076Z,25.83
2019-03-23T20:53:16.501Z,19.00
2019-03-23T20:55:49.723Z,29.80
2019-03-23T20:58:22.921Z,25.40
2019-03-23T21:00:55.942Z,22.43
2019-03-23T21:03:29.183Z,22.03
2019-03-23T21:06:02.113Z,25.03
2019-03-23T21:08:36.471Z,25.00
2019-03-23T21:11:10.285Z,32.83
2019-03-23T21:13:43.169Z,31.63
2019-03-23T21:16:16.508Z,38.40
2019-03-23T21:18:49.384Z,45.70
2019-03-23T21:21:22.706Z,53.57
2019-03-23T21:23:55.580Z,60.77
2019-03-23T21:26:29.735Z,56.17
2019-03-23T21:29:03.050Z,59.20
2019-03-23T21:31:36.742Z,59.50
2019-03-23T21:34:09.627Z,52.50
2019-03-23T21:36:42.861Z,66.90
2019-03-23T21:39:16.679Z,64.83
2019-03-23T21:41:49.596Z,59.10
2019-03-23T21:44:30.969Z,66.27
2019-03-23T21:46:58.857Z,65.77
2019-03-23T21:49:31.732Z,64.17
2019-03-23T21:52:05.998Z,69.87
2019-03-23T21:54:39.895Z,62.43
2019-03-23T21:57:13.596Z,60.80
2019-03-23T21:59:47.662Z,68.30
2019-03-23T22:02:21.078Z,63.37
2019-03-23T22:04:54.728Z,61.10
2019-03-23T22:07:27.867Z,63.40
2019-03-23T22:10:01.294Z,56.37
2019-03-23T22:12:34.197Z,64.70
2019-03-23T22:15:09.421Z,64.50
2019-03-23T22:17:43.590Z,62.07
2019-03-23T22:20:16.762Z,60.77
2019-03-23T22:22:50.424Z,66.70
2019-03-23T22:25:23.738Z,58.97
2019-03-23T22:27:57.042Z,61.10
2019-03-23T22:30:29.916Z,67.20
2019-03-23T22:33:03.431Z,56.13
2019-03-23T22:35:36.703Z,64.87
2019-03-23T22:38:10.699Z,64.07
2019-03-23T22:40:43.587Z,57.13
2019-03-23T22:43:17.611Z,66.43
2019-03-23T22:45:51.456Z,63.33
2019-03-23T22:48:24.766Z,55.17
2019-03-23T22:50:57.668Z,52.33
2019-03-23T22:53:30.617Z,56.87
2019-03-23T22:56:03.478Z,46.67
2019-03-23T22:58:36.858Z,43.67
2019-03-23T23:01:10.769Z,42.93
2019-03-23T23:03:43.978Z,43.10
2019-03-23T23:06:17.241Z,40.37
2019-03-23T23:08:50.534Z,41.63
2019-03-23T23:11:23.794Z,51.27
2019-03-23T23:13:57.359Z,54.53
2019-03-23T23:16:30.325Z,64.30
2019-03-23T23:19:03.162Z,64.67
2019-03-23T23:21:37.491Z,59.63
2019-03-23T23:24:10.405Z,52.70
2019-03-23T23:26:43.646Z,63.00
2019-03-23T23:29:16.669Z,56.87
2019-03-23T23:31:49.466Z,52.50
2019-03-23T23:34:22.998Z,63.17
2019-03-23T23:36:56.673Z,59.10
2019-03-23T23:39:30.466Z,54.47
2019-03-23T23:42:03.334Z,65.27
2019-03-23T23:44:37.048Z,64.87
2019-03-23T23:47:10.227Z,62.77
2019-03-23T23:49:43.047Z,67.27
2019-03-23T23:52:18.552Z,51.43
2019-03-23T23:54:51.416Z,60.57
2019-03-23T23:57:25.317Z,63.53
