createdAt,value
2019-02-27T00:00:31.200Z,99.90
2019-02-27T00:03:03.839Z,99.90
2019-02-27T00:05:38.906Z,99.90
2019-02-27T00:08:10.853Z,99.90
2019-02-27T00:10:43.480Z,99.90
2019-02-27T00:13:16.118Z,99.90
2019-02-27T00:15:48.749Z,99.90
2019-02-27T00:18:23.718Z,99.90
2019-02-27T00:20:55.750Z,99.90
2019-02-27T00:23:28.354Z,99.90
2019-02-27T00:26:01.031Z,99.90
2019-02-27T00:28:33.676Z,99.90
2019-02-27T00:31:06.344Z,99.90
2019-02-27T00:33:39.006Z,99.90
2019-02-27T00:36:12.285Z,99.90
2019-02-27T00:38:45.617Z,99.90
2019-02-27T00:41:18.274Z,99.90
2019-02-27T00:43:50.938Z,99.90
2019-02-27T00:46:23.618Z,99.90
2019-02-27T00:48:59.048Z,99.90
2019-02-27T00:51:30.661Z,99.90
2019-02-27T00:54:03.399Z,99.90
2019-02-27T00:56:36.082Z,99.90
2019-02-27T00:59:08.743Z,99.90
2019-02-27T01:01:41.399Z,99.90
2019-02-27T01:04:14.063Z,99.90
2019-02-27T01:06:47.545Z,99.90
2019-02-27T01:09:20.862Z,99.90
2019-02-27T01:11:53.527Z,99.90
2019-02-27T01:14:26.193Z,99.90
2019-02-27T01:16:58.848Z,99.90
2019-02-27T01:19:31.513Z,99.90
2019-02-27T01:22:04.186Z,99.90
2019-02-27T01:24:36.854Z,99.90
2019-02-27T01:27:09.511Z,99.90
2019-02-27T01:29:42.170Z,99.90
2019-02-27T01:32:14.818Z,99.90
2019-02-27T01:34:47.526Z,99.90
2019-02-27T01:37:20.182Z,99.90
2019-02-27T01:39:52.850Z,99.90
2019-02-27T01:42:25.539Z,99.90
2019-02-27T01:44:58.202Z,99.90
2019-02-27T01:47:30.859Z,99.90
2019-02-27T01:50:22.731Z,99.90
2019-02-27T01:52:56.027Z,99.90
2019-02-27T01:55:28.698Z,99.90
2019-02-27T01:58:01.354Z,99.90
2019-02-27T02:00:34.053Z,99.90
2019-02-27T02:03:06.734Z,99.90
2019-02-27T02:05:39.494Z,99.90
2019-02-27T02:08:13.934Z,99.90
2019-02-27T02:10:46.571Z,99.90
2019-02-27T02:13:23.422Z,99.90
2019-02-27T02:16:17.694Z,99.90
2019-02-27T02:19:19.006Z,99.90
2019-02-27T02:22:33.404Z,99.90
2019-02-27T02:25:46.622Z,99.90
2019-02-27T02:28:48.858Z,99.90
2019-02-27T02:31:42.607Z,99.90
2019-02-27T02:34:50.395Z,99.90
2019-02-27T02:37:39.956Z,99.90
2019-02-27T02:52:40.258Z,99.90
2019-02-27T02:55:32.304Z,99.90
2019-02-27T02:58:16.539Z,99.90
2019-02-27T03:01:13.929Z,99.90
2019-02-27T03:04:27.139Z,99.90
2019-02-27T03:07:23.671Z,99.90
2019-02-27T03:10:28.065Z,99.90
2019-02-27T03:13:22.847Z,99.90
2019-02-27T03:16:27.359Z,99.90
2019-02-27T03:19:43.946Z,99.90
2019-02-27T03:23:00.241Z,99.90
2019-02-27T03:25:59.619Z,99.90
2019-02-27T03:29:15.790Z,99.90
2019-02-27T03:31:59.858Z,99.90
2019-02-27T03:35:15.763Z,99.90
2019-02-27T03:38:03.486Z,99.90
2019-02-27T03:40:48.879Z,99.90
2019-02-27T03:44:05.780Z,99.90
2019-02-27T03:47:25.756Z,99.90
2019-02-27T03:50:15.076Z,99.90
2019-02-27T03:53:19.462Z,99.90
2019-02-27T03:56:28.346Z,99.90
2019-02-27T03:59:22.167Z,99.90
2019-02-27T04:02:20.232Z,99.90
2019-02-27T04:05:25.528Z,99.90
2019-02-27T04:08:14.336Z,99.90
2019-02-27T04:10:46.979Z,99.90
2019-02-27T04:13:19.687Z,99.90
2019-02-27T04:15:53.777Z,99.90
2019-02-27T04:18:28.463Z,99.90
2019-02-27T04:20:59.925Z,99.90
2019-02-27T04:23:32.587Z,99.90
2019-02-27T04:26:06.545Z,99.90
2019-02-27T04:28:39.372Z,99.90
2019-02-27T04:31:12.008Z,99.90
2019-02-27T04:33:44.653Z,99.90
2019-02-27T04:36:17.314Z,99.90
2019-02-27T04:38:50.034Z,99.90
2019-02-27T04:41:22.731Z,99.90
2019-02-27T04:43:55.518Z,99.90
2019-02-27T04:46:28.185Z,99.90
2019-02-27T04:49:03.883Z,99.90
2019-02-27T04:51:35.205Z,99.90
2019-02-27T04:54:07.854Z,99.90
2019-02-27T04:56:40.498Z,99.90
2019-02-27T04:59:15.755Z,99.90
2019-02-27T05:01:47.523Z,99.90
2019-02-27T05:04:20.230Z,99.90
2019-02-27T05:06:52.860Z,99.90
2019-02-27T05:09:25.562Z,99.90
2019-02-27T05:11:58.204Z,99.90
2019-02-27T05:14:30.846Z,99.90
2019-02-27T05:17:03.502Z,99.90
2019-02-27T05:19:37.209Z,99.90
2019-02-27T05:22:10.402Z,99.90
2019-02-27T05:24:43.117Z,99.90
2019-02-27T05:27:15.763Z,99.90
2019-02-27T05:29:48.452Z,99.90
2019-02-27T05:32:21.094Z,99.90
2019-02-27T05:34:53.756Z,99.90
2019-02-27T05:37:26.428Z,99.90
2019-02-27T05:39:59.070Z,99.90
2019-02-27T05:42:31.704Z,99.90
2019-02-27T05:45:05.146Z,99.90
2019-02-27T05:47:37.814Z,99.90
2019-02-27T05:50:11.110Z,99.90
2019-02-27T05:52:48.388Z,99.90
2019-02-27T05:55:18.122Z,99.90
2019-02-27T05:57:50.771Z,99.90
2019-02-27T06:00:23.422Z,99.90
2019-02-27T06:02:56.841Z,99.90
2019-02-27T06:05:29.728Z,99.90
2019-02-27T06:08:02.873Z,99.90
2019-02-27T06:10:35.643Z,99.90
2019-02-27T06:13:08.279Z,99.90
2019-02-27T06:15:40.929Z,99.90
2019-02-27T06:18:13.575Z,99.90
2019-02-27T06:20:46.226Z,99.90
2019-02-27T06:23:18.866Z,99.90
2019-02-27T06:25:51.520Z,99.90
2019-02-27T06:28:24.218Z,99.90
2019-02-27T06:30:56.865Z,99.90
2019-02-27T06:33:29.514Z,99.90
2019-02-27T06:36:02.186Z,99.90
2019-02-27T06:38:34.822Z,99.90
2019-02-27T06:41:07.496Z,99.90
2019-02-27T06:43:40.138Z,99.90
2019-02-27T06:46:12.806Z,99.90
2019-02-27T06:48:45.457Z,99.90
2019-02-27T06:51:18.112Z,99.90
2019-02-27T06:53:50.773Z,99.90
2019-02-27T06:56:23.417Z,99.90
2019-02-27T06:58:56.069Z,99.90
2019-02-27T07:01:28.742Z,99.90
2019-02-27T07:04:02.293Z,99.90
2019-02-27T07:06:36.906Z,99.90
2019-02-27T07:09:11.588Z,99.90
2019-02-27T07:11:46.256Z,99.90
2019-02-27T07:14:18.510Z,99.90
2019-02-27T07:16:51.185Z,99.90
2019-02-27T07:19:23.842Z,99.90
2019-02-27T07:21:56.501Z,99.40
2019-02-27T07:24:30.583Z,99.90
2019-02-27T07:27:03.510Z,99.60
2019-02-27T07:29:36.154Z,99.00
2019-02-27T07:32:08.794Z,98.90
2019-02-27T07:34:41.443Z,98.50
2019-02-27T07:37:14.142Z,98.50
2019-02-27T07:39:46.786Z,98.90
2019-02-27T07:42:19.455Z,98.60
2019-02-27T07:44:52.106Z,98.60
2019-02-27T07:47:24.802Z,97.90
2019-02-27T07:49:57.456Z,96.80
2019-02-27T07:52:32.599Z,94.90
2019-02-27T07:55:15.551Z,93.30
2019-02-27T07:57:39.023Z,92.90
2019-02-27T08:00:15.153Z,91.60
2019-02-27T08:02:48.353Z,90.40
2019-02-27T08:05:20.993Z,91.00
2019-02-27T08:07:53.659Z,92.60
2019-02-27T08:10:26.310Z,92.80
2019-02-27T08:12:59.013Z,92.80
2019-02-27T08:15:31.667Z,94.00
2019-02-27T08:18:04.380Z,94.70
2019-02-27T08:20:37.162Z,95.30
2019-02-27T08:23:09.829Z,94.90
2019-02-27T08:25:42.574Z,95.80
2019-02-27T08:28:18.898Z,96.30
2019-02-27T08:30:51.539Z,95.70
2019-02-27T08:33:24.274Z,95.20
2019-02-27T08:35:56.915Z,95.60
2019-02-27T08:38:29.587Z,95.40
2019-02-27T08:41:02.254Z,95.00
2019-02-27T08:43:34.919Z,94.70
2019-02-27T08:46:07.578Z,95.00
2019-02-27T08:48:40.400Z,95.20
2019-02-27T08:51:13.083Z,95.20
2019-02-27T08:53:45.738Z,94.50
2019-02-27T08:56:18.372Z,94.10
2019-02-27T08:58:51.061Z,94.70
2019-02-27T09:01:23.716Z,95.20
2019-02-27T09:03:56.419Z,95.30
2019-02-27T09:06:29.042Z,94.30
2019-02-27T09:09:01.694Z,93.60
2019-02-27T09:11:34.355Z,93.70
2019-02-27T09:14:07.011Z,93.10
2019-02-27T09:16:39.661Z,93.00
2019-02-27T09:21:45.986Z,92.80
2019-02-27T09:24:18.643Z,92.80
2019-02-27T09:26:51.287Z,93.20
2019-02-27T09:29:23.975Z,92.60
2019-02-27T09:31:56.622Z,92.20
2019-02-27T09:34:29.353Z,92.50
2019-02-27T09:37:02.040Z,91.40
2019-02-27T09:39:35.190Z,91.50
2019-02-27T09:42:07.985Z,90.20
2019-02-27T09:44:40.646Z,90.90
2019-02-27T09:47:13.320Z,90.40
2019-02-27T09:49:45.987Z,90.00
2019-02-27T09:52:18.632Z,88.10
2019-02-27T09:54:51.306Z,90.20
2019-02-27T09:57:23.955Z,88.60
2019-02-27T09:59:56.646Z,88.10
2019-02-27T10:02:29.292Z,86.50
2019-02-27T10:05:03.564Z,86.80
2019-02-27T10:07:36.326Z,85.70
2019-02-27T10:10:10.372Z,84.70
2019-02-27T10:12:43.385Z,84.80
2019-02-27T10:15:16.050Z,84.40
2019-02-27T10:17:48.698Z,83.80
2019-02-27T10:20:21.357Z,83.70
2019-02-27T10:22:54.126Z,83.70
2019-02-27T10:25:26.785Z,81.80
2019-02-27T10:56:14.058Z,75.20
2019-02-27T10:58:47.672Z,75.50
2019-02-27T11:01:20.926Z,74.60
2019-02-27T11:03:54.634Z,74.60
2019-02-27T11:06:33.795Z,74.60
2019-02-27T11:09:04.430Z,74.00
2019-02-27T11:11:36.266Z,73.60
2019-02-27T11:14:08.896Z,73.50
2019-02-27T11:16:41.534Z,74.00
2019-02-27T11:19:16.660Z,74.30
2019-02-27T11:21:48.558Z,73.30
2019-02-27T11:24:21.190Z,72.40
2019-02-27T11:26:53.822Z,73.30
2019-02-27T11:29:26.466Z,73.00
2019-02-27T11:31:59.107Z,72.30
2019-02-27T11:34:31.743Z,73.00
2019-02-27T11:37:04.439Z,73.20
2019-02-27T11:39:37.082Z,72.50
2019-02-27T11:42:09.763Z,71.60
2019-02-27T11:44:42.495Z,71.40
2019-02-27T11:47:15.166Z,71.00
2019-02-27T11:49:47.801Z,70.50
2019-02-27T11:52:20.447Z,69.90
2019-02-27T11:54:53.123Z,69.10
2019-02-27T11:57:27.400Z,68.60
2019-02-27T12:00:00.333Z,68.30
2019-02-27T12:02:37.062Z,68.30
2019-02-27T12:05:08.406Z,68.20
2019-02-27T12:07:41.069Z,68.30
2019-02-27T12:10:15.943Z,67.60
2019-02-27T12:12:48.578Z,67.10
2019-02-27T12:15:21.270Z,65.50
2019-02-27T12:17:53.901Z,65.00
2019-02-27T12:20:26.558Z,63.80
2019-02-27T12:22:59.218Z,63.00
2019-02-27T12:25:32.409Z,63.60
2019-02-27T12:28:05.162Z,63.50
2019-02-27T12:30:38.043Z,63.10
2019-02-27T12:33:10.830Z,62.50
2019-02-27T12:35:44.904Z,62.30
2019-02-27T12:38:17.779Z,61.20
2019-02-27T12:40:50.384Z,60.60
2019-02-27T12:43:23.018Z,60.00
2019-02-27T12:45:57.696Z,60.40
2019-02-27T12:48:30.041Z,59.30
2019-02-27T12:51:03.673Z,59.80
2019-02-27T12:53:37.082Z,60.00
2019-02-27T12:56:09.705Z,58.60
2019-02-27T12:58:42.426Z,59.10
2019-02-27T13:01:16.338Z,58.50
2019-02-27T13:03:49.436Z,58.10
2019-02-27T13:06:22.085Z,57.30
2019-02-27T13:08:55.910Z,56.90
2019-02-27T13:11:28.595Z,57.50
2019-02-27T13:14:01.222Z,56.70
2019-02-27T13:16:33.917Z,56.20
2019-02-27T13:19:07.175Z,56.30
2019-02-27T13:21:39.878Z,56.40
2019-02-27T13:24:15.002Z,56.30
2019-02-27T13:26:46.916Z,56.40
2019-02-27T13:29:20.541Z,56.00
2019-02-27T13:31:54.094Z,55.70
2019-02-27T13:34:26.724Z,54.90
2019-02-27T13:36:59.358Z,54.30
2019-02-27T13:39:32.018Z,54.70
2019-02-27T13:42:04.647Z,54.50
2019-02-27T13:44:38.837Z,53.80
2019-02-27T13:47:11.698Z,53.60
2019-02-27T13:49:45.023Z,53.10
2019-02-27T13:52:18.678Z,52.50
2019-02-27T13:54:51.319Z,53.20
2019-02-27T13:57:25.729Z,53.00
2019-02-27T13:59:58.315Z,52.40
2019-02-27T14:02:30.946Z,52.10
2019-02-27T14:05:04.112Z,51.80
2019-02-27T14:07:36.755Z,52.00
2019-02-27T14:10:09.974Z,51.90
2019-02-27T14:12:42.661Z,51.30
2019-02-27T14:15:15.462Z,51.40
2019-02-27T14:17:48.137Z,50.90
2019-02-27T14:20:20.776Z,50.30
2019-02-27T14:22:53.403Z,50.20
2019-02-27T14:25:31.046Z,49.60
2019-02-27T14:28:00.534Z,49.30
2019-02-27T14:30:36.569Z,49.80
2019-02-27T14:33:10.990Z,49.30
2019-02-27T14:35:43.790Z,49.60
2019-02-27T14:38:16.439Z,49.30
2019-02-27T14:40:49.096Z,50.30
2019-02-27T14:43:21.714Z,48.60
2019-02-27T14:45:54.353Z,48.20
2019-02-27T14:48:27.870Z,46.90
2019-02-27T14:51:00.567Z,45.70
2019-02-27T14:53:33.218Z,46.70
2019-02-27T14:59:20.513Z,45.50
2019-02-27T15:01:53.170Z,45.50
2019-02-27T15:04:25.826Z,45.20
2019-02-27T15:06:58.452Z,45.00
2019-02-27T15:09:31.074Z,43.90
2019-02-27T15:12:03.725Z,44.10
2019-02-27T15:14:36.360Z,44.70
2019-02-27T15:17:08.998Z,44.80
2019-02-27T15:19:41.622Z,44.60
2019-02-27T15:22:14.294Z,44.80
2019-02-27T15:24:46.918Z,44.70
2019-02-27T15:27:19.668Z,44.00
2019-02-27T15:29:53.935Z,44.60
2019-02-27T15:32:29.463Z,44.90
2019-02-27T15:35:00.901Z,44.30
2019-02-27T15:37:37.216Z,44.10
2019-02-27T15:40:08.991Z,44.00
2019-02-27T15:42:42.692Z,44.00
2019-02-27T15:45:17.043Z,44.20
2019-02-27T15:47:49.766Z,43.80
2019-02-27T15:50:23.602Z,43.50
2019-02-27T15:52:56.462Z,44.20
2019-02-27T15:55:32.963Z,44.40
2019-02-27T15:58:03.433Z,44.30
2019-02-27T16:00:36.101Z,44.60
2019-02-27T16:03:11.759Z,44.60
2019-02-27T16:05:43.080Z,44.60
2019-02-27T16:08:15.710Z,44.40
2019-02-27T16:10:54.875Z,44.70
2019-02-27T16:13:22.680Z,44.80
2019-02-27T16:15:55.315Z,44.70
2019-02-27T16:18:27.979Z,44.30
2019-02-27T16:21:00.599Z,44.30
2019-02-27T16:23:37.289Z,44.20
2019-02-27T16:26:07.670Z,43.80
2019-02-27T16:28:40.307Z,43.50
2019-02-27T16:31:12.958Z,43.40
2019-02-27T16:33:45.586Z,43.30
2019-02-27T16:36:18.216Z,43.30
2019-02-27T16:38:50.866Z,43.00
2019-02-27T16:41:27.847Z,42.90
2019-02-27T16:43:57.865Z,42.80
2019-02-27T16:46:30.561Z,42.60
2019-02-27T16:49:03.294Z,42.60
2019-02-27T16:51:35.915Z,42.80
2019-02-27T16:54:08.556Z,43.00
2019-02-27T16:56:46.280Z,43.70
2019-02-27T16:59:15.567Z,43.70
2019-02-27T17:01:48.234Z,43.80
2019-02-27T17:04:20.877Z,43.90
2019-02-27T17:06:53.523Z,44.50
2019-02-27T17:09:26.188Z,44.60
2019-02-27T17:12:00.100Z,45.20
2019-02-27T17:14:32.753Z,45.00
2019-02-27T17:17:05.418Z,45.00
2019-02-27T17:19:38.087Z,45.20
2019-02-27T17:22:11.022Z,45.50
2019-02-27T17:24:43.738Z,45.90
2019-02-27T17:27:16.589Z,46.90
2019-02-27T17:29:49.330Z,47.70
2019-02-27T17:32:21.973Z,48.20
2019-02-27T17:34:54.615Z,48.70
2019-02-27T17:37:27.246Z,48.90
2019-02-27T17:40:02.220Z,49.10
2019-02-27T17:42:34.279Z,49.40
2019-02-27T17:45:09.987Z,49.90
2019-02-27T17:47:42.186Z,50.50
2019-02-27T17:50:16.761Z,51.10
2019-02-27T17:52:49.744Z,51.30
2019-02-27T17:55:22.687Z,51.20
2019-02-27T17:57:58.344Z,52.30
2019-02-27T18:00:30.318Z,52.40
2019-02-27T18:03:04.967Z,52.40
2019-02-27T18:05:37.414Z,52.70
2019-02-27T18:08:10.057Z,53.40
2019-02-27T18:10:42.881Z,53.60
2019-02-27T18:13:15.561Z,53.60
2019-02-27T18:15:48.318Z,54.40
2019-02-27T18:18:21.023Z,54.90
2019-02-27T18:20:56.704Z,55.30
2019-02-27T18:23:28.059Z,55.20
2019-02-27T18:26:00.707Z,55.40
2019-02-27T18:28:33.693Z,56.10
2019-02-27T18:31:06.510Z,55.80
2019-02-27T18:33:39.182Z,56.10
2019-02-27T18:36:11.874Z,56.40
2019-02-27T18:38:44.510Z,57.00
2019-02-27T18:41:17.255Z,57.30
2019-02-27T18:43:49.917Z,57.60
2019-02-27T18:46:24.693Z,58.10
2019-02-27T18:48:56.979Z,58.50
2019-02-27T18:51:32.948Z,58.80
2019-02-27T18:54:04.208Z,59.50
2019-02-27T18:56:40.292Z,59.50
2019-02-27T18:59:11.714Z,60.10
2019-02-27T19:01:45.185Z,60.70
2019-02-27T19:04:18.682Z,61.30
2019-02-27T19:06:51.799Z,62.00
2019-02-27T19:09:24.497Z,62.50
2019-02-27T19:11:57.146Z,63.20
2019-02-27T19:14:29.820Z,64.00
2019-02-27T19:17:02.458Z,64.60
2019-02-27T19:19:35.102Z,65.30
2019-02-27T19:22:11.061Z,66.00
2019-02-27T19:24:42.134Z,67.50
2019-02-27T19:27:15.553Z,68.80
2019-02-27T19:29:49.148Z,69.50
2019-02-27T19:32:23.122Z,70.20
2019-02-27T19:34:56.582Z,71.00
2019-02-27T19:37:30.413Z,72.20
2019-02-27T19:43:18.115Z,74.20
2019-02-27T19:45:52.378Z,74.00
2019-02-27T19:48:26.225Z,74.20
2019-02-27T19:50:59.482Z,74.70
2019-02-27T19:53:32.142Z,75.20
2019-02-27T19:56:04.921Z,75.90
2019-02-27T19:58:37.636Z,75.70
2019-02-27T20:01:10.253Z,76.30
2019-02-27T20:03:42.901Z,75.50
2019-02-27T20:06:15.541Z,75.80
2019-02-27T20:08:48.729Z,76.10
2019-02-27T20:11:21.378Z,76.10
2019-02-27T20:13:54.049Z,75.80
2019-02-27T20:16:26.758Z,75.40
2019-02-27T20:18:59.385Z,75.00
2019-02-27T20:21:32.095Z,75.90
2019-02-27T20:24:14.039Z,76.40
2019-02-27T20:26:44.452Z,77.10
2019-02-27T20:29:13.579Z,78.70
2019-02-27T20:31:51.513Z,81.00
2019-02-27T20:34:30.212Z,82.70
2019-02-27T20:37:05.938Z,86.00
2019-02-27T20:39:37.322Z,88.00
2019-02-27T20:42:09.993Z,90.00
2019-02-27T20:44:42.649Z,91.50
2019-02-27T20:47:15.334Z,91.90
2019-02-27T20:49:48.107Z,92.60
2019-02-27T20:52:20.789Z,93.40
2019-02-27T20:54:53.437Z,93.80
2019-02-27T20:57:26.074Z,94.40
2019-02-27T21:00:02.216Z,94.60
2019-02-27T21:02:33.186Z,94.90
2019-02-27T21:05:09.563Z,95.40
2019-02-27T21:07:41.474Z,95.70
2019-02-27T21:10:19.990Z,95.60
2019-02-27T21:12:53.904Z,95.70
2019-02-27T21:15:24.962Z,96.40
2019-02-27T21:17:58.492Z,96.50
2019-02-27T21:20:33.146Z,96.50
2019-02-27T21:23:05.761Z,96.70
2019-02-27T21:25:38.395Z,98.00
2019-02-27T21:28:20.430Z,98.00
2019-02-27T21:30:45.394Z,98.00
2019-02-27T21:33:18.018Z,98.40
2019-02-27T21:35:50.733Z,98.70
2019-02-27T21:38:23.353Z,99.00
2019-02-27T21:40:56.005Z,99.00
2019-02-27T21:43:28.631Z,99.10
2019-02-27T21:46:01.263Z,99.20
2019-02-27T21:48:33.906Z,99.30
2019-02-27T21:51:06.554Z,99.90
2019-02-27T21:53:39.182Z,99.90
2019-02-27T21:56:11.813Z,99.90
2019-02-27T21:58:44.477Z,99.90
2019-02-27T22:01:19.266Z,99.90
2019-02-27T22:03:51.497Z,99.90
2019-02-27T22:06:24.650Z,99.90
2019-02-27T22:08:58.507Z,99.90
2019-02-27T22:11:31.129Z,99.90
2019-02-27T22:14:03.745Z,99.90
2019-02-27T22:16:36.505Z,99.90
2019-02-27T22:19:09.129Z,99.90
2019-02-27T22:21:41.753Z,99.90
2019-02-27T22:24:14.421Z,99.90
2019-02-27T22:26:47.054Z,99.90
2019-02-27T22:29:19.690Z,99.90
2019-02-27T22:31:52.330Z,99.90
2019-02-27T22:34:27.744Z,99.90
2019-02-27T22:36:59.309Z,99.90
2019-02-27T22:39:32.686Z,99.90
2019-02-27T22:42:05.463Z,99.90
2019-02-27T22:44:38.124Z,99.90
2019-02-27T22:47:10.798Z,99.90
2019-02-27T22:49:43.438Z,99.90
2019-02-27T22:52:19.186Z,99.90
2019-02-27T22:54:50.442Z,99.90
2019-02-27T22:57:23.536Z,99.90
2019-02-27T22:59:56.304Z,99.90
2019-02-27T23:02:28.947Z,99.90
2019-02-27T23:05:04.964Z,99.90
2019-02-27T23:07:35.938Z,99.90
2019-02-27T23:10:08.638Z,99.90
2019-02-27T23:12:41.350Z,99.90
2019-02-27T23:15:15.888Z,99.90
2019-02-27T23:17:48.341Z,99.90
2019-02-27T23:20:21.683Z,99.90
2019-02-27T23:22:54.513Z,99.90
2019-02-27T23:25:27.143Z,99.90
2019-02-27T23:28:00.813Z,99.90
2019-02-27T23:30:34.125Z,99.90
2019-02-27T23:33:06.756Z,99.90
2019-02-27T23:35:39.377Z,99.90
2019-02-27T23:38:12.026Z,99.90
2019-02-27T23:40:44.654Z,99.90
2019-02-27T23:43:17.370Z,99.90
2019-02-27T23:45:49.995Z,99.90
2019-02-27T23:48:22.669Z,99.90
2019-02-27T23:50:55.293Z,99.90
2019-02-27T23:53:27.929Z,99.90
2019-02-27T23:56:00.563Z,99.90
2019-02-27T23:58:33.194Z,99.90
