createdAt,value
2019-01-28T00:01:09.749Z,7.85
2019-01-28T00:03:40.073Z,8.55
2019-01-28T00:06:08.141Z,10.50
2019-01-28T00:08:36.014Z,9.73
2019-01-28T00:11:04.402Z,7.30
2019-01-28T00:13:32.442Z,7.33
2019-01-28T00:16:03.850Z,8.13
2019-01-28T00:18:31.823Z,6.95
2019-01-28T00:21:00.230Z,7.33
2019-01-28T00:23:28.277Z,8.10
2019-01-28T00:25:56.281Z,10.38
2019-01-28T00:28:30.486Z,17.52
2019-01-28T00:30:57.357Z,7.05
2019-01-28T00:33:25.469Z,8.75
2019-01-28T00:35:53.426Z,8.08
2019-01-28T00:38:21.654Z,7.35
2019-01-28T00:40:53.049Z,7.15
2019-01-28T00:43:19.910Z,6.65
2019-01-28T00:45:47.867Z,7.72
2019-01-28T00:48:16.722Z,6.40
2019-01-28T00:50:44.629Z,9.30
2019-01-28T00:53:21.774Z,7.80
2019-01-28T00:55:48.642Z,8.30
2019-01-28T00:58:15.801Z,7.50
2019-01-28T01:00:42.766Z,7.83
2019-01-28T01:03:09.835Z,6.97
2019-01-28T01:05:40.321Z,8.85
2019-01-28T01:08:08.399Z,10.80
2019-01-28T01:10:36.385Z,7.80
2019-01-28T01:13:05.658Z,9.03
2019-01-28T01:15:34.105Z,8.88
2019-01-28T01:18:06.992Z,6.67
2019-01-28T01:20:35.205Z,6.85
2019-01-28T01:23:03.273Z,6.90
2019-01-28T01:25:31.626Z,7.95
2019-01-28T01:27:59.502Z,8.60
2019-01-28T01:30:31.545Z,6.25
2019-01-28T01:32:59.593Z,9.05
2019-01-28T01:35:27.566Z,7.00
2019-01-28T01:37:55.689Z,8.15
2019-01-28T01:40:23.894Z,10.15
2019-01-28T01:42:54.398Z,7.90
2019-01-28T01:45:22.415Z,6.92
2019-01-28T01:47:50.743Z,7.87
2019-01-28T01:50:18.813Z,8.15
2019-01-28T01:52:46.705Z,9.13
2019-01-28T01:55:20.428Z,7.47
2019-01-28T01:57:48.729Z,6.30
2019-01-28T02:00:17.902Z,7.72
2019-01-28T02:02:46.273Z,5.28
2019-01-28T02:05:14.362Z,6.50
2019-01-28T02:07:42.517Z,6.65
2019-01-28T02:10:12.937Z,8.28
2019-01-28T02:12:41.380Z,5.42
2019-01-28T02:15:12.145Z,5.45
2019-01-28T02:17:40.485Z,5.20
2019-01-28T02:20:10.449Z,4.50
2019-01-28T02:22:38.998Z,5.30
2019-01-28T02:25:07.847Z,4.53
2019-01-28T02:27:36.057Z,4.22
2019-01-28T02:30:05.208Z,4.58
2019-01-28T02:32:33.519Z,4.08
2019-01-28T02:35:02.055Z,3.80
2019-01-28T02:37:30.448Z,4.53
2019-01-28T02:39:58.569Z,4.40
2019-01-28T02:42:26.781Z,3.70
2019-01-28T02:44:55.238Z,3.58
2019-01-28T02:47:23.528Z,4.03
2019-01-28T02:49:51.973Z,2.90
2019-01-28T02:52:20.413Z,2.77
2019-01-28T02:54:48.933Z,5.03
2019-01-28T02:57:17.422Z,3.50
2019-01-28T02:59:45.805Z,3.90
2019-01-28T03:02:13.904Z,4.30
2019-01-28T03:04:42.325Z,3.90
2019-01-28T03:07:10.698Z,4.78
2019-01-28T03:09:38.837Z,4.58
2019-01-28T03:12:06.789Z,4.35
2019-01-28T03:14:34.933Z,3.50
2019-01-28T03:17:09.313Z,3.30
2019-01-28T03:19:38.102Z,2.62
2019-01-28T03:22:06.656Z,3.92
2019-01-28T03:24:34.868Z,3.98
2019-01-28T03:27:03.274Z,3.80
2019-01-28T03:29:32.073Z,3.35
2019-01-28T03:32:00.431Z,3.60
2019-01-28T03:34:28.526Z,4.15
2019-01-28T03:36:57.154Z,4.08
2019-01-28T03:39:25.262Z,3.75
2019-01-28T03:41:53.477Z,3.87
2019-01-28T03:44:22.165Z,3.35
2019-01-28T03:46:50.577Z,3.90
2019-01-28T03:49:18.672Z,4.10
2019-01-28T03:51:47.684Z,3.20
2019-01-28T03:54:16.016Z,3.95
2019-01-28T03:56:45.005Z,3.70
2019-01-28T03:59:13.649Z,3.75
2019-01-28T04:01:42.318Z,4.42
2019-01-28T04:04:10.545Z,4.17
2019-01-28T04:06:38.893Z,3.75
2019-01-28T04:09:11.921Z,4.65
2019-01-28T04:11:40.363Z,4.12
2019-01-28T04:14:08.820Z,5.35
2019-01-28T04:16:35.770Z,5.10
2019-01-28T04:19:04.189Z,3.80
2019-01-28T04:21:32.319Z,3.58
2019-01-28T04:24:00.622Z,3.85
2019-01-28T04:26:28.917Z,4.28
2019-01-28T04:28:56.805Z,4.60
2019-01-28T04:31:30.861Z,3.87
2019-01-28T04:33:59.221Z,3.90
2019-01-28T04:36:27.074Z,3.92
2019-01-28T04:38:56.215Z,3.72
2019-01-28T04:41:24.838Z,6.45
2019-01-28T04:43:53.198Z,4.33
2019-01-28T04:46:21.327Z,3.67
2019-01-28T04:48:49.835Z,4.20
2019-01-28T04:51:18.043Z,4.40
2019-01-28T04:53:46.197Z,4.37
2019-01-28T04:56:14.414Z,3.30
2019-01-28T04:58:42.517Z,3.75
2019-01-28T05:01:10.382Z,4.55
2019-01-28T05:03:40.101Z,3.30
2019-01-28T05:06:10.650Z,4.45
2019-01-28T05:08:40.723Z,4.47
2019-01-28T05:11:08.190Z,4.12
2019-01-28T05:13:35.299Z,4.87
2019-01-28T05:16:02.605Z,5.25
2019-01-28T05:18:29.726Z,6.85
2019-01-28T05:20:57.910Z,4.20
2019-01-28T05:23:26.614Z,4.55
2019-01-28T05:25:54.753Z,4.65
2019-01-28T05:28:22.893Z,4.30
2019-01-28T05:30:51.287Z,4.58
2019-01-28T05:33:19.488Z,4.05
2019-01-28T05:35:47.617Z,5.70
2019-01-28T05:38:15.725Z,3.62
2019-01-28T05:40:44.742Z,3.85
2019-01-28T05:43:12.903Z,4.05
2019-01-28T05:45:41.088Z,3.52
2019-01-28T05:48:08.950Z,4.00
2019-01-28T05:50:36.921Z,4.35
2019-01-28T05:53:05.122Z,4.70
2019-01-28T05:55:36.123Z,5.22
2019-01-28T05:58:04.368Z,3.35
2019-01-28T06:00:38.213Z,3.42
2019-01-28T06:03:06.374Z,6.53
2019-01-28T06:05:34.704Z,5.25
2019-01-28T06:08:03.125Z,3.77
2019-01-28T06:10:31.486Z,3.40
2019-01-28T06:13:00.090Z,4.75
2019-01-28T06:15:28.546Z,4.72
2019-01-28T06:17:57.553Z,5.22
2019-01-28T06:20:25.630Z,5.37
2019-01-28T06:22:54.193Z,3.37
2019-01-28T06:25:22.497Z,3.00
2019-01-28T06:27:51.180Z,4.22
2019-01-28T06:30:21.541Z,5.05
2019-01-28T06:32:49.932Z,4.67
2019-01-28T06:35:18.333Z,5.97
2019-01-28T06:37:46.738Z,4.95
2019-01-28T06:40:17.459Z,5.50
2019-01-28T06:42:46.049Z,5.67
2019-01-28T06:45:15.654Z,5.47
2019-01-28T06:47:47.102Z,6.55
2019-01-28T06:50:16.528Z,5.50
2019-01-28T06:52:45.113Z,8.58
2019-01-28T06:55:13.529Z,7.55
2019-01-28T06:57:42.233Z,10.05
2019-01-28T07:00:14.542Z,7.70
2019-01-28T07:02:42.521Z,9.83
2019-01-28T07:05:10.589Z,8.33
2019-01-28T07:07:38.770Z,11.80
2019-01-28T07:10:07.127Z,9.38
2019-01-28T07:12:35.075Z,9.08
2019-01-28T07:15:04.641Z,9.38
2019-01-28T07:17:32.722Z,8.53
2019-01-28T07:20:01.210Z,10.15
2019-01-28T07:22:32.177Z,9.38
2019-01-28T07:25:00.277Z,8.90
2019-01-28T07:27:28.144Z,10.30
2019-01-28T07:29:56.365Z,12.65
2019-01-28T07:32:23.506Z,11.40
2019-01-28T07:34:51.382Z,15.70
2019-01-28T07:37:19.252Z,12.40
2019-01-28T07:39:47.346Z,13.55
2019-01-28T07:42:18.593Z,14.45
2019-01-28T07:44:45.809Z,16.50
2019-01-28T07:47:12.666Z,12.05
2019-01-28T07:49:40.638Z,11.85
2019-01-28T07:52:08.709Z,13.43
2019-01-28T07:54:36.589Z,12.20
2019-01-28T07:57:06.217Z,11.75
2019-01-28T07:59:34.198Z,11.68
2019-01-28T08:02:02.178Z,11.35
2019-01-28T08:04:30.881Z,12.68
2019-01-28T08:06:59.725Z,8.50
2019-01-28T08:09:29.493Z,9.90
2019-01-28T08:11:57.372Z,10.45
2019-01-28T08:14:25.533Z,8.08
2019-01-28T08:16:53.405Z,14.73
2019-01-28T08:19:21.361Z,10.53
2019-01-28T08:21:53.470Z,13.35
2019-01-28T08:24:21.577Z,10.63
2019-01-28T08:26:49.512Z,13.68
2019-01-28T08:29:17.573Z,12.07
2019-01-28T08:31:45.616Z,9.93
2019-01-28T08:34:17.704Z,9.68
2019-01-28T08:36:45.562Z,10.90
2019-01-28T08:39:13.526Z,10.72
2019-01-28T08:41:41.494Z,10.85
2019-01-28T08:44:09.613Z,12.75
2019-01-28T08:46:43.198Z,12.40
2019-01-28T08:49:11.205Z,10.38
2019-01-28T08:51:39.157Z,10.72
2019-01-28T08:54:07.107Z,10.18
2019-01-28T08:56:35.162Z,12.65
2019-01-28T08:59:11.831Z,12.80
2019-01-28T09:01:38.802Z,16.25
2019-01-28T09:04:05.858Z,13.32
2019-01-28T09:06:33.330Z,13.95
2019-01-28T09:09:00.457Z,13.53
2019-01-28T09:11:30.185Z,11.10
2019-01-28T09:13:58.040Z,13.93
2019-01-28T09:16:26.044Z,12.53
2019-01-28T09:18:54.005Z,15.65
2019-01-28T09:21:21.861Z,14.93
2019-01-28T09:23:54.534Z,20.55
2019-01-28T09:26:22.394Z,16.25
2019-01-28T09:28:50.354Z,13.03
2019-01-28T09:31:18.433Z,14.40
2019-01-28T09:33:46.880Z,14.05
2019-01-28T09:36:14.994Z,12.82
2019-01-28T09:38:49.809Z,9.83
2019-01-28T09:41:16.869Z,10.00
2019-01-28T09:43:48.341Z,9.35
2019-01-28T09:46:15.425Z,11.55
2019-01-28T09:48:51.697Z,8.78
2019-01-28T09:51:19.385Z,11.45
2019-01-28T09:53:46.450Z,9.90
2019-01-28T09:56:13.501Z,5.72
2019-01-28T09:58:40.644Z,7.78
2019-01-28T10:01:12.142Z,6.15
2019-01-28T10:03:39.001Z,6.75
2019-01-28T10:06:05.956Z,4.75
2019-01-28T10:08:33.400Z,4.30
2019-01-28T10:11:00.249Z,34.63
2019-01-28T10:13:27.210Z,5.97
2019-01-28T10:15:54.270Z,9.08
2019-01-28T10:18:23.709Z,4.47
2019-01-28T10:20:51.781Z,5.30
2019-01-28T10:23:19.739Z,5.83
2019-01-28T10:25:47.708Z,6.47
2019-01-28T10:28:15.657Z,4.60
2019-01-28T10:30:46.192Z,5.37
2019-01-28T10:33:15.032Z,6.95
2019-01-28T10:35:44.541Z,7.37
2019-01-28T10:38:13.067Z,3.50
2019-01-28T10:40:41.721Z,3.67
2019-01-28T10:43:09.890Z,8.05
2019-01-28T10:45:37.857Z,5.80
2019-01-28T10:48:07.398Z,7.05
2019-01-28T10:50:35.876Z,4.00
2019-01-28T10:53:04.473Z,3.70
2019-01-28T10:55:33.338Z,7.58
2019-01-28T10:58:01.401Z,3.58
2019-01-28T11:00:31.981Z,7.97
2019-01-28T11:03:00.918Z,3.10
2019-01-28T11:05:29.384Z,5.03
2019-01-28T11:07:58.694Z,5.10
2019-01-28T11:10:27.276Z,6.37
2019-01-28T11:12:56.080Z,4.67
2019-01-28T11:15:25.769Z,2.67
2019-01-28T11:17:54.295Z,3.15
2019-01-28T11:20:23.297Z,4.12
2019-01-28T11:22:51.646Z,3.30
2019-01-28T11:25:22.554Z,5.28
2019-01-28T11:27:51.126Z,1.72
2019-01-28T11:30:22.323Z,2.67
2019-01-28T11:32:51.530Z,2.98
2019-01-28T11:35:20.082Z,3.42
2019-01-28T11:37:48.527Z,2.25
2019-01-28T11:40:17.632Z,1.85
2019-01-28T11:42:45.762Z,3.12
2019-01-28T11:45:25.992Z,3.05
2019-01-28T11:47:54.307Z,2.10
2019-01-28T11:50:22.736Z,2.72
2019-01-28T11:52:51.663Z,2.50
2019-01-28T11:55:20.006Z,4.10
2019-01-28T11:57:48.461Z,4.33
2019-01-28T12:00:43.708Z,11.35
2019-01-28T12:03:10.916Z,3.72
2019-01-28T12:05:41.929Z,2.17
2019-01-28T12:08:09.330Z,5.40
2019-01-28T12:10:36.186Z,2.85
2019-01-28T12:13:04.155Z,3.35
2019-01-28T12:15:31.239Z,3.77
2019-01-28T12:18:05.909Z,3.55
2019-01-28T12:20:34.485Z,5.58
2019-01-28T12:23:02.598Z,4.40
2019-01-28T12:25:30.542Z,5.30
2019-01-28T12:27:58.657Z,6.70
2019-01-28T12:30:31.690Z,3.58
2019-01-28T12:32:59.858Z,2.12
2019-01-28T12:35:27.874Z,2.20
2019-01-28T12:37:56.009Z,4.20
2019-01-28T12:40:24.057Z,2.50
2019-01-28T12:42:57.329Z,2.45
2019-01-28T12:45:25.641Z,2.70
2019-01-28T12:47:53.588Z,2.55
2019-01-28T12:50:21.694Z,3.70
2019-01-28T12:52:49.740Z,2.40
2019-01-28T12:55:19.908Z,1.80
2019-01-28T12:57:47.880Z,2.02
2019-01-28T13:00:25.725Z,2.55
2019-01-28T13:02:53.699Z,2.45
2019-01-28T13:05:26.527Z,2.65
2019-01-28T13:07:53.472Z,1.92
2019-01-28T13:10:22.397Z,2.17
2019-01-28T13:12:51.289Z,1.57
2019-01-28T13:15:20.540Z,2.10
2019-01-28T13:17:51.879Z,1.60
2019-01-28T13:20:22.213Z,1.82
2019-01-28T13:22:50.375Z,1.50
2019-01-28T13:25:19.086Z,3.08
2019-01-28T13:27:47.044Z,2.92
2019-01-28T13:30:20.240Z,3.90
2019-01-28T13:32:49.030Z,2.72
2019-01-28T13:35:17.110Z,3.92
2019-01-28T13:37:44.990Z,3.85
2019-01-28T13:40:19.740Z,2.65
2019-01-28T13:42:48.800Z,2.67
2019-01-28T13:45:17.609Z,3.33
2019-01-28T13:47:54.307Z,3.05
2019-01-28T13:50:26.224Z,2.50
2019-01-28T13:52:53.267Z,4.42
2019-01-28T13:55:21.511Z,4.90
2019-01-28T13:57:49.721Z,2.60
2019-01-28T14:00:19.992Z,5.90
2019-01-28T14:02:52.455Z,4.17
2019-01-28T14:05:21.172Z,3.90
2019-01-28T14:07:49.325Z,4.22
2019-01-28T14:10:17.433Z,5.45
2019-01-28T14:12:45.271Z,5.87
2019-01-28T14:15:27.657Z,3.05
2019-01-28T14:17:54.701Z,4.75
2019-01-28T14:20:21.979Z,3.65
2019-01-28T14:22:50.409Z,6.10
2019-01-28T14:25:18.260Z,4.00
2019-01-28T14:27:49.665Z,3.62
2019-01-28T14:30:20.323Z,5.10
2019-01-28T14:32:48.149Z,3.77
2019-01-28T14:35:16.000Z,5.37
2019-01-28T14:37:44.034Z,3.15
2019-01-28T14:40:17.421Z,2.98
2019-01-28T14:42:45.608Z,2.90
2019-01-28T14:45:13.976Z,2.85
2019-01-28T14:47:41.948Z,5.00
2019-01-28T14:50:18.202Z,5.35
2019-01-28T14:52:46.291Z,4.87
2019-01-28T14:55:15.609Z,4.72
2019-01-28T14:57:43.548Z,10.80
2019-01-28T15:00:13.498Z,3.17
2019-01-28T15:02:41.880Z,4.08
2019-01-28T15:05:10.273Z,5.15
2019-01-28T15:07:38.301Z,3.27
2019-01-28T15:10:08.460Z,5.15
2019-01-28T15:12:44.153Z,5.65
2019-01-28T15:15:08.961Z,5.83
2019-01-28T15:17:36.992Z,4.90
2019-01-28T15:20:05.121Z,4.85
2019-01-28T15:22:35.401Z,4.28
2019-01-28T15:25:04.144Z,4.87
2019-01-28T15:27:32.180Z,6.92
2019-01-28T15:30:00.093Z,4.97
2019-01-28T15:32:28.335Z,4.40
2019-01-28T15:34:56.277Z,3.92
2019-01-28T15:37:24.301Z,5.90
2019-01-28T15:39:52.285Z,6.72
2019-01-28T15:42:20.168Z,7.65
2019-01-28T15:44:48.339Z,8.53
2019-01-28T15:47:16.301Z,10.40
2019-01-28T15:49:44.232Z,5.17
2019-01-28T15:52:12.288Z,5.08
2019-01-28T15:54:40.136Z,5.65
2019-01-28T15:57:07.996Z,5.33
2019-01-28T15:59:35.873Z,5.08
2019-01-28T16:02:03.996Z,8.40
2019-01-28T16:04:31.873Z,7.50
2019-01-28T16:06:59.860Z,6.28
2019-01-28T16:09:29.046Z,6.95
2019-01-28T16:11:57.265Z,8.48
2019-01-28T16:14:25.657Z,7.75
2019-01-28T16:16:53.773Z,7.37
2019-01-28T16:19:21.643Z,11.60
2019-01-28T16:21:49.609Z,5.12
2019-01-28T16:24:18.089Z,5.97
2019-01-28T16:26:49.992Z,7.17
2019-01-28T16:29:17.373Z,6.40
2019-01-28T16:31:44.721Z,6.70
2019-01-28T16:34:11.901Z,4.37
2019-01-28T16:36:41.089Z,8.03
2019-01-28T16:39:08.750Z,5.10
2019-01-28T16:41:37.110Z,6.33
2019-01-28T16:44:05.601Z,8.33
2019-01-28T16:46:34.257Z,8.98
2019-01-28T16:49:02.429Z,7.35
2019-01-28T16:51:30.729Z,11.03
2019-01-28T16:54:02.025Z,8.30
2019-01-28T16:56:30.170Z,10.63
2019-01-28T16:58:58.386Z,10.40
2019-01-28T17:01:26.798Z,8.08
2019-01-28T17:03:55.190Z,13.43
2019-01-28T17:06:23.668Z,8.48
2019-01-28T17:08:52.438Z,12.70
2019-01-28T17:11:21.029Z,9.05
2019-01-28T17:13:49.100Z,6.67
2019-01-28T17:16:18.026Z,9.68
2019-01-28T17:18:46.316Z,8.78
2019-01-28T17:21:14.666Z,12.63
2019-01-28T17:23:43.018Z,11.90
2019-01-28T17:26:11.621Z,9.20
2019-01-28T17:28:39.842Z,9.50
2019-01-28T17:31:08.078Z,8.38
2019-01-28T17:33:36.427Z,17.15
2019-01-28T17:36:04.602Z,8.23
2019-01-28T17:38:33.222Z,7.97
2019-01-28T17:41:01.520Z,9.38
2019-01-28T17:43:30.566Z,7.75
2019-01-28T17:45:58.740Z,9.23
2019-01-28T17:48:27.149Z,12.82
2019-01-28T17:50:55.108Z,11.15
2019-01-28T17:53:23.128Z,9.55
2019-01-28T17:55:51.986Z,8.33
2019-01-28T17:58:20.174Z,6.55
2019-01-28T18:00:54.112Z,8.65
2019-01-28T18:03:22.864Z,7.83
2019-01-28T18:05:51.342Z,12.65
2019-01-28T18:08:19.316Z,6.72
2019-01-28T18:10:47.197Z,11.40
2019-01-28T18:13:15.172Z,9.45
2019-01-28T18:15:43.294Z,9.55
2019-01-28T18:18:11.237Z,13.88
2019-01-28T18:20:51.254Z,6.33
2019-01-28T18:23:24.264Z,5.05
2019-01-28T18:25:51.480Z,8.73
2019-01-28T18:28:18.489Z,8.65
2019-01-28T18:30:47.946Z,10.55
2019-01-28T18:33:15.996Z,10.10
2019-01-28T18:35:44.044Z,4.58
2019-01-28T18:38:12.101Z,5.22
2019-01-28T18:40:40.272Z,5.12
2019-01-28T18:43:08.329Z,6.37
2019-01-28T18:45:36.503Z,7.83
2019-01-28T18:48:06.410Z,9.05
2019-01-28T18:50:34.828Z,10.08
2019-01-28T18:53:02.997Z,6.90
2019-01-28T18:55:31.198Z,9.45
2019-01-28T18:57:59.061Z,14.13
2019-01-28T19:00:27.230Z,7.35
2019-01-28T19:02:55.193Z,8.70
2019-01-28T19:05:37.653Z,8.25
2019-01-28T19:08:14.041Z,7.40
2019-01-28T19:10:47.194Z,11.12
2019-01-28T19:13:29.986Z,11.35
2019-01-28T19:16:17.873Z,7.62
2019-01-28T19:19:04.087Z,10.45
2019-01-28T19:21:40.082Z,9.05
2019-01-28T19:24:08.095Z,5.55
2019-01-28T19:26:36.137Z,7.12
2019-01-28T19:29:04.404Z,12.18
2019-01-28T19:31:32.359Z,4.00
2019-01-28T19:34:00.322Z,8.58
2019-01-28T19:36:28.318Z,5.70
2019-01-28T19:38:56.202Z,5.20
2019-01-28T19:41:24.181Z,6.78
2019-01-28T19:43:52.040Z,6.65
2019-01-28T19:46:19.966Z,7.30
2019-01-28T19:48:47.978Z,6.53
2019-01-28T19:51:16.125Z,7.87
2019-01-28T19:53:45.154Z,7.10
2019-01-28T19:56:13.286Z,9.15
2019-01-28T19:58:41.165Z,6.60
2019-01-28T20:01:09.227Z,6.62
2019-01-28T20:03:37.395Z,8.60
2019-01-28T20:06:05.541Z,7.08
2019-01-28T20:08:33.757Z,12.40
2019-01-28T20:11:01.811Z,9.18
2019-01-28T20:13:34.729Z,7.47
2019-01-28T20:16:02.805Z,6.37
2019-01-28T20:18:31.095Z,8.43
2019-01-28T20:20:58.966Z,8.35
2019-01-28T20:23:27.083Z,7.22
2019-01-28T20:25:56.997Z,7.30
2019-01-28T20:28:24.900Z,4.78
2019-01-28T20:30:52.834Z,5.22
2019-01-28T20:33:20.976Z,5.30
2019-01-28T20:35:49.161Z,4.45
2019-01-28T20:38:17.125Z,8.00
2019-01-28T20:40:45.114Z,5.47
2019-01-28T20:43:13.253Z,5.83
2019-01-28T20:45:45.200Z,5.65
2019-01-28T20:48:11.028Z,6.95
2019-01-28T20:50:39.042Z,7.42
2019-01-28T20:53:06.909Z,12.78
2019-01-28T20:55:35.050Z,8.65
2019-01-28T20:58:03.227Z,13.98
2019-01-28T21:00:31.333Z,7.40
2019-01-28T21:02:59.464Z,9.85
2019-01-28T21:05:27.443Z,6.90
2019-01-28T21:07:55.415Z,7.83
2019-01-28T21:10:23.640Z,8.90
2019-01-28T21:12:51.862Z,6.20
2019-01-28T21:15:20.308Z,7.75
2019-01-28T21:17:48.492Z,8.18
2019-01-28T21:20:16.917Z,6.80
2019-01-28T21:22:45.132Z,7.55
2019-01-28T21:25:17.118Z,7.12
2019-01-28T21:27:45.162Z,6.30
2019-01-28T21:30:21.943Z,8.48
2019-01-28T21:32:49.125Z,5.30
2019-01-28T21:35:19.309Z,7.22
2019-01-28T21:38:00.697Z,7.87
2019-01-28T21:40:28.010Z,7.45
2019-01-28T21:42:54.973Z,7.67
2019-01-28T21:45:21.927Z,8.40
2019-01-28T21:47:54.486Z,8.90
2019-01-28T21:50:25.244Z,10.35
2019-01-28T21:52:53.193Z,10.00
2019-01-28T21:55:21.303Z,9.48
2019-01-28T21:57:49.407Z,8.20
2019-01-28T22:00:17.497Z,8.28
2019-01-28T22:02:46.081Z,9.45
2019-01-28T22:05:14.555Z,9.95
2019-01-28T22:07:42.870Z,8.08
2019-01-28T22:10:11.821Z,7.90
2019-01-28T22:12:40.271Z,8.90
2019-01-28T22:15:11.244Z,7.92
2019-01-28T22:17:39.854Z,8.83
2019-01-28T22:20:08.457Z,8.10
2019-01-28T22:22:36.723Z,8.90
2019-01-28T22:25:06.088Z,9.40
2019-01-28T22:27:34.367Z,11.85
2019-01-28T22:30:05.429Z,11.00
2019-01-28T22:32:34.023Z,10.20
2019-01-28T22:35:02.244Z,10.13
2019-01-28T22:37:30.091Z,17.37
2019-01-28T22:39:58.189Z,11.80
2019-01-28T22:42:26.097Z,12.37
2019-01-28T22:44:54.237Z,14.18
2019-01-28T22:47:22.865Z,13.62
2019-01-28T22:49:53.721Z,13.40
2019-01-28T22:52:21.993Z,12.90
2019-01-28T22:54:50.514Z,13.68
2019-01-28T22:57:18.733Z,13.30
2019-01-28T22:59:46.969Z,12.98
2019-01-28T23:02:14.841Z,17.80
2019-01-28T23:04:42.789Z,12.50
2019-01-28T23:07:11.157Z,11.48
2019-01-28T23:09:39.001Z,10.45
2019-01-28T23:12:06.870Z,8.95
2019-01-28T23:14:34.958Z,11.95
2019-01-28T23:17:03.164Z,17.75
2019-01-28T23:19:31.016Z,12.60
2019-01-28T23:21:58.901Z,13.20
2019-01-28T23:24:26.841Z,9.63
2019-01-28T23:26:57.657Z,10.28
2019-01-28T23:29:25.509Z,10.90
2019-01-28T23:31:53.472Z,9.30
2019-01-28T23:34:21.577Z,9.53
2019-01-28T23:36:49.441Z,10.55
2019-01-28T23:39:17.541Z,8.13
2019-01-28T23:41:45.723Z,10.68
2019-01-28T23:44:13.601Z,13.72
2019-01-28T23:46:41.597Z,10.50
2019-01-28T23:49:09.453Z,12.55
2019-01-28T23:51:37.483Z,14.98
2019-01-28T23:54:05.485Z,12.23
2019-01-28T23:56:33.354Z,14.00
2019-01-28T23:59:01.530Z,13.30
