createdAt,value
2023-03-31T01:04:14.919Z,99.90
2023-03-31T01:07:03.557Z,99.90
2023-03-31T01:09:35.257Z,99.90
2023-03-31T01:12:08.905Z,99.90
2023-03-31T01:14:36.810Z,99.90
2023-03-31T01:17:05.731Z,99.90
2023-03-31T01:19:36.702Z,99.90
2023-03-31T01:22:40.257Z,99.90
2023-03-31T01:25:29.514Z,99.90
2023-03-31T01:28:13.644Z,99.90
2023-03-31T01:31:17.083Z,99.90
2023-03-31T01:34:22.483Z,99.90
2023-03-31T01:37:28.810Z,99.90
2023-03-31T01:40:14.538Z,99.90
2023-03-31T01:42:54.421Z,99.90
2023-03-31T01:45:41.285Z,99.90
2023-03-31T01:48:34.195Z,99.90
2023-03-31T01:51:16.393Z,99.90
2023-03-31T01:54:07.133Z,99.90
2023-03-31T01:56:37.709Z,99.90
2023-03-31T01:59:20.231Z,99.90
2023-03-31T02:01:53.020Z,99.90
2023-03-31T02:04:34.402Z,99.90
2023-03-31T02:07:08.421Z,99.90
2023-03-31T02:09:41.102Z,99.90
2023-03-31T02:12:11.920Z,99.90
2023-03-31T02:14:46.983Z,99.90
2023-03-31T02:17:19.138Z,99.90
2023-03-31T02:19:51.168Z,99.90
2023-03-31T02:22:21.426Z,99.90
2023-03-31T02:24:51.470Z,99.90
2023-03-31T02:27:23.586Z,99.90
2023-03-31T02:29:51.407Z,99.90
2023-03-31T02:32:26.866Z,99.90
2023-03-31T02:34:56.205Z,99.90
2023-03-31T02:37:24.288Z,99.90
2023-03-31T02:39:54.857Z,99.90
2023-03-31T02:42:23.267Z,99.90
2023-03-31T02:44:50.871Z,99.90
2023-03-31T02:47:20.767Z,99.90
2023-03-31T02:49:56.092Z,99.90
2023-03-31T02:52:50.460Z,99.90
2023-03-31T02:55:43.783Z,99.90
2023-03-31T02:58:35.868Z,99.90
2023-03-31T03:01:21.329Z,99.90
2023-03-31T03:04:10.830Z,99.90
2023-03-31T03:07:03.829Z,99.90
2023-03-31T03:09:36.518Z,99.90
2023-03-31T03:12:07.164Z,99.90
2023-03-31T03:14:56.307Z,99.90
2023-03-31T03:17:36.468Z,99.90
2023-03-31T03:20:09.665Z,99.90
2023-03-31T03:22:39.081Z,99.90
2023-03-31T03:25:10.765Z,99.90
2023-03-31T03:27:39.793Z,99.90
2023-03-31T03:30:09.889Z,99.90
2023-03-31T03:32:37.593Z,99.90
2023-03-31T03:35:06.507Z,99.90
2023-03-31T03:37:34.213Z,99.90
2023-03-31T03:40:03.160Z,99.90
2023-03-31T03:42:30.624Z,99.90
2023-03-31T03:44:59.237Z,99.90
2023-03-31T03:47:26.698Z,99.90
2023-03-31T03:49:54.138Z,99.90
2023-03-31T03:52:21.648Z,99.90
2023-03-31T03:54:50.373Z,99.90
2023-03-31T03:57:17.862Z,99.90
2023-03-31T03:59:45.657Z,99.90
2023-03-31T04:02:13.125Z,99.90
2023-03-31T04:04:41.014Z,99.90
2023-03-31T04:07:08.563Z,99.90
2023-03-31T04:09:35.939Z,99.90
2023-03-31T04:12:03.793Z,99.90
2023-03-31T04:14:31.177Z,99.90
2023-03-31T04:16:58.842Z,99.90
2023-03-31T04:19:27.687Z,99.90
2023-03-31T04:22:01.426Z,99.90
2023-03-31T04:24:33.391Z,99.90
2023-03-31T04:27:03.021Z,99.90
2023-03-31T04:29:33.949Z,99.90
2023-03-31T04:32:01.919Z,99.90
2023-03-31T04:34:35.775Z,99.90
2023-03-31T04:37:04.188Z,99.90
2023-03-31T04:39:31.734Z,99.90
2023-03-31T04:42:00.415Z,99.90
2023-03-31T04:44:28.074Z,99.90
2023-03-31T04:46:56.423Z,99.90
2023-03-31T04:49:23.888Z,99.90
2023-03-31T04:51:51.549Z,99.90
2023-03-31T04:54:20.236Z,99.90
2023-03-31T04:56:47.751Z,99.90
2023-03-31T04:59:15.413Z,99.90
2023-03-31T05:01:45.445Z,99.90
2023-03-31T05:04:14.468Z,99.90
2023-03-31T05:06:42.035Z,99.90
2023-03-31T05:09:11.296Z,99.90
2023-03-31T05:11:42.179Z,99.90
2023-03-31T05:14:12.862Z,99.90
2023-03-31T05:16:45.865Z,99.90
2023-03-31T05:19:14.915Z,99.90
2023-03-31T05:21:43.711Z,99.90
2023-03-31T05:24:11.472Z,99.90
2023-03-31T05:26:40.122Z,99.90
2023-03-31T05:29:15.166Z,99.90
2023-03-31T05:31:42.784Z,99.90
2023-03-31T05:34:11.423Z,99.90
2023-03-31T05:36:39.272Z,99.90
2023-03-31T05:41:50.364Z,99.90
2023-03-31T05:44:20.417Z,99.90
2023-03-31T05:46:48.762Z,99.90
2023-03-31T05:49:20.615Z,99.90
2023-03-31T05:51:59.931Z,99.90
2023-03-31T05:54:29.129Z,99.90
2023-03-31T05:56:59.035Z,99.90
2023-03-31T05:59:30.490Z,99.90
2023-03-31T06:02:04.551Z,99.90
2023-03-31T06:04:33.203Z,99.90
2023-03-31T06:07:01.738Z,99.90
2023-03-31T06:09:32.039Z,99.90
2023-03-31T06:12:01.809Z,99.90
2023-03-31T06:20:36.580Z,99.90
2023-03-31T06:23:06.187Z,99.90
2023-03-31T06:28:20.776Z,99.90
2023-03-31T06:30:49.933Z,99.90
2023-03-31T06:33:20.245Z,99.90
2023-03-31T06:35:52.646Z,99.90
2023-03-31T06:38:21.347Z,99.90
2023-03-31T06:40:50.890Z,99.90
2023-03-31T06:43:19.641Z,99.90
2023-03-31T06:45:54.269Z,99.90
2023-03-31T06:48:53.950Z,99.90
2023-03-31T06:51:21.838Z,99.90
2023-03-31T06:53:53.515Z,99.90
2023-03-31T06:59:08.537Z,99.90
2023-03-31T07:10:06.864Z,99.90
2023-03-31T07:12:46.653Z,99.90
2023-03-31T07:15:18.261Z,99.90
2023-03-31T07:17:57.232Z,99.90
2023-03-31T07:25:54.260Z,99.90
2023-03-31T07:28:24.057Z,99.90
2023-03-31T07:30:54.426Z,99.90
2023-03-31T07:39:04.658Z,99.90
2023-03-31T07:56:11.078Z,99.90
2023-03-31T08:01:29.956Z,99.90
2023-03-31T08:06:56.717Z,99.90
2023-03-31T08:09:37.232Z,99.90
2023-03-31T08:12:08.324Z,99.90
2023-03-31T08:25:56.178Z,99.90
2023-03-31T08:28:30.261Z,99.90
2023-03-31T08:31:13.869Z,99.90
2023-03-31T08:33:49.616Z,99.90
2023-03-31T08:36:22.293Z,99.90
2023-03-31T08:38:58.881Z,99.90
2023-03-31T08:42:00.636Z,99.90
2023-03-31T08:45:09.465Z,99.90
2023-03-31T08:47:50.719Z,99.90
2023-03-31T08:50:40.675Z,99.90
2023-03-31T08:56:29.368Z,99.90
2023-03-31T08:59:06.162Z,99.90
2023-03-31T09:01:56.394Z,99.90
2023-03-31T09:04:34.397Z,99.90
2023-03-31T09:10:45.621Z,99.90
2023-03-31T09:14:00.213Z,99.90
2023-03-31T09:16:49.175Z,99.90
2023-03-31T09:25:52.827Z,99.90
2023-03-31T09:37:07.642Z,99.90
2023-03-31T09:39:38.890Z,99.90
2023-03-31T09:42:07.937Z,99.90
2023-03-31T09:44:50.389Z,99.90
2023-03-31T10:01:06.709Z,99.90
2023-03-31T10:09:32.780Z,99.90
2023-03-31T10:15:33.004Z,99.90
2023-03-31T10:18:02.683Z,99.90
2023-03-31T10:21:01.495Z,99.90
2023-03-31T10:26:31.962Z,99.90
2023-03-31T10:28:59.743Z,99.90
2023-03-31T10:31:38.563Z,99.90
2023-03-31T10:34:18.433Z,99.90
2023-03-31T10:36:52.214Z,99.90
2023-03-31T10:39:20.573Z,99.90
2023-03-31T10:41:53.184Z,99.90
2023-03-31T10:45:23.389Z,99.90
2023-03-31T10:48:09.397Z,99.90
2023-03-31T10:50:38.405Z,99.70
2023-03-31T10:53:15.710Z,97.20
2023-03-31T10:56:31.340Z,94.40
2023-03-31T10:59:18.228Z,92.70
2023-03-31T11:01:48.799Z,92.30
2023-03-31T11:04:41.412Z,90.60
2023-03-31T11:07:14.930Z,92.10
2023-03-31T11:10:14.861Z,91.30
2023-03-31T11:13:06.230Z,91.40
2023-03-31T11:15:55.565Z,89.60
2023-03-31T11:18:41.712Z,87.00
2023-03-31T11:21:41.105Z,86.90
2023-03-31T11:24:27.543Z,86.60
2023-03-31T11:27:27.765Z,86.60
2023-03-31T11:30:27.108Z,88.10
2023-03-31T11:33:03.797Z,87.70
2023-03-31T11:35:48.543Z,88.80
2023-03-31T11:38:24.054Z,90.00
2023-03-31T11:41:00.802Z,90.00
2023-03-31T11:43:37.235Z,90.10
2023-03-31T11:46:25.822Z,90.20
2023-03-31T11:49:04.305Z,90.50
2023-03-31T11:51:59.530Z,90.70
2023-03-31T11:54:30.184Z,91.20
2023-03-31T11:56:59.851Z,90.60
2023-03-31T11:59:32.022Z,89.20
2023-03-31T12:02:31.983Z,90.20
2023-03-31T12:05:00.130Z,88.90
2023-03-31T12:07:36.499Z,90.60
2023-03-31T12:10:44.097Z,90.30
2023-03-31T12:13:21.175Z,90.10
2023-03-31T12:16:04.633Z,89.40
2023-03-31T12:19:07.754Z,87.80
2023-03-31T12:21:36.871Z,87.40
2023-03-31T12:24:05.877Z,87.90
2023-03-31T12:26:50.295Z,87.90
2023-03-31T12:29:32.294Z,88.50
2023-03-31T12:32:07.789Z,89.10
2023-03-31T12:34:39.036Z,90.40
2023-03-31T12:37:21.789Z,91.40
2023-03-31T12:40:08.472Z,90.20
2023-03-31T12:43:07.576Z,90.90
2023-03-31T12:46:05.334Z,91.10
2023-03-31T12:48:39.304Z,90.80
2023-03-31T12:51:32.470Z,91.30
2023-03-31T12:54:28.928Z,91.90
2023-03-31T12:57:15.837Z,91.20
2023-03-31T12:59:45.050Z,90.40
2023-03-31T13:02:15.780Z,90.20
2023-03-31T13:04:44.786Z,90.40
2023-03-31T13:07:29.117Z,90.40
2023-03-31T13:10:18.901Z,90.00
2023-03-31T13:13:16.088Z,90.60
2023-03-31T13:15:58.069Z,90.40
2023-03-31T13:18:25.660Z,90.70
2023-03-31T13:21:01.050Z,90.20
2023-03-31T13:23:34.158Z,90.60
2023-03-31T13:26:02.304Z,90.40
2023-03-31T13:28:42.596Z,90.80
2023-03-31T13:31:11.322Z,91.40
2023-03-31T13:33:47.226Z,90.90
2023-03-31T13:36:23.384Z,91.10
2023-03-31T13:39:12.985Z,91.00
2023-03-31T13:41:58.767Z,90.00
2023-03-31T13:44:26.666Z,88.40
2023-03-31T13:47:28.107Z,89.60
2023-03-31T13:50:14.607Z,88.50
2023-03-31T13:53:06.859Z,89.60
2023-03-31T13:55:46.858Z,89.40
2023-03-31T13:58:29.915Z,90.10
2023-03-31T14:01:30.122Z,89.40
2023-03-31T14:04:35.206Z,89.00
2023-03-31T14:07:13.507Z,90.00
2023-03-31T14:09:49.669Z,89.50
2023-03-31T14:12:37.959Z,89.80
2023-03-31T14:15:07.142Z,88.70
2023-03-31T14:17:38.848Z,88.50
2023-03-31T14:20:25.715Z,87.60
2023-03-31T14:23:08.527Z,88.10
2023-03-31T14:26:13.229Z,85.90
2023-03-31T14:29:11.303Z,84.90
2023-03-31T14:31:51.659Z,84.50
2023-03-31T14:34:58.625Z,86.70
2023-03-31T14:37:28.287Z,84.90
2023-03-31T14:39:57.741Z,85.20
2023-03-31T14:42:29.744Z,86.80
2023-03-31T14:45:01.863Z,85.00
2023-03-31T14:47:30.147Z,83.50
2023-03-31T14:50:13.699Z,83.10
2023-03-31T14:52:47.634Z,84.70
2023-03-31T14:55:24.943Z,85.80
2023-03-31T14:57:56.272Z,84.10
2023-03-31T15:00:30.507Z,84.50
2023-03-31T15:02:59.877Z,86.30
2023-03-31T15:05:31.578Z,85.00
2023-03-31T15:08:04.291Z,83.70
2023-03-31T15:10:38.551Z,83.10
2023-03-31T15:13:17.277Z,82.90
2023-03-31T15:15:46.477Z,83.90
2023-03-31T15:18:16.304Z,84.80
2023-03-31T15:20:46.177Z,82.00
2023-03-31T15:23:28.089Z,82.40
2023-03-31T15:26:11.512Z,82.00
2023-03-31T15:28:55.101Z,82.00
2023-03-31T15:31:23.168Z,81.40
2023-03-31T15:33:51.028Z,81.50
2023-03-31T15:36:21.318Z,81.80
2023-03-31T15:38:57.565Z,82.80
2023-03-31T15:41:30.480Z,82.90
2023-03-31T15:44:36.752Z,82.70
2023-03-31T15:47:14.150Z,82.40
2023-03-31T15:50:08.347Z,83.30
2023-03-31T15:52:38.871Z,83.10
2023-03-31T15:55:33.526Z,82.70
2023-03-31T15:58:01.920Z,83.80
2023-03-31T16:01:05.222Z,83.10
2023-03-31T16:03:38.762Z,82.90
2023-03-31T16:06:18.383Z,82.70
2023-03-31T16:08:53.669Z,81.60
2023-03-31T16:11:33.552Z,81.40
2023-03-31T16:14:10.220Z,80.10
2023-03-31T16:16:38.712Z,83.00
2023-03-31T16:19:10.442Z,80.70
2023-03-31T16:21:44.803Z,80.60
2023-03-31T16:24:12.266Z,80.40
2023-03-31T16:26:39.895Z,79.20
2023-03-31T16:29:07.856Z,80.00
2023-03-31T16:31:39.422Z,78.90
2023-03-31T16:34:09.717Z,77.70
2023-03-31T16:36:37.986Z,79.10
2023-03-31T16:39:07.153Z,77.50
2023-03-31T16:41:37.125Z,78.60
2023-03-31T16:44:06.504Z,77.90
2023-03-31T16:46:34.206Z,77.10
2023-03-31T16:49:01.730Z,77.30
2023-03-31T16:51:29.213Z,77.10
2023-03-31T16:53:59.019Z,77.10
2023-03-31T16:56:27.292Z,78.10
2023-03-31T16:58:55.267Z,77.80
2023-03-31T17:01:22.751Z,78.10
2023-03-31T17:03:52.277Z,78.70
2023-03-31T17:06:19.704Z,79.50
2023-03-31T17:08:47.699Z,79.50
2023-03-31T17:11:15.132Z,79.10
2023-03-31T17:13:43.634Z,80.00
2023-03-31T17:18:42.835Z,91.60
2023-03-31T17:21:13.720Z,87.10
2023-03-31T17:23:41.697Z,90.10
2023-03-31T17:28:38.030Z,99.90
2023-03-31T17:31:13.911Z,96.40
2023-03-31T17:33:42.084Z,97.40
2023-03-31T17:36:10.138Z,95.40
2023-03-31T17:38:39.983Z,90.00
2023-03-31T17:41:10.590Z,99.90
2023-03-31T17:43:38.400Z,96.30
2023-03-31T17:46:09.866Z,96.30
2023-03-31T17:48:39.563Z,95.70
2023-03-31T17:51:09.744Z,96.90
2023-03-31T17:53:37.465Z,97.00
2023-03-31T17:56:05.245Z,89.50
2023-03-31T17:58:33.437Z,89.20
2023-03-31T18:03:29.383Z,92.20
2023-03-31T18:06:02.465Z,95.20
2023-03-31T18:08:30.323Z,96.10
2023-03-31T18:10:57.860Z,96.50
2023-03-31T18:13:25.356Z,96.10
2023-03-31T18:15:53.228Z,98.40
2023-03-31T18:18:21.663Z,98.60
2023-03-31T18:20:49.420Z,99.60
2023-03-31T18:23:16.828Z,98.70
2023-03-31T18:25:47.918Z,98.60
2023-03-31T18:28:16.744Z,98.80
2023-03-31T18:30:44.372Z,99.90
2023-03-31T18:33:12.943Z,99.90
2023-03-31T18:35:40.636Z,99.60
2023-03-31T18:38:08.529Z,99.50
2023-03-31T18:40:50.917Z,99.90
2023-03-31T18:43:19.443Z,99.90
2023-03-31T18:45:53.928Z,99.90
2023-03-31T18:50:54.868Z,96.50
2023-03-31T18:53:23.422Z,94.70
2023-03-31T18:55:52.293Z,95.00
2023-03-31T19:00:48.968Z,99.90
2023-03-31T19:08:12.669Z,99.90
2023-03-31T19:10:40.135Z,99.90
2023-03-31T19:13:08.504Z,99.90
2023-03-31T19:15:37.621Z,99.90
2023-03-31T19:18:05.335Z,99.90
2023-03-31T19:20:32.869Z,99.90
2023-03-31T19:23:00.265Z,99.90
2023-03-31T19:25:28.494Z,99.90
2023-03-31T19:27:56.352Z,99.90
2023-03-31T19:30:25.167Z,99.90
2023-03-31T19:32:53.828Z,99.90
2023-03-31T19:35:22.295Z,99.90
2023-03-31T19:37:51.272Z,99.90
2023-03-31T19:40:18.956Z,99.90
2023-03-31T19:47:41.998Z,99.90
2023-03-31T19:52:37.458Z,99.90
2023-03-31T19:55:05.263Z,99.90
2023-03-31T20:00:03.990Z,99.90
2023-03-31T22:38:32.064Z,99.90
2023-03-31T22:40:59.432Z,99.90
2023-03-31T22:43:27.270Z,99.90
2023-03-31T22:45:54.867Z,99.90
2023-03-31T22:48:22.914Z,99.90
2023-03-31T22:50:50.424Z,99.90
2023-03-31T22:53:17.898Z,99.90
2023-03-31T22:55:54.433Z,99.90
2023-03-31T22:58:22.864Z,99.90
2023-03-31T23:00:58.452Z,99.90
2023-03-31T23:03:26.496Z,99.90
2023-03-31T23:05:53.968Z,99.90
2023-03-31T23:08:21.562Z,99.90
2023-03-31T23:10:59.489Z,99.90
2023-03-31T23:13:29.689Z,99.90
2023-03-31T23:16:02.804Z,99.90
2023-03-31T23:18:30.932Z,99.90
2023-03-31T23:20:58.264Z,99.90
2023-03-31T23:23:25.718Z,99.90
2023-03-31T23:25:53.205Z,99.90
2023-03-31T23:28:20.567Z,99.90
2023-03-31T23:30:56.873Z,99.90
2023-03-31T23:33:25.042Z,99.90
2023-03-31T23:35:53.498Z,99.90
2023-03-31T23:38:21.114Z,99.90
2023-03-31T23:40:48.669Z,99.90
2023-03-31T23:43:17.619Z,99.90
2023-03-31T23:45:45.325Z,99.90
2023-03-31T23:48:12.701Z,99.90
2023-03-31T23:50:40.046Z,99.90
2023-03-31T23:53:07.516Z,99.90
2023-03-31T23:55:35.180Z,99.90
2023-03-31T23:58:03.580Z,99.90
