createdAt,value
2023-01-25T05:00:45.912Z,2.71
2023-01-25T05:01:45.388Z,2.69
2023-01-25T05:02:45.663Z,2.71
2023-01-25T05:03:45.156Z,2.69
2023-01-25T05:04:45.226Z,2.69
2023-01-25T05:05:45.302Z,2.69
2023-01-25T05:06:45.791Z,2.69
2023-01-25T05:07:45.248Z,2.72
2023-01-25T05:08:45.475Z,2.71
2023-01-25T05:09:45.315Z,2.71
2023-01-25T05:10:45.243Z,2.71
2023-01-25T05:11:45.330Z,2.72
2023-01-25T05:12:45.452Z,2.71
2023-01-25T05:13:45.403Z,2.71
2023-01-25T05:14:51.827Z,2.69
2023-01-25T05:15:44.763Z,2.69
2023-01-25T05:16:45.057Z,2.69
2023-01-25T05:17:44.743Z,2.69
2023-01-25T05:18:48.838Z,2.67
2023-01-25T05:19:44.716Z,2.69
2023-01-25T05:20:44.747Z,2.69
2023-01-25T05:21:45.059Z,2.67
2023-01-25T05:22:44.751Z,2.69
2023-01-25T05:23:44.732Z,2.67
2023-01-25T05:24:44.691Z,2.69
2023-01-25T05:25:44.630Z,2.69
2023-01-25T05:26:44.668Z,2.69
2023-01-25T05:27:44.598Z,2.69
2023-01-25T05:28:44.685Z,2.69
2023-01-25T05:29:44.574Z,2.69
2023-01-25T05:30:44.669Z,2.67
2023-01-25T05:31:44.579Z,2.69
2023-01-25T05:32:44.579Z,2.67
2023-01-25T05:33:44.528Z,2.67
2023-01-25T05:34:44.612Z,2.67
2023-01-25T05:35:44.525Z,2.66
2023-01-25T05:36:44.517Z,2.67
2023-01-25T05:37:44.488Z,2.66
2023-01-25T05:38:44.487Z,2.63
2023-01-25T05:39:44.462Z,2.63
2023-01-25T05:40:44.575Z,2.63
2023-01-25T05:41:44.589Z,2.63
2023-01-25T05:42:44.440Z,2.61
2023-01-25T05:43:44.426Z,2.63
2023-01-25T05:44:46.323Z,2.63
2023-01-25T05:45:44.424Z,2.64
2023-01-25T05:46:44.460Z,2.64
2023-01-25T05:47:44.444Z,2.66
2023-01-25T05:48:44.367Z,2.67
2023-01-25T05:49:44.341Z,2.69
2023-01-25T05:50:44.336Z,2.67
2023-01-25T05:51:44.290Z,2.71
2023-01-25T05:52:44.391Z,2.67
2023-01-25T05:53:44.275Z,2.67
2023-01-25T05:54:44.287Z,2.67
2023-01-25T05:55:44.269Z,2.66
2023-01-25T05:56:44.251Z,2.66
2023-01-25T05:57:44.268Z,2.67
2023-01-25T05:58:44.282Z,2.66
2023-01-25T05:59:44.200Z,2.64
2023-01-25T06:00:44.189Z,2.66
2023-01-25T06:01:44.212Z,2.66
2023-01-25T06:02:44.264Z,2.67
2023-01-25T06:03:44.162Z,2.67
2023-01-25T06:04:44.367Z,2.67
2023-01-25T06:05:44.118Z,2.66
2023-01-25T06:06:44.122Z,2.67
2023-01-25T06:07:44.125Z,2.67
2023-01-25T06:08:44.101Z,2.66
2023-01-25T06:09:44.077Z,2.67
2023-01-25T06:10:44.115Z,2.67
2023-01-25T06:11:44.061Z,2.67
2023-01-25T06:12:44.058Z,2.67
2023-01-25T06:13:44.016Z,2.67
2023-01-25T06:14:44.164Z,2.67
2023-01-25T06:15:44.181Z,2.67
2023-01-25T06:16:44.180Z,2.71
2023-01-25T06:17:43.979Z,2.67
2023-01-25T06:18:43.986Z,2.69
2023-01-25T06:19:43.942Z,2.67
2023-01-25T06:20:43.964Z,2.69
2023-01-25T06:21:43.943Z,2.69
2023-01-25T06:22:44.012Z,2.69
2023-01-25T06:23:45.260Z,2.66
2023-01-25T06:24:43.936Z,2.69
2023-01-25T06:25:43.881Z,2.66
2023-01-25T06:26:43.870Z,2.66
2023-01-25T06:27:43.974Z,2.67
2023-01-25T06:28:44.002Z,2.64
2023-01-25T06:29:43.818Z,2.64
2023-01-25T06:30:43.870Z,2.66
2023-01-25T06:31:43.946Z,2.64
2023-01-25T06:32:43.805Z,2.66
2023-01-25T06:33:43.792Z,2.66
2023-01-25T06:34:43.819Z,2.66
2023-01-25T06:35:43.751Z,2.66
2023-01-25T06:36:43.800Z,2.63
2023-01-25T06:37:43.771Z,2.64
2023-01-25T06:38:43.733Z,2.63
2023-01-25T06:39:43.686Z,2.63
2023-01-25T06:40:43.758Z,2.63
2023-01-25T06:41:43.671Z,2.64
2023-01-25T06:42:43.683Z,2.64
2023-01-25T06:43:43.647Z,2.63
2023-01-25T06:44:43.643Z,2.64
2023-01-25T06:45:43.704Z,2.64
2023-01-25T06:46:43.726Z,2.64
2023-01-25T06:47:43.582Z,2.64
2023-01-25T06:48:43.607Z,2.63
2023-01-25T06:49:43.557Z,2.64
2023-01-25T06:50:43.581Z,2.63
2023-01-25T06:51:43.662Z,2.63
2023-01-25T06:52:43.566Z,2.64
2023-01-25T06:53:43.518Z,2.63
2023-01-25T06:54:43.529Z,2.61
2023-01-25T06:55:43.482Z,2.63
2023-01-25T06:56:43.500Z,2.63
2023-01-25T06:57:43.482Z,2.63
2023-01-25T06:58:43.688Z,2.61
2023-01-25T06:59:43.431Z,2.63
2023-01-25T07:00:43.587Z,2.61
2023-01-25T07:01:43.527Z,2.64
2023-01-25T07:02:43.491Z,2.66
2023-01-25T07:03:43.850Z,2.66
2023-01-25T07:04:43.502Z,2.64
2023-01-25T07:05:43.430Z,2.64
2023-01-25T07:06:43.356Z,2.66
2023-01-25T07:07:43.425Z,2.64
2023-01-25T07:08:43.507Z,2.63
2023-01-25T07:09:43.314Z,2.63
2023-01-25T07:10:43.306Z,2.64
2023-01-25T07:11:43.628Z,2.63
2023-01-25T07:12:43.318Z,2.63
2023-01-25T07:13:43.526Z,2.66
2023-01-25T07:14:43.266Z,2.63
2023-01-25T07:15:43.226Z,2.64
2023-01-25T07:16:43.295Z,2.63
2023-01-25T07:17:43.297Z,2.61
2023-01-25T07:18:43.246Z,2.60
2023-01-25T07:19:43.184Z,2.61
2023-01-25T07:20:43.224Z,2.60
2023-01-25T07:21:43.155Z,2.61
2023-01-25T07:22:43.167Z,2.60
2023-01-25T07:23:43.393Z,2.61
2023-01-25T07:24:43.144Z,2.63
2023-01-25T07:25:43.122Z,2.63
2023-01-25T07:26:43.169Z,2.63
2023-01-25T07:27:43.128Z,2.64
2023-01-25T07:28:43.084Z,2.63
2023-01-25T07:29:43.219Z,2.64
2023-01-25T07:30:43.047Z,2.64
2023-01-25T07:31:43.046Z,2.63
2023-01-25T07:32:43.066Z,2.64
2023-01-25T07:33:43.012Z,2.64
2023-01-25T07:34:43.017Z,2.66
2023-01-25T07:35:43.036Z,2.64
2023-01-25T07:36:43.017Z,2.66
2023-01-25T07:37:43.028Z,2.64
2023-01-25T07:38:43.001Z,2.66
2023-01-25T07:39:42.964Z,2.66
2023-01-25T07:40:42.935Z,2.64
2023-01-25T07:41:43.026Z,2.66
2023-01-25T07:42:42.933Z,2.66
2023-01-25T07:43:42.934Z,2.66
2023-01-25T07:44:42.900Z,2.64
2023-01-25T07:45:42.845Z,2.64
2023-01-25T07:46:42.862Z,2.66
2023-01-25T07:47:43.134Z,2.64
2023-01-25T07:48:42.866Z,2.66
2023-01-25T07:49:42.800Z,2.66
2023-01-25T07:50:42.838Z,2.67
2023-01-25T07:51:42.813Z,2.67
2023-01-25T07:52:42.792Z,2.66
2023-01-25T07:53:43.643Z,2.69
2023-01-25T07:54:42.734Z,2.67
2023-01-25T07:55:42.752Z,2.69
2023-01-25T07:56:42.729Z,2.67
2023-01-25T07:57:42.721Z,2.67
2023-01-25T07:58:42.757Z,2.67
2023-01-25T07:59:42.816Z,2.66
2023-01-25T08:00:42.681Z,2.69
2023-01-25T08:01:42.655Z,2.67
2023-01-25T08:02:42.641Z,2.67
2023-01-25T08:03:42.630Z,2.69
2023-01-25T08:04:42.848Z,2.69
2023-01-25T08:05:42.662Z,2.71
2023-01-25T08:06:42.609Z,2.71
2023-01-25T08:07:42.597Z,2.71
2023-01-25T08:08:42.599Z,2.71
2023-01-25T08:09:42.541Z,2.71
2023-01-25T08:10:42.631Z,2.71
2023-01-25T08:11:42.512Z,2.71
2023-01-25T08:12:42.517Z,2.72
2023-01-25T08:13:42.497Z,2.69
2023-01-25T08:14:42.578Z,2.72
2023-01-25T08:15:42.492Z,2.71
2023-01-25T08:16:42.492Z,2.71
2023-01-25T08:17:42.440Z,2.71
2023-01-25T08:18:42.496Z,2.67
2023-01-25T08:19:42.415Z,2.67
2023-01-25T08:20:43.934Z,2.67
2023-01-25T08:21:42.386Z,2.64
2023-01-25T08:22:42.440Z,2.66
2023-01-25T08:23:42.384Z,2.69
2023-01-25T08:24:42.428Z,2.69
2023-01-25T08:25:43.053Z,2.69
2023-01-25T08:26:42.344Z,2.72
2023-01-25T08:27:42.307Z,2.74
2023-01-25T08:28:42.347Z,2.78
2023-01-25T08:29:42.306Z,2.78
2023-01-25T08:30:56.196Z,2.78
2023-01-25T08:31:43.351Z,2.79
2023-01-25T08:32:42.245Z,2.78
2023-01-25T08:33:42.243Z,2.74
2023-01-25T08:34:42.221Z,2.71
2023-01-25T08:35:42.293Z,2.69
2023-01-25T08:36:42.199Z,2.67
2023-01-25T08:37:42.208Z,2.69
2023-01-25T08:38:42.170Z,2.69
2023-01-25T08:39:42.208Z,2.71
2023-01-25T08:40:42.177Z,2.69
2023-01-25T08:41:42.253Z,2.72
2023-01-25T08:42:42.168Z,2.77
2023-01-25T08:43:42.142Z,2.75
2023-01-25T08:44:42.118Z,2.75
2023-01-25T08:45:42.154Z,2.75
2023-01-25T08:46:42.134Z,2.75
2023-01-25T08:47:42.426Z,2.74
2023-01-25T08:48:42.089Z,2.74
2023-01-25T08:49:42.055Z,2.75
2023-01-25T08:50:42.036Z,2.74
2023-01-25T08:51:42.040Z,2.74
2023-01-25T08:52:42.037Z,2.75
2023-01-25T08:53:42.240Z,2.72
2023-01-25T08:54:41.963Z,2.72
2023-01-25T08:55:42.013Z,2.74
2023-01-25T08:56:41.946Z,2.75
2023-01-25T08:57:41.963Z,2.75
2023-01-25T08:58:41.965Z,2.75
2023-01-25T08:59:42.013Z,2.75
2023-01-25T09:00:42.094Z,2.75
2023-01-25T09:01:41.897Z,2.78
2023-01-25T09:02:41.881Z,2.81
2023-01-25T09:03:41.984Z,2.82
2023-01-25T09:04:41.858Z,2.82
2023-01-25T09:05:42.140Z,2.85
2023-01-25T09:06:41.821Z,2.85
2023-01-25T09:07:41.830Z,2.89
2023-01-25T09:08:41.790Z,2.89
2023-01-25T09:09:41.798Z,2.85
2023-01-25T09:10:41.777Z,2.87
2023-01-25T09:11:42.475Z,2.87
2023-01-25T09:12:41.748Z,2.85
2023-01-25T09:13:41.768Z,2.84
2023-01-25T09:14:41.727Z,2.84
2023-01-25T09:15:41.739Z,2.84
2023-01-25T09:16:41.697Z,2.81
2023-01-25T09:17:41.892Z,2.81
2023-01-25T09:18:41.678Z,2.78
2023-01-25T09:19:41.728Z,2.79
2023-01-25T09:20:41.664Z,2.79
2023-01-25T09:21:41.699Z,2.82
2023-01-25T09:22:41.724Z,2.82
2023-01-25T09:23:50.637Z,2.82
2023-01-25T09:24:42.634Z,2.84
2023-01-25T09:25:41.584Z,2.81
2023-01-25T09:26:42.903Z,2.77
2023-01-25T09:27:41.563Z,2.75
2023-01-25T09:28:41.552Z,2.72
2023-01-25T09:29:49.551Z,2.74
2023-01-25T09:30:48.456Z,2.77
2023-01-25T09:31:42.592Z,2.75
2023-01-25T09:32:41.620Z,2.75
2023-01-25T09:33:41.494Z,2.78
2023-01-25T09:34:41.453Z,2.78
2023-01-25T09:35:41.535Z,2.82
2023-01-25T09:36:41.537Z,2.85
2023-01-25T09:37:41.455Z,2.87
2023-01-25T09:38:41.409Z,2.85
2023-01-25T09:39:41.418Z,2.81
2023-01-25T09:40:41.426Z,2.78
2023-01-25T09:41:41.422Z,2.78
2023-01-25T09:42:41.379Z,2.77
2023-01-25T09:43:41.360Z,2.79
2023-01-25T09:44:41.323Z,2.81
2023-01-25T09:45:41.335Z,2.79
2023-01-25T09:46:41.477Z,2.75
2023-01-25T09:47:41.311Z,2.75
2023-01-25T09:48:41.277Z,2.74
2023-01-25T09:49:41.305Z,2.72
2023-01-25T09:50:41.296Z,2.77
2023-01-25T09:51:41.953Z,2.77
2023-01-25T09:52:41.236Z,2.79
2023-01-25T09:53:41.264Z,2.81
2023-01-25T09:54:47.042Z,2.85
2023-01-25T09:55:42.214Z,2.87
2023-01-25T09:56:41.174Z,2.89
2023-01-25T09:57:41.367Z,2.84
2023-01-25T09:58:41.365Z,2.82
2023-01-25T09:59:41.249Z,2.81
2023-01-25T10:00:41.205Z,2.82
2023-01-25T10:01:41.192Z,2.84
2023-01-25T10:02:41.307Z,2.85
2023-01-25T10:03:41.432Z,2.81
2023-01-25T10:04:41.072Z,2.79
2023-01-25T10:05:41.193Z,2.77
2023-01-25T10:06:46.095Z,2.79
2023-01-25T10:07:42.151Z,2.77
2023-01-25T10:08:41.021Z,2.81
2023-01-25T10:09:41.276Z,2.84
2023-01-25T10:10:41.001Z,2.87
2023-01-25T10:11:41.145Z,2.84
2023-01-25T10:12:41.101Z,2.82
2023-01-25T10:13:41.064Z,2.82
2023-01-25T10:14:41.024Z,2.85
2023-01-25T10:15:41.272Z,2.92
2023-01-25T10:16:41.046Z,2.89
2023-01-25T10:17:40.932Z,2.87
2023-01-25T10:18:40.880Z,2.84
2023-01-25T10:19:40.896Z,2.82
2023-01-25T10:20:40.969Z,2.84
2023-01-25T10:21:40.941Z,2.90
2023-01-25T10:22:40.911Z,2.95
2023-01-25T10:23:40.877Z,2.97
2023-01-25T10:24:40.866Z,2.99
2023-01-25T10:25:40.868Z,3.00
2023-01-25T10:26:40.804Z,3.00
2023-01-25T10:27:40.966Z,2.99
2023-01-25T10:28:40.773Z,3.00
2023-01-25T10:29:40.824Z,3.02
2023-01-25T10:30:41.516Z,3.03
2023-01-25T10:31:40.801Z,3.03
2023-01-25T10:32:51.088Z,3.03
2023-01-25T10:33:41.763Z,3.03
2023-01-25T10:34:55.104Z,3.02
2023-01-25T10:35:45.009Z,3.00
2023-01-25T10:36:40.700Z,2.99
2023-01-25T10:37:40.666Z,2.97
2023-01-25T10:38:40.642Z,3.00
2023-01-25T10:39:41.121Z,2.99
2023-01-25T10:40:40.622Z,2.95
2023-01-25T10:41:40.672Z,2.93
2023-01-25T10:42:40.651Z,2.93
2023-01-25T10:43:40.619Z,2.93
2023-01-25T10:44:40.564Z,2.93
2023-01-25T10:45:41.571Z,2.96
2023-01-25T10:46:40.751Z,2.99
2023-01-25T10:47:40.539Z,2.97
2023-01-25T10:48:40.515Z,3.00
2023-01-25T10:49:40.579Z,2.99
2023-01-25T10:50:40.504Z,2.95
2023-01-25T10:51:40.656Z,2.95
2023-01-25T10:52:40.479Z,2.96
2023-01-25T10:53:40.510Z,3.00
2023-01-25T10:54:40.465Z,3.00
2023-01-25T10:55:40.440Z,3.03
2023-01-25T10:56:40.403Z,3.06
2023-01-25T10:57:40.574Z,3.10
2023-01-25T10:58:40.434Z,3.13
2023-01-25T10:59:40.383Z,3.15
2023-01-25T11:00:40.373Z,3.11
2023-01-25T11:01:40.461Z,3.10
2023-01-25T11:02:40.393Z,3.03
2023-01-25T11:03:41.434Z,3.00
2023-01-25T11:04:40.351Z,2.99
2023-01-25T11:05:40.305Z,2.99
2023-01-25T11:06:40.287Z,3.03
2023-01-25T11:07:40.308Z,3.02
2023-01-25T11:08:40.289Z,3.02
2023-01-25T11:09:40.686Z,2.97
2023-01-25T11:10:40.226Z,2.95
2023-01-25T11:11:41.496Z,2.95
2023-01-25T11:12:40.219Z,2.99
2023-01-25T11:13:40.206Z,3.00
2023-01-25T11:14:40.180Z,3.06
2023-01-25T11:15:40.647Z,3.11
2023-01-25T11:16:40.149Z,3.14
2023-01-25T11:17:40.166Z,3.13
2023-01-25T11:18:40.146Z,3.08
2023-01-25T11:19:40.195Z,3.08
2023-01-25T11:20:40.111Z,3.08
2023-01-25T11:21:40.219Z,3.08
2023-01-25T11:22:40.091Z,3.10
2023-01-25T11:23:40.092Z,3.10
2023-01-25T11:24:40.068Z,3.10
2023-01-25T11:25:40.081Z,3.08
2023-01-25T11:26:40.107Z,3.11
2023-01-25T11:27:40.107Z,3.10
2023-01-25T11:28:40.055Z,3.10
2023-01-25T11:29:40.035Z,3.11
2023-01-25T11:30:40.026Z,3.14
2023-01-25T11:31:40.037Z,3.15
2023-01-25T11:32:40.094Z,3.17
2023-01-25T11:33:39.942Z,3.14
2023-01-25T11:34:39.919Z,3.11
2023-01-25T11:35:39.919Z,3.11
2023-01-25T11:36:39.905Z,3.14
2023-01-25T11:37:39.941Z,3.15
2023-01-25T11:38:39.995Z,3.14
2023-01-25T11:39:39.938Z,3.15
2023-01-25T11:40:39.863Z,3.13
2023-01-25T11:41:39.855Z,3.08
2023-01-25T11:42:39.824Z,3.08
2023-01-25T11:43:39.873Z,3.06
2023-01-25T11:44:39.913Z,3.08
2023-01-25T11:45:39.791Z,3.10
2023-01-25T11:46:40.639Z,3.08
2023-01-25T11:47:39.788Z,3.08
2023-01-25T11:48:39.831Z,3.10
2023-01-25T11:49:39.757Z,3.11
2023-01-25T11:50:39.773Z,3.15
2023-01-25T11:51:39.729Z,3.17
2023-01-25T11:52:39.680Z,3.18
2023-01-25T11:53:39.779Z,3.15
2023-01-25T11:54:39.657Z,3.11
2023-01-25T11:55:39.728Z,3.11
2023-01-25T11:56:39.705Z,3.11
2023-01-25T11:57:39.658Z,3.10
2023-01-25T11:58:39.666Z,3.10
2023-01-25T11:59:39.682Z,3.10
2023-01-25T12:00:39.600Z,3.08
2023-01-25T12:01:39.593Z,3.08
2023-01-25T12:02:39.684Z,3.08
2023-01-25T12:03:39.589Z,3.11
2023-01-25T12:04:39.581Z,3.13
2023-01-25T12:05:39.800Z,3.13
2023-01-25T12:06:39.506Z,3.17
2023-01-25T12:07:39.515Z,3.20
2023-01-25T12:08:39.510Z,3.21
2023-01-25T12:09:39.479Z,3.20
2023-01-25T12:10:39.465Z,3.20
2023-01-25T12:11:39.667Z,3.15
2023-01-25T12:12:39.429Z,3.06
2023-01-25T12:13:39.437Z,3.06
2023-01-25T12:14:39.433Z,3.08
2023-01-25T12:15:39.426Z,3.06
2023-01-25T12:16:39.380Z,3.06
2023-01-25T12:17:39.494Z,3.03
2023-01-25T12:18:39.355Z,3.03
2023-01-25T12:19:39.355Z,2.99
2023-01-25T12:20:39.420Z,2.96
2023-01-25T12:21:39.348Z,2.92
2023-01-25T12:22:39.302Z,2.90
2023-01-25T12:23:39.472Z,2.93
2023-01-25T12:24:39.281Z,2.97
2023-01-25T12:25:39.582Z,2.97
2023-01-25T12:26:39.248Z,2.96
2023-01-25T12:27:39.341Z,2.95
2023-01-25T12:28:40.080Z,2.90
2023-01-25T12:29:39.251Z,2.92
2023-01-25T12:30:39.443Z,2.95
2023-01-25T12:31:39.290Z,2.95
2023-01-25T12:32:39.474Z,2.92
2023-01-25T12:33:39.199Z,2.90
2023-01-25T12:34:39.155Z,2.89
2023-01-25T12:35:39.162Z,2.90
2023-01-25T12:36:39.233Z,2.90
2023-01-25T12:37:39.140Z,2.95
2023-01-25T12:38:39.118Z,2.96
2023-01-25T12:39:39.115Z,2.93
2023-01-25T12:40:39.085Z,2.92
2023-01-25T12:41:39.269Z,2.92
2023-01-25T12:42:39.500Z,2.92
2023-01-25T12:43:39.240Z,2.95
2023-01-25T12:44:39.192Z,2.96
2023-01-25T12:45:39.075Z,2.97
2023-01-25T12:46:39.034Z,2.99
2023-01-25T12:47:38.983Z,3.00
2023-01-25T12:48:39.043Z,3.05
2023-01-25T12:49:39.020Z,3.06
2023-01-25T12:50:39.189Z,3.06
2023-01-25T12:51:38.981Z,3.08
2023-01-25T12:52:38.966Z,3.10
2023-01-25T12:53:38.911Z,3.14
2023-01-25T12:54:38.910Z,3.15
2023-01-25T12:55:38.959Z,3.18
2023-01-25T12:56:38.891Z,3.18
2023-01-25T12:57:38.970Z,3.15
2023-01-25T12:58:38.953Z,3.17
2023-01-25T12:59:38.826Z,3.17
2023-01-25T13:00:38.891Z,3.20
2023-01-25T13:01:38.938Z,3.18
2023-01-25T13:02:38.908Z,3.20
2023-01-25T13:03:38.833Z,3.20
2023-01-25T13:04:38.776Z,3.18
2023-01-25T13:05:39.730Z,3.15
2023-01-25T13:06:38.783Z,3.13
2023-01-25T13:07:38.757Z,3.03
2023-01-25T13:08:38.736Z,2.97
2023-01-25T13:09:38.687Z,2.97
2023-01-25T13:10:38.703Z,2.95
2023-01-25T13:11:39.457Z,2.89
2023-01-25T13:12:38.696Z,2.87
2023-01-25T13:13:38.644Z,2.82
2023-01-25T13:14:38.665Z,2.82
2023-01-25T13:15:38.628Z,2.79
2023-01-25T13:16:38.661Z,2.75
2023-01-25T13:17:38.766Z,2.72
2023-01-25T13:18:38.635Z,2.72
2023-01-25T13:19:38.585Z,2.72
2023-01-25T13:20:38.589Z,2.72
2023-01-25T13:21:38.562Z,2.77
2023-01-25T13:22:38.580Z,2.75
2023-01-25T13:23:39.146Z,2.74
2023-01-25T13:24:38.562Z,2.69
2023-01-25T13:25:38.519Z,2.71
2023-01-25T13:26:38.571Z,2.67
2023-01-25T13:27:38.488Z,2.71
2023-01-25T13:28:38.472Z,2.75
2023-01-25T13:29:38.621Z,2.78
2023-01-25T13:30:38.570Z,2.82
2023-01-25T13:31:50.965Z,2.82
2023-01-25T13:32:39.428Z,2.84
2023-01-25T13:33:38.423Z,2.81
2023-01-25T13:34:38.582Z,2.79
2023-01-25T13:35:38.368Z,2.79
2023-01-25T13:36:38.408Z,2.78
2023-01-25T13:37:38.358Z,2.78
2023-01-25T13:38:38.370Z,2.81
2023-01-25T13:39:38.390Z,2.81
2023-01-25T13:40:38.321Z,2.79
2023-01-25T13:41:38.315Z,2.79
2023-01-25T13:42:38.296Z,2.82
2023-01-25T13:43:38.256Z,2.82
2023-01-25T13:44:38.270Z,2.84
2023-01-25T13:45:38.919Z,2.85
2023-01-25T13:46:38.239Z,2.87
2023-01-25T13:47:38.289Z,2.89
2023-01-25T13:48:38.381Z,2.92
2023-01-25T13:49:38.200Z,2.93
2023-01-25T13:50:38.254Z,2.92
2023-01-25T13:51:38.535Z,2.93
2023-01-25T13:52:38.166Z,2.95
2023-01-25T13:53:38.178Z,2.96
2023-01-25T13:54:38.165Z,2.93
2023-01-25T13:55:38.151Z,2.92
2023-01-25T13:56:38.234Z,2.90
2023-01-25T13:57:38.615Z,2.87
2023-01-25T13:58:38.090Z,2.84
2023-01-25T13:59:38.055Z,2.82
2023-01-25T14:00:38.150Z,2.84
2023-01-25T14:01:38.046Z,2.84
2023-01-25T14:02:38.052Z,2.84
2023-01-25T14:03:38.061Z,2.84
2023-01-25T14:04:38.020Z,2.89
2023-01-25T14:05:38.033Z,2.89
2023-01-25T14:06:37.985Z,2.87
2023-01-25T14:07:38.016Z,2.87
2023-01-25T14:08:37.998Z,2.89
2023-01-25T14:09:38.255Z,2.89
2023-01-25T14:10:37.948Z,2.92
2023-01-25T14:11:37.923Z,2.93
2023-01-25T14:12:37.923Z,2.93
2023-01-25T14:13:37.923Z,2.96
2023-01-25T14:14:37.905Z,2.97
2023-01-25T14:15:38.527Z,2.99
2023-01-25T14:16:37.881Z,2.99
2023-01-25T14:17:37.837Z,2.97
2023-01-25T14:18:37.839Z,2.97
2023-01-25T14:19:37.841Z,2.96
2023-01-25T14:20:37.809Z,2.97
2023-01-25T14:21:37.839Z,2.99
2023-01-25T14:22:37.807Z,2.97
2023-01-25T14:23:37.749Z,2.96
2023-01-25T14:24:37.766Z,2.96
2023-01-25T14:25:37.783Z,2.95
2023-01-25T14:26:37.747Z,2.93
2023-01-25T14:27:37.809Z,2.95
2023-01-25T14:28:37.731Z,2.93
2023-01-25T14:30:37.715Z,2.92
2023-01-25T14:31:37.719Z,2.89
2023-01-25T14:32:37.669Z,2.84
2023-01-25T14:33:37.867Z,2.78
2023-01-25T14:34:37.636Z,2.75
2023-01-25T14:35:49.864Z,2.74
2023-01-25T14:36:38.690Z,2.72
2023-01-25T14:37:37.614Z,2.74
2023-01-25T14:38:37.642Z,2.71
2023-01-25T14:39:37.716Z,2.69
2023-01-25T14:40:37.577Z,2.64
2023-01-25T14:41:38.797Z,2.66
2023-01-25T14:42:37.524Z,2.64
2023-01-25T14:43:37.519Z,2.64
2023-01-25T14:44:37.512Z,2.66
2023-01-25T14:45:37.647Z,2.64
2023-01-25T14:46:37.568Z,2.64
2023-01-25T14:47:37.570Z,2.60
2023-01-25T14:48:37.482Z,2.59
2023-01-25T14:49:37.417Z,2.59
2023-01-25T14:50:37.505Z,2.61
2023-01-25T14:51:38.161Z,2.63
2023-01-25T14:52:37.398Z,2.64
2023-01-25T14:53:37.366Z,2.66
2023-01-25T14:54:37.396Z,2.67
2023-01-25T14:55:37.401Z,2.67
2023-01-25T14:56:38.285Z,2.71
2023-01-25T14:57:37.335Z,2.69
2023-01-25T14:58:37.790Z,2.71
2023-01-25T14:59:37.285Z,2.71
2023-01-25T15:00:37.359Z,2.69
2023-01-25T15:01:37.561Z,2.69
2023-01-25T15:02:37.417Z,2.71
2023-01-25T15:03:37.275Z,2.69
2023-01-25T15:04:37.399Z,2.67
2023-01-25T15:05:37.471Z,2.69
2023-01-25T15:06:37.272Z,2.69
2023-01-25T15:07:37.195Z,2.72
2023-01-25T15:08:38.178Z,2.71
2023-01-25T15:09:37.202Z,2.71
2023-01-25T15:10:37.166Z,2.71
2023-01-25T15:11:37.145Z,2.71
2023-01-25T15:12:37.160Z,2.67
2023-01-25T15:13:37.230Z,2.63
2023-01-25T15:14:37.219Z,2.61
2023-01-25T15:15:37.112Z,2.61
2023-01-25T15:16:37.325Z,2.60
2023-01-25T15:17:37.072Z,2.60
2023-01-25T15:18:37.091Z,2.61
2023-01-25T15:19:37.040Z,2.60
2023-01-25T15:20:37.071Z,2.60
2023-01-25T15:21:37.013Z,2.60
2023-01-25T15:22:37.170Z,2.57
2023-01-25T15:23:36.991Z,2.56
2023-01-25T15:24:39.016Z,2.54
2023-01-25T15:25:36.963Z,2.52
2023-01-25T15:26:36.986Z,2.52
2023-01-25T15:27:36.948Z,2.53
2023-01-25T15:28:37.066Z,2.53
2023-01-25T15:29:36.921Z,2.53
2023-01-25T15:30:37.087Z,2.54
2023-01-25T15:31:36.963Z,2.54
2023-01-25T15:32:36.915Z,2.56
2023-01-25T15:33:36.892Z,2.57
2023-01-25T15:34:36.866Z,2.59
2023-01-25T15:35:36.903Z,2.57
2023-01-25T15:36:37.234Z,2.57
2023-01-25T15:37:36.848Z,2.59
2023-01-25T15:38:36.835Z,2.59
2023-01-25T15:39:36.784Z,2.59
2023-01-25T15:40:36.955Z,2.59
2023-01-25T15:41:36.811Z,2.60
2023-01-25T15:42:37.064Z,2.60
2023-01-25T15:43:36.732Z,2.59
2023-01-25T15:44:36.733Z,2.60
2023-01-25T15:45:36.742Z,2.60
2023-01-25T15:46:36.724Z,2.61
2023-01-25T15:47:36.775Z,2.61
2023-01-25T15:48:37.291Z,2.59
2023-01-25T15:49:36.739Z,2.56
2023-01-25T15:50:36.676Z,2.59
2023-01-25T15:51:36.928Z,2.56
2023-01-25T15:52:36.691Z,2.56
2023-01-25T15:53:36.624Z,2.54
2023-01-25T15:54:37.210Z,2.54
2023-01-25T15:55:36.579Z,2.56
2023-01-25T15:56:36.589Z,2.54
2023-01-25T15:57:36.627Z,2.56
2023-01-25T15:58:36.577Z,2.57
2023-01-25T15:59:36.599Z,2.56
2023-01-25T16:00:37.272Z,2.57
2023-01-25T16:01:36.583Z,2.54
2023-01-25T16:02:36.579Z,2.54
2023-01-25T16:03:36.533Z,2.56
2023-01-25T16:04:36.497Z,2.56
2023-01-25T16:05:36.702Z,2.56
2023-01-25T16:06:36.715Z,2.54
2023-01-25T16:07:36.423Z,2.53
2023-01-25T16:08:36.435Z,2.54
2023-01-25T16:09:36.408Z,2.53
2023-01-25T16:10:36.412Z,2.53
2023-01-25T16:11:36.409Z,2.53
2023-01-25T16:12:36.583Z,2.52
2023-01-25T16:13:36.376Z,2.53
2023-01-25T16:14:36.363Z,2.49
2023-01-25T16:15:36.320Z,2.49
2023-01-25T16:16:36.399Z,2.52
2023-01-25T16:17:36.298Z,2.52
2023-01-25T16:18:36.484Z,2.49
2023-01-25T16:19:36.259Z,2.48
2023-01-25T16:20:36.282Z,2.52
2023-01-25T16:21:36.438Z,2.49
2023-01-25T16:22:36.681Z,2.49
2023-01-25T16:23:36.220Z,2.48
2023-01-25T16:24:38.570Z,2.49
2023-01-25T16:25:36.348Z,2.48
2023-01-25T16:26:36.300Z,2.49
2023-01-25T16:27:36.183Z,2.48
2023-01-25T16:28:36.190Z,2.48
2023-01-25T16:29:36.146Z,2.48
2023-01-25T16:30:37.103Z,2.46
2023-01-25T16:31:36.353Z,2.45
2023-01-25T16:32:36.128Z,2.45
2023-01-25T16:33:36.301Z,2.45
2023-01-25T16:34:37.160Z,2.43
2023-01-25T16:35:36.109Z,2.45
2023-01-25T16:36:37.473Z,2.42
2023-01-25T16:37:36.084Z,2.42
2023-01-25T16:38:36.050Z,2.41
2023-01-25T16:39:36.165Z,2.41
2023-01-25T16:40:36.092Z,2.39
2023-01-25T16:41:36.097Z,2.38
2023-01-25T16:42:36.140Z,2.38
2023-01-25T16:43:42.611Z,2.36
2023-01-25T16:44:37.089Z,2.35
2023-01-25T16:45:36.752Z,2.35
2023-01-25T16:46:36.073Z,2.35
2023-01-25T16:47:35.946Z,2.34
2023-01-25T16:48:36.128Z,2.35
2023-01-25T16:49:35.929Z,2.35
2023-01-25T16:50:36.108Z,2.35
2023-01-25T16:51:35.922Z,2.35
2023-01-25T16:52:35.942Z,2.36
2023-01-25T16:53:36.089Z,2.38
2023-01-25T16:54:35.907Z,2.39
2023-01-25T16:55:36.018Z,2.38
2023-01-25T16:57:47.367Z,2.41
2023-01-25T16:58:47.468Z,2.39
2023-01-25T16:59:47.340Z,2.41
2023-01-25T17:00:47.347Z,2.39
2023-01-25T17:01:47.342Z,2.41
2023-01-25T17:02:58.811Z,2.39
2023-01-25T17:03:48.682Z,2.38
2023-01-25T17:04:47.302Z,2.39
2023-01-25T17:05:47.265Z,2.39
2023-01-25T17:06:47.288Z,2.36
2023-01-25T17:07:47.266Z,2.38
2023-01-25T17:08:47.256Z,2.38
2023-01-25T17:09:47.263Z,2.39
2023-01-25T17:10:47.286Z,2.36
2023-01-25T17:11:47.181Z,2.38
2023-01-25T17:12:47.223Z,2.36
2023-01-25T17:13:47.367Z,2.34
2023-01-25T17:14:47.274Z,2.35
2023-01-25T17:15:47.194Z,2.35
2023-01-25T17:16:47.199Z,2.35
2023-01-25T17:17:47.168Z,2.35
2023-01-25T17:18:47.182Z,2.35
2023-01-25T17:19:47.145Z,2.36
2023-01-25T17:20:47.090Z,2.36
2023-01-25T17:21:47.084Z,2.36
2023-01-25T17:22:47.069Z,2.36
2023-01-25T17:23:47.259Z,2.34
2023-01-25T17:24:47.045Z,2.34
2023-01-25T17:25:47.269Z,2.34
2023-01-25T17:26:47.056Z,2.31
2023-01-25T17:27:47.001Z,2.31
2023-01-25T17:28:47.004Z,2.31
2023-01-25T17:29:46.980Z,2.28
2023-01-25T17:30:47.052Z,2.28
2023-01-25T17:31:47.724Z,2.27
2023-01-25T17:32:46.983Z,2.27
2023-01-25T17:33:46.929Z,2.25
2023-01-25T17:34:46.917Z,2.25
2023-01-25T17:35:46.894Z,2.24
2023-01-25T17:36:46.928Z,2.24
2023-01-25T17:37:47.067Z,2.25
2023-01-25T17:38:46.887Z,2.24
2023-01-25T17:39:46.914Z,2.25
2023-01-25T17:40:46.854Z,2.24
2023-01-25T17:41:46.883Z,2.23
2023-01-25T17:42:46.826Z,2.20
2023-01-25T17:43:48.583Z,2.21
2023-01-25T17:44:46.811Z,2.20
2023-01-25T17:45:46.763Z,2.18
2023-01-25T17:46:46.923Z,2.17
2023-01-25T17:47:46.746Z,2.16
2023-01-25T17:48:46.740Z,2.14
2023-01-25T17:49:46.961Z,2.14
2023-01-25T17:50:46.726Z,2.14
2023-01-25T17:51:46.740Z,2.16
2023-01-25T17:52:46.727Z,2.16
2023-01-25T17:53:46.694Z,2.16
2023-01-25T17:54:46.949Z,2.14
2023-01-25T17:55:46.638Z,2.12
2023-01-25T17:56:46.665Z,2.12
2023-01-25T17:57:46.620Z,2.12
2023-01-25T17:58:46.649Z,2.09
2023-01-25T17:59:46.597Z,2.10
2023-01-25T18:00:47.130Z,2.10
2023-01-25T18:01:46.594Z,2.12
2023-01-25T18:02:46.662Z,2.12
2023-01-25T18:03:46.538Z,2.12
2023-01-25T18:04:46.988Z,2.12
2023-01-25T18:05:46.510Z,2.12
2023-01-25T18:06:46.545Z,2.12
2023-01-25T18:07:46.494Z,2.12
2023-01-25T18:08:46.501Z,2.12
2023-01-25T18:09:46.484Z,2.10
2023-01-25T18:10:46.551Z,2.12
2023-01-25T18:11:46.481Z,2.10
2023-01-25T18:12:55.828Z,2.10
2023-01-25T18:13:47.441Z,2.09
2023-01-25T18:14:46.543Z,2.09
2023-01-25T18:15:46.442Z,2.09
2023-01-25T18:16:46.700Z,2.07
2023-01-25T18:17:46.381Z,2.07
2023-01-25T18:18:46.414Z,2.06
2023-01-25T18:19:46.358Z,2.05
2023-01-25T18:20:46.358Z,2.05