createdAt,value
2022-09-26T00:01:08.794Z,59.5
2022-09-26T00:21:08.783Z,59.5
2022-09-26T00:41:08.742Z,59.4
2022-09-26T01:01:08.708Z,59.4
2022-09-26T01:21:08.669Z,59.4
2022-09-26T01:41:08.654Z,59.4
2022-09-26T02:01:08.627Z,59.3
2022-09-26T02:21:08.597Z,59.3
2022-09-26T02:41:08.653Z,59.2
2022-09-26T03:01:08.558Z,59.2
2022-09-26T03:21:08.540Z,59.2
2022-09-26T03:41:08.481Z,59.1
2022-09-26T04:01:08.478Z,59.1
2022-09-26T04:21:08.446Z,59.0
2022-09-26T04:41:08.413Z,59.0
2022-09-26T05:01:08.416Z,58.8
2022-09-26T05:21:08.385Z,58.6
2022-09-26T05:41:08.379Z,58.5
2022-09-26T06:01:08.302Z,58.5
2022-09-26T06:21:08.311Z,58.4
2022-09-26T06:41:08.321Z,58.4
2022-09-26T07:01:08.282Z,58.4
2022-09-26T07:21:08.206Z,58.4
2022-09-26T07:41:08.190Z,58.4
2022-09-26T08:01:08.260Z,58.3
2022-09-26T08:21:08.131Z,58.3
2022-09-26T08:41:08.135Z,58.3
2022-09-26T09:01:08.097Z,58.3
2022-09-26T09:21:08.167Z,58.3
2022-09-26T09:41:08.061Z,58.3
2022-09-26T10:01:08.025Z,58.3
2022-09-26T10:21:07.995Z,58.4
2022-09-26T10:41:07.966Z,58.4
2022-09-26T11:01:07.961Z,58.5
2022-09-26T11:21:07.979Z,58.5
2022-09-26T11:41:07.920Z,58.6
2022-09-26T12:01:07.865Z,58.7
2022-09-26T12:21:07.828Z,58.7
2022-09-26T12:41:07.821Z,58.6
2022-09-26T13:01:07.779Z,58.5
2022-09-26T13:21:07.801Z,58.5
2022-09-26T13:41:07.811Z,58.4
2022-09-26T14:01:07.739Z,58.3
2022-09-26T14:21:07.704Z,58.3
2022-09-26T14:41:07.711Z,58.3
2022-09-26T15:01:07.667Z,58.3
2022-09-26T15:21:07.603Z,58.3
2022-09-26T15:41:07.596Z,58.4
2022-09-26T16:01:07.564Z,58.5
2022-09-26T16:21:07.545Z,58.5
2022-09-26T16:41:07.517Z,58.7
2022-09-26T17:01:07.512Z,58.7
2022-09-26T17:21:07.509Z,58.7
2022-09-26T17:41:07.458Z,58.7
2022-09-26T18:01:07.435Z,59.0
2022-09-26T18:21:07.387Z,59.0
2022-09-26T18:41:07.377Z,59.0
2022-09-26T19:01:07.402Z,58.9
2022-09-26T19:21:07.408Z,58.3
2022-09-26T19:41:07.293Z,57.5
2022-09-26T20:01:07.309Z,57.4
2022-09-26T20:21:07.323Z,57.6
2022-09-26T20:41:07.268Z,57.1
2022-09-26T21:01:07.211Z,57.0
2022-09-26T21:21:07.180Z,57.7
2022-09-26T21:41:07.128Z,58.0
2022-09-26T22:01:07.125Z,58.2
2022-09-26T22:21:07.104Z,58.3
2022-09-26T22:41:07.132Z,58.4
2022-09-26T23:01:07.041Z,58.4
2022-09-26T23:21:07.018Z,58.4
2022-09-26T23:41:07.003Z,58.4
