createdAt,value
2019-03-31T00:00:06.343Z,101180.27
2019-03-31T00:02:35.763Z,101173.56
2019-03-31T00:05:05.285Z,101167.18
2019-03-31T00:07:34.706Z,101162.39
2019-03-31T00:10:06.299Z,101158.20
2019-03-31T00:12:35.744Z,101164.25
2019-03-31T00:15:07.199Z,101159.84
2019-03-31T00:17:36.644Z,101159.50
2019-03-31T00:20:06.064Z,101153.83
2019-03-31T00:22:35.509Z,101150.42
2019-03-31T00:25:05.703Z,101147.89
2019-03-31T00:27:35.158Z,101150.05
2019-03-31T00:30:05.422Z,101144.56
2019-03-31T00:32:34.874Z,101140.85
2019-03-31T00:35:04.298Z,101140.08
2019-03-31T00:37:33.751Z,101136.67
2019-03-31T00:40:04.205Z,101128.33
2019-03-31T00:42:33.656Z,101129.59
2019-03-31T00:45:03.070Z,101132.52
2019-03-31T00:47:32.518Z,101131.33
2019-03-31T00:50:01.934Z,101131.33
2019-03-31T00:52:31.376Z,101125.80
2019-03-31T00:55:00.788Z,101124.66
2019-03-31T00:57:30.239Z,101125.06
2019-03-31T00:59:59.727Z,101130.19
2019-03-31T01:02:30.810Z,101127.10
2019-03-31T01:05:00.295Z,101129.63
2019-03-31T01:07:29.733Z,101128.29
2019-03-31T01:09:59.147Z,101124.87
2019-03-31T01:12:28.593Z,101124.95
2019-03-31T01:14:58.015Z,101125.47
2019-03-31T01:17:27.834Z,101124.62
2019-03-31T01:19:57.813Z,101128.84
2019-03-31T01:22:27.253Z,101123.66
2019-03-31T01:24:56.676Z,101123.77
2019-03-31T01:27:26.295Z,101124.17
2019-03-31T01:29:55.715Z,101120.50
2019-03-31T01:32:25.330Z,101118.98
2019-03-31T01:34:54.746Z,101121.32
2019-03-31T01:37:24.194Z,101114.91
2019-03-31T01:39:53.981Z,101114.72
2019-03-31T01:42:23.436Z,101116.64
2019-03-31T01:44:52.861Z,101116.34
2019-03-31T01:47:22.311Z,101113.48
2019-03-31T01:49:51.736Z,101115.67
2019-03-31T01:52:21.189Z,101114.89
2019-03-31T01:54:50.604Z,101111.55
2019-03-31T01:57:20.048Z,101112.95
2019-03-31T01:59:49.698Z,101110.19
2019-03-31T02:02:20.773Z,101103.84
2019-03-31T02:04:51.689Z,101107.33
2019-03-31T02:07:21.138Z,101111.33
2019-03-31T02:09:50.582Z,101102.17
2019-03-31T02:12:20.543Z,101102.77
2019-03-31T02:14:49.991Z,101098.47
2019-03-31T02:17:20.527Z,101099.69
2019-03-31T02:19:49.984Z,101096.20
2019-03-31T02:22:19.597Z,101091.57
2019-03-31T02:24:49.040Z,101095.36
2019-03-31T02:27:18.542Z,101088.76
2019-03-31T02:29:47.984Z,101087.47
2019-03-31T02:32:24.235Z,101085.05
2019-03-31T02:34:49.751Z,101087.01
2019-03-31T02:37:19.171Z,101096.09
2019-03-31T02:39:48.624Z,101087.13
2019-03-31T02:42:18.046Z,101096.72
2019-03-31T02:44:49.095Z,101089.83
2019-03-31T02:47:18.599Z,101082.02
2019-03-31T02:49:48.044Z,101086.24
2019-03-31T02:52:17.458Z,101079.69
2019-03-31T02:54:46.930Z,101077.68
2019-03-31T02:57:17.332Z,101079.82
2019-03-31T02:59:46.835Z,101082.04
2019-03-31T03:02:16.252Z,101086.66
2019-03-31T03:04:45.953Z,101087.77
2019-03-31T03:07:15.641Z,101080.31
2019-03-31T03:09:45.254Z,101068.13
2019-03-31T03:12:14.677Z,101076.30
2019-03-31T03:14:44.125Z,101072.69
2019-03-31T03:17:13.534Z,101076.67
2019-03-31T03:19:43.120Z,101072.86
2019-03-31T03:22:12.533Z,101066.78
2019-03-31T03:24:41.977Z,101068.64
2019-03-31T03:27:11.390Z,101073.06
2019-03-31T03:29:40.834Z,101073.71
2019-03-31T03:32:10.266Z,101079.23
2019-03-31T03:34:39.690Z,101080.08
2019-03-31T03:37:09.110Z,101071.78
2019-03-31T03:39:38.552Z,101078.55
2019-03-31T03:42:07.959Z,101069.19
2019-03-31T03:44:37.397Z,101062.25
2019-03-31T03:47:06.807Z,101069.84
2019-03-31T03:49:36.248Z,101074.65
2019-03-31T03:52:05.661Z,101065.77
2019-03-31T03:54:35.203Z,101066.27
2019-03-31T03:57:04.727Z,101058.27
2019-03-31T03:59:34.146Z,101055.89
2019-03-31T04:02:03.593Z,101052.11
2019-03-31T04:04:33.023Z,101060.20
2019-03-31T04:07:02.459Z,101062.19
2019-03-31T04:09:31.870Z,101055.34
2019-03-31T04:12:01.334Z,101059.47
2019-03-31T04:14:30.745Z,101062.56
2019-03-31T04:17:00.193Z,101060.13
2019-03-31T04:19:29.607Z,101078.10
2019-03-31T04:21:59.052Z,101075.30
2019-03-31T04:24:28.465Z,101060.34
2019-03-31T04:26:57.913Z,101063.11
2019-03-31T04:29:27.319Z,101061.67
2019-03-31T04:31:56.765Z,101070.19
2019-03-31T04:34:26.220Z,101069.05
2019-03-31T04:36:55.653Z,101073.50
2019-03-31T04:39:25.184Z,101072.66
2019-03-31T04:41:54.683Z,101085.23
2019-03-31T04:44:24.088Z,101084.69
2019-03-31T04:46:53.539Z,101091.66
2019-03-31T04:49:23.058Z,101086.16
2019-03-31T04:51:53.799Z,101079.49
2019-03-31T04:54:23.820Z,101065.10
2019-03-31T04:56:53.259Z,101075.72
2019-03-31T04:59:22.682Z,101086.25
2019-03-31T05:01:52.115Z,101067.70
2019-03-31T05:04:21.543Z,101079.30
2019-03-31T05:06:50.982Z,101079.05
2019-03-31T05:09:20.391Z,101086.73
2019-03-31T05:11:49.839Z,101089.64
2019-03-31T05:14:19.262Z,101093.25
2019-03-31T05:16:48.699Z,101088.43
2019-03-31T05:19:18.515Z,101096.41
2019-03-31T05:21:47.956Z,101092.89
2019-03-31T05:24:17.367Z,101096.86
2019-03-31T05:26:46.884Z,101103.69
2019-03-31T05:29:16.678Z,101101.72
2019-03-31T05:31:46.124Z,101104.77
2019-03-31T05:34:19.256Z,101112.05
2019-03-31T05:36:46.752Z,101120.17
2019-03-31T05:39:16.167Z,101112.42
2019-03-31T05:41:45.911Z,101116.48
2019-03-31T05:44:15.531Z,101128.69
2019-03-31T05:46:45.016Z,101126.41
2019-03-31T05:49:14.441Z,101129.48
2019-03-31T05:51:43.881Z,101126.17
2019-03-31T05:54:13.296Z,101109.09
2019-03-31T05:56:43.008Z,101121.15
2019-03-31T05:59:12.423Z,101122.45
2019-03-31T06:01:41.862Z,101120.91
2019-03-31T06:04:11.281Z,101134.80
2019-03-31T06:06:40.737Z,101132.72
2019-03-31T06:09:10.154Z,101128.84
2019-03-31T06:11:39.886Z,101139.45
2019-03-31T06:14:09.305Z,101128.87
2019-03-31T06:16:38.748Z,101139.39
2019-03-31T06:19:08.192Z,101139.07
2019-03-31T06:21:37.650Z,101133.87
2019-03-31T06:24:07.104Z,101141.38
2019-03-31T06:26:36.527Z,101139.91
2019-03-31T06:29:05.973Z,101137.84
2019-03-31T06:31:35.398Z,101147.05
2019-03-31T06:34:04.854Z,101144.39
2019-03-31T06:36:34.268Z,101147.24
2019-03-31T06:39:06.055Z,101152.59
2019-03-31T06:41:35.544Z,101158.33
2019-03-31T06:44:04.988Z,101158.23
2019-03-31T06:46:34.404Z,101160.50
2019-03-31T06:49:03.862Z,101155.42
2019-03-31T06:51:33.282Z,101175.84
2019-03-31T06:54:02.726Z,101169.34
2019-03-31T06:56:32.142Z,101173.66
2019-03-31T06:59:01.601Z,101177.09
2019-03-31T07:01:31.024Z,101180.84
2019-03-31T07:04:00.474Z,101181.43
2019-03-31T07:06:29.888Z,101184.52
2019-03-31T07:08:59.336Z,101182.35
2019-03-31T07:11:28.750Z,101186.31
2019-03-31T07:13:58.197Z,101184.62
2019-03-31T07:16:27.628Z,101188.31
2019-03-31T07:18:58.365Z,101179.22
2019-03-31T07:21:27.781Z,101189.83
2019-03-31T07:23:57.245Z,101195.92
2019-03-31T07:26:26.671Z,101202.09
2019-03-31T07:28:56.122Z,101209.75
2019-03-31T07:31:25.536Z,101209.30
2019-03-31T07:33:54.992Z,101205.38
2019-03-31T07:36:24.411Z,101220.64
2019-03-31T07:38:54.006Z,101225.70
2019-03-31T07:41:23.907Z,101225.72
2019-03-31T07:43:53.398Z,101232.64
2019-03-31T07:46:22.811Z,101237.69
2019-03-31T07:48:52.273Z,101242.73
2019-03-31T07:51:21.699Z,101246.68
2019-03-31T07:53:51.140Z,101252.67
2019-03-31T07:56:20.566Z,101251.35
2019-03-31T07:58:50.054Z,101255.56
2019-03-31T08:01:19.887Z,101254.72
2019-03-31T08:03:49.331Z,101249.44
2019-03-31T08:06:18.753Z,101255.54
2019-03-31T08:08:48.216Z,101262.76
2019-03-31T08:11:17.639Z,101258.58
2019-03-31T08:13:47.082Z,101264.30
2019-03-31T08:16:16.998Z,101268.04
2019-03-31T08:18:46.443Z,101270.86
2019-03-31T08:21:15.892Z,101275.84
2019-03-31T08:23:45.690Z,101279.74
2019-03-31T08:26:15.135Z,101286.30
2019-03-31T08:28:44.557Z,101286.80
2019-03-31T08:31:14.004Z,101294.03
2019-03-31T08:33:43.418Z,101298.89
2019-03-31T08:36:12.860Z,101300.45
2019-03-31T08:38:42.286Z,101303.63
2019-03-31T08:41:11.736Z,101308.09
2019-03-31T08:43:41.164Z,101305.81
2019-03-31T08:46:10.628Z,101307.03
2019-03-31T08:48:40.160Z,101313.08
2019-03-31T08:51:09.810Z,101312.91
2019-03-31T08:53:39.329Z,101318.94
2019-03-31T08:56:09.021Z,101318.52
2019-03-31T08:58:38.598Z,101325.45
2019-03-31T09:01:09.899Z,101335.20
2019-03-31T09:03:39.614Z,101333.25
2019-03-31T09:06:09.266Z,101338.25
2019-03-31T09:08:38.894Z,101344.92
2019-03-31T09:11:08.346Z,101342.03
2019-03-31T09:13:37.779Z,101350.95
2019-03-31T09:16:07.424Z,101360.17
2019-03-31T09:18:36.950Z,101374.84
2019-03-31T09:21:06.611Z,101375.95
2019-03-31T09:23:36.160Z,101369.34
2019-03-31T09:26:05.616Z,101381.13
2019-03-31T09:28:35.035Z,101381.02
2019-03-31T09:31:05.024Z,101379.11
2019-03-31T09:33:34.642Z,101387.79
2019-03-31T09:36:15.407Z,101385.28
2019-03-31T09:38:35.417Z,101380.86
2019-03-31T09:41:04.859Z,101384.77
2019-03-31T09:43:34.283Z,101399.73
2019-03-31T09:46:03.730Z,101396.70
2019-03-31T09:48:33.146Z,101395.25
2019-03-31T09:51:02.669Z,101397.39
2019-03-31T09:53:32.084Z,101393.05
2019-03-31T09:56:01.528Z,101394.81
2019-03-31T09:58:30.955Z,101396.61
2019-03-31T10:01:00.396Z,101392.22
2019-03-31T10:03:29.819Z,101406.94
2019-03-31T10:06:09.984Z,101407.91
2019-03-31T10:08:30.409Z,101408.32
2019-03-31T10:11:02.720Z,101413.09
2019-03-31T10:13:31.156Z,101420.20
2019-03-31T10:16:00.581Z,101410.70
2019-03-31T10:18:30.026Z,101411.23
2019-03-31T10:20:59.505Z,101399.70
2019-03-31T10:23:28.971Z,101401.12
2019-03-31T10:25:58.392Z,101403.31
2019-03-31T10:28:27.848Z,101420.74
2019-03-31T10:30:57.264Z,101414.64
2019-03-31T10:33:26.705Z,101414.62
2019-03-31T10:35:56.122Z,101425.33
2019-03-31T10:38:25.560Z,101416.66
2019-03-31T10:40:54.975Z,101424.61
2019-03-31T10:43:24.519Z,101425.09
2019-03-31T10:45:53.943Z,101429.54
2019-03-31T10:48:23.724Z,101427.05
2019-03-31T10:50:53.133Z,101434.27
2019-03-31T10:53:23.130Z,101422.14
2019-03-31T10:55:52.863Z,101417.52
2019-03-31T10:58:22.425Z,101421.20
2019-03-31T11:00:51.836Z,101429.20
2019-03-31T11:03:21.284Z,101438.35
2019-03-31T11:05:50.705Z,101444.84
2019-03-31T11:08:20.170Z,101441.23
2019-03-31T11:10:49.572Z,101438.00
2019-03-31T11:13:19.028Z,101449.63
2019-03-31T11:15:48.449Z,101449.12
2019-03-31T11:18:17.901Z,101447.23
2019-03-31T11:20:47.308Z,101449.76
2019-03-31T11:23:17.899Z,101440.11
2019-03-31T11:25:47.395Z,101437.78
2019-03-31T11:28:16.838Z,101444.34
2019-03-31T11:30:46.550Z,101452.53
2019-03-31T11:33:15.957Z,101449.98
2019-03-31T11:35:45.372Z,101449.02
2019-03-31T11:38:14.814Z,101443.61
2019-03-31T11:40:44.253Z,101450.44
2019-03-31T11:43:13.943Z,101452.74
2019-03-31T11:45:43.388Z,101458.47
2019-03-31T11:48:12.808Z,101458.55
2019-03-31T11:50:42.251Z,101456.82
2019-03-31T11:53:11.666Z,101462.22
2019-03-31T11:55:41.116Z,101466.20
2019-03-31T11:58:10.523Z,101470.14
2019-03-31T12:00:41.603Z,101470.14
2019-03-31T12:03:11.022Z,101475.89
2019-03-31T12:05:40.463Z,101474.96
2019-03-31T12:08:09.909Z,101483.82
2019-03-31T12:10:39.358Z,101490.43
2019-03-31T12:13:08.771Z,101489.69
2019-03-31T12:15:38.237Z,101493.16
2019-03-31T12:18:07.647Z,101492.69
2019-03-31T12:20:37.100Z,101490.70
2019-03-31T12:23:06.512Z,101489.95
2019-03-31T12:25:35.959Z,101486.84
2019-03-31T12:28:05.376Z,101486.66
2019-03-31T12:30:34.813Z,101481.09
2019-03-31T12:33:04.221Z,101486.13
2019-03-31T12:35:33.667Z,101487.54
2019-03-31T12:38:03.071Z,101477.77
2019-03-31T12:40:34.809Z,101475.58
2019-03-31T12:43:04.586Z,101476.89
2019-03-31T12:45:34.040Z,101489.99
2019-03-31T12:48:03.449Z,101504.37
2019-03-31T12:50:32.915Z,101498.02
2019-03-31T12:53:02.299Z,101502.66
2019-03-31T12:55:31.732Z,101507.57
2019-03-31T12:58:01.145Z,101507.45
2019-03-31T13:00:30.585Z,101517.24
2019-03-31T13:03:00.002Z,101515.64
2019-03-31T13:05:29.446Z,101523.30
2019-03-31T13:07:58.879Z,101518.54
2019-03-31T13:10:28.314Z,101522.52
2019-03-31T13:12:57.901Z,101518.31
2019-03-31T13:15:27.361Z,101527.42
2019-03-31T13:17:56.775Z,101521.91
2019-03-31T13:20:26.223Z,101529.97
2019-03-31T13:22:55.627Z,101531.46
2019-03-31T13:25:25.131Z,101518.80
2019-03-31T13:27:54.711Z,101514.01
2019-03-31T13:30:24.155Z,101517.56
2019-03-31T13:32:53.563Z,101514.02
2019-03-31T13:35:23.012Z,101508.13
2019-03-31T13:37:52.428Z,101512.94
2019-03-31T13:40:21.869Z,101509.86
2019-03-31T13:42:51.278Z,101511.84
2019-03-31T13:45:21.006Z,101519.95
2019-03-31T13:47:50.449Z,101515.98
2019-03-31T13:50:21.198Z,101513.39
2019-03-31T13:52:50.637Z,101516.03
2019-03-31T13:55:20.051Z,101517.41
2019-03-31T13:57:50.471Z,101508.20
2019-03-31T14:00:40.397Z,101507.27
2019-03-31T14:03:10.033Z,101514.19
2019-03-31T14:05:39.450Z,101508.78
2019-03-31T14:08:08.887Z,101509.00
2019-03-31T14:10:38.294Z,101510.64
2019-03-31T14:13:07.735Z,101506.67
2019-03-31T14:15:37.150Z,101508.86
2019-03-31T14:18:06.582Z,101509.48
2019-03-31T14:20:35.993Z,101512.77
2019-03-31T14:23:05.422Z,101512.83
2019-03-31T14:25:34.837Z,101512.27
2019-03-31T14:28:04.292Z,101512.14
2019-03-31T14:30:33.702Z,101512.70
2019-03-31T14:33:03.153Z,101506.27
2019-03-31T14:35:32.573Z,101505.06
2019-03-31T14:38:02.020Z,101492.70
2019-03-31T14:40:31.433Z,101494.11
2019-03-31T14:43:00.872Z,101496.24
2019-03-31T14:45:34.143Z,101505.95
2019-03-31T14:48:03.541Z,101500.63
2019-03-31T14:50:36.639Z,101504.19
2019-03-31T14:53:06.125Z,101497.21
2019-03-31T14:55:35.599Z,101492.20
2019-03-31T14:58:08.095Z,101492.13
2019-03-31T15:00:36.143Z,101492.75
2019-03-31T15:03:05.598Z,101496.05
2019-03-31T15:05:35.008Z,101483.84
2019-03-31T15:08:04.461Z,101496.34
2019-03-31T15:10:33.877Z,101496.48
2019-03-31T15:13:03.334Z,101498.45
2019-03-31T15:15:32.828Z,101501.08
2019-03-31T15:18:02.271Z,101502.50
2019-03-31T15:20:31.680Z,101503.02
2019-03-31T15:23:01.131Z,101499.69
2019-03-31T15:25:30.541Z,101504.50
2019-03-31T15:28:00.590Z,101509.49
2019-03-31T15:30:29.999Z,101506.99
2019-03-31T15:32:59.449Z,101501.53
2019-03-31T15:35:28.871Z,101506.86
2019-03-31T15:37:58.333Z,101499.25
2019-03-31T15:40:27.769Z,101504.89
2019-03-31T15:42:57.212Z,101500.86
2019-03-31T15:45:27.731Z,101509.22
2019-03-31T15:47:57.201Z,101510.64
2019-03-31T15:50:26.610Z,101505.67
2019-03-31T15:52:56.053Z,101508.98
2019-03-31T15:55:25.459Z,101511.97
2019-03-31T15:57:54.909Z,101521.53
2019-03-31T16:00:24.332Z,101521.50
2019-03-31T16:02:53.787Z,101520.01
2019-03-31T16:05:23.194Z,101518.73
2019-03-31T16:07:52.651Z,101527.84
2019-03-31T16:10:22.096Z,101522.70
2019-03-31T16:12:51.544Z,101531.92
2019-03-31T16:15:21.128Z,101534.80
2019-03-31T16:17:50.993Z,101536.47
2019-03-31T16:20:20.408Z,101537.42
2019-03-31T16:22:49.855Z,101537.00
2019-03-31T16:25:29.936Z,101541.77
2019-03-31T16:27:59.386Z,101538.48
2019-03-31T16:30:29.182Z,101545.90
2019-03-31T16:32:58.618Z,101548.47
2019-03-31T16:35:28.072Z,101553.88
2019-03-31T16:37:57.514Z,101556.38
2019-03-31T16:40:26.960Z,101553.01
2019-03-31T16:42:56.383Z,101558.23
2019-03-31T16:45:25.831Z,101562.13
2019-03-31T16:47:55.246Z,101555.16
2019-03-31T16:50:24.701Z,101563.05
2019-03-31T16:52:54.116Z,101565.77
2019-03-31T16:55:23.639Z,101568.80
2019-03-31T16:57:53.056Z,101571.30
2019-03-31T17:00:22.513Z,101578.53
2019-03-31T17:02:51.929Z,101588.86
2019-03-31T17:05:22.509Z,101590.58
2019-03-31T17:07:52.066Z,101597.18
2019-03-31T17:10:21.517Z,101602.87
2019-03-31T17:12:50.927Z,101604.42
2019-03-31T17:15:20.371Z,101611.02
2019-03-31T17:17:49.797Z,101612.02
2019-03-31T17:20:19.250Z,101618.38
2019-03-31T17:22:48.683Z,101621.52
2019-03-31T17:25:18.134Z,101618.86
2019-03-31T17:27:47.558Z,101628.74
2019-03-31T17:30:17.004Z,101630.70
2019-03-31T17:32:46.833Z,101628.77
2019-03-31T17:35:16.296Z,101632.34
2019-03-31T17:37:45.700Z,101638.56
2019-03-31T17:40:16.107Z,101648.13
2019-03-31T17:42:45.532Z,101650.38
2019-03-31T17:45:17.301Z,101658.41
2019-03-31T17:47:46.073Z,101655.08
2019-03-31T17:50:16.123Z,101658.48
2019-03-31T17:52:45.549Z,101674.30
2019-03-31T17:55:14.991Z,101675.99
2019-03-31T17:57:44.417Z,101686.33
2019-03-31T18:00:13.867Z,101691.00
2019-03-31T18:02:43.286Z,101689.45
2019-03-31T18:05:14.327Z,101688.58
2019-03-31T18:07:43.732Z,101703.77
2019-03-31T18:10:20.726Z,101707.60
2019-03-31T18:12:44.635Z,101713.19
2019-03-31T18:15:14.097Z,101719.30
2019-03-31T18:17:44.045Z,101721.65
2019-03-31T18:20:13.483Z,101722.91
2019-03-31T18:22:42.894Z,101727.95
2019-03-31T18:25:12.344Z,101734.25
2019-03-31T18:27:41.747Z,101735.41
2019-03-31T18:30:11.195Z,101741.42
2019-03-31T18:32:40.605Z,101745.52
2019-03-31T18:35:10.058Z,101748.76
2019-03-31T18:37:39.468Z,101752.30
2019-03-31T18:40:08.908Z,101753.05
2019-03-31T18:42:38.388Z,101764.95
2019-03-31T18:45:07.853Z,101766.63
2019-03-31T18:47:37.310Z,101768.41
2019-03-31T18:50:06.934Z,101774.22
2019-03-31T18:52:36.304Z,101769.97
2019-03-31T18:55:10.439Z,101777.03
2019-03-31T18:57:42.172Z,101773.71
2019-03-31T19:00:14.195Z,101784.08
2019-03-31T19:02:45.283Z,101782.95
2019-03-31T19:05:32.930Z,101783.30
2019-03-31T19:08:06.816Z,101786.69
2019-03-31T19:10:54.096Z,101790.02
2019-03-31T19:13:54.493Z,101792.03
2019-03-31T19:16:16.904Z,101800.94
2019-03-31T19:18:47.998Z,101802.92
2019-03-31T19:21:19.602Z,101808.88
2019-03-31T19:23:53.631Z,101809.37
2019-03-31T19:26:24.718Z,101819.92
2019-03-31T19:28:58.216Z,101819.61
2019-03-31T19:31:38.356Z,101818.98
2019-03-31T19:34:21.123Z,101825.61
2019-03-31T19:36:57.886Z,101827.55
2019-03-31T19:39:31.623Z,101829.22
2019-03-31T19:42:02.783Z,101836.73
2019-03-31T19:44:49.729Z,101841.08
2019-03-31T19:47:32.871Z,101838.81
2019-03-31T19:50:09.659Z,101845.41
2019-03-31T19:52:55.278Z,101849.39
2019-03-31T19:55:32.095Z,101850.70
2019-03-31T19:58:19.736Z,101855.06
2019-03-31T20:01:02.851Z,101862.05
2019-03-31T20:03:36.657Z,101869.25
2019-03-31T20:06:13.577Z,101869.42
2019-03-31T20:08:56.421Z,101868.64
2019-03-31T20:11:30.416Z,101871.94
2019-03-31T20:14:17.413Z,101872.52
2019-03-31T20:17:03.291Z,101870.89
2019-03-31T20:19:34.365Z,101876.59
2019-03-31T20:22:08.109Z,101881.37
2019-03-31T20:24:39.194Z,101884.05
2019-03-31T20:27:28.370Z,101884.55
2019-03-31T20:30:02.088Z,101878.27
2019-03-31T20:32:51.064Z,101883.47
2019-03-31T20:35:33.892Z,101885.36
2019-03-31T20:38:04.945Z,101890.14
2019-03-31T20:40:38.668Z,101889.50
2019-03-31T20:43:09.777Z,101888.93
2019-03-31T20:45:39.244Z,101900.27
2019-03-31T20:48:08.655Z,101901.32
2019-03-31T20:50:38.095Z,101899.51
2019-03-31T20:53:07.574Z,101907.39
2019-03-31T20:55:36.958Z,101910.19
2019-03-31T20:58:06.403Z,101904.21
2019-03-31T21:00:40.079Z,101912.52
2019-03-31T21:03:12.323Z,101920.52
2019-03-31T21:05:41.763Z,101924.62
2019-03-31T21:08:11.198Z,101920.35
2019-03-31T21:10:40.609Z,101925.68
2019-03-31T21:13:10.966Z,101933.47
2019-03-31T21:15:40.594Z,101930.56
2019-03-31T21:18:10.044Z,101933.23
2019-03-31T21:20:39.456Z,101936.31
2019-03-31T21:23:08.901Z,101938.59
2019-03-31T21:25:38.310Z,101938.05
2019-03-31T21:28:07.768Z,101950.27
2019-03-31T21:30:38.135Z,101954.11
2019-03-31T21:33:07.580Z,101945.45
2019-03-31T21:35:36.991Z,101955.08
2019-03-31T21:38:06.432Z,101958.55
2019-03-31T21:40:35.848Z,101954.30
2019-03-31T21:43:05.294Z,101952.62
2019-03-31T21:45:34.711Z,101955.73
2019-03-31T21:48:04.258Z,101955.40
2019-03-31T21:50:33.849Z,101963.69
2019-03-31T21:53:03.303Z,101962.81
2019-03-31T21:55:32.718Z,101970.64
2019-03-31T21:58:02.167Z,101973.25
2019-03-31T22:00:39.159Z,101972.92
2019-03-31T22:03:12.829Z,101973.73
2019-03-31T22:05:42.294Z,101974.61
2019-03-31T22:08:11.732Z,101978.56
2019-03-31T22:10:41.190Z,101977.38
2019-03-31T22:13:10.726Z,101983.05
2019-03-31T22:15:40.143Z,101985.33
2019-03-31T22:18:09.740Z,101987.64
2019-03-31T22:20:39.150Z,101993.20
2019-03-31T22:23:08.600Z,101993.64
2019-03-31T22:25:38.086Z,101991.11
2019-03-31T22:28:07.544Z,101991.05
2019-03-31T22:30:36.958Z,101992.41
2019-03-31T22:33:06.604Z,101997.33
2019-03-31T22:35:36.023Z,101994.17
2019-03-31T22:38:05.474Z,101993.80
2019-03-31T22:40:34.904Z,101999.47
2019-03-31T22:43:07.698Z,101999.14
2019-03-31T22:45:35.861Z,102002.41
2019-03-31T22:48:05.313Z,101996.41
2019-03-31T22:50:34.737Z,102000.83
2019-03-31T22:53:04.176Z,102008.30
2019-03-31T22:55:33.618Z,102007.95
2019-03-31T22:58:03.055Z,102011.45
2019-03-31T23:00:32.490Z,102012.75
2019-03-31T23:03:01.982Z,102021.33
2019-03-31T23:05:31.416Z,102013.27
2019-03-31T23:08:00.830Z,102019.69
2019-03-31T23:10:30.273Z,102020.22
2019-03-31T23:12:59.689Z,102026.20
2019-03-31T23:15:29.133Z,102024.52
2019-03-31T23:17:58.559Z,102025.86
2019-03-31T23:20:28.004Z,102022.80
2019-03-31T23:22:57.422Z,102024.09
2019-03-31T23:25:26.869Z,102030.69
2019-03-31T23:27:56.278Z,102031.55
2019-03-31T23:30:25.718Z,102029.36
2019-03-31T23:32:55.211Z,102028.96
2019-03-31T23:35:24.651Z,102037.20
2019-03-31T23:37:54.067Z,102029.39
2019-03-31T23:40:23.511Z,102032.89
2019-03-31T23:42:52.927Z,102032.89
2019-03-31T23:45:22.364Z,102034.19
2019-03-31T23:47:51.779Z,102036.03
2019-03-31T23:50:21.223Z,102041.36
2019-03-31T23:52:50.650Z,102040.49
2019-03-31T23:55:20.107Z,102047.50
2019-03-31T23:57:49.516Z,102035.47
