createdAt,value
2017-01-19T00:00:19.711Z,971.12
2017-01-19T00:01:19.684Z,971.12
2017-01-19T00:02:19.693Z,971.11
2017-01-19T00:03:19.632Z,971.17
2017-01-19T00:04:19.606Z,971.11
2017-01-19T00:05:19.580Z,971.19
2017-01-19T00:06:19.554Z,971.16
2017-01-19T00:07:19.563Z,971.16
2017-01-19T00:08:19.504Z,971.22
2017-01-19T00:09:19.477Z,971.2
2017-01-19T00:10:19.480Z,971.18
2017-01-19T00:11:19.426Z,971.17
2017-01-19T00:12:19.400Z,971.18
2017-01-19T00:13:19.374Z,971.16
2017-01-19T00:14:19.347Z,971.2
2017-01-19T00:15:19.322Z,971.09
2017-01-19T00:16:19.296Z,971.13
2017-01-19T00:17:19.270Z,971.08
2017-01-19T00:18:19.245Z,971.14
2017-01-19T00:19:19.219Z,971.1
2017-01-19T00:20:19.194Z,971.08
2017-01-19T00:21:19.167Z,971.08
2017-01-19T00:22:19.142Z,971.05
2017-01-19T00:23:19.117Z,971.07
2017-01-19T00:24:19.089Z,971.06
2017-01-19T00:25:19.065Z,971.04
2017-01-19T00:26:19.038Z,971.04
2017-01-19T00:27:19.012Z,971.08
2017-01-19T00:28:18.987Z,971.07
2017-01-19T00:29:18.961Z,971.06
2017-01-19T00:30:18.935Z,971.11
2017-01-19T00:31:18.908Z,971.09
2017-01-19T00:32:18.884Z,971.08
2017-01-19T00:33:18.891Z,971.12
2017-01-19T00:34:18.832Z,971.11
2017-01-19T00:35:18.807Z,971.12
2017-01-19T00:36:18.811Z,971.11
2017-01-19T00:37:18.755Z,971.15
2017-01-19T00:38:18.730Z,971.16
2017-01-19T00:39:18.704Z,971.12
2017-01-19T00:40:18.677Z,971.13
2017-01-19T00:41:18.676Z,971.15
2017-01-19T00:42:18.625Z,971.13
2017-01-19T00:43:18.601Z,971.14
2017-01-19T00:44:18.609Z,971.15
2017-01-19T00:45:18.548Z,971.13
2017-01-19T00:46:18.523Z,971.15
2017-01-19T00:47:18.532Z,971.1
2017-01-19T00:48:18.472Z,971.19
2017-01-19T00:49:18.446Z,971.11
2017-01-19T00:50:18.452Z,971.16
2017-01-19T00:51:18.395Z,971.17
2017-01-19T00:52:18.368Z,971.21
2017-01-19T00:53:18.428Z,971.18
2017-01-19T00:54:18.317Z,971.27
2017-01-19T00:55:18.291Z,971.21
2017-01-19T00:56:18.295Z,971.2
2017-01-19T00:57:18.239Z,971.25
2017-01-19T00:58:18.213Z,971.25
2017-01-19T00:59:18.189Z,971.25
2017-01-19T01:00:18.193Z,971.26
2017-01-19T01:01:18.135Z,971.26
2017-01-19T01:02:18.111Z,971.29
2017-01-19T01:03:18.376Z,971.31
2017-01-19T01:04:18.059Z,971.34
2017-01-19T01:05:18.033Z,971.39
2017-01-19T01:06:18.095Z,971.41
2017-01-19T01:07:17.980Z,971.42
2017-01-19T01:08:17.956Z,971.42
2017-01-19T01:09:17.958Z,971.43
2017-01-19T01:10:17.905Z,971.45
2017-01-19T01:11:17.878Z,971.47
2017-01-19T01:12:17.889Z,971.49
2017-01-19T01:13:17.827Z,971.52
2017-01-19T01:14:17.802Z,971.5
2017-01-19T01:15:17.808Z,971.54
2017-01-19T01:16:17.751Z,971.51
2017-01-19T01:17:17.724Z,971.56
2017-01-19T01:18:17.731Z,971.57
2017-01-19T01:19:17.672Z,971.55
2017-01-19T01:20:17.646Z,971.55
2017-01-19T01:21:17.772Z,971.56
2017-01-19T01:22:17.595Z,971.56
2017-01-19T01:23:17.570Z,971.54
2017-01-19T01:24:17.544Z,971.54
2017-01-19T01:25:17.518Z,971.52
2017-01-19T01:26:17.492Z,971.58
2017-01-19T01:27:17.466Z,971.58
2017-01-19T01:28:17.440Z,971.53
2017-01-19T01:29:17.414Z,971.55
2017-01-19T01:30:17.389Z,971.53
2017-01-19T01:31:17.363Z,971.52
2017-01-19T01:32:17.337Z,971.54
2017-01-19T01:33:17.310Z,971.55
2017-01-19T01:34:17.368Z,971.52
2017-01-19T01:35:17.258Z,971.48
2017-01-19T01:36:17.233Z,971.52
2017-01-19T01:37:17.207Z,971.55
2017-01-19T01:38:17.181Z,971.51
2017-01-19T01:39:17.155Z,971.53
2017-01-19T01:40:17.129Z,971.5
2017-01-19T08:17:06.881Z,971.37
2017-01-19T08:18:06.855Z,971.38
2017-01-19T08:19:06.829Z,971.32
2017-01-19T08:20:06.805Z,971.32
2017-01-19T08:21:06.779Z,971.34
2017-01-19T08:22:06.755Z,971.33
2017-01-19T08:23:06.729Z,971.33
2017-01-19T08:24:06.702Z,971.36
2017-01-19T08:25:06.679Z,971.36
2017-01-19T08:26:06.653Z,971.39
2017-01-19T08:27:06.628Z,971.37
2017-01-19T08:28:06.603Z,971.39
2017-01-19T08:29:06.578Z,971.35
2017-01-19T08:30:06.553Z,971.33
2017-01-19T08:31:06.529Z,971.38
2017-01-19T08:32:06.503Z,971.38
2017-01-19T08:33:06.480Z,971.37
2017-01-19T08:34:06.454Z,971.41
2017-01-19T08:35:06.429Z,971.46
2017-01-19T08:36:06.404Z,971.37
2017-01-19T08:37:06.378Z,971.42
2017-01-19T08:38:06.353Z,971.43
2017-01-19T08:39:06.331Z,971.4
2017-01-19T08:40:06.307Z,971.42
2017-01-19T08:41:06.279Z,971.45
2017-01-19T08:42:06.254Z,971.46
2017-01-19T08:43:06.232Z,971.47
2017-01-19T08:44:06.205Z,971.41
2017-01-19T08:45:06.181Z,971.45
2017-01-19T08:46:06.157Z,971.47
2017-01-19T08:47:06.133Z,971.51
2017-01-19T08:48:06.108Z,971.51
2017-01-19T08:49:06.082Z,971.55
2017-01-19T08:50:06.057Z,971.56
2017-01-19T08:51:06.033Z,971.58
2017-01-19T08:52:06.009Z,971.54
2017-01-19T08:53:05.984Z,971.59
2017-01-19T08:54:05.961Z,971.6
2017-01-19T08:55:05.935Z,971.61
2017-01-19T08:56:05.912Z,971.59
2017-01-19T08:57:05.888Z,971.56
2017-01-19T08:58:05.863Z,971.59
2017-01-19T08:59:05.839Z,971.6
2017-01-19T09:00:05.814Z,971.57
2017-01-19T09:01:05.790Z,971.59
2017-01-19T09:02:05.766Z,971.66
2017-01-19T09:03:05.741Z,971.59
2017-01-19T09:04:05.718Z,971.63
2017-01-19T09:05:05.694Z,971.62
2017-01-19T09:06:05.667Z,971.64
2017-01-19T09:07:05.644Z,971.59
2017-01-19T09:08:05.621Z,971.61
2017-01-19T09:09:05.597Z,971.64
2017-01-19T09:10:05.590Z,971.63
2017-01-19T09:11:05.547Z,971.64
2017-01-19T09:12:05.523Z,971.68
2017-01-19T09:13:05.502Z,971.68
2017-01-19T09:14:05.474Z,971.72
2017-01-19T09:15:05.454Z,971.71
2017-01-19T09:16:05.425Z,971.71
2017-01-19T09:17:05.402Z,971.7
2017-01-19T09:18:05.376Z,971.72
2017-01-19T09:19:05.353Z,971.75
2017-01-19T09:20:05.329Z,971.77
2017-01-19T09:21:05.305Z,971.79
2017-01-19T09:22:05.281Z,971.74
2017-01-19T09:23:05.358Z,971.75
2017-01-19T09:24:05.231Z,971.7
2017-01-19T09:25:05.207Z,971.65
2017-01-19T09:26:05.184Z,971.68
2017-01-19T09:27:05.160Z,971.73
2017-01-19T09:28:05.135Z,971.67
2017-01-19T09:29:05.111Z,971.69
2017-01-19T09:30:05.088Z,971.71
2017-01-19T09:31:05.065Z,971.67
2017-01-19T09:32:05.040Z,971.66
2017-01-19T09:33:05.015Z,971.63
2017-01-19T09:34:04.993Z,971.65
2017-01-19T09:35:04.967Z,971.61
2017-01-19T09:36:04.942Z,971.6
2017-01-19T09:37:04.920Z,971.63
2017-01-19T09:38:04.897Z,971.68
2017-01-19T09:39:04.872Z,971.6
2017-01-19T09:40:04.849Z,971.66
2017-01-19T09:41:04.825Z,971.64
2017-01-19T09:42:04.803Z,971.65
2017-01-19T09:43:04.777Z,971.7
2017-01-19T09:44:04.754Z,971.69
2017-01-19T09:45:04.732Z,971.67
2017-01-19T09:46:04.707Z,971.66
2017-01-19T09:47:04.682Z,971.69
2017-01-19T09:48:04.660Z,971.66
2017-01-19T09:49:04.637Z,971.66
2017-01-19T09:50:04.613Z,971.67
2017-01-19T09:51:04.590Z,971.66
2017-01-19T09:52:04.566Z,971.62
2017-01-19T09:53:04.543Z,971.63
2017-01-19T09:54:04.519Z,971.58
2017-01-19T09:55:04.495Z,971.59
2017-01-19T09:56:04.474Z,971.56
2017-01-19T09:57:04.450Z,971.59
2017-01-19T09:58:04.427Z,971.59
2017-01-19T09:59:04.404Z,971.65
2017-01-19T10:00:04.381Z,971.59
2017-01-19T10:01:04.357Z,971.61
2017-01-19T10:02:04.334Z,971.62
2017-01-19T10:03:04.311Z,971.64
2017-01-19T10:04:04.289Z,971.59
2017-01-19T10:05:04.264Z,971.59
2017-01-19T10:06:04.243Z,971.56
2017-01-19T10:07:04.221Z,971.51
2017-01-19T10:08:04.201Z,971.51
2017-01-19T10:09:04.174Z,971.51
2017-01-19T10:10:04.152Z,971.5
2017-01-19T10:11:04.129Z,971.48
2017-01-19T10:12:04.105Z,971.45
2017-01-19T10:13:04.084Z,971.46
2017-01-19T10:14:04.061Z,971.44
2017-01-19T10:15:04.039Z,971.43
2017-01-19T10:16:04.016Z,971.49
2017-01-19T10:17:03.994Z,971.47
2017-01-19T10:18:03.973Z,971.42
2017-01-19T10:19:03.948Z,971.42
2017-01-19T10:20:03.926Z,971.43
2017-01-19T10:21:03.904Z,971.41
2017-01-19T10:22:03.881Z,971.43
2017-01-19T10:23:03.858Z,971.45
2017-01-19T10:24:03.836Z,971.49
2017-01-19T10:25:03.832Z,971.47
2017-01-19T10:26:03.791Z,971.45
2017-01-19T10:27:03.769Z,971.44
2017-01-19T10:28:03.746Z,971.46
2017-01-19T10:29:03.724Z,971.45
2017-01-19T10:30:03.702Z,971.39
2017-01-19T10:31:03.680Z,971.37
2017-01-19T10:32:03.659Z,971.41
2017-01-19T10:33:03.636Z,971.38
2017-01-19T10:34:03.613Z,971.37
2017-01-19T10:35:03.591Z,971.37
2017-01-19T10:36:03.569Z,971.36
2017-01-19T10:37:03.547Z,971.41
2017-01-19T10:38:03.526Z,971.41
2017-01-19T10:39:03.503Z,971.38
2017-01-19T10:40:03.482Z,971.33
2017-01-19T10:41:03.459Z,971.34
2017-01-19T10:42:03.439Z,971.35
2017-01-19T10:43:03.417Z,971.34
2017-01-19T10:44:03.396Z,971.3
2017-01-19T10:45:03.373Z,971.29
2017-01-19T10:46:03.351Z,971.29
2017-01-19T10:47:03.330Z,971.32
2017-01-19T10:48:03.309Z,971.27
2017-01-19T10:49:03.287Z,971.3
2017-01-19T10:50:03.268Z,971.26
2017-01-19T10:51:03.246Z,971.26
2017-01-19T10:52:03.224Z,971.26
2017-01-19T10:53:03.203Z,971.33
2017-01-19T10:54:03.181Z,971.32
2017-01-19T10:55:03.161Z,971.32
2017-01-19T10:56:03.140Z,971.24
2017-01-19T10:57:03.118Z,971.24
2017-01-19T10:58:03.098Z,971.23
2017-01-19T10:59:03.077Z,971.21
2017-01-19T11:00:03.056Z,971.18
2017-01-19T11:01:03.034Z,971.22
2017-01-19T11:02:03.013Z,971.19
2017-01-19T11:03:02.992Z,971.24
2017-01-19T11:04:02.970Z,971.28
2017-01-19T11:05:02.952Z,971.26
2017-01-19T11:06:02.931Z,971.25
2017-01-19T11:07:02.911Z,971.27
2017-01-19T11:08:02.889Z,971.22
2017-01-19T11:09:02.868Z,971.27
2017-01-19T11:10:02.848Z,971.24
2017-01-19T11:11:02.830Z,971.25
2017-01-19T11:12:02.806Z,971.26
2017-01-19T11:13:02.786Z,971.28
2017-01-19T11:14:02.764Z,971.24
2017-01-19T11:15:02.747Z,971.26
2017-01-19T11:16:02.724Z,971.27
2017-01-19T11:17:02.762Z,971.32
2017-01-19T11:18:02.684Z,971.35
2017-01-19T11:19:02.663Z,971.34
2017-01-19T11:20:02.643Z,971.34
2017-01-19T11:21:02.621Z,971.33
2017-01-19T11:22:02.602Z,971.35
2017-01-19T11:23:02.581Z,971.34
2017-01-19T11:24:02.560Z,971.32
2017-01-19T11:25:02.540Z,971.31
2017-01-19T11:26:02.520Z,971.29
2017-01-19T11:27:02.499Z,971.29
2017-01-19T11:28:02.480Z,971.25
2017-01-19T11:29:02.459Z,971.25
2017-01-19T11:30:02.437Z,971.22
2017-01-19T11:31:02.417Z,971.22
2017-01-19T11:32:02.396Z,971.21
2017-01-19T11:33:02.377Z,971.14
2017-01-19T11:34:02.358Z,971.11
2017-01-19T11:35:02.337Z,971.11
2017-01-19T11:36:02.316Z,971.1
2017-01-19T11:37:02.297Z,971.07
2017-01-19T11:38:02.277Z,971.1
2017-01-19T11:39:02.257Z,971.06
2017-01-19T11:40:02.237Z,971.02
2017-01-19T11:41:02.217Z,971.08
2017-01-19T11:42:02.197Z,971.05
2017-01-19T11:43:02.177Z,971.03
2017-01-19T11:44:02.158Z,971.02
2017-01-19T11:45:02.137Z,971
2017-01-19T11:46:02.118Z,970.98
2017-01-19T11:47:02.097Z,970.96
2017-01-19T11:48:02.078Z,970.96
2017-01-19T11:49:02.057Z,970.96
2017-01-19T11:50:02.038Z,970.98
2017-01-19T11:51:02.018Z,970.96
2017-01-19T11:52:01.998Z,970.97
2017-01-19T11:53:01.979Z,970.94
2017-01-19T11:54:01.957Z,971.03
2017-01-19T11:55:01.940Z,970.98
2017-01-19T11:56:01.920Z,970.95
2017-01-19T11:57:01.901Z,971.02
2017-01-19T11:58:01.879Z,971
2017-01-19T11:59:01.860Z,971
2017-01-19T12:00:01.841Z,971.02
2017-01-19T12:01:01.820Z,971.01
2017-01-19T12:02:01.802Z,970.97
2017-01-19T12:03:01.782Z,971.01
2017-01-19T12:04:01.763Z,970.99
2017-01-19T12:05:01.743Z,971.01
2017-01-19T12:06:01.724Z,970.98
2017-01-19T12:07:01.705Z,971.01
2017-01-19T12:08:01.684Z,971.03
2017-01-19T12:09:01.664Z,970.96
2017-01-19T12:10:01.646Z,970.98
2017-01-19T12:11:01.627Z,971.03
2017-01-19T12:12:01.606Z,971
2017-01-19T12:13:01.587Z,971
2017-01-19T12:14:01.571Z,970.97
2017-01-19T12:15:01.548Z,970.98
2017-01-19T12:16:01.528Z,971.01
2017-01-19T12:17:01.509Z,970.93
2017-01-19T12:18:01.491Z,970.92
2017-01-19T12:19:01.471Z,970.95
2017-01-19T12:20:01.451Z,970.89
2017-01-19T12:21:01.432Z,970.92
2017-01-19T12:22:01.413Z,970.93
2017-01-19T12:23:01.393Z,970.88
2017-01-19T12:24:01.374Z,970.92
2017-01-19T12:25:01.355Z,970.96
2017-01-19T12:26:01.337Z,970.98
2017-01-19T12:27:01.317Z,970.97
2017-01-19T12:28:01.297Z,970.96
2017-01-19T12:29:01.278Z,970.92
2017-01-19T12:30:01.260Z,970.97
2017-01-19T12:31:01.239Z,970.93
2017-01-19T12:32:01.221Z,970.95
2017-01-19T12:33:01.201Z,970.91
2017-01-19T12:34:01.181Z,970.91
2017-01-19T12:35:01.162Z,970.93
2017-01-19T12:36:01.142Z,970.87
2017-01-19T12:37:01.123Z,970.85
2017-01-19T12:38:01.102Z,970.84
2017-01-19T12:39:01.084Z,970.85
2017-01-19T12:40:01.065Z,970.89
2017-01-19T12:41:01.045Z,970.86
2017-01-19T12:42:01.025Z,970.85
2017-01-19T12:43:01.005Z,970.89
2017-01-19T12:44:00.986Z,970.84
2017-01-19T12:45:00.967Z,970.84
2017-01-19T12:46:00.946Z,970.83
2017-01-19T12:47:00.926Z,970.85
2017-01-19T12:48:00.909Z,970.82
2017-01-19T12:49:00.887Z,970.8
2017-01-19T12:50:00.868Z,970.82
2017-01-19T12:51:00.849Z,970.8
2017-01-19T12:52:00.830Z,970.82
2017-01-19T12:53:00.809Z,970.82
2017-01-19T12:54:00.790Z,970.8
2017-01-19T12:55:00.770Z,970.8
2017-01-19T12:56:00.751Z,970.82
2017-01-19T12:57:00.731Z,970.85
2017-01-19T12:58:00.712Z,970.82
2017-01-19T12:59:00.692Z,970.79
2017-01-19T13:00:00.673Z,970.81
2017-01-19T13:01:00.653Z,970.78
2017-01-19T13:02:00.633Z,970.79
2017-01-19T13:03:00.614Z,970.76
2017-01-19T13:04:00.595Z,970.78
2017-01-19T13:05:00.575Z,970.78
2017-01-19T13:06:00.554Z,970.77
2017-01-19T13:07:00.534Z,970.76
2017-01-19T13:08:00.517Z,970.78
2017-01-19T13:09:00.497Z,970.74
2017-01-19T13:10:00.477Z,970.77
2017-01-19T13:11:00.458Z,970.77
2017-01-19T13:12:00.438Z,970.73
2017-01-19T13:13:00.419Z,970.75
2017-01-19T13:14:00.398Z,970.75
2017-01-19T13:15:00.382Z,970.71
2017-01-19T13:16:00.361Z,970.7
2017-01-19T13:17:00.342Z,970.71
2017-01-19T13:18:00.320Z,970.69
2017-01-19T13:19:00.301Z,970.68
2017-01-19T13:20:00.283Z,970.69
2017-01-19T13:21:00.264Z,970.67
2017-01-19T13:22:00.243Z,970.71
2017-01-19T13:23:00.224Z,970.66
2017-01-19T13:24:00.204Z,970.7
2017-01-19T13:25:00.183Z,970.67
2017-01-19T13:26:00.165Z,970.68
2017-01-19T13:27:00.145Z,970.69
2017-01-19T13:28:00.125Z,970.67
2017-01-19T13:29:00.105Z,970.68
2017-01-19T13:30:00.086Z,970.64
2017-01-19T13:31:00.066Z,970.6
2017-01-19T13:32:00.046Z,970.61
2017-01-19T13:33:00.027Z,970.62
2017-01-19T13:34:00.008Z,970.58
2017-01-19T13:34:59.987Z,970.58
2017-01-19T13:35:59.969Z,970.55
2017-01-19T13:36:59.947Z,970.55
2017-01-19T13:37:59.928Z,970.59
2017-01-19T13:38:59.908Z,970.55
2017-01-19T13:39:59.888Z,970.54
2017-01-19T13:40:59.869Z,970.55
2017-01-19T13:41:59.850Z,970.54
2017-01-19T13:42:59.829Z,970.58
2017-01-19T13:43:59.810Z,970.62
2017-01-19T13:44:59.789Z,970.63
2017-01-19T13:45:59.769Z,970.63
2017-01-19T13:46:59.750Z,970.67
2017-01-19T13:47:59.730Z,970.68
2017-01-19T13:48:59.709Z,970.65
2017-01-19T13:49:59.690Z,970.65
2017-01-19T13:50:59.670Z,970.66
2017-01-19T13:51:59.650Z,970.64
2017-01-19T13:52:59.630Z,970.64
2017-01-19T13:53:59.611Z,970.64
2017-01-19T13:54:59.589Z,970.61
2017-01-19T13:55:59.571Z,970.6
2017-01-19T13:56:59.551Z,970.56
2017-01-19T13:57:59.531Z,970.52
2017-01-19T13:58:59.510Z,970.52
2017-01-19T13:59:59.492Z,970.55
2017-01-19T14:00:59.472Z,970.54
2017-01-19T14:01:59.451Z,970.59
2017-01-19T14:02:59.431Z,970.58
2017-01-19T14:03:59.411Z,970.57
2017-01-19T14:04:59.391Z,970.54
2017-01-19T14:05:59.371Z,970.55
2017-01-19T14:06:59.352Z,970.6
2017-01-19T14:07:59.331Z,970.6
2017-01-19T14:08:59.311Z,970.61
2017-01-19T14:09:59.291Z,970.57
2017-01-19T14:10:59.273Z,970.59
2017-01-19T14:11:59.253Z,970.6
2017-01-19T14:12:59.232Z,970.57
2017-01-19T14:13:59.214Z,970.56
2017-01-19T14:14:59.193Z,970.56
2017-01-19T14:15:59.174Z,970.55
2017-01-19T14:16:59.152Z,970.55
2017-01-19T14:17:59.132Z,970.57
2017-01-19T14:18:59.113Z,970.54
2017-01-19T14:19:59.092Z,970.55
2017-01-19T14:20:59.073Z,970.56
2017-01-19T14:21:59.052Z,970.52
2017-01-19T14:22:59.033Z,970.5
2017-01-19T14:23:59.013Z,970.48
2017-01-19T14:24:58.993Z,970.5
2017-01-19T14:25:58.974Z,970.47
2017-01-19T14:26:58.953Z,970.43
2017-01-19T14:27:58.933Z,970.41
2017-01-19T14:28:58.913Z,970.45
2017-01-19T14:29:58.894Z,970.44
2017-01-19T14:30:58.872Z,970.41
2017-01-19T14:31:58.853Z,970.42
2017-01-19T14:32:58.832Z,970.4
2017-01-19T14:33:58.813Z,970.4
2017-01-19T14:34:58.793Z,970.38
2017-01-19T14:35:58.774Z,970.4
2017-01-19T14:36:58.754Z,970.42
2017-01-19T14:37:58.733Z,970.42
2017-01-19T14:38:58.712Z,970.43
2017-01-19T14:39:58.693Z,970.42
2017-01-19T14:40:58.673Z,970.41
2017-01-19T14:41:58.653Z,970.47
2017-01-19T14:42:58.633Z,970.49
2017-01-19T14:43:58.611Z,970.47
2017-01-19T14:44:58.593Z,970.47
2017-01-19T14:45:58.571Z,970.49
2017-01-19T14:46:58.552Z,970.55
2017-01-19T14:47:58.531Z,970.56
2017-01-19T14:48:58.511Z,970.58
2017-01-19T14:49:58.493Z,970.55
2017-01-19T14:50:58.472Z,970.52
2017-01-19T14:51:58.453Z,970.56
2017-01-19T14:52:58.432Z,970.54
2017-01-19T14:53:58.410Z,970.56
2017-01-19T14:54:58.392Z,970.55
2017-01-19T14:55:58.371Z,970.54
2017-01-19T14:56:58.350Z,970.55
2017-01-19T14:57:58.331Z,970.56
2017-01-19T14:58:58.312Z,970.53
2017-01-19T14:59:58.290Z,970.53
2017-01-19T15:00:58.270Z,970.5
2017-01-19T15:01:58.250Z,970.49
2017-01-19T15:02:58.230Z,970.5
2017-01-19T15:03:58.208Z,970.53
2017-01-19T15:04:58.189Z,970.52
2017-01-19T15:05:58.168Z,970.52
2017-01-19T15:06:58.147Z,970.52
2017-01-19T15:07:58.126Z,970.58
2017-01-19T15:08:58.107Z,970.56
2017-01-19T15:09:58.087Z,970.51
2017-01-19T15:10:58.065Z,970.51
2017-01-19T15:11:58.046Z,970.53
2017-01-19T15:12:58.026Z,970.5
2017-01-19T15:13:58.005Z,970.54
2017-01-19T15:14:57.984Z,970.5
2017-01-19T15:15:57.965Z,970.52
2017-01-19T15:16:57.944Z,970.48
2017-01-19T15:17:57.923Z,970.45
2017-01-19T15:18:57.901Z,970.47
2017-01-19T15:19:57.882Z,970.5
2017-01-19T15:20:57.862Z,970.5
2017-01-19T15:21:57.840Z,970.51
2017-01-19T15:22:57.818Z,970.49
2017-01-19T15:23:57.799Z,970.53
2017-01-19T15:24:57.777Z,970.5
2017-01-19T15:25:57.757Z,970.55
2017-01-19T15:26:57.735Z,970.49
2017-01-19T15:27:57.716Z,970.52
2017-01-19T15:28:57.695Z,970.5
2017-01-19T15:29:57.674Z,970.53
2017-01-19T15:30:57.652Z,970.52
2017-01-19T15:31:57.632Z,970.53
2017-01-19T15:32:57.610Z,970.53
2017-01-19T15:33:57.589Z,970.48
2017-01-19T15:34:57.567Z,970.49
2017-01-19T15:35:57.547Z,970.46
2017-01-19T15:36:57.525Z,970.5
2017-01-19T15:37:57.503Z,970.47
2017-01-19T15:38:57.484Z,970.51
2017-01-19T15:39:57.463Z,970.52
2017-01-19T15:40:57.442Z,970.53
2017-01-19T15:41:57.421Z,970.52
2017-01-19T15:42:57.399Z,970.46
2017-01-19T15:43:57.377Z,970.46
2017-01-19T15:44:57.356Z,970.46
2017-01-19T15:45:57.335Z,970.45
2017-01-19T15:46:57.314Z,970.46
2017-01-19T15:47:57.292Z,970.48
2017-01-19T15:48:57.272Z,970.44
2017-01-19T15:49:57.249Z,970.49
2017-01-19T15:50:57.228Z,970.5
2017-01-19T15:51:57.207Z,970.47
2017-01-19T15:52:57.185Z,970.43
2017-01-19T15:53:57.163Z,970.42
2017-01-19T15:54:57.141Z,970.47
2017-01-19T15:55:57.120Z,970.41
2017-01-19T15:56:57.098Z,970.38
2017-01-19T15:57:57.076Z,970.36
2017-01-19T15:58:57.055Z,970.38
2017-01-19T15:59:57.034Z,970.36
2017-01-19T16:00:57.011Z,970.41
2017-01-19T16:01:56.990Z,970.38
2017-01-19T16:02:56.967Z,970.37
2017-01-19T16:03:56.946Z,970.37
2017-01-19T16:04:56.925Z,970.39
2017-01-19T16:05:56.902Z,970.32
2017-01-19T16:06:56.880Z,970.36
2017-01-19T16:07:56.858Z,970.34
2017-01-19T16:08:56.836Z,970.35
2017-01-19T16:09:56.815Z,970.36
2017-01-19T16:10:56.792Z,970.36
2017-01-19T16:11:56.771Z,970.37
2017-01-19T16:12:56.749Z,970.35
2017-01-19T16:13:56.727Z,970.36
2017-01-19T16:14:56.704Z,970.31
2017-01-19T16:15:56.683Z,970.34
2017-01-19T16:16:56.660Z,970.33
2017-01-19T16:17:56.639Z,970.34
2017-01-19T16:18:56.616Z,970.34
2017-01-19T16:19:56.595Z,970.35
2017-01-19T16:20:56.573Z,970.35
2017-01-19T16:21:56.553Z,970.31
2017-01-19T16:22:56.530Z,970.37
2017-01-19T16:23:56.506Z,970.36
2017-01-19T16:24:56.485Z,970.33
2017-01-19T16:25:56.461Z,970.36
2017-01-19T16:26:56.440Z,970.32
2017-01-19T16:27:56.418Z,970.33
2017-01-19T16:28:56.395Z,970.34
2017-01-19T16:29:56.373Z,970.32
2017-01-19T16:30:56.350Z,970.38
2017-01-19T16:31:56.328Z,970.37
2017-01-19T16:32:56.306Z,970.42
2017-01-19T16:33:56.284Z,970.41
2017-01-19T16:34:56.261Z,970.41
2017-01-19T16:35:56.239Z,970.4
2017-01-19T16:36:56.217Z,970.42
2017-01-19T16:37:56.195Z,970.41
2017-01-19T16:38:56.171Z,970.39
2017-01-19T16:39:56.148Z,970.4
2017-01-19T16:40:56.128Z,970.41
2017-01-19T16:41:56.105Z,970.46
2017-01-19T16:42:56.081Z,970.46
2017-01-19T16:43:56.058Z,970.48
2017-01-19T16:44:56.036Z,970.51
2017-01-19T16:45:56.014Z,970.5
2017-01-19T16:46:55.990Z,970.51
2017-01-19T16:47:55.970Z,970.57
2017-01-19T16:48:55.948Z,970.57
2017-01-19T16:49:55.924Z,970.56
2017-01-19T16:50:55.903Z,970.57
2017-01-19T16:51:55.880Z,970.56
2017-01-19T16:52:55.857Z,970.54
2017-01-19T16:53:55.834Z,970.54
2017-01-19T16:54:55.811Z,970.55
2017-01-19T16:55:55.789Z,970.6
2017-01-19T16:56:55.767Z,970.61
2017-01-19T16:57:55.743Z,970.62
2017-01-19T16:58:55.721Z,970.61
2017-01-19T16:59:55.699Z,970.68
2017-01-19T17:00:55.675Z,970.65
2017-01-19T17:01:55.654Z,970.64
2017-01-19T17:02:55.630Z,970.63
2017-01-19T17:03:55.609Z,970.64
2017-01-19T17:04:55.585Z,970.62
2017-01-19T17:05:55.563Z,970.62
2017-01-19T17:06:55.540Z,970.57
2017-01-19T17:07:55.516Z,970.59
2017-01-19T17:08:55.496Z,970.59
2017-01-19T17:09:55.472Z,970.6
2017-01-19T17:10:55.450Z,970.64
2017-01-19T17:11:55.427Z,970.65
2017-01-19T17:12:55.404Z,970.62
2017-01-19T17:13:55.381Z,970.57
2017-01-19T17:14:55.359Z,970.62
2017-01-19T17:15:55.337Z,970.53
2017-01-19T17:16:55.312Z,970.49
2017-01-19T17:17:55.291Z,970.55
2017-01-19T17:18:55.266Z,970.49
2017-01-19T17:19:55.243Z,970.53
2017-01-19T17:20:55.223Z,970.56
2017-01-19T17:21:55.199Z,970.6
2017-01-19T17:22:55.175Z,970.58
2017-01-19T17:23:55.154Z,970.6
2017-01-19T17:24:55.130Z,970.6
2017-01-19T17:25:55.107Z,970.59
2017-01-19T17:26:55.083Z,970.59
2017-01-19T17:27:55.061Z,970.56
2017-01-19T17:28:55.039Z,970.56
2017-01-19T17:29:55.015Z,970.54
2017-01-19T17:30:54.993Z,970.5
2017-01-19T17:31:54.969Z,970.49
2017-01-19T17:32:54.948Z,970.49
2017-01-19T17:33:54.925Z,970.49
2017-01-19T17:34:54.901Z,970.45
2017-01-19T17:35:54.879Z,970.48
2017-01-19T17:36:54.856Z,970.5
2017-01-19T17:37:54.832Z,970.49
2017-01-19T17:38:54.810Z,970.48
2017-01-19T17:39:54.787Z,970.5
2017-01-19T17:40:54.764Z,970.52
2017-01-19T17:41:54.741Z,970.5
2017-01-19T17:42:54.719Z,970.52
2017-01-19T17:43:54.695Z,970.55
2017-01-19T17:44:54.673Z,970.51
2017-01-19T17:45:54.650Z,970.52
2017-01-19T17:46:54.627Z,970.46
2017-01-19T17:47:54.605Z,970.46
2017-01-19T17:48:54.581Z,970.44
2017-01-19T17:49:54.557Z,970.49
2017-01-19T17:50:54.536Z,970.48
2017-01-19T17:51:54.511Z,970.48
2017-01-19T17:52:54.489Z,970.47
2017-01-19T17:53:54.467Z,970.54
2017-01-19T17:54:54.444Z,970.51
2017-01-19T17:55:54.421Z,970.5
2017-01-19T17:56:54.399Z,970.54
2017-01-19T17:57:54.377Z,970.54
2017-01-19T17:58:54.353Z,970.53
2017-01-19T17:59:54.331Z,970.56
2017-01-19T18:00:54.308Z,970.53
2017-01-19T18:01:54.286Z,970.57
2017-01-19T18:02:54.263Z,970.54
2017-01-19T18:03:54.240Z,970.57
2017-01-19T18:04:54.217Z,970.56
2017-01-19T18:05:54.194Z,970.55
2017-01-19T18:06:54.172Z,970.47
2017-01-19T18:07:54.148Z,970.49
2017-01-19T18:08:54.126Z,970.5
2017-01-19T18:09:54.103Z,970.47
2017-01-19T18:10:54.080Z,970.47
2017-01-19T18:11:54.058Z,970.47
2017-01-19T18:12:54.035Z,970.51
2017-01-19T18:13:54.012Z,970.5
2017-01-19T18:14:53.989Z,970.47
2017-01-19T18:15:53.967Z,970.47
2017-01-19T18:16:53.947Z,970.51
2017-01-19T18:17:53.920Z,970.46
2017-01-19T18:18:53.897Z,970.51
2017-01-19T18:19:53.874Z,970.51
2017-01-19T18:20:53.852Z,970.53
2017-01-19T18:21:53.830Z,970.5
2017-01-19T18:22:53.807Z,970.51
2017-01-19T18:23:53.784Z,970.47
2017-01-19T18:24:53.760Z,970.5
2017-01-19T18:25:53.737Z,970.45
2017-01-19T18:26:53.715Z,970.49
2017-01-19T18:27:53.691Z,970.44
2017-01-19T18:28:53.668Z,970.44
2017-01-19T18:29:53.646Z,970.5
2017-01-19T18:30:53.623Z,970.43
2017-01-19T18:31:53.600Z,970.47
2017-01-19T18:32:53.577Z,970.49
2017-01-19T18:33:53.554Z,970.45
2017-01-19T18:34:53.532Z,970.46
2017-01-19T18:35:53.508Z,970.45
2017-01-19T18:36:53.486Z,970.47
2017-01-19T18:37:53.463Z,970.47
2017-01-19T18:38:53.440Z,970.52
2017-01-19T18:39:53.417Z,970.51
2017-01-19T18:40:53.395Z,970.55
2017-01-19T18:41:53.371Z,970.5
2017-01-19T18:42:53.348Z,970.5
2017-01-19T18:43:53.326Z,970.5
2017-01-19T18:44:53.304Z,970.52
2017-01-19T18:45:53.281Z,970.53
2017-01-19T18:46:53.258Z,970.58
2017-01-19T18:47:53.235Z,970.55
2017-01-19T18:48:53.213Z,970.56
2017-01-19T18:49:53.190Z,970.59
2017-01-19T18:50:53.167Z,970.6
2017-01-19T18:51:53.143Z,970.66
2017-01-19T18:52:53.122Z,970.64
2017-01-19T18:53:53.098Z,970.67
2017-01-19T18:54:53.075Z,970.68
2017-01-19T18:55:53.053Z,970.66
2017-01-19T18:56:53.031Z,970.65
2017-01-19T18:57:53.006Z,970.67
2017-01-19T18:58:52.985Z,970.68
2017-01-19T18:59:52.961Z,970.73
2017-01-19T19:00:52.938Z,970.74
2017-01-19T19:01:52.917Z,970.75
2017-01-19T19:02:52.893Z,970.77
2017-01-19T19:03:52.870Z,970.75
2017-01-19T19:04:52.848Z,970.75
2017-01-19T19:05:52.825Z,970.81
2017-01-19T19:06:52.803Z,970.8