createdAt,value
2023-03-04T00:00:00.278Z,-0.90
2023-03-04T00:02:27.033Z,-0.90
2023-03-04T00:04:53.789Z,-0.90
2023-03-04T00:07:20.561Z,-0.90
2023-03-04T00:09:47.410Z,-0.90
2023-03-04T00:12:14.387Z,-0.90
2023-03-04T00:14:41.428Z,-1.00
2023-03-04T00:17:08.925Z,-1.00
2023-03-04T00:19:35.954Z,-1.10
2023-03-04T00:22:04.635Z,-1.10
2023-03-04T00:24:32.187Z,-1.10
2023-03-04T00:26:59.018Z,-1.10
2023-03-04T00:29:26.181Z,-1.10
2023-03-04T00:31:53.255Z,-1.10
2023-03-04T00:34:20.944Z,-1.20
2023-03-04T00:36:48.052Z,-1.20
2023-03-04T00:39:14.813Z,-1.20
2023-03-04T00:41:41.591Z,-1.30
2023-03-04T00:44:08.620Z,-1.30
2023-03-04T00:46:35.362Z,-1.40
2023-03-04T00:49:02.235Z,-1.40
2023-03-04T00:51:29.040Z,-1.40
2023-03-04T00:53:55.869Z,-1.40
2023-03-04T00:56:22.605Z,-1.50
2023-03-04T00:58:49.337Z,-1.50
2023-03-04T01:01:16.181Z,-1.50
2023-03-04T01:03:43.335Z,-1.50
2023-03-04T01:06:11.146Z,-1.50
2023-03-04T01:08:38.590Z,-1.50
2023-03-04T01:11:05.935Z,-1.60
2023-03-04T01:13:33.299Z,-1.60
2023-03-04T01:16:00.242Z,-1.60
2023-03-04T01:18:27.114Z,-1.70
2023-03-04T01:20:53.830Z,-1.70
2023-03-04T01:23:20.688Z,-1.70
2023-03-04T01:25:47.398Z,-1.70
2023-03-04T01:28:14.647Z,-1.80
2023-03-04T01:30:41.824Z,-1.80
2023-03-04T01:33:08.779Z,-1.80
2023-03-04T01:35:35.549Z,-1.80
2023-03-04T01:38:02.417Z,-1.80
2023-03-04T01:40:29.614Z,-1.80
2023-03-04T01:42:56.367Z,-1.80
2023-03-04T01:45:23.305Z,-1.90
2023-03-04T01:47:51.665Z,-1.90
2023-03-04T01:50:30.795Z,-1.90
2023-03-04T01:52:57.745Z,-2.00
2023-03-04T01:55:25.035Z,-2.00
2023-03-04T01:57:53.724Z,-2.00
2023-03-04T02:00:35.580Z,-2.00
2023-03-04T02:03:12.426Z,-2.10
2023-03-04T02:05:44.333Z,-2.10
2023-03-04T02:08:13.938Z,-2.10
2023-03-04T02:10:43.420Z,-2.10
2023-03-04T02:13:11.322Z,-2.10
2023-03-04T02:15:38.798Z,-2.20
2023-03-04T02:18:15.704Z,-2.20
2023-03-04T02:21:27.293Z,-2.20
2023-03-04T02:24:09.093Z,-2.30
2023-03-04T02:26:36.977Z,-2.30
2023-03-04T02:29:04.565Z,-2.30
2023-03-04T02:31:47.855Z,-2.30
2023-03-04T02:34:35.794Z,-2.30
2023-03-04T02:37:04.125Z,-2.40
2023-03-04T02:39:40.550Z,-2.40
2023-03-04T02:42:08.222Z,-2.40
2023-03-04T02:44:39.239Z,-2.50
2023-03-04T02:47:10.778Z,-2.50
2023-03-04T02:49:41.188Z,-2.50
2023-03-04T02:52:18.615Z,-2.60
2023-03-04T02:54:45.853Z,-2.60
2023-03-04T02:57:14.921Z,-2.60
2023-03-04T02:59:42.756Z,-2.60
2023-03-04T03:02:10.386Z,-2.70
2023-03-04T03:04:39.775Z,-2.60
2023-03-04T03:07:07.337Z,-2.70
2023-03-04T03:09:34.147Z,-2.70
2023-03-04T03:12:00.866Z,-2.70
2023-03-04T03:14:27.588Z,-2.70
2023-03-04T03:16:54.325Z,-2.80
2023-03-04T03:19:21.092Z,-2.80
2023-03-04T03:21:47.833Z,-2.80
2023-03-04T03:24:15.171Z,-2.80
2023-03-04T03:26:41.905Z,-2.80
2023-03-04T03:29:08.639Z,-2.90
2023-03-04T03:31:35.376Z,-2.80
2023-03-04T03:34:02.159Z,-2.80
2023-03-04T03:36:28.975Z,-2.90
2023-03-04T03:38:55.764Z,-2.90
2023-03-04T03:41:22.507Z,-2.90
2023-03-04T03:43:49.292Z,-2.90
2023-03-04T03:46:16.002Z,-2.90
2023-03-04T03:48:42.721Z,-2.90
2023-03-04T03:51:09.468Z,-2.90
2023-03-04T03:53:36.273Z,-2.90
2023-03-04T03:56:04.099Z,-2.80
2023-03-04T03:58:30.931Z,-2.70
2023-03-04T04:00:58.591Z,-2.70
2023-03-04T04:03:26.140Z,-2.50
2023-03-04T04:05:53.197Z,-2.40
2023-03-04T04:08:19.986Z,-2.30
2023-03-04T04:10:46.747Z,-2.20
2023-03-04T04:13:13.497Z,-2.20
2023-03-04T04:15:40.214Z,-2.20
2023-03-04T04:18:07.824Z,-2.10
2023-03-04T04:20:35.342Z,-2.00
2023-03-04T04:23:03.620Z,-2.00
2023-03-04T04:25:30.359Z,-1.90
2023-03-04T04:27:57.116Z,-1.90
2023-03-04T04:30:24.373Z,-1.80
2023-03-04T04:32:51.701Z,-1.80
2023-03-04T04:35:18.754Z,-1.80
2023-03-04T04:37:45.508Z,-1.80
2023-03-04T04:40:12.817Z,-1.70
2023-03-04T04:42:39.548Z,-1.70
2023-03-04T04:45:07.459Z,-1.70
2023-03-04T04:47:34.188Z,-1.60
2023-03-04T04:50:01.066Z,-1.60
2023-03-04T04:52:27.810Z,-1.60
2023-03-04T04:54:54.497Z,-1.60
2023-03-04T04:57:21.752Z,-1.60
2023-03-04T04:59:48.561Z,-1.50
2023-03-04T05:02:15.410Z,-1.60
2023-03-04T05:04:42.163Z,-1.60
2023-03-04T05:07:08.939Z,-1.60
2023-03-04T05:09:35.646Z,-1.60
2023-03-04T05:12:02.434Z,-1.60
2023-03-04T05:14:29.166Z,-1.60
2023-03-04T05:16:55.957Z,-1.50
2023-03-04T05:19:22.868Z,-1.50
2023-03-04T05:21:49.611Z,-1.40
2023-03-04T05:24:16.515Z,-1.40
2023-03-04T05:26:43.271Z,-1.40
2023-03-04T05:29:10.033Z,-1.40
2023-03-04T05:31:36.746Z,-1.40
2023-03-04T05:34:03.556Z,-1.40
2023-03-04T05:36:30.298Z,-1.40
2023-03-04T05:38:57.364Z,-1.30
2023-03-04T05:41:24.188Z,-1.30
2023-03-04T05:43:51.069Z,-1.30
2023-03-04T05:46:25.162Z,-1.30
2023-03-04T05:48:53.570Z,-1.30
2023-03-04T05:51:22.019Z,-1.30
2023-03-04T05:53:49.704Z,-1.20
2023-03-04T05:56:19.828Z,-1.20
2023-03-04T05:58:47.584Z,-1.20
2023-03-04T06:01:15.465Z,-1.20
2023-03-04T06:03:45.246Z,-1.20
2023-03-04T06:06:12.065Z,-1.10
2023-03-04T06:08:38.810Z,-1.10
2023-03-04T06:11:06.225Z,-1.00
2023-03-04T06:13:36.431Z,-1.00
2023-03-04T06:16:03.350Z,-1.00
2023-03-04T06:18:30.283Z,-1.10
2023-03-04T06:21:02.110Z,-1.10
2023-03-04T06:23:30.369Z,-1.20
2023-03-04T06:25:59.981Z,-1.20
2023-03-04T06:28:27.242Z,-1.30
2023-03-04T06:30:56.593Z,-1.30
2023-03-04T06:33:23.427Z,-1.20
2023-03-04T06:35:55.719Z,-1.30
2023-03-04T06:38:23.205Z,-1.20
2023-03-04T06:40:50.065Z,-1.20
2023-03-04T06:43:16.853Z,-1.20
2023-03-04T06:45:43.888Z,-1.10
2023-03-04T06:48:10.880Z,-1.10
2023-03-04T06:50:40.126Z,-1.10
2023-03-04T06:53:06.848Z,-1.10
2023-03-04T06:55:33.575Z,-1.10
2023-03-04T06:58:00.290Z,-1.20
2023-03-04T07:00:27.081Z,-1.20
2023-03-04T07:02:55.238Z,-1.20
2023-03-04T07:05:22.083Z,-1.20
2023-03-04T07:07:49.509Z,-1.20
2023-03-04T07:10:19.792Z,-1.20
2023-03-04T07:12:46.909Z,-1.10
2023-03-04T07:15:13.916Z,-1.10
2023-03-04T07:17:41.182Z,-1.10
2023-03-04T07:20:08.801Z,-1.10
2023-03-04T07:22:35.560Z,-1.00
2023-03-04T07:25:02.333Z,-1.00
2023-03-04T07:27:29.071Z,-1.00
2023-03-04T07:29:55.819Z,-1.00
2023-03-04T07:32:22.687Z,-0.90
2023-03-04T07:34:49.483Z,-0.90
2023-03-04T07:37:16.197Z,-0.80
2023-03-04T07:39:42.958Z,-0.80
2023-03-04T07:42:09.762Z,-0.80
2023-03-04T07:44:36.510Z,-0.90
2023-03-04T07:47:03.318Z,-0.90
2023-03-04T07:49:30.012Z,-0.80
2023-03-04T07:51:56.868Z,-0.80
2023-03-04T07:54:23.611Z,-0.70
2023-03-04T07:56:50.327Z,-0.60
2023-03-04T07:59:17.064Z,-0.60
2023-03-04T08:01:45.564Z,-0.50
2023-03-04T08:04:12.609Z,-0.50
2023-03-04T08:06:41.765Z,-0.40
2023-03-04T08:09:10.818Z,-0.30
2023-03-04T08:11:38.372Z,-0.30
2023-03-04T08:14:06.131Z,-0.30
2023-03-04T08:16:33.312Z,-0.30
2023-03-04T08:19:03.979Z,-0.30
2023-03-04T08:21:31.336Z,-0.20
2023-03-04T08:24:01.621Z,-0.10
2023-03-04T08:26:40.619Z,0.00
2023-03-04T08:29:12.539Z,0.00
2023-03-04T08:31:39.719Z,0.00
2023-03-04T08:34:08.371Z,0.10
2023-03-04T08:36:35.220Z,0.10
2023-03-04T08:39:03.542Z,0.20
2023-03-04T08:41:30.346Z,0.20
2023-03-04T08:43:57.223Z,0.20
2023-03-04T08:46:23.998Z,0.20
2023-03-04T08:48:50.832Z,0.30
2023-03-04T08:51:17.763Z,0.30
2023-03-04T08:53:44.726Z,0.30
2023-03-04T08:56:13.122Z,0.40
2023-03-04T08:58:40.570Z,0.40
2023-03-04T09:01:13.331Z,0.50
2023-03-04T09:03:41.281Z,0.60
2023-03-04T09:06:10.056Z,0.70
2023-03-04T09:08:36.843Z,0.80
2023-03-04T09:11:04.309Z,0.80
2023-03-04T09:13:32.425Z,0.80
2023-03-04T09:15:59.748Z,0.90
2023-03-04T09:18:28.107Z,1.00
2023-03-04T09:20:55.382Z,1.00
2023-03-04T09:23:22.716Z,1.10
2023-03-04T09:25:49.762Z,1.10
2023-03-04T09:28:18.109Z,1.10
2023-03-04T09:30:45.263Z,1.10
2023-03-04T09:33:12.962Z,1.10
2023-03-04T09:35:39.936Z,1.10
2023-03-04T09:38:07.015Z,1.20
2023-03-04T09:40:44.306Z,1.20
2023-03-04T09:43:29.318Z,1.30
2023-03-04T09:46:02.922Z,1.30
2023-03-04T09:48:46.638Z,1.40
2023-03-04T09:51:42.479Z,1.50
2023-03-04T09:54:37.265Z,1.60
2023-03-04T09:57:30.904Z,1.60
2023-03-04T10:00:19.826Z,1.50
2023-03-04T10:03:05.436Z,1.50
2023-03-04T10:05:39.322Z,1.50
2023-03-04T10:09:01.334Z,1.60
2023-03-04T10:11:50.788Z,1.50
2023-03-04T10:14:23.357Z,1.60
2023-03-04T10:17:14.550Z,1.60
2023-03-04T10:19:56.305Z,1.60
2023-03-04T10:22:36.117Z,1.70
2023-03-04T10:25:21.663Z,1.70
2023-03-04T10:28:04.682Z,1.70
2023-03-04T10:30:59.765Z,1.90
2023-03-04T10:33:39.353Z,2.00
2023-03-04T10:36:38.286Z,2.10
2023-03-04T10:39:16.683Z,2.10
2023-03-04T10:41:56.802Z,2.10
2023-03-04T10:44:26.185Z,2.20
2023-03-04T10:46:56.885Z,2.30
2023-03-04T10:49:26.147Z,2.30
2023-03-04T10:52:14.960Z,2.30
2023-03-04T10:54:49.931Z,2.30
2023-03-04T10:57:26.901Z,2.40
2023-03-04T11:00:24.134Z,2.40
2023-03-04T11:02:51.014Z,2.40
2023-03-04T11:05:24.502Z,2.50
2023-03-04T11:08:00.829Z,2.50
2023-03-04T11:10:40.959Z,2.40
2023-03-04T11:13:18.724Z,1.90
2023-03-04T11:16:23.494Z,2.40
2023-03-04T11:19:00.300Z,2.40
2023-03-04T11:21:34.217Z,2.40
2023-03-04T11:24:28.425Z,2.50
2023-03-04T11:27:12.285Z,2.50
2023-03-04T11:29:55.919Z,2.50
2023-03-04T11:32:39.635Z,2.60
2023-03-04T11:35:45.682Z,2.60
2023-03-04T11:38:30.959Z,2.60
2023-03-04T11:41:16.597Z,2.60
2023-03-04T11:43:46.709Z,2.60
2023-03-04T11:46:25.836Z,2.50
2023-03-04T11:49:19.271Z,2.60
2023-03-04T11:52:07.073Z,2.60
2023-03-04T11:55:08.218Z,2.50
2023-03-04T11:58:16.923Z,2.50
2023-03-04T12:01:12.935Z,2.60
2023-03-04T12:04:16.480Z,2.50
2023-03-04T12:07:09.261Z,2.60
2023-03-04T12:10:09.263Z,2.60
2023-03-04T12:13:31.083Z,2.70
2023-03-04T12:16:41.399Z,2.70
2023-03-04T12:19:32.329Z,2.70
2023-03-04T12:22:00.131Z,2.80
2023-03-04T12:25:03.659Z,2.80
2023-03-04T12:27:42.307Z,2.80
2023-03-04T12:30:46.221Z,2.80
2023-03-04T12:33:38.564Z,2.80
2023-03-04T12:36:59.356Z,2.80
2023-03-04T12:39:47.553Z,2.80
2023-03-04T12:42:41.867Z,2.70
2023-03-04T12:45:32.353Z,2.70
2023-03-04T12:48:30.531Z,2.70
2023-03-04T12:51:20.624Z,2.70
2023-03-04T12:54:05.618Z,2.70
2023-03-04T12:57:00.487Z,2.70
2023-03-04T12:59:36.577Z,2.70
2023-03-04T13:02:45.230Z,2.80
2023-03-04T13:05:47.986Z,2.80
2023-03-04T13:08:55.271Z,2.80
2023-03-04T13:11:31.124Z,2.80
2023-03-04T13:14:14.787Z,2.80
2023-03-04T13:16:46.694Z,2.80
2023-03-04T13:19:52.693Z,2.90
2023-03-04T13:22:40.143Z,2.90
2023-03-04T13:25:36.252Z,2.90
2023-03-04T13:28:02.915Z,2.90
2023-03-04T13:30:32.491Z,2.90
2023-03-04T13:33:21.586Z,2.90
2023-03-04T13:36:01.776Z,2.90
2023-03-04T13:38:28.889Z,2.90
2023-03-04T13:41:22.551Z,3.00
2023-03-04T13:44:03.494Z,3.00
2023-03-04T13:46:42.775Z,3.00
2023-03-04T13:49:24.573Z,3.00
2023-03-04T13:51:52.653Z,3.00
2023-03-04T13:54:19.531Z,3.10
2023-03-04T13:56:48.237Z,3.10
2023-03-04T13:59:45.320Z,3.10
2023-03-04T14:02:22.613Z,3.10
2023-03-04T14:05:00.750Z,3.20
2023-03-04T14:07:36.974Z,3.20
2023-03-04T14:10:12.835Z,3.20
2023-03-04T14:12:55.573Z,3.10
2023-03-04T14:15:28.312Z,3.20
2023-03-04T14:17:58.796Z,3.20
2023-03-04T14:20:30.956Z,3.30
2023-03-04T14:23:01.611Z,3.30
2023-03-04T14:25:37.014Z,3.30
2023-03-04T14:28:08.407Z,3.30
2023-03-04T14:30:42.850Z,3.30
2023-03-04T14:33:21.800Z,3.20
2023-03-04T14:35:53.786Z,3.10
2023-03-04T14:38:32.035Z,3.00
2023-03-04T14:41:10.619Z,3.00
2023-03-04T14:43:53.829Z,2.90
2023-03-04T14:46:26.354Z,3.00
2023-03-04T14:48:56.689Z,2.90
2023-03-04T14:51:54.685Z,2.90
2023-03-04T14:54:38.138Z,2.90
2023-03-04T14:57:29.743Z,2.80
2023-03-04T14:59:56.537Z,2.80
2023-03-04T15:02:41.113Z,2.80
2023-03-04T15:05:25.533Z,2.70
2023-03-04T15:08:22.423Z,2.70
2023-03-04T15:11:02.477Z,2.70
2023-03-04T15:13:43.850Z,2.70
2023-03-04T15:16:13.804Z,3.10
2023-03-04T15:19:00.344Z,2.70
2023-03-04T15:21:31.634Z,2.80
2023-03-04T15:23:58.724Z,2.80
2023-03-04T15:26:27.019Z,2.80
2023-03-04T15:28:53.896Z,2.80
2023-03-04T15:31:24.567Z,2.80
2023-03-04T15:33:52.540Z,2.80
2023-03-04T15:36:22.505Z,2.80
2023-03-04T15:38:52.176Z,2.80
2023-03-04T15:41:25.949Z,2.70
2023-03-04T15:43:54.452Z,2.70
2023-03-04T15:46:21.883Z,2.70
2023-03-04T15:48:50.139Z,2.60
2023-03-04T15:51:22.252Z,2.70
2023-03-04T15:53:56.133Z,2.70
2023-03-04T15:56:32.529Z,2.60
2023-03-04T15:59:06.462Z,2.70
2023-03-04T16:01:33.276Z,2.60
2023-03-04T16:04:00.149Z,2.60
2023-03-04T16:06:32.077Z,2.60
2023-03-04T16:09:00.561Z,2.60
2023-03-04T16:11:32.644Z,2.60
2023-03-04T16:13:59.450Z,2.50
2023-03-04T16:16:26.191Z,2.60
2023-03-04T16:18:52.951Z,2.50
2023-03-04T16:21:23.193Z,2.50
2023-03-04T16:23:52.420Z,2.50
2023-03-04T16:26:23.285Z,2.50
2023-03-04T16:28:51.309Z,2.50
2023-03-04T16:31:19.623Z,2.50
2023-03-04T16:33:46.391Z,2.50
2023-03-04T16:36:23.047Z,2.50
2023-03-04T16:38:51.564Z,2.40
2023-03-04T16:41:24.592Z,2.40
2023-03-04T16:43:51.648Z,2.40
2023-03-04T16:46:18.444Z,2.40
2023-03-04T16:48:47.582Z,2.40
2023-03-04T16:51:19.392Z,2.40
2023-03-04T16:53:57.892Z,2.40
2023-03-04T16:56:24.658Z,2.40
2023-03-04T16:58:54.139Z,2.40
2023-03-04T17:01:29.456Z,2.40
2023-03-04T17:03:56.622Z,2.40
2023-03-04T17:06:24.255Z,2.40
2023-03-04T17:08:51.118Z,2.40
2023-03-04T17:11:23.074Z,2.40
2023-03-04T17:13:51.325Z,2.40
2023-03-04T17:16:18.446Z,2.40
2023-03-04T17:18:46.115Z,2.40
2023-03-04T17:21:17.556Z,2.40
2023-03-04T17:23:44.523Z,2.40
2023-03-04T17:26:11.805Z,2.40
2023-03-04T17:28:38.833Z,2.40
2023-03-04T17:31:14.725Z,2.30
2023-03-04T17:33:45.618Z,2.30
2023-03-04T17:36:14.614Z,2.30
2023-03-04T17:38:42.144Z,2.30
2023-03-04T17:41:16.061Z,2.30
2023-03-04T17:43:49.164Z,2.30
2023-03-04T17:46:20.936Z,2.30
2023-03-04T17:48:48.698Z,2.30
2023-03-04T17:51:15.681Z,2.30
2023-03-04T17:53:42.526Z,2.40
2023-03-04T17:56:12.264Z,2.40
2023-03-04T17:58:39.247Z,2.40
2023-03-04T18:01:17.587Z,2.40
2023-03-04T18:03:44.470Z,2.40
2023-03-04T18:06:11.577Z,2.40
2023-03-04T18:08:38.335Z,2.40
2023-03-04T18:11:05.342Z,2.40
2023-03-04T18:13:32.149Z,2.40
2023-03-04T18:15:58.962Z,2.40
2023-03-04T18:18:25.763Z,2.40
2023-03-04T18:20:59.141Z,2.40
2023-03-04T18:23:28.169Z,2.50
2023-03-04T18:25:55.609Z,2.50
2023-03-04T18:28:23.145Z,2.40
2023-03-04T18:30:53.935Z,2.40
2023-03-04T18:33:21.649Z,2.40
2023-03-04T18:35:48.866Z,2.40
2023-03-04T18:38:16.238Z,2.40
2023-03-04T18:40:44.464Z,2.40
2023-03-04T18:43:11.229Z,2.40
2023-03-04T18:45:38.088Z,2.40
2023-03-04T18:48:05.578Z,2.40
2023-03-04T18:50:32.345Z,2.40
2023-03-04T18:52:59.236Z,2.40
2023-03-04T18:55:26.750Z,2.40
2023-03-04T18:57:57.853Z,2.30
2023-03-04T19:00:25.249Z,2.30
2023-03-04T19:03:12.114Z,2.30
2023-03-04T19:05:39.213Z,2.30
2023-03-04T19:08:06.878Z,2.30
2023-03-04T19:10:33.905Z,2.30
2023-03-04T19:13:02.183Z,2.40
2023-03-04T19:15:29.123Z,2.40
2023-03-04T19:17:55.874Z,2.40
2023-03-04T19:20:23.004Z,2.40
2023-03-04T19:22:50.759Z,2.40
2023-03-04T19:25:17.873Z,2.40
2023-03-04T19:27:44.638Z,2.40
2023-03-04T19:30:12.174Z,2.40
2023-03-04T19:32:38.895Z,2.30
2023-03-04T19:35:06.345Z,2.30
2023-03-04T19:37:33.136Z,2.30
2023-03-04T19:40:00.151Z,2.30
2023-03-04T19:42:26.908Z,2.30
2023-03-04T19:44:53.803Z,2.30
2023-03-04T19:47:20.522Z,2.30
2023-03-04T19:49:47.329Z,2.30
2023-03-04T19:52:14.048Z,2.40
2023-03-04T19:54:40.748Z,2.40
2023-03-04T19:57:07.644Z,2.40
2023-03-04T19:59:35.811Z,2.30
2023-03-04T20:02:02.879Z,2.30
2023-03-04T20:04:29.679Z,2.30
2023-03-04T20:06:56.396Z,2.30
2023-03-04T20:09:23.211Z,2.40
2023-03-04T20:11:59.338Z,2.40
2023-03-04T20:14:27.947Z,2.40
2023-03-04T20:17:00.494Z,2.30
2023-03-04T20:19:27.518Z,2.30
2023-03-04T20:21:54.307Z,2.30
2023-03-04T20:24:22.996Z,2.40
2023-03-04T20:26:50.650Z,2.30
2023-03-04T20:29:18.465Z,2.30
2023-03-04T20:31:46.389Z,2.30
2023-03-04T20:34:13.327Z,2.30
2023-03-04T20:36:40.222Z,2.30
2023-03-04T20:39:27.062Z,2.30
2023-03-04T20:41:55.569Z,2.30
2023-03-04T20:44:22.569Z,2.30
2023-03-04T20:46:49.302Z,2.20
2023-03-04T20:49:26.523Z,2.20
2023-03-04T20:52:00.097Z,2.20
2023-03-04T20:54:26.841Z,2.20
2023-03-04T20:56:53.563Z,2.20
2023-03-04T20:59:20.738Z,2.20
2023-03-04T21:01:48.732Z,2.20
2023-03-04T21:04:16.366Z,2.20
2023-03-04T21:06:44.956Z,2.20
2023-03-04T21:09:16.152Z,2.20
2023-03-04T21:11:43.689Z,2.20
2023-03-04T21:14:27.289Z,2.20
2023-03-04T21:17:00.672Z,2.10
2023-03-04T21:19:35.591Z,2.10
2023-03-04T21:22:03.891Z,2.20
2023-03-04T21:24:34.196Z,2.20
2023-03-04T21:27:02.212Z,2.20
2023-03-04T21:29:29.044Z,2.20
2023-03-04T21:32:22.403Z,2.20
2023-03-04T21:34:52.573Z,2.20
2023-03-04T21:37:21.678Z,2.20
2023-03-04T21:39:48.499Z,2.30
2023-03-04T21:42:15.372Z,2.30
2023-03-04T21:44:50.694Z,2.30
2023-03-04T21:47:19.518Z,2.30
2023-03-04T21:49:46.441Z,2.30
2023-03-04T21:52:13.286Z,2.30
2023-03-04T21:54:40.024Z,2.30
2023-03-04T21:57:06.747Z,2.30
2023-03-04T21:59:33.512Z,2.30
2023-03-04T22:02:01.127Z,2.40
2023-03-04T22:04:27.917Z,2.30
2023-03-04T22:06:54.652Z,2.30
2023-03-04T22:09:21.497Z,2.30
2023-03-04T22:11:48.229Z,2.30
2023-03-04T22:14:14.955Z,2.30
2023-03-04T22:16:54.661Z,2.20
2023-03-04T22:19:24.471Z,2.30
2023-03-04T22:21:51.695Z,2.30
2023-03-04T22:24:18.778Z,2.30
2023-03-04T22:26:45.632Z,2.30
2023-03-04T22:29:12.580Z,2.30
2023-03-04T22:31:39.398Z,2.30
2023-03-04T22:34:12.896Z,2.30
2023-03-04T22:36:44.729Z,2.30
2023-03-04T22:39:15.453Z,2.30
2023-03-04T22:41:42.567Z,2.40
2023-03-04T22:44:09.328Z,2.40
2023-03-04T22:46:38.733Z,2.30
2023-03-04T22:49:09.841Z,2.30
2023-03-04T22:51:38.245Z,2.30
2023-03-04T22:54:05.061Z,2.30
2023-03-04T22:56:31.835Z,2.30
2023-03-04T22:58:58.759Z,2.30
2023-03-04T23:01:25.501Z,2.30
2023-03-04T23:03:52.277Z,2.30
2023-03-04T23:06:25.015Z,2.30
2023-03-04T23:08:52.532Z,2.30
2023-03-04T23:11:27.012Z,2.30
2023-03-04T23:13:55.663Z,2.30
2023-03-04T23:16:25.058Z,2.30
2023-03-04T23:18:53.184Z,2.30
2023-03-04T23:21:24.980Z,2.40
2023-03-04T23:23:53.001Z,2.30
2023-03-04T23:26:25.629Z,2.30
2023-03-04T23:28:55.484Z,2.40
2023-03-04T23:31:23.038Z,2.30
2023-03-04T23:33:49.979Z,2.30
2023-03-04T23:36:19.185Z,2.30
2023-03-04T23:38:48.641Z,2.40
2023-03-04T23:41:20.291Z,2.40
2023-03-04T23:43:48.485Z,2.40
2023-03-04T23:46:15.709Z,2.40
2023-03-04T23:48:46.188Z,2.40
2023-03-04T23:51:19.705Z,2.40
2023-03-04T23:53:46.994Z,2.40
2023-03-04T23:56:21.103Z,2.40
2023-03-04T23:58:48.293Z,2.40
