createdAt,value
2022-11-25T00:01:20.000Z,97988.00
2022-11-25T00:03:57.560Z,97991.00
2022-11-25T00:06:35.344Z,97984.00
2022-11-25T00:09:12.562Z,97980.00
2022-11-25T00:11:47.434Z,97981.00
2022-11-25T00:14:22.347Z,97973.00
2022-11-25T00:16:57.228Z,97975.00
2022-11-25T00:19:32.156Z,97971.00
2022-11-25T00:22:06.990Z,97971.00
2022-11-25T00:24:41.825Z,97974.00
2022-11-25T00:27:16.652Z,97965.00
2022-11-25T00:29:51.514Z,97976.00
2022-11-25T00:32:26.426Z,97976.00
2022-11-25T00:35:01.274Z,97971.00
2022-11-25T00:37:36.119Z,97975.00
2022-11-25T00:40:13.455Z,97970.00
2022-11-25T00:43:06.628Z,97979.00
2022-11-25T00:45:42.118Z,97975.00
2022-11-25T00:48:17.988Z,97972.00
2022-11-25T00:50:52.817Z,97959.00
2022-11-25T00:53:27.700Z,97974.00
2022-11-25T00:56:20.754Z,97978.00
2022-11-25T00:58:55.894Z,97978.00
2022-11-25T01:01:30.962Z,97980.00
2022-11-25T01:04:07.489Z,97985.00
2022-11-25T01:06:42.422Z,97977.00
2022-11-25T01:09:17.304Z,97986.00
2022-11-25T01:11:53.122Z,97984.00
2022-11-25T01:14:28.044Z,97994.00
2022-11-25T01:17:03.365Z,97986.00
2022-11-25T01:19:41.928Z,97996.00
2022-11-25T01:22:16.754Z,97974.00
2022-11-25T01:24:51.609Z,97982.00
2022-11-25T01:27:28.392Z,97985.00
2022-11-25T01:30:03.546Z,97972.00
2022-11-25T01:32:38.404Z,97964.00
2022-11-25T01:35:14.817Z,97966.00
2022-11-25T01:37:49.713Z,97974.00
2022-11-25T01:40:24.642Z,97974.00
2022-11-25T01:42:59.534Z,97983.00
2022-11-25T01:45:37.362Z,97983.00
2022-11-25T01:48:23.055Z,97981.00
2022-11-25T01:50:58.016Z,97983.00
2022-11-25T01:53:34.645Z,97965.00
2022-11-25T01:56:09.560Z,97973.00
2022-11-25T01:58:47.422Z,97977.00
2022-11-25T02:01:23.083Z,97981.00
2022-11-25T02:04:00.980Z,97979.00
2022-11-25T02:06:45.365Z,97994.00
2022-11-25T02:09:23.027Z,97993.00
2022-11-25T02:11:58.451Z,97986.00
2022-11-25T02:14:33.917Z,97989.00
2022-11-25T02:17:09.045Z,97983.00
2022-11-25T02:19:53.591Z,97997.00
2022-11-25T02:22:54.390Z,97988.00
2022-11-25T02:25:36.262Z,97990.00
2022-11-25T02:28:24.664Z,97980.00
2022-11-25T02:30:59.928Z,97990.00
2022-11-25T02:33:34.961Z,97979.00
2022-11-25T02:36:16.733Z,97984.00
2022-11-25T02:39:03.353Z,97978.00
2022-11-25T02:41:47.573Z,97986.00
2022-11-25T02:44:22.706Z,97976.00
2022-11-25T02:46:57.634Z,97974.00
2022-11-25T02:49:32.854Z,97975.00
2022-11-25T02:52:07.841Z,97978.00
2022-11-25T02:54:42.748Z,97968.00
2022-11-25T02:57:17.630Z,97980.00
2022-11-25T02:59:52.877Z,97974.00
2022-11-25T03:02:27.887Z,97967.00
2022-11-25T03:05:02.852Z,97969.00
2022-11-25T03:07:37.948Z,97966.00
2022-11-25T03:10:13.137Z,97967.00
2022-11-25T03:12:48.686Z,97963.00
2022-11-25T03:15:24.110Z,97965.00
2022-11-25T03:17:58.981Z,97956.00
2022-11-25T03:20:36.695Z,97958.00
2022-11-25T03:23:11.629Z,97954.00
2022-11-25T03:25:46.563Z,97954.00
2022-11-25T03:28:21.543Z,97950.00
2022-11-25T03:30:56.863Z,97942.00
2022-11-25T03:33:33.082Z,97950.00
2022-11-25T03:36:08.190Z,97945.00
2022-11-25T03:38:43.052Z,97955.00
2022-11-25T03:41:18.089Z,97959.00
2022-11-25T03:43:53.038Z,97960.00
2022-11-25T03:46:28.060Z,97953.00
2022-11-25T03:49:03.536Z,97957.00
2022-11-25T03:51:38.586Z,97949.00
2022-11-25T03:54:13.747Z,97950.00
2022-11-25T03:57:14.462Z,97947.00
2022-11-25T03:59:49.359Z,97948.00
2022-11-25T04:02:25.977Z,97956.00
2022-11-25T04:05:00.981Z,97955.00
2022-11-25T04:07:36.039Z,97956.00
2022-11-25T04:10:14.322Z,97953.00
2022-11-25T04:12:52.462Z,97951.00
2022-11-25T04:15:31.791Z,97952.00
2022-11-25T04:18:07.487Z,97947.00
2022-11-25T04:20:42.736Z,97945.00
2022-11-25T04:23:17.791Z,97957.00
2022-11-25T04:26:01.213Z,97956.00
2022-11-25T04:28:43.871Z,97944.00
2022-11-25T04:31:19.048Z,97937.00
2022-11-25T04:33:55.079Z,97940.00
2022-11-25T04:36:31.691Z,97941.00
2022-11-25T04:39:06.655Z,97951.00
2022-11-25T04:41:43.855Z,97938.00
2022-11-25T04:44:18.755Z,97937.00
2022-11-25T04:46:53.712Z,97940.00
2022-11-25T04:49:28.920Z,97932.00
2022-11-25T04:52:04.547Z,97933.00
2022-11-25T04:54:39.551Z,97936.00
2022-11-25T04:57:16.048Z,97934.00
2022-11-25T04:59:53.419Z,97928.00
2022-11-25T05:02:28.910Z,97940.00
2022-11-25T05:05:13.612Z,97944.00
2022-11-25T05:07:48.590Z,97950.00
2022-11-25T05:10:23.685Z,97945.00
2022-11-25T05:12:59.048Z,97968.00
2022-11-25T05:15:33.925Z,97966.00
2022-11-25T05:18:11.667Z,97964.00
2022-11-25T05:20:53.056Z,97959.00
2022-11-25T05:23:29.627Z,97946.00
2022-11-25T05:26:05.312Z,97943.00
2022-11-25T05:28:49.829Z,97952.00
2022-11-25T05:31:24.785Z,97947.00
2022-11-25T05:34:03.950Z,97954.00
2022-11-25T05:36:39.106Z,97957.00
2022-11-25T05:39:14.104Z,97956.00
2022-11-25T05:42:17.894Z,97955.00
2022-11-25T05:44:53.462Z,97962.00
2022-11-25T05:47:28.424Z,97966.00
2022-11-25T05:50:03.818Z,97978.00
2022-11-25T05:52:39.188Z,97987.00
2022-11-25T05:55:14.403Z,97983.00
2022-11-25T05:57:50.484Z,97980.00
2022-11-25T06:00:27.121Z,97985.00
2022-11-25T06:03:02.975Z,97996.00
2022-11-25T06:05:38.341Z,98000.00
2022-11-25T06:08:13.414Z,97990.00
2022-11-25T06:10:48.647Z,97998.00
2022-11-25T06:13:24.052Z,98008.00
2022-11-25T06:16:03.550Z,98000.00
2022-11-25T06:18:43.434Z,97994.00
2022-11-25T06:21:19.195Z,97994.00
2022-11-25T06:23:54.102Z,97993.00
2022-11-25T06:26:29.199Z,98007.00
2022-11-25T06:29:04.249Z,98003.00
2022-11-25T06:31:39.209Z,98008.00
2022-11-25T06:34:32.895Z,98017.00
2022-11-25T06:37:10.301Z,98014.00
2022-11-25T06:39:45.215Z,98021.00
2022-11-25T06:42:20.104Z,98017.00
2022-11-25T06:44:54.972Z,98005.00
2022-11-25T06:47:30.152Z,98014.00
2022-11-25T06:50:05.961Z,98028.00
2022-11-25T06:52:40.884Z,98016.00
2022-11-25T06:55:15.889Z,98031.00
2022-11-25T06:57:53.336Z,98029.00
2022-11-25T07:00:30.773Z,98028.00
2022-11-25T07:03:05.689Z,98038.00
2022-11-25T07:05:40.590Z,98045.00
2022-11-25T07:08:15.659Z,98048.00
2022-11-25T07:10:51.302Z,98054.00
2022-11-25T07:13:26.238Z,98046.00
2022-11-25T07:16:06.883Z,98043.00
2022-11-25T07:18:42.427Z,98038.00
2022-11-25T07:21:23.991Z,98045.00
2022-11-25T07:24:02.819Z,98036.00
2022-11-25T07:26:41.184Z,98037.00
2022-11-25T07:29:51.651Z,98037.00
2022-11-25T07:32:11.753Z,98039.00
2022-11-25T07:34:46.662Z,98052.00
2022-11-25T07:37:21.631Z,98056.00
2022-11-25T07:39:56.587Z,98054.00
2022-11-25T07:42:31.511Z,98055.00
2022-11-25T07:45:07.128Z,98058.00
2022-11-25T07:47:50.131Z,98058.00
2022-11-25T07:50:25.071Z,98064.00
2022-11-25T07:53:00.025Z,98060.00
2022-11-25T07:55:35.195Z,98056.00
2022-11-25T07:58:10.092Z,98063.00
2022-11-25T08:00:45.010Z,98074.00
2022-11-25T08:03:20.023Z,98084.00
2022-11-25T08:05:55.171Z,98081.00
2022-11-25T08:08:30.261Z,98080.00
2022-11-25T08:11:33.029Z,98081.00
2022-11-25T08:14:08.509Z,98083.00
2022-11-25T08:16:43.695Z,98092.00
2022-11-25T08:19:19.390Z,98099.00
2022-11-25T08:21:54.762Z,98080.00
2022-11-25T08:24:29.772Z,98083.00
2022-11-25T08:27:05.203Z,98078.00
2022-11-25T08:29:40.115Z,98078.00
2022-11-25T08:32:15.163Z,98063.00
2022-11-25T08:34:50.214Z,98059.00
2022-11-25T08:37:25.353Z,98067.00
2022-11-25T08:40:01.093Z,98072.00
2022-11-25T08:42:38.130Z,98077.00
2022-11-25T08:45:13.075Z,98077.00
2022-11-25T08:47:48.039Z,98084.00
2022-11-25T08:50:26.483Z,98076.00
2022-11-25T08:53:01.753Z,98071.00
2022-11-25T08:55:38.864Z,98071.00
2022-11-25T08:58:13.864Z,98086.00
2022-11-25T09:00:48.797Z,98091.00
2022-11-25T09:03:23.982Z,98090.00
2022-11-25T09:05:59.109Z,98084.00
2022-11-25T09:08:34.604Z,98099.00
2022-11-25T09:11:10.813Z,98102.00
2022-11-25T09:13:45.866Z,98099.00
2022-11-25T09:16:21.359Z,98095.00
2022-11-25T09:18:56.647Z,98103.00
2022-11-25T09:21:31.567Z,98109.00
2022-11-25T09:24:06.676Z,98102.00
2022-11-25T09:26:42.241Z,98110.00
2022-11-25T09:29:17.215Z,98123.00
2022-11-25T09:31:54.967Z,98111.00
2022-11-25T09:34:30.300Z,98121.00
2022-11-25T09:37:05.521Z,98120.00
2022-11-25T09:39:40.687Z,98113.00
2022-11-25T09:42:58.258Z,98123.00
2022-11-25T09:46:28.276Z,98116.00
2022-11-25T09:49:47.446Z,98113.00
2022-11-25T09:52:49.618Z,98117.00
2022-11-25T09:55:31.484Z,98116.00
2022-11-25T09:58:17.783Z,98121.00
2022-11-25T10:00:53.468Z,98117.00
2022-11-25T10:03:45.759Z,98123.00
2022-11-25T10:06:24.747Z,98112.00
2022-11-25T10:09:07.187Z,98108.00
2022-11-25T10:11:56.402Z,98114.00
2022-11-25T10:14:48.918Z,98118.00
2022-11-25T10:17:52.039Z,98129.00
2022-11-25T10:20:34.500Z,98129.00
2022-11-25T10:23:26.441Z,98131.00
2022-11-25T10:26:15.037Z,98128.00
2022-11-25T10:29:41.962Z,98132.00
2022-11-25T10:32:25.660Z,98128.00
2022-11-25T10:35:07.719Z,98127.00
2022-11-25T10:37:45.713Z,98130.00
2022-11-25T10:40:20.902Z,98129.00
2022-11-25T10:42:55.880Z,98127.00
2022-11-25T10:45:55.537Z,98131.00
2022-11-25T10:48:38.854Z,98126.00
2022-11-25T10:51:48.574Z,98131.00
2022-11-25T10:54:28.071Z,98129.00
2022-11-25T10:57:14.465Z,98126.00
2022-11-25T10:59:59.004Z,98136.00
2022-11-25T11:02:41.329Z,98134.00
2022-11-25T11:05:23.685Z,98142.00
2022-11-25T11:08:13.806Z,98136.00
2022-11-25T11:11:11.257Z,98147.00
2022-11-25T11:13:47.538Z,98154.00
2022-11-25T11:16:34.472Z,98165.00
2022-11-25T11:19:26.711Z,98171.00
2022-11-25T11:22:23.491Z,98176.00
2022-11-25T11:25:20.262Z,98179.00
2022-11-25T11:27:55.542Z,98172.00
2022-11-25T11:30:32.974Z,98185.00
2022-11-25T11:33:42.484Z,98191.00
2022-11-25T11:36:48.833Z,98199.00
2022-11-25T11:40:03.899Z,98201.00
2022-11-25T11:42:52.671Z,98210.00
2022-11-25T11:46:28.223Z,98206.00
2022-11-25T11:49:47.879Z,98216.00
2022-11-25T11:52:41.567Z,98216.00
2022-11-25T11:55:43.822Z,98215.00
2022-11-25T11:58:50.013Z,98219.00
2022-11-25T12:01:49.425Z,98210.00
2022-11-25T12:05:03.213Z,98214.00
2022-11-25T12:08:06.519Z,98209.00
2022-11-25T12:11:03.344Z,98206.00
2022-11-25T12:13:50.765Z,98208.00
2022-11-25T12:16:48.721Z,98208.00
2022-11-25T12:20:08.107Z,98211.00
2022-11-25T12:23:01.331Z,98220.00
2022-11-25T12:25:40.680Z,98216.00
2022-11-25T12:28:46.278Z,98228.00
2022-11-25T12:31:27.778Z,98230.00
2022-11-25T12:34:15.931Z,98216.00
2022-11-25T12:36:59.397Z,98234.00
2022-11-25T12:39:41.423Z,98235.00
2022-11-25T12:42:25.809Z,98239.00
2022-11-25T12:45:17.686Z,98231.00
2022-11-25T12:47:53.651Z,98232.00
2022-11-25T12:51:10.704Z,98246.00
2022-11-25T12:54:17.690Z,98250.00
2022-11-25T12:57:01.458Z,98259.00
2022-11-25T12:59:39.161Z,98258.00
2022-11-25T13:02:47.765Z,98268.00
2022-11-25T13:05:49.826Z,98268.00
2022-11-25T13:09:05.326Z,98283.00
2022-11-25T13:12:04.706Z,98283.00
2022-11-25T13:14:54.909Z,98287.00
2022-11-25T13:17:34.160Z,98292.00
2022-11-25T13:20:27.497Z,98292.00
2022-11-25T13:23:05.552Z,98296.00
2022-11-25T13:25:43.996Z,98297.00
2022-11-25T13:28:38.311Z,98313.00
2022-11-25T13:31:20.864Z,98307.00
2022-11-25T13:34:32.101Z,98315.00
2022-11-25T13:37:33.542Z,98313.00
2022-11-25T13:40:29.429Z,98305.00
2022-11-25T13:43:05.897Z,98317.00
2022-11-25T13:45:44.849Z,98318.00
2022-11-25T13:48:32.236Z,98324.00
2022-11-25T13:51:22.291Z,98327.00
2022-11-25T13:54:05.421Z,98329.00
2022-11-25T13:56:40.361Z,98325.00
2022-11-25T13:59:20.063Z,98340.00
2022-11-25T14:01:55.274Z,98332.00
2022-11-25T14:05:29.797Z,98334.00
2022-11-25T14:08:25.775Z,98339.00
2022-11-25T14:11:09.452Z,98339.00
2022-11-25T14:14:37.933Z,98351.00
2022-11-25T14:17:39.848Z,98359.00
2022-11-25T14:20:48.305Z,98361.00
2022-11-25T14:23:47.821Z,98356.00
2022-11-25T14:26:49.195Z,98351.00
2022-11-25T14:29:37.706Z,98367.00
2022-11-25T14:32:35.308Z,98356.00
2022-11-25T14:35:22.581Z,98374.00
2022-11-25T14:38:04.167Z,98364.00
2022-11-25T14:40:53.047Z,98373.00
2022-11-25T14:43:37.403Z,98380.00
2022-11-25T14:46:16.661Z,98379.00
2022-11-25T14:49:02.933Z,98376.00
2022-11-25T14:51:39.038Z,98382.00
2022-11-25T14:54:14.715Z,98377.00
2022-11-25T14:56:49.917Z,98386.00
2022-11-25T14:59:26.989Z,98386.00
2022-11-25T15:02:02.002Z,98388.00
2022-11-25T15:04:41.864Z,98390.00
2022-11-25T15:07:30.723Z,98399.00
2022-11-25T15:10:07.438Z,98401.00
2022-11-25T15:12:47.152Z,98401.00
2022-11-25T15:15:27.543Z,98403.00
2022-11-25T15:18:06.958Z,98407.00
2022-11-25T15:20:51.279Z,98406.00
2022-11-25T15:23:36.315Z,98419.00
2022-11-25T15:26:22.779Z,98417.00
2022-11-25T15:29:10.958Z,98419.00
2022-11-25T15:31:48.531Z,98421.00
2022-11-25T15:34:24.645Z,98435.00
2022-11-25T15:37:03.100Z,98441.00
2022-11-25T15:39:38.885Z,98445.00
2022-11-25T15:42:23.213Z,98451.00
2022-11-25T15:45:10.418Z,98448.00
2022-11-25T15:47:45.720Z,98449.00
2022-11-25T15:50:26.070Z,98459.00
2022-11-25T15:53:01.716Z,98457.00
2022-11-25T15:55:39.610Z,98455.00
2022-11-25T15:58:21.936Z,98458.00
2022-11-25T16:01:24.480Z,98452.00
2022-11-25T16:04:21.305Z,98451.00
2022-11-25T16:06:59.475Z,98457.00
2022-11-25T16:09:34.607Z,98459.00
2022-11-25T16:12:17.842Z,98460.00
2022-11-25T16:14:52.724Z,98463.00
2022-11-25T16:17:28.192Z,98461.00
2022-11-25T16:20:03.546Z,98468.00
2022-11-25T16:22:38.450Z,98475.00
2022-11-25T16:25:17.281Z,98467.00
2022-11-25T16:27:52.974Z,98475.00
2022-11-25T16:30:28.590Z,98482.00
2022-11-25T16:33:10.621Z,98473.00
2022-11-25T16:35:45.588Z,98485.00
2022-11-25T16:38:20.547Z,98492.00
2022-11-25T16:40:56.622Z,98489.00
2022-11-25T16:43:31.524Z,98497.00
2022-11-25T16:46:07.070Z,98490.00
2022-11-25T16:48:42.045Z,98495.00
2022-11-25T16:51:20.275Z,98498.00
2022-11-25T16:53:55.167Z,98498.00
2022-11-25T16:56:30.486Z,98518.00
2022-11-25T16:59:05.561Z,98516.00
2022-11-25T17:01:40.591Z,98521.00
2022-11-25T17:04:15.811Z,98520.00
2022-11-25T17:07:16.624Z,98528.00
2022-11-25T17:09:46.657Z,98521.00
2022-11-25T17:12:30.066Z,98528.00
2022-11-25T17:15:08.681Z,98539.00
2022-11-25T17:17:47.831Z,98548.00
2022-11-25T17:20:25.135Z,98549.00
2022-11-25T17:23:00.311Z,98556.00
2022-11-25T17:25:37.279Z,98544.00
2022-11-25T17:28:17.876Z,98559.00
2022-11-25T17:30:52.934Z,98564.00
2022-11-25T17:33:27.848Z,98571.00
2022-11-25T17:36:02.862Z,98573.00
2022-11-25T17:38:40.283Z,98567.00
2022-11-25T17:41:25.266Z,98574.00
2022-11-25T17:44:01.215Z,98586.00
2022-11-25T17:46:36.110Z,98588.00
2022-11-25T17:49:15.442Z,98586.00
2022-11-25T17:51:50.574Z,98588.00
2022-11-25T17:54:25.490Z,98600.00
2022-11-25T17:57:00.541Z,98600.00
2022-11-25T17:59:36.042Z,98605.00
2022-11-25T18:02:20.058Z,98608.00
2022-11-25T18:04:56.066Z,98602.00
2022-11-25T18:07:31.170Z,98611.00
2022-11-25T18:10:06.940Z,98631.00
2022-11-25T18:12:44.728Z,98627.00
2022-11-25T18:15:27.392Z,98632.00
2022-11-25T18:18:07.027Z,98631.00
2022-11-25T18:20:41.995Z,98636.00
2022-11-25T18:23:17.482Z,98646.00
2022-11-25T18:25:53.295Z,98639.00
2022-11-25T18:28:31.160Z,98640.00
2022-11-25T18:31:06.808Z,98643.00
2022-11-25T18:33:41.918Z,98641.00
2022-11-25T18:36:16.960Z,98656.00
2022-11-25T18:38:53.445Z,98660.00
2022-11-25T18:41:28.568Z,98666.00
2022-11-25T18:44:06.299Z,98667.00
2022-11-25T18:46:41.206Z,98668.00
2022-11-25T18:49:16.340Z,98671.00
2022-11-25T18:51:51.292Z,98676.00
2022-11-25T18:54:26.177Z,98681.00
2022-11-25T18:57:01.622Z,98678.00
2022-11-25T18:59:37.377Z,98679.00
2022-11-25T19:02:18.392Z,98678.00
2022-11-25T19:04:53.613Z,98681.00
2022-11-25T19:07:28.640Z,98687.00
2022-11-25T19:10:04.574Z,98694.00
2022-11-25T19:12:45.792Z,98695.00
2022-11-25T19:15:23.686Z,98701.00
2022-11-25T19:18:02.822Z,98702.00
2022-11-25T19:20:38.313Z,98709.00
2022-11-25T19:23:25.282Z,98714.00
2022-11-25T19:26:07.597Z,98714.00
2022-11-25T19:28:47.166Z,98725.00
2022-11-25T19:31:22.415Z,98729.00
2022-11-25T19:33:57.750Z,98735.00
2022-11-25T19:36:34.944Z,98737.00
2022-11-25T19:39:20.452Z,98739.00
2022-11-25T19:41:55.562Z,98739.00
2022-11-25T19:44:30.495Z,98741.00
2022-11-25T19:47:15.308Z,98749.00
2022-11-25T19:49:53.759Z,98748.00
2022-11-25T19:52:35.936Z,98756.00
2022-11-25T19:55:23.368Z,98760.00
2022-11-25T19:57:59.287Z,98762.00
2022-11-25T20:00:34.768Z,98770.00
2022-11-25T20:03:24.944Z,98775.00
2022-11-25T20:05:59.889Z,98774.00
2022-11-25T20:08:34.858Z,98779.00
2022-11-25T20:11:15.889Z,98784.00
2022-11-25T20:13:51.156Z,98788.00
2022-11-25T20:16:39.706Z,98791.00
2022-11-25T20:19:18.012Z,98792.00
2022-11-25T20:21:53.003Z,98811.00
2022-11-25T20:24:27.986Z,98802.00
2022-11-25T20:27:02.907Z,98814.00
2022-11-25T20:29:37.847Z,98819.00
2022-11-25T20:32:29.317Z,98826.00
2022-11-25T20:35:04.554Z,98835.00
2022-11-25T20:37:50.979Z,98838.00
2022-11-25T20:40:38.170Z,98836.00
2022-11-25T20:43:34.429Z,98846.00
2022-11-25T20:46:23.641Z,98852.00
2022-11-25T20:49:03.271Z,98849.00
2022-11-25T20:51:39.879Z,98853.00
2022-11-25T20:54:15.163Z,98855.00
2022-11-25T20:56:50.255Z,98858.00
2022-11-25T20:59:25.251Z,98859.00
2022-11-25T21:02:00.243Z,98869.00
2022-11-25T21:04:35.508Z,98867.00
2022-11-25T21:07:17.950Z,98861.00
2022-11-25T21:09:53.018Z,98872.00
2022-11-25T21:12:27.976Z,98875.00
2022-11-25T21:15:14.238Z,98878.00
2022-11-25T21:17:50.130Z,98891.00
2022-11-25T21:20:25.319Z,98888.00
2022-11-25T21:23:05.641Z,98882.00
2022-11-25T21:25:40.600Z,98894.00
2022-11-25T21:28:20.072Z,98894.00
2022-11-25T21:30:55.034Z,98886.00
2022-11-25T21:33:29.925Z,98893.00
2022-11-25T21:36:05.084Z,98890.00
2022-11-25T21:38:39.953Z,98898.00
2022-11-25T21:41:15.022Z,98900.00
2022-11-25T21:43:51.083Z,98898.00
2022-11-25T21:46:26.566Z,98906.00
2022-11-25T21:49:01.666Z,98904.00
2022-11-25T21:51:36.565Z,98913.00
2022-11-25T21:54:11.464Z,98915.00
2022-11-25T21:56:46.782Z,98915.00
2022-11-25T21:59:21.700Z,98919.00
2022-11-25T22:01:57.063Z,98931.00
2022-11-25T22:04:31.944Z,98931.00
2022-11-25T22:07:06.853Z,98927.00
2022-11-25T22:09:42.449Z,98922.00
2022-11-25T22:12:30.774Z,98930.00
2022-11-25T22:15:09.819Z,98936.00
2022-11-25T22:17:45.708Z,98930.00
2022-11-25T22:20:41.136Z,98933.00
2022-11-25T22:23:22.491Z,98937.00
2022-11-25T22:25:57.961Z,98950.00
2022-11-25T22:28:34.229Z,98955.00
2022-11-25T22:31:12.260Z,98953.00
2022-11-25T22:33:47.706Z,98953.00
2022-11-25T22:36:28.156Z,98951.00
2022-11-25T22:39:25.175Z,98952.00
2022-11-25T22:42:07.641Z,98957.00
2022-11-25T22:44:47.936Z,98959.00
2022-11-25T22:47:29.119Z,98961.00
2022-11-25T22:50:30.890Z,98973.00
2022-11-25T22:53:19.487Z,98973.00
2022-11-25T22:55:58.477Z,98970.00
2022-11-25T22:58:33.396Z,98975.00
2022-11-25T23:01:16.367Z,98984.00
2022-11-25T23:03:51.925Z,98981.00
2022-11-25T23:06:27.130Z,98979.00
2022-11-25T23:09:02.950Z,98980.00
2022-11-25T23:11:40.147Z,98984.00
2022-11-25T23:14:15.410Z,98987.00
2022-11-25T23:16:50.369Z,98984.00
2022-11-25T23:19:25.344Z,98986.00
2022-11-25T23:22:00.293Z,98980.00
2022-11-25T23:24:35.374Z,98993.00
2022-11-25T23:27:10.708Z,98984.00
2022-11-25T23:29:45.695Z,98979.00
2022-11-25T23:32:20.972Z,98979.00
2022-11-25T23:34:55.855Z,98986.00
2022-11-25T23:37:30.893Z,98992.00
2022-11-25T23:40:06.851Z,98993.00
2022-11-25T23:42:41.827Z,98991.00
2022-11-25T23:45:20.911Z,98993.00
2022-11-25T23:47:56.905Z,98988.00
2022-11-25T23:50:34.044Z,98987.00
2022-11-25T23:53:21.786Z,98991.00
2022-11-25T23:55:56.819Z,98991.00
2022-11-25T23:58:31.696Z,98998.00
