createdAt,value
2017-12-30T00:00:41.857Z,3.77
2017-12-30T00:02:43.703Z,4.47
2017-12-30T00:04:44.848Z,4.67
2017-12-30T00:06:45.963Z,5.13
2017-12-30T00:08:47.006Z,5.00
2017-12-30T00:10:48.196Z,5.50
2017-12-30T00:12:49.386Z,5.10
2017-12-30T00:14:50.379Z,5.63
2017-12-30T00:16:51.476Z,5.40
2017-12-30T00:18:53.715Z,4.90
2017-12-30T00:20:55.431Z,6.00
2017-12-30T00:22:56.520Z,5.77
2017-12-30T00:24:57.469Z,3.40
2017-12-30T00:26:58.605Z,5.30
2017-12-30T00:28:59.708Z,6.00
2017-12-30T00:31:00.767Z,5.10
2017-12-30T00:33:01.894Z,5.77
2017-12-30T00:35:02.871Z,5.00
2017-12-30T00:37:03.884Z,6.83
2017-12-30T00:39:04.997Z,4.50
2017-12-30T00:41:06.238Z,6.73
2017-12-30T00:43:07.464Z,7.10
2017-12-30T00:45:08.467Z,5.33
2017-12-30T00:47:09.526Z,7.30
2017-12-30T00:49:11.045Z,6.50
2017-12-30T00:51:12.017Z,6.80
2017-12-30T00:53:13.227Z,6.80
2017-12-30T00:55:14.307Z,8.67
2017-12-30T00:57:15.524Z,8.63
2017-12-30T00:59:16.575Z,6.80
2017-12-30T01:01:17.713Z,7.90
2017-12-30T01:03:18.979Z,6.87
2017-12-30T01:05:20.109Z,8.13
2017-12-30T01:07:21.091Z,8.60
2017-12-30T01:09:22.302Z,9.70
2017-12-30T01:11:23.456Z,10.33
2017-12-30T01:13:24.590Z,10.07
2017-12-30T01:15:26.406Z,10.20
2017-12-30T01:17:27.487Z,12.30
2017-12-30T01:19:28.442Z,9.53
2017-12-30T01:21:29.525Z,9.80
2017-12-30T01:23:30.608Z,10.03
2017-12-30T01:25:31.863Z,12.00
2017-12-30T01:27:32.913Z,11.03
2017-12-30T01:29:33.907Z,11.80
2017-12-30T01:31:36.165Z,11.00
2017-12-30T01:33:37.234Z,9.10
2017-12-30T01:35:39.091Z,8.97
2017-12-30T01:37:40.803Z,11.63
2017-12-30T01:39:43.261Z,11.47
2017-12-30T01:41:44.253Z,11.97
2017-12-30T01:43:45.357Z,12.87
2017-12-30T01:45:46.357Z,11.30
2017-12-30T01:47:47.404Z,12.90
2017-12-30T01:49:48.505Z,12.80
2017-12-30T01:51:49.503Z,11.13
2017-12-30T01:53:52.368Z,12.50
2017-12-30T01:55:53.436Z,12.50
2017-12-30T01:57:54.463Z,11.80
2017-12-30T01:59:56.365Z,13.10
2017-12-30T02:01:57.492Z,13.47
2017-12-30T02:03:58.503Z,13.60
2017-12-30T02:05:59.487Z,12.10
2017-12-30T02:08:01.377Z,12.37
2017-12-30T02:10:02.504Z,12.57
2017-12-30T02:12:03.529Z,14.40
2017-12-30T02:14:04.627Z,12.43
2017-12-30T02:16:06.475Z,14.70
2017-12-30T02:18:07.604Z,12.40
2017-12-30T02:20:08.860Z,13.17
2017-12-30T02:22:09.980Z,14.77
2017-12-30T02:24:10.966Z,10.93
2017-12-30T02:26:11.928Z,11.50
2017-12-30T02:28:13.285Z,13.20
2017-12-30T02:30:14.597Z,13.87
2017-12-30T02:32:15.623Z,12.83
2017-12-30T02:34:16.668Z,14.50
2017-12-30T02:36:17.863Z,13.47
2017-12-30T02:38:19.093Z,13.10
2017-12-30T02:40:20.114Z,14.83
2017-12-30T02:42:21.151Z,12.23
2017-12-30T02:44:22.283Z,12.63
2017-12-30T02:46:23.359Z,15.67
2017-12-30T02:48:24.343Z,15.00
2017-12-30T02:50:25.447Z,14.13
2017-12-30T02:52:33.662Z,12.60
2017-12-30T02:54:34.640Z,14.07
2017-12-30T02:56:36.788Z,12.60
2017-12-30T02:58:37.840Z,13.67
2017-12-30T03:00:39.552Z,13.70
2017-12-30T03:02:40.718Z,15.40
2017-12-30T03:04:41.722Z,12.83
2017-12-30T03:06:43.724Z,14.97
2017-12-30T03:08:44.774Z,13.40
2017-12-30T03:10:45.898Z,15.70
2017-12-30T03:12:46.857Z,12.90
2017-12-30T03:14:48.048Z,10.70
2017-12-30T03:16:49.080Z,15.10
2017-12-30T03:18:50.110Z,13.07
2017-12-30T03:20:51.130Z,12.67
2017-12-30T03:22:52.157Z,13.13
2017-12-30T03:24:53.189Z,10.53
2017-12-30T03:26:54.173Z,6.37
2017-12-30T03:28:55.170Z,11.67
2017-12-30T03:30:56.115Z,14.30
2017-12-30T03:32:57.146Z,12.83
2017-12-30T03:34:58.086Z,13.27
2017-12-30T03:36:59.032Z,12.97
2017-12-30T03:39:00.765Z,13.27
2017-12-30T03:41:01.740Z,12.50
2017-12-30T03:43:02.731Z,12.37
2017-12-30T03:45:03.696Z,13.77
2017-12-30T03:47:07.094Z,14.20
2017-12-30T03:49:08.085Z,12.60
2017-12-30T03:51:09.026Z,11.50
2017-12-30T03:53:09.975Z,13.07
2017-12-30T03:55:10.948Z,13.30
2017-12-30T03:57:12.050Z,13.57
2017-12-30T03:59:13.321Z,12.47
2017-12-30T04:01:14.401Z,12.20
2017-12-30T04:03:15.383Z,12.40
2017-12-30T04:05:16.324Z,12.40
2017-12-30T04:07:17.287Z,11.03
2017-12-30T04:09:18.280Z,11.63
2017-12-30T04:11:19.230Z,10.17
2017-12-30T04:13:20.184Z,9.93
2017-12-30T04:15:21.163Z,9.20
2017-12-30T04:17:22.908Z,8.07
2017-12-30T04:19:23.871Z,9.07
2017-12-30T04:21:24.864Z,9.37
2017-12-30T04:23:25.879Z,10.33
2017-12-30T04:25:26.951Z,10.20
2017-12-30T04:27:27.911Z,7.93
2017-12-30T04:29:28.872Z,8.83
2017-12-30T04:31:29.828Z,9.00
2017-12-30T04:33:30.814Z,8.17
2017-12-30T04:35:32.061Z,8.00
2017-12-30T04:37:33.064Z,8.03
2017-12-30T04:39:34.278Z,8.53
2017-12-30T04:41:35.319Z,8.00
2017-12-30T04:43:36.350Z,7.70
2017-12-30T04:45:37.377Z,6.70
2017-12-30T04:47:38.358Z,6.90
2017-12-30T04:49:39.331Z,6.53
2017-12-30T04:51:40.295Z,6.40
2017-12-30T04:53:41.246Z,6.20
2017-12-30T04:55:42.281Z,6.90
2017-12-30T04:57:43.354Z,7.90
2017-12-30T04:59:44.331Z,6.40
2017-12-30T05:01:45.915Z,6.20
2017-12-30T05:03:46.920Z,6.30
2017-12-30T05:05:50.388Z,6.77
2017-12-30T05:07:53.926Z,5.80
2017-12-30T05:09:55.010Z,5.80
2017-12-30T05:11:55.988Z,7.77
2017-12-30T05:13:56.963Z,7.63
2017-12-30T05:15:57.989Z,6.30
2017-12-30T05:17:59.111Z,6.07
2017-12-30T05:20:00.090Z,7.07
2017-12-30T05:22:01.050Z,5.63
2017-12-30T05:24:02.035Z,5.43
2017-12-30T05:26:03.079Z,7.50
2017-12-30T05:28:04.096Z,7.33
2017-12-30T05:30:05.141Z,6.27
2017-12-30T05:32:06.169Z,6.17
2017-12-30T05:34:07.206Z,5.30
2017-12-30T05:36:08.204Z,5.73
2017-12-30T05:38:09.162Z,5.50
2017-12-30T05:40:10.162Z,5.73
2017-12-30T05:42:11.129Z,5.37
2017-12-30T05:44:12.831Z,6.10
2017-12-30T05:46:13.820Z,5.37
2017-12-30T05:48:14.786Z,5.80
2017-12-30T05:50:15.743Z,6.47
2017-12-30T05:52:16.725Z,5.93
2017-12-30T05:54:17.798Z,5.90
2017-12-30T05:56:18.770Z,5.03
2017-12-30T05:58:19.954Z,5.30
2017-12-30T06:00:21.111Z,6.93
2017-12-30T06:02:22.073Z,6.30
2017-12-30T06:04:23.065Z,6.93
2017-12-30T06:06:24.833Z,7.23
2017-12-30T06:08:26.579Z,5.10
2017-12-30T06:10:27.558Z,4.60
2017-12-30T06:12:28.530Z,6.47
2017-12-30T06:14:29.475Z,6.00
2017-12-30T06:16:31.085Z,5.93
2017-12-30T06:18:32.861Z,5.70
2017-12-30T06:20:34.616Z,6.37
2017-12-30T06:22:35.671Z,5.70
2017-12-30T06:24:37.447Z,6.27
2017-12-30T06:26:38.442Z,4.80
2017-12-30T06:28:39.460Z,5.00
2017-12-30T06:30:40.434Z,6.27
2017-12-30T06:32:41.430Z,6.10
2017-12-30T06:34:42.514Z,4.60
2017-12-30T06:36:43.505Z,5.50
2017-12-30T06:38:44.464Z,5.50
2017-12-30T06:40:46.186Z,5.53
2017-12-30T06:42:47.138Z,7.53
2017-12-30T06:44:48.205Z,6.23
2017-12-30T06:46:49.380Z,5.80
2017-12-30T06:48:50.388Z,5.03
2017-12-30T06:50:51.391Z,6.13
2017-12-30T06:52:52.704Z,6.40
2017-12-30T06:54:54.412Z,5.83
2017-12-30T06:56:55.350Z,6.50
2017-12-30T06:58:56.493Z,6.40
2017-12-30T07:00:57.527Z,6.23
2017-12-30T07:02:58.486Z,5.40
2017-12-30T07:04:59.440Z,4.93
2017-12-30T07:07:00.410Z,6.33
2017-12-30T07:09:01.374Z,5.73
2017-12-30T07:11:02.329Z,5.60
2017-12-30T07:13:03.559Z,5.73
2017-12-30T07:15:04.620Z,6.10
2017-12-30T07:17:05.634Z,6.37
2017-12-30T07:19:06.668Z,6.03
2017-12-30T07:21:07.710Z,5.80
2017-12-30T07:23:08.643Z,6.63
2017-12-30T07:25:09.737Z,6.10
2017-12-30T07:27:11.464Z,6.40
2017-12-30T07:29:13.194Z,6.10
2017-12-30T07:31:14.165Z,5.00
2017-12-30T07:33:15.572Z,7.17
2017-12-30T07:35:16.579Z,5.73
2017-12-30T07:37:17.574Z,5.70
2017-12-30T07:39:18.568Z,5.93
2017-12-30T07:41:19.526Z,5.33
2017-12-30T07:43:20.520Z,4.73
2017-12-30T07:45:21.486Z,5.17
2017-12-30T07:47:22.456Z,4.93
2017-12-30T07:49:23.519Z,5.70
2017-12-30T07:51:24.471Z,6.13
2017-12-30T07:53:25.476Z,5.33
2017-12-30T07:55:26.411Z,5.20
2017-12-30T07:57:27.379Z,5.70
2017-12-30T07:59:28.385Z,4.10
2017-12-30T08:01:29.347Z,5.13
2017-12-30T08:03:30.313Z,3.90
2017-12-30T08:05:32.096Z,3.30
2017-12-30T08:07:33.035Z,4.77
2017-12-30T08:09:34.018Z,4.20
2017-12-30T08:11:34.982Z,4.30
2017-12-30T08:13:35.964Z,3.20
2017-12-30T08:15:36.962Z,4.70
2017-12-30T08:17:37.928Z,3.07
2017-12-30T08:19:38.908Z,5.53
2017-12-30T08:21:40.259Z,4.17
2017-12-30T08:23:41.224Z,4.50
2017-12-30T08:25:42.227Z,5.00
2017-12-30T08:27:43.218Z,4.00
2017-12-30T08:29:44.236Z,3.80
2017-12-30T08:31:45.942Z,4.17
2017-12-30T08:33:46.916Z,3.40
2017-12-30T08:35:47.878Z,4.57
2017-12-30T08:37:48.842Z,3.40
2017-12-30T08:39:49.808Z,3.50
2017-12-30T08:41:50.816Z,3.60
2017-12-30T08:43:51.823Z,4.07
2017-12-30T08:45:52.803Z,3.77
2017-12-30T08:47:53.746Z,3.10
2017-12-30T08:49:54.715Z,3.70
2017-12-30T08:51:55.666Z,3.80
2017-12-30T08:53:56.626Z,2.80
2017-12-30T08:55:57.591Z,2.77
2017-12-30T08:57:58.575Z,3.43
2017-12-30T08:59:59.535Z,3.30
2017-12-30T09:02:00.485Z,3.57
2017-12-30T09:04:01.451Z,2.90
2017-12-30T09:06:03.196Z,3.40
2017-12-30T09:08:04.198Z,3.73
2017-12-30T09:10:05.215Z,2.77
2017-12-30T09:12:06.260Z,4.50
2017-12-30T09:14:07.292Z,3.53
2017-12-30T09:16:08.257Z,2.90
2017-12-30T09:18:09.239Z,3.20
2017-12-30T09:20:10.232Z,2.93
2017-12-30T09:22:11.183Z,2.90
2017-12-30T09:24:12.879Z,4.70
2017-12-30T09:26:13.859Z,2.80
2017-12-30T09:28:14.821Z,4.10
2017-12-30T09:30:15.815Z,2.87
2017-12-30T09:32:16.742Z,3.10
2017-12-30T09:34:18.436Z,2.60
2017-12-30T09:36:19.457Z,3.87
2017-12-30T09:38:20.465Z,2.80
2017-12-30T09:40:22.207Z,2.57
2017-12-30T09:42:23.184Z,2.63
2017-12-30T09:44:24.139Z,3.20
2017-12-30T09:46:25.383Z,3.10
2017-12-30T09:48:27.091Z,2.73
2017-12-30T09:50:28.049Z,4.03
2017-12-30T09:52:29.037Z,2.80
2017-12-30T09:54:30.011Z,2.10
2017-12-30T09:56:31.078Z,2.53
2017-12-30T09:58:32.074Z,1.97
2017-12-30T10:00:33.887Z,2.53
2017-12-30T10:02:34.893Z,2.33
2017-12-30T10:04:35.901Z,2.03
2017-12-30T10:06:37.002Z,2.50
2017-12-30T10:08:38.006Z,1.97
2017-12-30T10:10:38.974Z,3.40
2017-12-30T10:12:40.071Z,3.17
2017-12-30T10:14:41.078Z,2.70
2017-12-30T10:16:42.778Z,2.60
2017-12-30T10:18:43.714Z,2.80
2017-12-30T10:20:44.669Z,3.30
2017-12-30T10:22:45.630Z,3.13
2017-12-30T10:24:46.605Z,3.17
2017-12-30T10:26:47.561Z,3.90
2017-12-30T10:28:48.549Z,2.97
2017-12-30T10:30:49.528Z,4.03
2017-12-30T10:32:50.543Z,3.47
2017-12-30T10:34:51.513Z,2.93
2017-12-30T10:36:52.655Z,3.10
2017-12-30T10:38:53.635Z,3.10
2017-12-30T10:40:54.605Z,2.80
2017-12-30T10:42:55.613Z,3.70
2017-12-30T10:44:56.576Z,3.10
2017-12-30T10:46:57.573Z,3.50
2017-12-30T10:48:58.763Z,2.63
2017-12-30T10:50:59.712Z,2.30
2017-12-30T10:53:00.762Z,2.70
2017-12-30T10:55:01.742Z,2.53
2017-12-30T10:57:02.903Z,2.80
2017-12-30T10:59:03.894Z,2.30
2017-12-30T11:01:05.871Z,2.40
2017-12-30T11:03:06.837Z,2.43
2017-12-30T11:05:07.806Z,2.20
2017-12-30T11:07:09.907Z,2.43
2017-12-30T11:09:10.863Z,3.03
2017-12-30T11:11:11.866Z,3.30
2017-12-30T11:13:12.822Z,3.20
2017-12-30T11:15:13.782Z,2.00
2017-12-30T11:17:15.534Z,2.40
2017-12-30T11:19:16.569Z,2.20
2017-12-30T11:21:18.321Z,2.20
2017-12-30T11:23:19.413Z,2.30
2017-12-30T11:25:20.513Z,2.67
2017-12-30T11:27:21.487Z,1.90
2017-12-30T11:29:22.435Z,2.60
2017-12-30T11:31:23.406Z,2.40
2017-12-30T11:33:24.395Z,2.03
2017-12-30T11:35:25.389Z,2.00
2017-12-30T11:37:26.352Z,2.50
2017-12-30T11:39:27.326Z,1.60
2017-12-30T11:41:28.310Z,2.27
2017-12-30T11:43:29.298Z,1.80
2017-12-30T11:45:30.253Z,1.97
2017-12-30T11:47:31.397Z,1.80
2017-12-30T11:49:32.359Z,2.50
2017-12-30T11:51:33.311Z,2.00
2017-12-30T11:53:34.274Z,1.80
2017-12-30T11:55:36.235Z,1.50
2017-12-30T11:57:37.218Z,1.37
2017-12-30T11:59:38.179Z,1.20
2017-12-30T12:01:39.153Z,1.30
2017-12-30T12:03:40.255Z,1.40
2017-12-30T12:05:41.265Z,1.65
2017-12-30T12:07:42.262Z,1.70
2017-12-30T12:09:43.289Z,1.40
2017-12-30T12:11:44.306Z,0.90
2017-12-30T12:13:45.303Z,1.43
2017-12-30T12:15:46.283Z,1.37
2017-12-30T12:17:47.260Z,1.00
2017-12-30T12:19:48.950Z,1.10
2017-12-30T12:21:49.922Z,1.00
2017-12-30T12:23:50.888Z,1.33
2017-12-30T12:25:51.995Z,0.87
2017-12-30T12:27:53.048Z,1.20
2017-12-30T12:29:54.019Z,1.20
2017-12-30T12:31:55.414Z,1.30
2017-12-30T12:33:57.124Z,1.20
2017-12-30T12:35:58.140Z,1.37
2017-12-30T12:37:59.199Z,1.07
2017-12-30T12:40:00.204Z,1.00
2017-12-30T12:42:01.942Z,1.10
2017-12-30T12:44:02.935Z,1.30
2017-12-30T12:46:04.651Z,1.10
2017-12-30T12:48:05.615Z,1.73
2017-12-30T12:50:06.596Z,1.20
2017-12-30T12:52:07.587Z,1.23
2017-12-30T12:54:08.627Z,1.23
2017-12-30T12:56:09.640Z,1.23
2017-12-30T12:58:10.634Z,1.30
2017-12-30T13:00:11.640Z,1.10
2017-12-30T13:02:12.647Z,1.70
2017-12-30T13:04:13.686Z,1.30
2017-12-30T13:06:14.687Z,1.23
2017-12-30T13:08:15.776Z,1.20
2017-12-30T13:10:16.745Z,1.07
2017-12-30T13:12:17.725Z,1.10
2017-12-30T13:14:18.694Z,1.17
2017-12-30T13:16:19.786Z,1.20
2017-12-30T13:18:20.767Z,1.27
2017-12-30T13:20:21.744Z,0.93
2017-12-30T13:22:22.706Z,1.17
2017-12-30T13:24:23.672Z,1.30
2017-12-30T13:26:24.655Z,1.30
2017-12-30T13:28:25.630Z,1.60
2017-12-30T13:30:26.629Z,2.20
2017-12-30T13:32:28.338Z,1.63
2017-12-30T13:34:29.590Z,1.70
2017-12-30T13:36:30.567Z,1.60
2017-12-30T13:38:31.549Z,1.77
2017-12-30T13:40:32.536Z,2.20
2017-12-30T13:42:33.498Z,1.73
2017-12-30T13:44:34.538Z,1.60
2017-12-30T13:46:35.578Z,2.10
2017-12-30T13:48:36.572Z,1.93
2017-12-30T13:50:38.287Z,1.93
2017-12-30T13:52:39.399Z,2.50
2017-12-30T13:54:40.384Z,1.90
2017-12-30T13:56:41.353Z,2.70
2017-12-30T13:58:42.319Z,2.17
2017-12-30T14:00:44.043Z,2.03
2017-12-30T14:02:45.035Z,2.83
2017-12-30T14:04:46.029Z,3.67
2017-12-30T14:06:47.021Z,2.90
2017-12-30T14:08:48.863Z,3.80
2017-12-30T14:10:49.837Z,4.80
2017-12-30T14:12:51.189Z,4.97
2017-12-30T14:14:52.917Z,5.43
2017-12-30T14:16:53.911Z,5.77
2017-12-30T14:18:54.886Z,6.53
2017-12-30T14:20:55.875Z,6.30
2017-12-30T14:22:56.862Z,6.80
2017-12-30T14:24:58.080Z,7.00
2017-12-30T14:26:59.841Z,8.57
2017-12-30T14:29:00.821Z,7.50
2017-12-30T14:31:01.780Z,7.67
2017-12-30T14:33:02.762Z,8.57
2017-12-30T14:35:03.761Z,10.40
2017-12-30T14:37:05.483Z,10.90
2017-12-30T14:39:06.536Z,12.40
2017-12-30T14:41:07.559Z,13.83
2017-12-30T14:43:08.510Z,15.97
2017-12-30T14:45:09.458Z,15.93
2017-12-30T14:47:10.481Z,17.07
2017-12-30T14:49:11.476Z,17.07
2017-12-30T14:51:12.614Z,18.47
2017-12-30T14:53:14.910Z,20.23
2017-12-30T14:55:15.934Z,18.33
2017-12-30T14:57:16.967Z,20.83
2017-12-30T14:59:18.004Z,21.73
2017-12-30T15:01:21.553Z,21.60
2017-12-30T15:03:22.956Z,20.63
2017-12-30T15:05:24.010Z,16.60
2017-12-30T15:07:25.042Z,22.70
2017-12-30T15:09:26.114Z,20.67
2017-12-30T15:11:27.082Z,21.23
2017-12-30T15:13:28.128Z,22.93
2017-12-30T15:15:29.850Z,22.70
2017-12-30T15:17:31.018Z,23.30
2017-12-30T15:19:32.003Z,23.57
2017-12-30T15:21:32.999Z,21.20
2017-12-30T15:23:34.119Z,18.90
2017-12-30T15:25:35.156Z,19.70
2017-12-30T15:27:36.183Z,28.73
2017-12-30T15:29:37.962Z,21.53
2017-12-30T15:31:39.625Z,15.70
2017-12-30T15:33:40.626Z,16.37
2017-12-30T15:35:41.604Z,15.30
2017-12-30T15:37:42.596Z,14.03
2017-12-30T15:39:43.571Z,15.00
2017-12-30T15:41:44.623Z,14.13
2017-12-30T15:43:45.604Z,13.57
2017-12-30T15:45:46.603Z,14.80
2017-12-30T15:47:47.660Z,13.17
2017-12-30T15:49:48.741Z,13.47
2017-12-30T15:51:49.699Z,13.00
2017-12-30T15:53:50.718Z,11.13
2017-12-30T15:55:51.716Z,12.33
2017-12-30T15:57:53.031Z,11.80
2017-12-30T15:59:54.788Z,12.27
2017-12-30T16:01:55.795Z,10.70
2017-12-30T16:03:56.782Z,11.27
2017-12-30T16:05:58.569Z,11.27
2017-12-30T16:07:59.582Z,12.63
2017-12-30T16:10:00.627Z,12.07
2017-12-30T16:12:03.645Z,8.83
2017-12-30T16:14:05.437Z,10.83
2017-12-30T16:16:06.439Z,12.90
2017-12-30T16:18:07.442Z,10.37
2017-12-30T16:20:08.515Z,10.63
2017-12-30T16:22:09.511Z,10.90
2017-12-30T16:24:11.251Z,8.90
2017-12-30T16:26:12.259Z,9.47
2017-12-30T16:28:13.290Z,8.47
2017-12-30T16:30:14.280Z,9.47
2017-12-30T16:32:16.330Z,10.00
2017-12-30T16:34:17.383Z,10.10
2017-12-30T16:36:18.387Z,10.27
2017-12-30T16:38:19.371Z,10.50
2017-12-30T16:40:20.451Z,8.60
2017-12-30T16:42:21.721Z,9.17
2017-12-30T16:44:23.419Z,11.43
2017-12-30T16:46:24.515Z,9.30
2017-12-30T16:48:25.511Z,9.53
2017-12-30T16:50:26.591Z,11.40
2017-12-30T16:52:28.907Z,10.60
2017-12-30T16:54:29.912Z,9.40
2017-12-30T16:56:30.888Z,9.13
2017-12-30T16:58:31.894Z,11.00
2017-12-30T17:00:32.896Z,10.67
2017-12-30T17:02:34.650Z,10.80
2017-12-30T17:04:36.417Z,10.07
2017-12-30T17:06:37.413Z,10.80
2017-12-30T17:08:38.433Z,8.53
2017-12-30T17:10:39.479Z,10.03
2017-12-30T17:12:40.506Z,9.13
2017-12-30T17:14:42.219Z,9.93
2017-12-30T17:16:43.223Z,9.27
2017-12-30T17:18:44.950Z,9.70
2017-12-30T17:20:45.955Z,9.83
2017-12-30T17:22:47.029Z,9.30
2017-12-30T17:24:47.983Z,9.77
2017-12-30T17:26:49.062Z,9.50
2017-12-30T17:28:50.042Z,10.27
2017-12-30T17:30:51.032Z,9.73
2017-12-30T17:32:52.076Z,9.40
2017-12-30T17:34:53.084Z,7.47
2017-12-30T17:36:54.098Z,9.90
2017-12-30T17:38:55.120Z,9.40
2017-12-30T17:40:56.195Z,7.10
2017-12-30T17:42:57.278Z,8.60
2017-12-30T17:44:58.291Z,9.60
2017-12-30T17:47:00.007Z,8.57
2017-12-30T17:49:01.053Z,9.60
2017-12-30T17:51:02.110Z,7.37
2017-12-30T17:53:03.117Z,8.23
2017-12-30T17:55:04.869Z,9.13
2017-12-30T17:57:05.864Z,9.43
2017-12-30T17:59:06.929Z,7.93
2017-12-30T18:01:07.996Z,8.83
2017-12-30T18:03:09.844Z,8.60
2017-12-30T18:05:10.830Z,7.93
2017-12-30T18:07:11.874Z,7.53
2017-12-30T18:09:12.854Z,7.50
2017-12-30T18:11:14.655Z,8.10
2017-12-30T18:13:15.691Z,7.77
2017-12-30T18:15:16.719Z,5.57
2017-12-30T18:17:17.766Z,5.50
2017-12-30T18:19:18.840Z,5.27
2017-12-30T18:21:19.880Z,4.20
2017-12-30T18:23:21.206Z,4.43
2017-12-30T18:25:22.238Z,4.83
2017-12-30T18:27:23.319Z,5.00
2017-12-30T18:29:25.119Z,5.37
2017-12-30T18:31:26.114Z,4.40
2017-12-30T18:33:27.111Z,5.23
2017-12-30T18:35:28.079Z,5.90
2017-12-30T18:37:29.038Z,4.87
2017-12-30T18:39:29.995Z,4.53
2017-12-30T18:41:30.990Z,7.27
2017-12-30T18:43:31.958Z,6.60
2017-12-30T18:45:33.685Z,6.40
2017-12-30T18:47:34.766Z,7.00
2017-12-30T18:49:36.662Z,6.93
2017-12-30T18:51:37.903Z,7.10
2017-12-30T18:53:39.656Z,7.57
2017-12-30T18:55:41.388Z,7.30
2017-12-30T18:57:42.516Z,7.53
2017-12-30T18:59:44.224Z,9.60
2017-12-30T19:01:45.346Z,6.97
2017-12-30T19:03:46.343Z,7.10
2017-12-30T19:05:47.481Z,9.57
2017-12-30T19:07:48.448Z,8.70
2017-12-30T19:09:49.472Z,9.60
2017-12-30T19:11:50.487Z,8.53
2017-12-30T19:13:51.539Z,8.07
2017-12-30T19:15:52.585Z,8.70
2017-12-30T19:17:53.655Z,8.70
2017-12-30T19:19:54.639Z,7.90
2017-12-30T19:21:55.649Z,8.87
2017-12-30T19:23:57.912Z,9.57
2017-12-30T19:25:59.006Z,9.40
2017-12-30T19:28:00.076Z,7.73
2017-12-30T19:30:01.099Z,7.00
2017-12-30T19:32:02.135Z,9.27
2017-12-30T19:34:03.967Z,8.83
2017-12-30T19:36:04.997Z,9.13
2017-12-30T19:38:06.043Z,9.20
2017-12-30T19:40:07.033Z,9.17
2017-12-30T19:42:08.767Z,9.23
2017-12-30T19:44:09.818Z,8.63
2017-12-30T19:46:10.824Z,7.87
2017-12-30T19:48:11.797Z,7.90
2017-12-30T19:50:12.774Z,8.27
2017-12-30T19:52:13.732Z,9.03
2017-12-30T19:54:15.491Z,8.73
2017-12-30T19:56:17.218Z,10.60
2017-12-30T19:58:18.199Z,9.50
2017-12-30T20:00:19.212Z,9.00
2017-12-30T20:02:20.219Z,8.50
2017-12-30T20:04:21.246Z,8.27
2017-12-30T20:06:23.036Z,8.40
2017-12-30T20:08:24.230Z,9.30
2017-12-30T20:10:25.230Z,8.70
2017-12-30T20:12:26.213Z,7.90
2017-12-30T20:14:27.270Z,7.73
2017-12-30T20:16:28.312Z,7.30
2017-12-30T20:18:29.341Z,9.03
2017-12-30T20:20:30.318Z,5.83
2017-12-30T20:22:31.308Z,9.77
2017-12-30T20:24:32.382Z,8.30
2017-12-30T20:26:33.374Z,6.53
2017-12-30T20:28:34.375Z,8.20
2017-12-30T20:30:35.398Z,9.27
2017-12-30T20:32:36.409Z,10.70
2017-12-30T20:34:37.378Z,10.23
2017-12-30T20:36:38.403Z,9.37
2017-12-30T20:38:39.420Z,9.80
2017-12-30T20:40:41.024Z,8.37
2017-12-30T20:42:42.827Z,7.67
2017-12-30T20:44:43.900Z,6.67
2017-12-30T20:46:45.631Z,8.00
2017-12-30T20:48:46.676Z,7.23
2017-12-30T20:50:48.514Z,7.10
2017-12-30T20:52:49.679Z,6.73
2017-12-30T20:54:51.444Z,7.27
2017-12-30T20:56:52.481Z,7.50
2017-12-30T20:58:54.322Z,8.37
2017-12-30T21:00:55.387Z,8.07
2017-12-30T21:02:57.143Z,8.40
2017-12-30T21:04:58.227Z,6.83
2017-12-30T21:06:59.287Z,7.47
2017-12-30T21:09:00.302Z,7.47
2017-12-30T21:11:01.283Z,7.07
2017-12-30T21:13:03.046Z,6.90
2017-12-30T21:15:04.153Z,6.87
2017-12-30T21:17:05.874Z,7.43
2017-12-30T21:19:07.748Z,6.00
2017-12-30T21:21:08.718Z,7.90
2017-12-30T21:23:09.786Z,7.43
2017-12-30T21:25:11.681Z,6.00
2017-12-30T21:27:12.778Z,8.10
2017-12-30T21:29:13.798Z,7.67
2017-12-30T21:31:14.816Z,6.70
2017-12-30T21:33:15.871Z,5.33
2017-12-30T21:35:16.891Z,5.60
2017-12-30T21:37:18.605Z,5.97
2017-12-30T21:39:19.595Z,5.77
2017-12-30T21:41:20.610Z,5.10
2017-12-30T21:43:21.578Z,4.97
2017-12-30T21:45:22.607Z,4.93
2017-12-30T21:47:23.594Z,4.80
2017-12-30T21:49:24.660Z,4.90
2017-12-30T21:51:25.935Z,4.70
2017-12-30T21:53:26.976Z,6.63
2017-12-30T21:55:28.010Z,4.97
2017-12-30T21:57:28.966Z,4.80
2017-12-30T21:59:30.724Z,6.33
2017-12-30T22:01:31.795Z,6.10
2017-12-30T22:03:33.453Z,7.20
2017-12-30T22:05:34.532Z,6.60
2017-12-30T22:07:35.860Z,7.17
2017-12-30T22:09:36.841Z,7.37
2017-12-30T22:11:37.814Z,7.90
2017-12-30T22:13:39.033Z,7.13
2017-12-30T22:15:40.151Z,7.40
2017-12-30T22:17:41.500Z,6.70
2017-12-30T22:19:42.497Z,7.40
2017-12-30T22:21:43.623Z,7.80
2017-12-30T22:23:44.667Z,8.70
2017-12-30T22:25:45.710Z,8.60
2017-12-30T22:27:46.687Z,8.20
2017-12-30T22:29:48.464Z,8.97
2017-12-30T22:31:50.164Z,6.67
2017-12-30T22:33:51.187Z,6.97
2017-12-30T22:35:52.187Z,7.73
2017-12-30T22:37:53.258Z,7.50
2017-12-30T22:39:55.032Z,6.03
2017-12-30T22:41:56.740Z,8.03
2017-12-30T22:43:57.787Z,7.10
2017-12-30T22:45:58.750Z,9.17
2017-12-30T22:47:59.735Z,7.30
2017-12-30T22:50:00.760Z,7.10
2017-12-30T22:52:01.740Z,6.30
2017-12-30T22:54:02.784Z,7.27
2017-12-30T22:56:04.531Z,8.43
2017-12-30T22:58:06.298Z,8.30
2017-12-30T23:00:08.080Z,8.13
2017-12-30T23:02:09.854Z,6.73
2017-12-30T23:04:10.853Z,8.47
2017-12-30T23:06:11.926Z,7.77
2017-12-30T23:08:13.008Z,8.10
2017-12-30T23:10:14.009Z,7.83
2017-12-30T23:12:15.032Z,8.47
2017-12-30T23:14:16.081Z,6.93
2017-12-30T23:16:17.131Z,7.90
2017-12-30T23:18:18.172Z,8.10
2017-12-30T23:20:19.170Z,6.70
2017-12-30T23:22:20.232Z,6.43
2017-12-30T23:24:21.245Z,7.10
2017-12-30T23:26:23.035Z,8.53
2017-12-30T23:28:24.058Z,7.97
2017-12-30T23:30:25.931Z,7.67
2017-12-30T23:32:26.878Z,6.80
2017-12-30T23:34:27.901Z,6.13
2017-12-30T23:36:28.979Z,7.33
2017-12-30T23:38:30.011Z,6.67
2017-12-30T23:40:31.047Z,4.37
2017-12-30T23:42:32.029Z,7.60
2017-12-30T23:44:33.038Z,6.20
2017-12-30T23:46:33.974Z,5.57
2017-12-30T23:48:35.002Z,7.77
2017-12-30T23:50:36.000Z,7.47
2017-12-30T23:52:37.849Z,6.90
2017-12-30T23:54:38.926Z,7.43
2017-12-30T23:56:40.654Z,5.80
2017-12-30T23:58:41.783Z,7.10
