createdAt,value
2022-10-18T00:00:29.864Z,0
2022-10-18T00:01:26.566Z,0
2022-10-18T00:02:23.566Z,0
2022-10-18T00:03:25.998Z,0
2022-10-18T00:04:28.353Z,0
2022-10-18T00:05:22.219Z,0
2022-10-18T00:06:31.621Z,0
2022-10-18T00:07:33.270Z,0
2022-10-18T00:08:25.917Z,0
2022-10-18T00:09:22.181Z,0
2022-10-18T00:10:29.870Z,0
2022-10-18T00:11:28.895Z,0
2022-10-18T00:12:24.407Z,0
2022-10-18T00:13:36.113Z,0
2022-10-18T00:14:21.651Z,0
2022-10-18T00:15:24.242Z,0
2022-10-18T00:16:20.434Z,0
2022-10-18T00:17:34.396Z,0
2022-10-18T00:18:29.266Z,0
2022-10-18T00:19:25.853Z,0
2022-10-18T00:20:34.384Z,0
2022-10-18T00:21:25.338Z,0
2022-10-18T00:22:20.467Z,0
2022-10-18T00:23:21.248Z,0
2022-10-18T00:24:38.147Z,0
2022-10-18T00:25:29.567Z,0
2022-10-18T00:26:22.524Z,0
2022-10-18T00:27:31.712Z,0
2022-10-18T00:28:30.657Z,0
2022-10-18T00:29:24.041Z,0
2022-10-18T00:30:20.147Z,0
2022-10-18T00:31:32.249Z,0
2022-10-18T00:32:22.379Z,0
2022-10-18T00:33:26.705Z,0
2022-10-18T00:34:23.418Z,0
2022-10-18T00:35:31.775Z,0
2022-10-18T00:36:25.997Z,0
2022-10-18T00:37:22.641Z,0
2022-10-18T00:38:30.281Z,0
2022-10-18T00:39:23.467Z,0
2022-10-18T00:40:24.273Z,0
2022-10-18T00:41:23.845Z,0
2022-10-18T00:42:32.035Z,0
2022-10-18T00:43:23.382Z,0
2022-10-18T00:44:22.008Z,0
2022-10-18T00:45:27.087Z,0
2022-10-18T00:46:29.863Z,0
2022-10-18T00:47:21.907Z,0
2022-10-18T00:48:35.237Z,0
2022-10-18T00:49:20.953Z,0
2022-10-18T00:50:26.481Z,0
2022-10-18T00:51:21.928Z,0
2022-10-18T00:52:30.616Z,0
2022-10-18T00:53:27.885Z,0
2022-10-18T00:54:25.504Z,0
2022-10-18T00:55:32.116Z,0
2022-10-18T00:56:28.862Z,0
2022-10-18T00:57:32.218Z,0
2022-10-18T00:58:21.709Z,0
2022-10-18T00:59:34.124Z,0
2022-10-18T01:00:31.729Z,0
2022-10-18T01:01:28.287Z,0
2022-10-18T01:02:36.348Z,0
2022-10-18T01:03:49.717Z,0
2022-10-18T01:41:25.856Z,0
2022-10-18T01:42:34.239Z,0
2022-10-18T01:43:48.235Z,0
2022-10-18T01:44:30.113Z,0
2022-10-18T01:45:27.848Z,0
2022-10-18T02:17:23.114Z,0
2022-10-18T02:18:26.194Z,0
2022-10-18T02:19:30.685Z,0
2022-10-18T02:20:25.278Z,0
2022-10-18T02:21:26.225Z,0
2022-10-18T02:22:20.382Z,0
2022-10-18T02:23:31.119Z,0
2022-10-18T02:24:28.394Z,0
2022-10-18T02:25:24.105Z,0
2022-10-18T02:26:30.820Z,0
2022-10-18T02:27:23.765Z,0
2022-10-18T02:28:29.258Z,0
2022-10-18T02:29:20.387Z,0
2022-10-18T02:30:31.163Z,0
2022-10-18T02:31:26.470Z,0
2022-10-18T02:32:23.131Z,0
2022-10-18T02:33:34.197Z,0
2022-10-18T02:34:30.029Z,0
2022-10-18T02:35:26.330Z,0
2022-10-18T02:36:20.081Z,0
2022-10-18T02:37:32.286Z,0
2022-10-18T02:38:25.984Z,0
2022-10-18T02:39:25.159Z,0
2022-10-18T02:40:34.278Z,0
2022-10-18T02:41:33.406Z,0
2022-10-18T02:42:29.221Z,0
2022-10-18T02:43:20.064Z,0
2022-10-18T02:44:33.398Z,0
2022-10-18T02:45:28.036Z,0
2022-10-18T02:46:23.330Z,0
2022-10-18T02:47:32.388Z,0
2022-10-18T02:48:19.839Z,0
2022-10-18T02:49:32.367Z,0
2022-10-18T02:50:20.045Z,0
2022-10-18T02:51:31.443Z,0
2022-10-18T02:52:26.366Z,0
2022-10-18T02:53:22.531Z,0
2022-10-18T02:54:26.468Z,0
2022-10-18T02:55:34.672Z,0
2022-10-18T02:56:23.947Z,0
2022-10-18T02:57:22.159Z,0
2022-10-18T02:58:23.908Z,0
2022-10-18T02:59:29.491Z,0
2022-10-18T03:00:22.063Z,0
2022-10-18T03:01:37.134Z,0
2022-10-18T03:02:28.518Z,0
2022-10-18T03:03:27.348Z,0
2022-10-18T03:04:20.429Z,0
2022-10-18T03:05:23.597Z,0
2022-10-18T03:06:27.615Z,0
2022-10-18T03:07:22.287Z,0
2022-10-18T03:08:34.431Z,0
2022-10-18T03:09:28.189Z,0
2022-10-18T03:10:25.710Z,0
2022-10-18T03:11:20.345Z,0
2022-10-18T03:12:26.530Z,0
2022-10-18T03:13:24.881Z,0
2022-10-18T03:14:22.385Z,0
2022-10-18T03:15:35.479Z,0
2022-10-18T03:16:28.069Z,0
2022-10-18T03:17:26.994Z,0
2022-10-18T03:18:20.217Z,0
2022-10-18T03:19:33.621Z,0
2022-10-18T03:20:23.555Z,0
2022-10-18T03:21:22.376Z,0
2022-10-18T03:22:34.110Z,0
2022-10-18T03:23:30.744Z,0
2022-10-18T03:24:24.166Z,0
2022-10-18T03:25:21.817Z,0
2022-10-18T03:26:32.629Z,0
2022-10-18T03:27:28.254Z,0
2022-10-18T03:28:25.855Z,0
2022-10-18T03:29:24.579Z,0
2022-10-18T03:30:30.027Z,0
2022-10-18T03:31:24.156Z,0
2022-10-18T03:32:20.232Z,0
2022-10-18T03:33:21.381Z,0
2022-10-18T03:34:29.229Z,0
2022-10-18T03:35:24.737Z,0
2022-10-18T03:36:23.537Z,0
2022-10-18T03:37:27.938Z,0
2022-10-18T03:38:24.025Z,0
2022-10-18T03:39:21.996Z,0
2022-10-18T03:40:24.491Z,0
2022-10-18T03:41:28.326Z,0
2022-10-18T03:42:22.716Z,0
2022-10-18T03:43:25.626Z,0
2022-10-18T03:44:27.899Z,0
2022-10-18T03:45:27.540Z,0
2022-10-18T03:46:22.794Z,0
2022-10-18T03:47:28.503Z,0
2022-10-18T03:48:27.055Z,0
2022-10-18T03:49:22.138Z,0
2022-10-18T03:50:25.486Z,0
2022-10-18T03:51:24.326Z,0
2022-10-18T03:52:24.039Z,0
2022-10-18T03:53:20.249Z,0
2022-10-18T03:54:32.097Z,0
2022-10-18T03:55:25.713Z,0
2022-10-18T03:56:23.059Z,0
2022-10-18T03:57:27.532Z,0
2022-10-18T03:58:20.530Z,0
2022-10-18T03:59:19.733Z,0
2022-10-18T04:00:19.998Z,0
2022-10-18T04:01:21.725Z,0
2022-10-18T04:02:31.243Z,0
2022-10-18T04:03:21.890Z,0
2022-10-18T04:04:32.122Z,0
2022-10-18T04:05:30.855Z,0
2022-10-18T04:06:26.995Z,0
2022-10-18T04:07:20.140Z,0
2022-10-18T04:08:32.086Z,0
2022-10-18T04:09:25.201Z,0
2022-10-18T04:10:24.255Z,0
2022-10-18T04:11:33.022Z,0
2022-10-18T04:12:29.808Z,0
2022-10-18T04:13:22.277Z,0
2022-10-18T04:14:23.117Z,0
2022-10-18T04:15:30.233Z,0
2022-10-18T04:16:26.255Z,0
2022-10-18T04:17:25.048Z,0
2022-10-18T04:18:24.639Z,0
2022-10-18T04:19:28.266Z,0
2022-10-18T04:20:25.299Z,0
2022-10-18T04:21:22.376Z,0
2022-10-18T04:22:33.062Z,0
2022-10-18T04:23:29.339Z,0
2022-10-18T04:24:24.774Z,0
2022-10-18T04:25:35.591Z,0
2022-10-18T04:26:31.778Z,0
2022-10-18T04:27:29.675Z,0
2022-10-18T04:28:24.918Z,0
2022-10-18T04:29:23.385Z,0
2022-10-18T04:30:28.426Z,0
2022-10-18T04:31:22.357Z,0
2022-10-18T04:32:34.103Z,0
2022-10-18T04:33:32.536Z,0
2022-10-18T04:34:27.816Z,0
2022-10-18T04:35:22.897Z,0
2022-10-18T04:36:26.411Z,0
2022-10-18T04:37:26.010Z,0
2022-10-18T04:38:22.172Z,0
2022-10-18T04:39:35.655Z,0
2022-10-18T04:40:27.971Z,0
2022-10-18T04:41:26.232Z,0
2022-10-18T04:42:20.253Z,0
2022-10-18T04:43:23.231Z,0
2022-10-18T04:44:25.977Z,0
2022-10-18T04:45:23.684Z,0
2022-10-18T04:46:26.138Z,0
2022-10-18T04:47:28.081Z,0
2022-10-18T04:48:24.092Z,0
2022-10-18T04:49:24.008Z,0
2022-10-18T04:50:27.332Z,0
2022-10-18T04:51:20.297Z,0
2022-10-18T04:52:22.171Z,0
2022-10-18T04:53:34.436Z,0
2022-10-18T04:54:30.027Z,0
2022-10-18T04:55:29.739Z,0
2022-10-18T04:56:26.141Z,0
2022-10-18T04:57:35.560Z,0
2022-10-18T04:58:28.247Z,0
2022-10-18T04:59:22.021Z,0
2022-10-18T05:00:34.359Z,0
2022-10-18T05:01:31.784Z,0
2022-10-18T05:02:23.908Z,0
2022-10-18T05:03:27.491Z,0
2022-10-18T05:04:32.213Z,0
2022-10-18T05:05:49.628Z,0
2022-10-18T05:06:26.184Z,0
2022-10-18T05:07:22.184Z,0
2022-10-18T05:08:31.951Z,0
2022-10-18T05:09:24.958Z,0
2022-10-18T05:10:21.543Z,0
2022-10-18T05:11:33.864Z,0
2022-10-18T05:12:26.327Z,0
2022-10-18T05:13:21.991Z,0
2022-10-18T05:14:25.556Z,0
2022-10-18T05:15:28.242Z,0
2022-10-18T05:16:26.846Z,0
2022-10-18T05:17:24.835Z,0
2022-10-18T05:18:31.747Z,0
2022-10-18T05:19:26.448Z,0
2022-10-18T05:20:24.397Z,0
2022-10-18T05:21:25.266Z,0
2022-10-18T05:22:26.074Z,0
2022-10-18T05:23:24.271Z,0
2022-10-18T05:24:21.967Z,0
2022-10-18T05:25:21.051Z,0
2022-10-18T05:26:27.686Z,0
2022-10-18T05:27:24.303Z,0
2022-10-18T05:28:43.880Z,0
2022-10-18T05:29:32.374Z,0
2022-10-18T05:30:20.904Z,0
2022-10-18T05:31:22.506Z,0
2022-10-18T05:32:24.714Z,0
2022-10-18T05:33:26.188Z,0
2022-10-18T05:34:23.666Z,-0
2022-10-18T05:35:35.413Z,0
2022-10-18T05:36:24.735Z,0
2022-10-18T05:37:28.381Z,0
2022-10-18T05:38:20.213Z,0
2022-10-18T05:39:26.391Z,0
2022-10-18T05:40:28.326Z,0
2022-10-18T05:41:22.441Z,0
2022-10-18T05:42:34.816Z,0
2022-10-18T05:43:25.551Z,0
2022-10-18T05:44:20.523Z,0
2022-10-18T05:45:26.053Z,0
2022-10-18T05:46:31.665Z,0
2022-10-18T05:47:28.109Z,0
2022-10-18T05:48:25.819Z,0
2022-10-18T05:49:37.076Z,0
2022-10-18T05:50:26.604Z,0
2022-10-18T05:51:25.736Z,0
2022-10-18T05:52:20.394Z,0
2022-10-18T05:53:36.784Z,0
2022-10-18T05:54:28.614Z,0
2022-10-18T05:55:22.338Z,0
2022-10-18T05:56:33.625Z,0
2022-10-18T05:57:30.554Z,0
2022-10-18T05:58:24.083Z,0
2022-10-18T05:59:21.599Z,0
2022-10-18T06:00:25.013Z,0
2022-10-18T06:01:22.259Z,0
2022-10-18T06:02:25.982Z,0
2022-10-18T06:03:47.512Z,0
2022-10-18T06:04:31.542Z,0
2022-10-18T06:05:25.651Z,0
2022-10-18T06:06:23.822Z,0
2022-10-18T06:07:28.828Z,0
2022-10-18T06:08:20.780Z,0
2022-10-18T06:09:24.899Z,0
2022-10-18T06:10:36.195Z,0
2022-10-18T06:11:32.652Z,0
2022-10-18T06:12:20.444Z,0
2022-10-18T06:13:19.905Z,0
2022-10-18T06:14:22.546Z,0
2022-10-18T06:15:28.448Z,0
2022-10-18T06:16:22.545Z,0
2022-10-18T06:17:33.975Z,0
2022-10-18T06:18:28.464Z,0
2022-10-18T06:19:24.683Z,0
2022-10-18T06:20:22.594Z,0
2022-10-18T06:21:26.273Z,0
2022-10-18T06:22:28.467Z,0
2022-10-18T06:23:22.426Z,0
2022-10-18T06:24:32.189Z,0
2022-10-18T06:25:29.592Z,0
2022-10-18T06:26:26.488Z,1
2022-10-18T06:27:20.000Z,1
2022-10-18T06:28:36.626Z,1
2022-10-18T06:29:23.184Z,1
2022-10-18T06:30:24.653Z,1
2022-10-18T06:31:37.342Z,1
2022-10-18T06:32:43.544Z,1
2022-10-18T06:33:25.719Z,1
2022-10-18T06:34:20.482Z,1
2022-10-18T06:35:31.684Z,1
2022-10-18T06:36:28.295Z,1
2022-10-18T06:37:29.492Z,1
2022-10-18T06:38:22.964Z,1
2022-10-18T06:39:29.794Z,1
2022-10-18T06:40:24.401Z,1
2022-10-18T06:41:20.422Z,1
2022-10-18T06:42:32.882Z,1
2022-10-18T06:43:29.963Z,1
2022-10-18T06:44:26.828Z,1
2022-10-18T06:45:30.412Z,1
2022-10-18T06:46:20.390Z,1
2022-10-18T06:47:28.101Z,1
2022-10-18T06:48:26.358Z,1
2022-10-18T06:49:33.099Z,1
2022-10-18T06:50:28.332Z,1
2022-10-18T06:51:22.389Z,1
2022-10-18T06:52:23.418Z,1
2022-10-18T06:53:26.426Z,1
2022-10-18T06:54:24.231Z,1
2022-10-18T06:55:22.241Z,1
2022-10-18T06:56:37.185Z,1
2022-10-18T06:57:29.309Z,1
2022-10-18T06:58:23.357Z,1
2022-10-18T06:59:24.329Z,1
2022-10-18T07:00:28.628Z,1
2022-10-18T07:01:25.310Z,1
2022-10-18T07:02:20.267Z,1
2022-10-18T07:03:32.400Z,1
2022-10-18T07:04:27.351Z,1
2022-10-18T07:05:22.134Z,1
2022-10-18T07:06:23.305Z,1
2022-10-18T07:07:22.115Z,1
2022-10-18T07:08:28.215Z,1
2022-10-18T07:09:22.556Z,1
2022-10-18T07:10:30.372Z,1
2022-10-18T07:11:27.665Z,1
2022-10-18T07:12:22.428Z,1
2022-10-18T07:13:32.402Z,1
2022-10-18T07:14:29.265Z,1
2022-10-18T07:15:23.992Z,1
2022-10-18T07:16:24.286Z,1
2022-10-18T07:17:22.694Z,1
2022-10-18T07:18:31.355Z,1
2022-10-18T07:19:22.180Z,1
2022-10-18T07:20:36.654Z,1
2022-10-18T07:21:32.221Z,1
2022-10-18T07:22:30.126Z,1
2022-10-18T07:23:21.301Z,1
2022-10-18T07:24:21.936Z,1
2022-10-18T07:25:28.490Z,1
2022-10-18T07:26:26.231Z,1
2022-10-18T07:27:37.641Z,1
2022-10-18T07:28:28.353Z,1
2022-10-18T07:29:31.080Z,1
2022-10-18T07:30:22.067Z,1
2022-10-18T07:31:25.963Z,1
2022-10-18T07:32:28.559Z,1
2022-10-18T07:33:22.753Z,1
2022-10-18T07:34:34.523Z,1
2022-10-18T07:35:25.121Z,1
2022-10-18T07:36:26.393Z,1
2022-10-18T07:37:25.416Z,1
2022-10-18T07:38:30.762Z,1
2022-10-18T07:39:21.201Z,1
2022-10-18T07:40:22.543Z,1
2022-10-18T07:41:36.333Z,1
2022-10-18T07:42:28.373Z,1
2022-10-18T07:43:26.115Z,1
2022-10-18T07:44:22.329Z,1
2022-10-18T07:45:21.252Z,1
2022-10-18T07:46:22.651Z,1
2022-10-18T07:47:22.473Z,1
2022-10-18T07:48:32.075Z,1
2022-10-18T07:49:30.794Z,1
2022-10-18T07:50:28.651Z,1
2022-10-18T07:51:22.585Z,1
2022-10-18T07:52:25.458Z,1
2022-10-18T07:53:28.495Z,1
2022-10-18T07:54:22.209Z,1
2022-10-18T07:55:33.277Z,1
2022-10-18T07:56:31.534Z,1
2022-10-18T07:57:26.351Z,1
2022-10-18T07:58:22.645Z,1
2022-10-18T07:59:35.127Z,1
2022-10-18T08:00:23.273Z,1
2022-10-18T08:01:24.652Z,1
2022-10-18T08:02:21.908Z,1
2022-10-18T08:03:28.317Z,1
2022-10-18T08:04:26.561Z,1
2022-10-18T08:05:24.411Z,1
2022-10-18T08:06:34.198Z,1
2022-10-18T08:07:30.547Z,1
2022-10-18T08:08:23.740Z,1
2022-10-18T08:09:26.977Z,2
2022-10-18T08:10:30.373Z,2
2022-10-18T08:11:27.041Z,2
2022-10-18T08:12:23.536Z,2
2022-10-18T08:13:30.418Z,2
2022-10-18T08:14:27.396Z,2
2022-10-18T08:15:26.168Z,2
2022-10-18T08:16:37.738Z,2
2022-10-18T08:17:20.713Z,2
2022-10-18T08:18:24.093Z,2
2022-10-18T08:19:23.704Z,2
2022-10-18T08:20:31.321Z,2
2022-10-18T08:21:31.209Z,2
2022-10-18T08:22:22.601Z,2
2022-10-18T08:23:22.153Z,2
2022-10-18T08:24:28.741Z,2
2022-10-18T08:25:24.353Z,2
2022-10-18T08:26:20.212Z,2
2022-10-18T08:27:35.097Z,2
2022-10-18T08:28:28.402Z,2
2022-10-18T08:29:26.906Z,2
2022-10-18T08:30:24.967Z,2
2022-10-18T08:31:25.384Z,2
2022-10-18T08:32:24.523Z,2
2022-10-18T08:33:20.580Z,2
2022-10-18T08:34:32.401Z,2
2022-10-18T08:35:31.348Z,2
2022-10-18T08:36:24.568Z,2
2022-10-18T08:37:28.103Z,2
2022-10-18T08:38:22.456Z,2
2022-10-18T08:39:26.568Z,2
2022-10-18T08:40:20.663Z,2
2022-10-18T08:41:30.305Z,2
2022-10-18T08:42:26.243Z,2
2022-10-18T08:43:22.496Z,2
2022-10-18T08:44:34.650Z,2
2022-10-18T08:45:37.736Z,2
2022-10-18T08:46:26.123Z,2
2022-10-18T08:47:22.568Z,2
2022-10-18T08:48:32.239Z,2
2022-10-18T08:49:26.361Z,2
2022-10-18T08:50:24.565Z,2
2022-10-18T08:51:21.781Z,2
2022-10-18T08:52:29.614Z,2
2022-10-18T08:53:25.689Z,2
2022-10-18T08:54:21.392Z,2
2022-10-18T08:55:23.700Z,2
2022-10-18T08:56:26.262Z,2
2022-10-18T08:57:27.594Z,2
2022-10-18T08:58:24.703Z,3
2022-10-18T08:59:26.621Z,3
2022-10-18T09:00:27.880Z,3
2022-10-18T09:01:22.983Z,3
2022-10-18T09:02:26.934Z,3
2022-10-18T09:03:26.446Z,3
2022-10-18T09:04:22.316Z,3
2022-10-18T09:05:33.937Z,3
2022-10-18T09:06:30.120Z,3
2022-10-18T09:07:28.030Z,3
2022-10-18T09:08:23.064Z,3
2022-10-18T09:09:27.036Z,3
2022-10-18T09:10:23.172Z,3
2022-10-18T09:11:22.410Z,3
2022-10-18T09:12:34.783Z,3
2022-10-18T09:13:30.047Z,3
2022-10-18T09:14:26.635Z,3
2022-10-18T09:15:22.430Z,3
2022-10-18T09:16:23.515Z,3
2022-10-18T09:17:26.457Z,3
2022-10-18T09:18:23.518Z,3
2022-10-18T09:19:35.240Z,3
2022-10-18T09:20:20.649Z,3
2022-10-18T09:21:24.203Z,3
2022-10-18T09:22:23.576Z,3
2022-10-18T09:23:24.302Z,3
2022-10-18T09:24:28.222Z,3
2022-10-18T09:25:25.769Z,3
2022-10-18T09:26:32.439Z,3
2022-10-18T09:27:24.768Z,3
2022-10-18T09:28:24.147Z,4
2022-10-18T09:29:23.882Z,4
2022-10-18T09:30:31.528Z,4
2022-10-18T09:31:22.549Z,4
2022-10-18T09:32:22.114Z,4
2022-10-18T09:33:20.236Z,4
2022-10-18T09:34:28.581Z,4
2022-10-18T09:35:28.501Z,4
2022-10-18T09:36:22.255Z,4
2022-10-18T09:37:34.614Z,4
2022-10-18T09:38:28.945Z,4
2022-10-18T09:39:22.183Z,5
2022-10-18T09:40:26.941Z,5
2022-10-18T09:41:31.453Z,6
2022-10-18T09:42:27.276Z,7
2022-10-18T09:43:20.147Z,6
2022-10-18T09:44:27.041Z,6
2022-10-18T09:45:30.965Z,5
2022-10-18T09:46:24.558Z,6
2022-10-18T09:47:33.198Z,9
2022-10-18T09:48:21.580Z,10
2022-10-18T09:49:27.870Z,12
2022-10-18T09:50:20.567Z,14
2022-10-18T09:51:32.388Z,16
2022-10-18T09:52:31.313Z,16
2022-10-18T09:53:25.466Z,19
2022-10-18T09:54:32.772Z,24
2022-10-18T09:55:23.909Z,28
2022-10-18T09:56:24.472Z,33
2022-10-18T09:57:20.880Z,38
2022-10-18T09:58:31.553Z,41
2022-10-18T09:59:29.875Z,42
2022-10-18T10:00:22.497Z,43
2022-10-18T10:01:25.889Z,43
2022-10-18T10:02:33.702Z,43
2022-10-18T10:03:25.347Z,43
2022-10-18T10:04:21.261Z,43
2022-10-18T10:05:30.230Z,44
2022-10-18T10:06:28.450Z,44
2022-10-18T10:07:22.348Z,44
2022-10-18T10:08:28.798Z,44
2022-10-18T10:09:23.185Z,44
2022-10-18T10:10:30.830Z,44
2022-10-18T10:11:20.443Z,44
2022-10-18T10:12:26.927Z,44
2022-10-18T10:13:26.387Z,44
2022-10-18T10:14:23.467Z,44
2022-10-18T10:15:36.963Z,44
2022-10-18T10:16:25.472Z,43
2022-10-18T10:17:27.142Z,44
2022-10-18T10:18:22.604Z,44
2022-10-18T10:19:33.105Z,44
2022-10-18T10:20:28.253Z,43
2022-10-18T10:21:23.735Z,43
2022-10-18T10:22:36.396Z,43
2022-10-18T10:23:21.161Z,44
2022-10-18T10:24:30.285Z,44
2022-10-18T10:25:23.529Z,43
2022-10-18T10:26:22.912Z,42
2022-10-18T10:27:26.103Z,42
2022-10-18T10:28:24.393Z,43
2022-10-18T10:29:44.170Z,43
2022-10-18T10:30:28.490Z,43
2022-10-18T10:31:27.150Z,43
2022-10-18T10:32:21.736Z,43
2022-10-18T10:33:29.923Z,43
2022-10-18T10:34:26.182Z,43
2022-10-18T10:35:34.076Z,43
2022-10-18T10:36:19.388Z,43
2022-10-18T10:37:28.598Z,43
2022-10-18T10:38:25.580Z,43
2022-10-18T10:39:24.734Z,43
2022-10-18T10:40:28.525Z,43
2022-10-18T10:41:26.272Z,43
2022-10-18T10:42:22.528Z,43
2022-10-18T10:43:40.300Z,43
2022-10-18T10:44:31.553Z,43
2022-10-18T10:45:24.656Z,43
2022-10-18T10:46:21.224Z,43
2022-10-18T10:47:30.415Z,43
2022-10-18T10:48:33.155Z,43
2022-10-18T10:49:41.679Z,43
2022-10-18T10:50:26.002Z,43
2022-10-18T10:51:23.412Z,43
2022-10-18T10:52:29.136Z,43
2022-10-18T10:53:20.151Z,43
2022-10-18T10:54:24.781Z,43
2022-10-18T10:55:35.346Z,43
2022-10-18T10:56:27.414Z,43
2022-10-18T10:57:25.250Z,43
2022-10-18T10:58:34.085Z,43
2022-10-18T10:59:24.614Z,43
2022-10-18T11:00:22.445Z,43
2022-10-18T11:01:23.553Z,43
2022-10-18T11:02:24.902Z,43
2022-10-18T11:03:29.830Z,43
2022-10-18T11:04:21.351Z,43
2022-10-18T11:05:28.375Z,43
2022-10-18T11:06:27.934Z,43
2022-10-18T11:07:34.326Z,44
2022-10-18T11:08:24.131Z,44
2022-10-18T11:09:28.435Z,44
2022-10-18T11:10:24.595Z,45
2022-10-18T11:11:27.527Z,44
2022-10-18T11:12:23.580Z,45
2022-10-18T11:13:24.358Z,45
2022-10-18T11:14:26.911Z,45
2022-10-18T11:15:30.268Z,45
2022-10-18T11:16:30.704Z,45
2022-10-18T11:17:23.812Z,45
2022-10-18T11:18:32.273Z,45
2022-10-18T11:19:26.422Z,46
2022-10-18T11:20:24.092Z,45
2022-10-18T11:21:24.516Z,45
2022-10-18T11:22:33.112Z,45
2022-10-18T11:23:21.718Z,46
2022-10-18T11:24:27.877Z,46
2022-10-18T11:25:29.478Z,46
2022-10-18T11:26:31.451Z,46
2022-10-18T11:27:21.559Z,46
2022-10-18T11:28:22.757Z,46
2022-10-18T11:29:30.304Z,46
2022-10-18T11:30:24.987Z,46
2022-10-18T11:31:23.625Z,47
2022-10-18T11:32:22.222Z,47
2022-10-18T11:33:56.318Z,47
2022-10-18T11:34:26.180Z,47
2022-10-18T11:35:23.912Z,47
2022-10-18T11:36:27.872Z,47
2022-10-18T11:37:39.712Z,47
2022-10-18T11:38:22.247Z,47
2022-10-18T11:39:27.815Z,47
2022-10-18T11:40:30.648Z,47
2022-10-18T11:41:20.523Z,47
2022-10-18T11:42:20.798Z,47
2022-10-18T11:43:50.519Z,47
2022-10-18T11:44:28.770Z,48
2022-10-18T11:45:24.567Z,48
2022-10-18T11:46:33.784Z,48
2022-10-18T11:47:24.032Z,47
2022-10-18T11:48:26.491Z,48
2022-10-18T11:49:20.265Z,48
2022-10-18T11:50:33.846Z,48
2022-10-18T11:51:35.405Z,48
2022-10-18T11:52:24.651Z,48
2022-10-18T11:53:25.888Z,48
2022-10-18T11:54:30.417Z,48
2022-10-18T11:55:22.180Z,48
2022-10-18T11:56:24.095Z,48
2022-10-18T11:57:22.025Z,48
2022-10-18T11:58:28.494Z,48
2022-10-18T11:59:25.379Z,48
2022-10-18T12:00:34.226Z,48
2022-10-18T12:01:33.252Z,48
2022-10-18T12:02:26.328Z,48
2022-10-18T12:03:22.552Z,48
2022-10-18T12:04:21.469Z,48
2022-10-18T12:05:28.914Z,48
2022-10-18T12:06:24.712Z,49
2022-10-18T12:07:33.821Z,49
2022-10-18T12:08:28.313Z,49
2022-10-18T12:09:25.819Z,49
2022-10-18T12:10:31.494Z,49
2022-10-18T12:11:30.387Z,49
2022-10-18T12:12:24.725Z,49
2022-10-18T12:13:25.027Z,49
2022-10-18T12:14:32.196Z,49
2022-10-18T12:15:30.358Z,49
2022-10-18T12:16:49.619Z,49
2022-10-18T12:17:42.793Z,49
2022-10-18T12:18:34.229Z,49
2022-10-18T12:19:29.401Z,49
2022-10-18T12:20:26.253Z,49
2022-10-18T12:21:25.818Z,49
2022-10-18T12:22:31.199Z,49
2022-10-18T12:23:28.490Z,49
2022-10-18T12:24:20.494Z,49
2022-10-18T12:25:25.051Z,49
2022-10-18T12:26:26.864Z,49
2022-10-18T12:27:29.484Z,49
2022-10-18T12:28:24.351Z,49
2022-10-18T12:29:32.529Z,49
2022-10-18T12:30:24.372Z,49
2022-10-18T12:31:22.043Z,49
2022-10-18T12:32:28.091Z,49
2022-10-18T12:33:29.136Z,48
2022-10-18T12:34:26.831Z,49
2022-10-18T12:35:23.940Z,49
2022-10-18T12:36:31.423Z,48
2022-10-18T12:37:24.561Z,49
2022-10-18T12:38:25.050Z,48
2022-10-18T12:39:43.478Z,48
2022-10-18T12:40:25.685Z,48
2022-10-18T12:41:22.726Z,49
2022-10-18T12:42:28.103Z,49
2022-10-18T12:43:28.197Z,48
2022-10-18T12:44:26.500Z,48
2022-10-18T12:45:22.789Z,48
2022-10-18T12:46:23.942Z,48
2022-10-18T12:47:31.166Z,48
2022-10-18T12:48:26.479Z,48
2022-10-18T12:49:23.117Z,48
2022-10-18T12:50:26.468Z,48
2022-10-18T12:51:27.438Z,48
2022-10-18T12:52:22.284Z,48
2022-10-18T12:53:24.827Z,48
2022-10-18T12:54:30.015Z,48
2022-10-18T12:55:28.038Z,47
2022-10-18T12:56:34.649Z,47
2022-10-18T12:57:19.879Z,47
2022-10-18T12:58:24.434Z,47
2022-10-18T12:59:22.306Z,47
2022-10-18T13:00:30.790Z,47
2022-10-18T13:01:26.826Z,47
2022-10-18T13:02:25.501Z,47
2022-10-18T13:03:23.062Z,47
2022-10-18T13:04:25.064Z,47
2022-10-18T13:05:41.020Z,47
2022-10-18T13:06:26.557Z,46
2022-10-18T13:07:32.003Z,46
2022-10-18T13:08:29.237Z,46
2022-10-18T13:09:26.612Z,46
2022-10-18T13:10:26.884Z,46
2022-10-18T13:11:25.382Z,46
2022-10-18T13:12:24.729Z,46
2022-10-18T13:13:38.561Z,45
2022-10-18T13:14:30.477Z,45
2022-10-18T13:15:27.681Z,45
2022-10-18T13:16:22.651Z,45
2022-10-18T13:17:21.078Z,45
2022-10-18T13:18:21.988Z,45
2022-10-18T13:19:29.767Z,45
2022-10-18T13:20:26.207Z,45
2022-10-18T13:21:33.460Z,45
2022-10-18T13:22:23.329Z,44
2022-10-18T13:23:24.860Z,44
2022-10-18T13:24:37.049Z,44
2022-10-18T13:25:28.334Z,44
2022-10-18T13:26:27.589Z,44
2022-10-18T13:27:36.714Z,44
2022-10-18T13:28:22.988Z,44
2022-10-18T13:29:26.486Z,44
2022-10-18T13:30:25.838Z,44
2022-10-18T13:31:32.399Z,43
2022-10-18T13:32:33.612Z,43
2022-10-18T13:33:26.375Z,43
2022-10-18T13:34:22.272Z,43
2022-10-18T13:35:28.490Z,43
2022-10-18T13:36:22.960Z,43
2022-10-18T13:37:26.963Z,43
2022-10-18T13:38:34.113Z,43
2022-10-18T13:39:28.326Z,42
2022-10-18T13:40:28.170Z,42
2022-10-18T13:41:29.220Z,42
2022-10-18T13:42:31.695Z,42
2022-10-18T13:43:27.528Z,42
2022-10-18T13:44:23.149Z,42
2022-10-18T13:45:35.531Z,41
2022-10-18T13:46:29.847Z,41
2022-10-18T13:47:25.065Z,41
2022-10-18T13:48:23.541Z,41
2022-10-18T13:49:32.572Z,41
2022-10-18T13:50:30.321Z,41
2022-10-18T13:51:24.026Z,40
2022-10-18T13:52:34.293Z,40
2022-10-18T13:53:29.102Z,40
2022-10-18T13:54:28.262Z,40
2022-10-18T13:55:22.631Z,40
2022-10-18T13:56:21.182Z,40
2022-10-18T13:57:32.621Z,40
2022-10-18T13:58:22.374Z,39
2022-10-18T13:59:39.419Z,39
2022-10-18T14:00:30.568Z,39
2022-10-18T14:01:26.165Z,39
2022-10-18T14:02:42.848Z,39
2022-10-18T14:03:44.627Z,38
2022-10-18T14:04:29.228Z,38
2022-10-18T14:05:25.881Z,38
2022-10-18T14:06:22.726Z,38
2022-10-18T14:07:29.974Z,38
2022-10-18T14:08:28.582Z,38
2022-10-18T14:09:40.431Z,37
2022-10-18T14:10:43.866Z,37
2022-10-18T14:11:22.010Z,37
2022-10-18T14:12:22.895Z,37
2022-10-18T14:13:27.702Z,36
2022-10-18T14:14:22.076Z,36
2022-10-18T14:15:24.561Z,36
2022-10-18T14:16:22.339Z,36
2022-10-18T14:17:36.781Z,36
2022-10-18T14:18:30.112Z,35
2022-10-18T14:19:25.732Z,35
2022-10-18T14:20:28.707Z,35
2022-10-18T14:21:28.784Z,35
2022-10-18T14:22:24.603Z,34
2022-10-18T14:23:20.802Z,34
2022-10-18T14:24:32.740Z,34
2022-10-18T14:25:30.219Z,34
2022-10-18T14:26:26.734Z,34
2022-10-18T14:27:24.655Z,33
2022-10-18T14:28:48.021Z,33
2022-10-18T14:29:21.448Z,33
2022-10-18T14:30:20.680Z,33
2022-10-18T14:31:19.755Z,32
2022-10-18T14:32:26.736Z,32
2022-10-18T14:33:24.461Z,32
2022-10-18T14:34:20.050Z,32
2022-10-18T14:35:32.485Z,31
2022-10-18T14:36:25.669Z,31
2022-10-18T14:37:23.867Z,31
2022-10-18T14:38:26.780Z,31
2022-10-18T14:39:28.543Z,30
2022-10-18T14:40:24.525Z,30
2022-10-18T14:41:24.192Z,30
2022-10-18T14:42:30.123Z,30
2022-10-18T14:43:24.458Z,29
2022-10-18T14:44:25.330Z,29
2022-10-18T14:45:25.598Z,29
2022-10-18T14:46:30.119Z,29
2022-10-18T14:47:26.664Z,28
2022-10-18T14:48:27.494Z,28
2022-10-18T14:49:20.885Z,28
2022-10-18T14:50:30.598Z,27
2022-10-18T14:51:20.874Z,27
2022-10-18T14:52:21.954Z,27
2022-10-18T14:53:28.984Z,26
2022-10-18T14:54:26.235Z,26
2022-10-18T14:55:34.836Z,26
2022-10-18T14:56:25.201Z,25
2022-10-18T14:57:24.409Z,25
2022-10-18T14:58:22.260Z,25
2022-10-18T14:59:26.257Z,24
2022-10-18T15:00:26.453Z,24
2022-10-18T15:01:26.227Z,23
2022-10-18T15:02:36.758Z,22
2022-10-18T15:03:28.877Z,21
2022-10-18T15:04:27.865Z,21
2022-10-18T15:05:20.460Z,21
2022-10-18T15:06:33.441Z,21
2022-10-18T15:07:25.280Z,22
2022-10-18T15:08:24.450Z,21
2022-10-18T15:09:38.657Z,21
2022-10-18T15:10:33.630Z,21
2022-10-18T15:11:29.687Z,21
2022-10-18T15:12:20.446Z,21
2022-10-18T15:13:34.659Z,21
2022-10-18T15:14:36.991Z,21
2022-10-18T15:15:24.373Z,19
2022-10-18T15:16:33.651Z,19
2022-10-18T15:17:30.031Z,19
2022-10-18T15:18:19.614Z,18
2022-10-18T15:19:25.138Z,17
2022-10-18T15:20:31.771Z,16
2022-10-18T15:21:30.602Z,17
2022-10-18T15:22:38.503Z,16
2022-10-18T15:23:33.889Z,15
2022-10-18T15:24:29.910Z,14
2022-10-18T15:25:29.336Z,14
2022-10-18T15:26:20.368Z,16
2022-10-18T15:27:20.368Z,15
2022-10-18T15:28:29.073Z,16
2022-10-18T15:29:22.907Z,16
2022-10-18T15:30:33.648Z,16
2022-10-18T15:31:28.650Z,15
2022-10-18T15:32:26.888Z,15
2022-10-18T15:33:23.319Z,15
2022-10-18T15:34:23.757Z,14
2022-10-18T15:35:28.369Z,14
2022-10-18T15:36:24.723Z,14
2022-10-18T15:37:23.538Z,14
2022-10-18T15:38:28.536Z,13
2022-10-18T15:39:25.755Z,12
2022-10-18T15:40:20.734Z,13
2022-10-18T15:41:30.476Z,13
2022-10-18T15:42:25.752Z,12