createdAt,value
2022-09-22T00:01:36.621Z,72.48
2022-09-22T00:04:08.504Z,72.37
2022-09-22T00:06:40.073Z,72.30
2022-09-22T00:09:10.354Z,72.44
2022-09-22T00:11:40.516Z,72.06
2022-09-22T00:14:11.001Z,72.00
2022-09-22T00:16:41.160Z,72.46
2022-09-22T00:19:12.272Z,72.60
2022-09-22T00:21:40.581Z,72.85
2022-09-22T00:24:09.390Z,73.37
2022-09-22T00:26:39.328Z,73.67
2022-09-22T00:29:09.955Z,74.00
2022-09-22T00:31:39.532Z,73.76
2022-09-22T00:34:08.458Z,73.97
2022-09-22T00:36:38.114Z,74.25
2022-09-22T00:39:06.295Z,74.49
2022-09-22T00:41:40.657Z,74.69
2022-09-22T00:44:36.582Z,75.30
2022-09-22T00:47:24.886Z,75.36
2022-09-22T00:49:56.567Z,75.45
2022-09-22T00:52:30.197Z,75.60
2022-09-22T00:55:02.298Z,75.76
2022-09-22T00:57:33.113Z,75.91
2022-09-22T01:00:03.094Z,76.14
2022-09-22T01:02:31.247Z,76.28
2022-09-22T01:04:59.559Z,76.75
2022-09-22T01:07:31.544Z,76.62
2022-09-22T01:10:00.172Z,75.98
2022-09-22T01:12:30.964Z,76.11
2022-09-22T01:15:27.436Z,76.34
2022-09-22T01:18:08.302Z,76.30
2022-09-22T01:21:20.578Z,76.63
2022-09-22T01:24:27.259Z,77.02
2022-09-22T01:27:21.638Z,76.90
2022-09-22T01:30:11.519Z,77.46
2022-09-22T01:32:50.077Z,77.56
2022-09-22T01:35:25.758Z,77.71
2022-09-22T01:38:05.684Z,77.81
2022-09-22T01:40:42.829Z,77.92
2022-09-22T01:43:18.386Z,78.55
2022-09-22T01:45:49.645Z,78.56
2022-09-22T01:48:22.308Z,78.84
2022-09-22T01:50:55.369Z,78.91
2022-09-22T01:53:27.918Z,79.14
2022-09-22T01:55:59.852Z,79.56
2022-09-22T01:58:33.679Z,79.20
2022-09-22T02:01:13.630Z,79.35
2022-09-22T02:03:47.166Z,79.48
2022-09-22T02:06:20.166Z,79.70
2022-09-22T02:08:54.534Z,79.30
2022-09-22T02:11:23.673Z,79.33
2022-09-22T02:13:52.562Z,79.54
2022-09-22T02:16:25.442Z,79.30
2022-09-22T02:18:57.023Z,79.07
2022-09-22T02:21:27.956Z,79.45
2022-09-22T02:23:56.540Z,79.38
2022-09-22T02:26:27.730Z,79.23
2022-09-22T02:28:59.771Z,79.30
2022-09-22T02:31:33.304Z,79.74
2022-09-22T02:34:02.234Z,79.11
2022-09-22T02:36:52.034Z,79.24
2022-09-22T02:39:26.043Z,79.22
2022-09-22T02:42:16.779Z,79.62
2022-09-22T02:44:49.576Z,79.32
2022-09-22T02:47:28.024Z,79.27
2022-09-22T02:49:58.379Z,79.16
2022-09-22T02:52:26.902Z,78.83
2022-09-22T02:54:55.801Z,78.78
2022-09-22T02:57:24.118Z,79.12
2022-09-22T02:59:53.675Z,79.26
2022-09-22T03:02:23.725Z,79.48
2022-09-22T03:04:52.038Z,79.27
2022-09-22T03:07:20.581Z,79.44
2022-09-22T03:09:48.772Z,79.07
2022-09-22T03:12:16.975Z,78.98
2022-09-22T03:14:45.161Z,78.77
2022-09-22T03:17:13.263Z,78.58
2022-09-22T03:19:43.044Z,77.97
2022-09-22T03:22:11.665Z,78.21
2022-09-22T03:24:39.942Z,78.04
2022-09-22T03:27:08.140Z,78.42
2022-09-22T03:29:36.226Z,78.52
2022-09-22T03:32:04.572Z,77.91
2022-09-22T03:34:32.693Z,77.52
2022-09-22T03:37:02.254Z,77.64
2022-09-22T03:39:30.426Z,78.37
2022-09-22T03:41:58.676Z,78.56
2022-09-22T03:44:27.234Z,79.13
2022-09-22T03:46:55.368Z,79.51
2022-09-22T03:49:23.489Z,80.44
2022-09-22T03:51:51.779Z,80.87
2022-09-22T03:54:21.657Z,80.97
2022-09-22T03:56:49.957Z,80.95
2022-09-22T03:59:18.607Z,81.05
2022-09-22T04:01:46.835Z,81.15
2022-09-22T04:04:15.027Z,81.58
2022-09-22T04:06:43.852Z,81.37
2022-09-22T04:09:12.059Z,81.52
2022-09-22T04:11:41.549Z,81.80
2022-09-22T04:14:10.119Z,81.46
2022-09-22T04:16:43.162Z,82.04
2022-09-22T04:19:11.334Z,81.53
2022-09-22T04:21:39.600Z,81.14
2022-09-22T04:24:08.463Z,81.64
2022-09-22T04:26:36.581Z,81.52
2022-09-22T04:29:06.089Z,81.84
2022-09-22T04:31:34.226Z,81.62
2022-09-22T04:34:06.919Z,81.19
2022-09-22T04:36:35.878Z,81.08
2022-09-22T04:39:04.217Z,81.74
2022-09-22T04:41:32.460Z,81.65
2022-09-22T04:44:00.785Z,81.38
2022-09-22T04:46:30.380Z,81.54
2022-09-22T04:48:58.682Z,81.90
2022-09-22T04:51:27.615Z,81.47
2022-09-22T04:53:55.732Z,81.27
2022-09-22T04:56:23.862Z,81.65
2022-09-22T04:58:51.926Z,81.76
2022-09-22T05:01:20.182Z,81.14
2022-09-22T05:03:49.891Z,80.91
2022-09-22T05:06:17.983Z,80.83
2022-09-22T05:08:46.119Z,80.89
2022-09-22T05:11:14.683Z,79.96
2022-09-22T05:13:42.916Z,80.13
2022-09-22T05:16:11.384Z,79.72
2022-09-22T05:18:39.827Z,79.80
2022-09-22T05:21:09.465Z,79.96
2022-09-22T05:23:37.751Z,79.64
2022-09-22T05:26:06.813Z,79.76
2022-09-22T05:28:34.991Z,79.52
2022-09-22T05:31:03.216Z,79.43
2022-09-22T05:33:31.948Z,80.30
2022-09-22T05:36:00.150Z,79.53
2022-09-22T05:38:29.897Z,79.56
2022-09-22T05:40:58.087Z,78.61
2022-09-22T05:43:26.201Z,78.32
2022-09-22T05:45:54.564Z,78.45
2022-09-22T05:48:27.528Z,78.56
2022-09-22T05:50:58.917Z,77.56
2022-09-22T05:53:27.665Z,79.11
2022-09-22T05:56:00.210Z,78.61
2022-09-22T05:58:28.384Z,76.86
2022-09-22T06:00:58.910Z,75.43
2022-09-22T06:03:27.508Z,76.00
2022-09-22T06:05:55.651Z,75.99
2022-09-22T06:08:27.405Z,75.83
2022-09-22T06:10:57.223Z,74.96
2022-09-22T06:13:25.702Z,74.18
2022-09-22T06:15:53.909Z,74.19
2022-09-22T06:18:24.941Z,74.61
2022-09-22T06:20:56.517Z,73.59
2022-09-22T06:23:25.964Z,72.79
2022-09-22T06:25:59.423Z,72.40
2022-09-22T06:28:27.792Z,72.08
2022-09-22T06:31:00.006Z,72.60
2022-09-22T06:33:28.437Z,72.18
2022-09-22T06:35:58.172Z,70.03
2022-09-22T06:38:26.351Z,69.30
2022-09-22T06:41:00.765Z,69.97
2022-09-22T06:43:30.344Z,68.14
2022-09-22T06:46:01.713Z,68.14
2022-09-22T06:48:29.840Z,68.15
2022-09-22T06:50:57.977Z,67.94
2022-09-22T06:53:27.603Z,68.12
2022-09-22T06:55:56.107Z,67.24
2022-09-22T06:58:25.391Z,68.33
2022-09-22T07:00:56.123Z,66.54
2022-09-22T07:03:26.468Z,67.18
2022-09-22T07:05:56.594Z,68.11
2022-09-22T07:08:26.354Z,67.31
2022-09-22T07:10:56.408Z,67.68
2022-09-22T07:13:25.090Z,67.43
2022-09-22T07:15:55.485Z,66.01
2022-09-22T07:18:23.882Z,65.50
2022-09-22T07:20:52.314Z,66.71
2022-09-22T07:23:21.135Z,65.13
2022-09-22T07:25:54.239Z,64.81
2022-09-22T07:28:22.685Z,66.31
2022-09-22T07:30:50.887Z,67.18
2022-09-22T07:33:21.397Z,67.43
2022-09-22T07:35:49.535Z,66.67
2022-09-22T07:38:18.895Z,65.11
2022-09-22T07:40:54.251Z,66.44
2022-09-22T07:43:22.360Z,67.99
2022-09-22T07:45:55.757Z,66.81
2022-09-22T07:48:37.977Z,66.23
2022-09-22T07:51:12.859Z,67.01
2022-09-22T07:53:45.060Z,67.46
2022-09-22T07:56:15.276Z,65.50
2022-09-22T07:58:48.378Z,66.69
2022-09-22T08:01:16.980Z,67.81
2022-09-22T08:03:47.710Z,65.07
2022-09-22T08:06:18.518Z,65.15
2022-09-22T08:08:52.507Z,65.84
2022-09-22T08:11:22.849Z,62.63
2022-09-22T08:13:53.462Z,64.19
2022-09-22T08:16:22.722Z,63.84
2022-09-22T08:18:56.235Z,64.48
2022-09-22T08:21:24.509Z,64.29
2022-09-22T08:23:52.944Z,61.36
2022-09-22T08:26:22.986Z,60.80
2022-09-22T08:28:53.178Z,59.29
2022-09-22T08:31:21.947Z,58.21
2022-09-22T08:33:52.459Z,56.50
2022-09-22T08:36:22.902Z,58.59
2022-09-22T08:38:51.178Z,59.08
2022-09-22T08:41:26.851Z,59.05
2022-09-22T08:43:57.572Z,60.52
2022-09-22T08:46:29.142Z,59.20
2022-09-22T08:49:19.492Z,57.17
2022-09-22T08:51:55.086Z,56.63
2022-09-22T08:54:28.366Z,56.27
2022-09-22T08:57:25.438Z,56.73
2022-09-22T08:59:59.664Z,55.07
2022-09-22T09:02:41.195Z,54.31
2022-09-22T09:05:54.643Z,55.21
2022-09-22T09:08:54.964Z,55.64
2022-09-22T09:11:36.067Z,53.93
2022-09-22T09:14:16.923Z,53.74
2022-09-22T09:16:51.329Z,53.89
2022-09-22T09:19:22.762Z,53.02
2022-09-22T09:21:54.569Z,51.78
2022-09-22T09:27:25.685Z,51.92
2022-09-22T09:30:01.607Z,50.24
2022-09-22T09:32:39.283Z,50.72
2022-09-22T09:35:14.565Z,51.92
2022-09-22T09:37:44.477Z,50.80
2022-09-22T09:40:18.475Z,51.87
2022-09-22T09:42:48.763Z,51.16
2022-09-22T09:45:20.914Z,50.85
2022-09-22T09:48:14.391Z,50.11
2022-09-22T09:50:42.540Z,50.30
2022-09-22T09:53:30.594Z,50.78
2022-09-22T09:56:00.636Z,50.68
2022-09-22T09:58:46.420Z,50.68
2022-09-22T10:01:16.036Z,49.09
2022-09-22T10:03:47.799Z,48.20
2022-09-22T10:06:25.417Z,48.70
2022-09-22T10:08:54.016Z,49.59
2022-09-22T10:11:33.761Z,49.78
2022-09-22T10:14:02.275Z,50.33
2022-09-22T10:16:33.539Z,50.16
2022-09-22T10:19:19.729Z,49.39
2022-09-22T10:21:49.036Z,49.47
2022-09-22T10:24:30.499Z,49.03
2022-09-22T10:27:03.747Z,49.69
2022-09-22T10:29:35.638Z,49.33
2022-09-22T10:32:07.598Z,49.50
2022-09-22T10:34:37.242Z,50.06
2022-09-22T10:37:09.578Z,49.15
2022-09-22T10:39:51.421Z,47.97
2022-09-22T10:42:34.955Z,47.37
2022-09-22T10:45:08.141Z,47.05
2022-09-22T10:47:57.198Z,48.70
2022-09-22T10:50:47.420Z,48.73
2022-09-22T10:53:33.255Z,48.02
2022-09-22T10:56:12.976Z,45.96
2022-09-22T10:59:07.650Z,45.17
2022-09-22T11:01:49.001Z,45.71
2022-09-22T11:04:32.899Z,45.47
2022-09-22T11:07:42.567Z,44.91
2022-09-22T11:10:42.275Z,45.23
2022-09-22T11:13:26.550Z,45.12
2022-09-22T11:16:27.823Z,46.17
2022-09-22T11:19:19.277Z,46.26
2022-09-22T11:22:00.573Z,46.26
2022-09-22T11:24:45.008Z,46.61
2022-09-22T11:27:22.181Z,45.30
2022-09-22T11:30:11.368Z,46.01
2022-09-22T11:32:57.040Z,46.75
2022-09-22T11:35:47.470Z,46.50
2022-09-22T11:38:32.572Z,45.97
2022-09-22T11:41:23.806Z,47.71
2022-09-22T11:44:16.945Z,47.05
2022-09-22T11:47:01.119Z,47.38
2022-09-22T11:49:49.363Z,46.88
2022-09-22T11:52:31.781Z,47.05
2022-09-22T11:55:18.140Z,47.54
2022-09-22T11:57:51.284Z,46.68
2022-09-22T12:00:22.471Z,46.73
2022-09-22T12:03:01.907Z,45.28
2022-09-22T12:05:38.952Z,46.06
2022-09-22T12:08:11.999Z,46.83
2022-09-22T12:10:42.773Z,46.51
2022-09-22T12:13:16.123Z,46.94
2022-09-22T12:15:53.738Z,47.38
2022-09-22T12:18:30.106Z,46.88
2022-09-22T12:21:04.861Z,47.47
2022-09-22T12:23:40.182Z,46.63
2022-09-22T12:26:12.508Z,46.35
2022-09-22T12:28:43.481Z,46.81
2022-09-22T12:31:15.314Z,46.56
2022-09-22T12:33:50.134Z,46.78
2022-09-22T12:36:30.055Z,46.32
2022-09-22T12:39:10.142Z,46.00
2022-09-22T12:41:48.197Z,46.25
2022-09-22T12:44:23.178Z,46.40
2022-09-22T12:46:52.313Z,46.46
2022-09-22T12:49:23.479Z,46.72
2022-09-22T12:51:53.475Z,47.26
2022-09-22T12:54:48.582Z,47.69
2022-09-22T12:57:32.920Z,47.72
2022-09-22T13:00:35.387Z,48.25
2022-09-22T13:03:38.312Z,47.13
2022-09-22T13:06:47.566Z,46.35
2022-09-22T13:09:25.907Z,45.84
2022-09-22T13:12:31.142Z,45.50
2022-09-22T13:15:20.995Z,45.18
2022-09-22T13:17:51.224Z,45.24
2022-09-22T13:20:27.210Z,45.17
2022-09-22T13:22:55.401Z,45.97
2022-09-22T13:25:27.514Z,45.17
2022-09-22T13:28:07.206Z,45.82
2022-09-22T13:30:35.757Z,45.46
2022-09-22T13:33:03.915Z,45.58
2022-09-22T13:35:34.808Z,45.72
2022-09-22T13:38:03.735Z,46.14
2022-09-22T13:40:35.062Z,46.13
2022-09-22T13:43:07.551Z,47.10
2022-09-22T13:45:37.324Z,47.43
2022-09-22T13:48:09.857Z,47.54
2022-09-22T13:50:44.529Z,46.54
2022-09-22T13:53:19.201Z,46.40
2022-09-22T13:55:51.964Z,46.17
2022-09-22T13:58:26.318Z,47.10
2022-09-22T14:01:14.363Z,46.37
2022-09-22T14:03:43.575Z,45.93
2022-09-22T14:06:15.663Z,46.31
2022-09-22T14:08:45.605Z,46.27
2022-09-22T14:11:18.050Z,46.45
2022-09-22T14:13:58.946Z,46.38
2022-09-22T14:16:32.831Z,46.19
2022-09-22T14:19:06.493Z,45.64
2022-09-22T14:21:41.937Z,46.04
2022-09-22T14:24:14.800Z,45.52
2022-09-22T14:26:49.426Z,44.73
2022-09-22T14:29:20.550Z,44.51
2022-09-22T14:31:52.187Z,44.48
2022-09-22T14:34:26.584Z,44.56
2022-09-22T14:36:56.293Z,45.14
2022-09-22T14:39:34.147Z,45.05
2022-09-22T14:42:12.082Z,45.46
2022-09-22T14:44:46.187Z,45.83
2022-09-22T14:47:39.416Z,45.65
2022-09-22T14:50:11.757Z,45.99
2022-09-22T14:52:46.734Z,46.53
2022-09-22T14:55:20.277Z,46.61
2022-09-22T14:57:51.362Z,46.52
2022-09-22T15:00:38.533Z,46.92
2022-09-22T15:03:18.582Z,47.60
2022-09-22T15:05:46.814Z,46.88
2022-09-22T15:08:18.819Z,47.73
2022-09-22T15:10:54.611Z,47.99
2022-09-22T15:13:39.186Z,47.76
2022-09-22T15:16:08.340Z,48.01
2022-09-22T15:18:36.617Z,48.74
2022-09-22T15:21:12.180Z,49.23
2022-09-22T15:23:44.867Z,48.13
2022-09-22T15:26:19.081Z,47.29
2022-09-22T15:28:51.730Z,47.29
2022-09-22T15:31:26.646Z,47.21
2022-09-22T15:33:56.034Z,47.59
2022-09-22T15:36:25.883Z,47.27
2022-09-22T15:39:00.011Z,47.18
2022-09-22T15:41:29.188Z,47.86
2022-09-22T15:43:59.352Z,48.51
2022-09-22T15:46:34.104Z,48.61
2022-09-22T15:49:05.686Z,48.57
2022-09-22T15:51:34.684Z,48.42
2022-09-22T15:54:04.025Z,48.47
2022-09-22T15:56:32.939Z,48.88
2022-09-22T15:59:02.943Z,48.57
2022-09-22T16:01:31.185Z,48.83
2022-09-22T16:04:00.357Z,49.15
2022-09-22T16:06:28.785Z,49.32
2022-09-22T16:08:58.560Z,49.81
2022-09-22T16:11:29.854Z,49.95
2022-09-22T16:14:00.763Z,49.92
2022-09-22T16:16:31.219Z,50.47
2022-09-22T16:19:00.147Z,50.21
2022-09-22T16:21:30.557Z,50.07
2022-09-22T16:24:03.605Z,49.28
2022-09-22T16:26:33.614Z,49.39
2022-09-22T16:29:03.467Z,49.47
2022-09-22T16:31:33.777Z,49.13
2022-09-22T16:34:03.478Z,49.83
2022-09-22T16:36:34.297Z,50.67
2022-09-22T16:39:03.198Z,51.40
2022-09-22T16:41:33.237Z,51.82
2022-09-22T16:44:02.467Z,52.09
2022-09-22T16:46:34.430Z,52.26
2022-09-22T16:49:05.365Z,52.17
2022-09-22T16:51:35.658Z,51.96
2022-09-22T16:54:04.570Z,51.63
2022-09-22T16:56:34.669Z,51.96
2022-09-22T16:59:03.385Z,52.16
2022-09-22T17:01:36.624Z,52.59
2022-09-22T17:04:06.273Z,53.22
2022-09-22T17:06:36.209Z,53.20
2022-09-22T17:09:04.872Z,53.36
2022-09-22T17:11:37.024Z,54.07
2022-09-22T17:14:12.190Z,54.38
2022-09-22T17:16:43.131Z,54.65
2022-09-22T17:19:13.498Z,54.62
2022-09-22T17:21:41.737Z,54.94
2022-09-22T17:24:10.317Z,55.11
2022-09-22T17:26:41.359Z,55.49
2022-09-22T17:29:10.999Z,55.24
2022-09-22T17:31:40.180Z,55.46
2022-09-22T17:34:10.722Z,55.47
2022-09-22T17:36:39.673Z,55.42
2022-09-22T17:39:10.460Z,55.96
2022-09-22T17:41:45.555Z,56.19
2022-09-22T17:44:17.152Z,56.84
2022-09-22T17:46:59.027Z,57.44
2022-09-22T17:49:46.492Z,57.92
2022-09-22T17:52:33.835Z,58.56
2022-09-22T17:55:09.718Z,58.68
2022-09-22T17:57:39.916Z,58.70
2022-09-22T18:00:10.874Z,59.53
2022-09-22T18:02:39.259Z,59.94
2022-09-22T18:05:11.498Z,60.75
2022-09-22T18:07:40.793Z,62.45
2022-09-22T18:10:10.672Z,62.34
2022-09-22T18:12:39.009Z,64.21
2022-09-22T18:15:08.585Z,65.68
2022-09-22T18:17:41.774Z,67.25
2022-09-22T18:20:13.864Z,67.94
2022-09-22T18:22:42.679Z,68.42
2022-09-22T18:25:11.721Z,69.24
2022-09-22T18:27:40.178Z,70.42
2022-09-22T18:30:11.341Z,70.48
2022-09-22T18:32:41.464Z,71.51
2022-09-22T18:35:11.216Z,72.51
2022-09-22T18:37:39.834Z,71.76
2022-09-22T18:40:09.340Z,70.07
2022-09-22T18:42:37.699Z,72.50
2022-09-22T18:45:06.356Z,73.38
2022-09-22T18:47:43.339Z,73.80
2022-09-22T18:50:13.678Z,74.60
2022-09-22T18:52:45.972Z,75.48
2022-09-22T18:55:19.145Z,74.84
2022-09-22T18:57:48.511Z,74.95
2022-09-22T19:00:20.969Z,73.63
2022-09-22T19:02:50.405Z,72.07
2022-09-22T19:05:20.437Z,71.83
2022-09-22T19:07:48.750Z,69.41
2022-09-22T19:10:22.016Z,70.10
2022-09-22T19:12:50.919Z,67.01
2022-09-22T19:15:20.144Z,66.61
2022-09-22T19:17:49.971Z,66.27
2022-09-22T19:20:22.570Z,66.13
2022-09-22T19:22:52.505Z,66.10
2022-09-22T19:25:22.505Z,65.80
2022-09-22T19:27:50.917Z,65.23
2022-09-22T19:30:22.872Z,65.43
2022-09-22T19:32:52.198Z,64.91
2022-09-22T19:35:22.227Z,64.99
2022-09-22T19:37:51.995Z,64.28
2022-09-22T19:40:24.749Z,64.56
2022-09-22T19:42:53.778Z,64.20
2022-09-22T19:45:22.341Z,63.60
2022-09-22T19:47:50.413Z,64.17
2022-09-22T19:50:22.058Z,63.68
2022-09-22T19:52:50.768Z,64.26
2022-09-22T19:55:21.141Z,64.17
2022-09-22T19:57:52.616Z,63.66
2022-09-22T20:00:26.450Z,63.09
2022-09-22T20:02:58.778Z,62.76
2022-09-22T20:05:31.970Z,63.34
2022-09-22T20:08:00.107Z,62.72
2022-09-22T20:10:28.921Z,62.57
2022-09-22T20:12:57.691Z,62.77
2022-09-22T20:15:26.171Z,62.79
2022-09-22T20:17:55.665Z,62.39
2022-09-22T20:20:28.883Z,61.28
2022-09-22T20:23:00.560Z,61.97
2022-09-22T20:25:31.973Z,61.88
2022-09-22T20:28:01.173Z,61.47
2022-09-22T20:30:29.278Z,61.77
2022-09-22T20:32:57.419Z,62.21
2022-09-22T20:35:25.552Z,62.41
2022-09-22T20:37:57.647Z,61.64
2022-09-22T20:40:27.073Z,61.85
2022-09-22T20:42:55.579Z,61.86
2022-09-22T20:45:24.978Z,62.05
2022-09-22T20:47:54.974Z,62.53
2022-09-22T20:50:23.279Z,62.73
2022-09-22T20:52:51.666Z,62.97
2022-09-22T20:55:22.277Z,62.42
2022-09-22T20:57:50.790Z,62.31
2022-09-22T21:00:18.971Z,62.41
2022-09-22T21:02:47.470Z,62.41
2022-09-22T21:05:16.060Z,62.50
2022-09-22T21:07:44.521Z,62.13
2022-09-22T21:10:30.333Z,62.54
2022-09-22T21:13:00.584Z,62.58
2022-09-22T21:15:30.036Z,62.92
2022-09-22T21:17:58.570Z,62.39
2022-09-22T21:20:27.196Z,62.68
2022-09-22T21:22:55.814Z,62.45
2022-09-22T21:25:25.165Z,62.33
2022-09-22T21:27:53.489Z,62.48
2022-09-22T21:30:23.110Z,62.89
2022-09-22T21:32:51.419Z,63.14
2022-09-22T21:35:19.652Z,63.29
2022-09-22T21:37:47.786Z,63.42
2022-09-22T21:40:17.883Z,63.80
2022-09-22T21:42:47.136Z,63.75
2022-09-22T21:45:15.600Z,63.75
2022-09-22T21:47:45.303Z,64.01
2022-09-22T21:50:13.424Z,63.96
2022-09-22T21:52:41.677Z,63.77
2022-09-22T21:55:10.387Z,63.80
2022-09-22T21:57:38.486Z,63.79
2022-09-22T22:00:08.473Z,64.10
2022-09-22T22:02:57.016Z,64.39
2022-09-22T22:05:27.384Z,64.47
2022-09-22T22:07:55.954Z,64.44
2022-09-22T22:10:24.304Z,64.47
2022-09-22T22:12:52.587Z,64.32
2022-09-22T22:15:20.721Z,64.74
2022-09-22T22:17:48.891Z,64.51
2022-09-22T22:20:17.081Z,63.82
2022-09-22T22:22:46.865Z,63.56
2022-09-22T22:25:19.565Z,63.89
2022-09-22T22:27:47.744Z,64.30
2022-09-22T22:30:16.028Z,64.76
2022-09-22T22:32:46.414Z,64.79
2022-09-22T22:35:14.595Z,65.13
2022-09-22T22:37:45.794Z,65.06
2022-09-22T22:40:15.400Z,65.05
2022-09-22T22:42:43.545Z,65.48
2022-09-22T22:45:12.340Z,65.54
2022-09-22T22:47:40.449Z,65.90
2022-09-22T22:50:10.041Z,65.81
2022-09-22T22:52:40.237Z,66.36
2022-09-22T22:55:10.100Z,66.41
2022-09-22T22:57:39.649Z,66.78
2022-09-22T23:00:09.178Z,66.83
2022-09-22T23:02:37.273Z,66.98
2022-09-22T23:05:05.985Z,67.40
2022-09-22T23:07:34.222Z,67.40
2022-09-22T23:10:07.268Z,67.65
2022-09-22T23:12:36.151Z,67.92
2022-09-22T23:15:09.856Z,67.40
2022-09-22T23:17:38.076Z,67.78
2022-09-22T23:20:08.028Z,67.82
2022-09-22T23:22:36.188Z,67.78
2022-09-22T23:25:04.669Z,68.50
2022-09-22T23:27:33.107Z,68.85
2022-09-22T23:30:01.187Z,69.21
2022-09-22T23:32:30.697Z,70.01
2022-09-22T23:34:58.858Z,70.43
2022-09-22T23:37:26.954Z,70.49
2022-09-22T23:39:55.397Z,71.34
2022-09-22T23:42:24.448Z,71.38
2022-09-22T23:44:52.911Z,70.76
2022-09-22T23:47:21.062Z,70.78
2022-09-22T23:49:50.565Z,70.87
2022-09-22T23:52:18.702Z,71.41
2022-09-22T23:54:46.887Z,71.51
2022-09-22T23:57:15.010Z,71.75
2022-09-22T23:59:43.136Z,71.76
