createdAt,value
2023-01-17T00:03:36.306Z,5.1
2023-01-17T00:08:42.470Z,5.1
2023-01-17T00:13:48.579Z,5.1
2023-01-17T00:18:54.591Z,5.1
2023-01-17T00:24:00.774Z,4.7
2023-01-17T00:29:06.864Z,5.1
2023-01-17T00:34:12.947Z,4.7
2023-01-17T00:39:18.994Z,4.7
2023-01-17T00:44:25.089Z,4.7
2023-01-17T00:49:31.203Z,4.7
2023-01-17T00:54:36.304Z,5.1
2023-01-17T00:59:42.455Z,4.7
2023-01-17T01:04:48.498Z,4.7
2023-01-17T01:09:54.601Z,5.1
2023-01-17T01:15:00.702Z,4.7
2023-01-17T01:20:06.800Z,4.7
2023-01-17T01:25:12.876Z,5.1
2023-01-17T01:30:18.977Z,5.4
2023-01-17T01:35:25.073Z,4.7
2023-01-17T01:40:31.180Z,4.7
2023-01-17T01:45:37.356Z,5.1
2023-01-17T01:50:43.367Z,5.1
2023-01-17T01:55:49.493Z,5.1
2023-01-17T02:00:54.588Z,5.1
2023-01-17T02:06:00.670Z,4.7
2023-01-17T02:11:06.781Z,5.1
2023-01-17T02:16:12.939Z,4.7
2023-01-17T02:21:18.977Z,5.7
2023-01-17T02:26:25.062Z,5.1
2023-01-17T02:31:31.161Z,4.7
2023-01-17T02:36:37.273Z,4.7
2023-01-17T02:41:43.374Z,5.4
2023-01-17T02:46:49.466Z,4.7
2023-01-17T02:51:55.540Z,5.1
2023-01-17T02:57:01.632Z,4.7
2023-01-17T03:02:07.753Z,5.1
2023-01-17T03:07:12.851Z,5.1
2023-01-17T03:12:18.962Z,4.7
2023-01-17T03:17:25.077Z,4.7
2023-01-17T03:22:31.150Z,5.1
2023-01-17T03:27:37.250Z,5.1
2023-01-17T03:32:43.346Z,4.7
2023-01-17T03:37:49.438Z,4.7
2023-01-17T03:42:55.548Z,4.7
2023-01-17T03:48:01.691Z,4.7
2023-01-17T03:53:07.837Z,5.1
2023-01-17T03:58:13.849Z,4.7
2023-01-17T04:03:19.931Z,5.1
2023-01-17T04:08:26.020Z,5.4
2023-01-17T04:13:31.136Z,4.7
2023-01-17T04:18:37.232Z,4.7
2023-01-17T04:23:43.420Z,5.4
2023-01-17T04:28:49.415Z,5.1
2023-01-17T04:33:55.525Z,5.1
2023-01-17T04:39:01.665Z,4.7
2023-01-17T04:44:07.754Z,4.7
2023-01-17T04:49:13.832Z,5.1
2023-01-17T04:54:19.896Z,5.4
2023-01-17T04:59:26.014Z,4.7
2023-01-17T05:04:32.103Z,4.7
2023-01-17T05:09:38.231Z,5.1
2023-01-17T05:14:44.291Z,4.7
2023-01-17T05:19:49.437Z,5.4
2023-01-17T05:24:55.513Z,5.1
2023-01-17T05:30:01.595Z,4.7
2023-01-17T05:35:07.718Z,4.7
2023-01-17T05:40:13.792Z,4.7
2023-01-17T05:45:19.899Z,5.1
2023-01-17T05:50:26.002Z,5.1
2023-01-17T05:55:32.092Z,5.7
2023-01-17T06:00:38.187Z,4.7
2023-01-17T06:05:44.272Z,4.7
2023-01-17T06:10:50.401Z,5.1
2023-01-17T06:15:56.471Z,4.7
2023-01-17T06:21:02.563Z,4.7
2023-01-17T06:26:07.695Z,4.7
2023-01-17T06:31:13.768Z,4.4
2023-01-17T06:36:19.872Z,4.7
2023-01-17T06:41:25.988Z,4.7
2023-01-17T06:46:32.064Z,5.1
2023-01-17T06:51:38.172Z,4.7
2023-01-17T06:56:44.265Z,4.7
2023-01-17T07:01:50.386Z,5.1
2023-01-17T07:06:56.460Z,5.1
2023-01-17T07:12:02.600Z,5.1
2023-01-17T07:17:08.714Z,5.4
2023-01-17T07:22:14.770Z,5.1
2023-01-17T07:27:20.866Z,4.7
2023-01-17T07:32:25.974Z,4.1
2023-01-17T07:37:32.074Z,4.4
2023-01-17T07:42:38.161Z,4.7
2023-01-17T07:47:44.264Z,5.1
2023-01-17T07:52:50.528Z,5.1
2023-01-17T07:57:56.540Z,5.1
2023-01-17T08:03:02.554Z,4.7
2023-01-17T08:08:08.646Z,5.1
2023-01-17T08:13:14.862Z,4.4
2023-01-17T08:18:20.847Z,4.4
2023-01-17T08:23:27.008Z,4.4
2023-01-17T08:28:33.037Z,4.7
2023-01-17T08:33:39.148Z,4.4
2023-01-17T08:38:44.380Z,4.4
2023-01-17T08:43:50.379Z,4.4
2023-01-17T08:48:56.436Z,4.7
2023-01-17T08:54:02.534Z,4.4
2023-01-17T08:59:08.741Z,4.4
2023-01-17T09:04:14.729Z,4.4
2023-01-17T09:09:20.836Z,4.4
2023-01-17T09:19:33.131Z,4.7
2023-01-17T09:24:39.125Z,4.7
2023-01-17T09:29:45.214Z,4.4
2023-01-17T09:34:51.354Z,4.4
2023-01-17T09:39:57.512Z,4.4
2023-01-17T09:45:02.680Z,4.4
2023-01-17T09:50:08.611Z,4.7
2023-01-17T09:55:14.758Z,4.4
2023-01-17T10:00:20.846Z,4.4
2023-01-17T10:05:26.914Z,4.7
2023-01-17T10:10:33.025Z,4.1
2023-01-17T10:15:39.254Z,5.4
2023-01-17T10:20:45.206Z,5.1
2023-01-17T10:25:51.310Z,4.7
2023-01-17T10:30:57.545Z,4.4
2023-01-17T10:36:03.624Z,4.4
2023-01-17T10:41:09.752Z,4.4
2023-01-17T10:46:15.684Z,5.4
2023-01-17T10:51:20.865Z,4.7
2023-01-17T10:56:26.982Z,4.7
2023-01-17T11:01:33.043Z,4.4
2023-01-17T11:06:39.186Z,4.1
2023-01-17T11:11:45.178Z,4.4
2023-01-17T11:16:51.291Z,5.1
2023-01-17T11:21:57.494Z,4.7
2023-01-17T11:27:03.479Z,4.4
2023-01-17T11:32:09.602Z,4.7
2023-01-17T11:37:15.681Z,4.7
2023-01-17T11:42:21.772Z,4.4
2023-01-17T11:47:27.998Z,4.4
2023-01-17T11:52:33.962Z,4.7
2023-01-17T11:57:39.075Z,4.7
2023-01-17T12:02:45.213Z,4.7
2023-01-17T12:07:51.271Z,4.4
2023-01-17T12:12:57.381Z,4.4
2023-01-17T12:18:03.506Z,4.7
2023-01-17T12:23:09.559Z,4.7
2023-01-17T12:28:14.870Z,4.7
2023-01-17T12:33:20.938Z,4.7
2023-01-17T12:38:27.022Z,5.1
2023-01-17T12:43:33.177Z,4.7
2023-01-17T12:48:39.107Z,4.7
2023-01-17T12:53:45.169Z,4.7
2023-01-17T12:58:51.308Z,5.7
2023-01-17T13:03:57.356Z,5.4
2023-01-17T13:09:03.546Z,4.7
2023-01-17T13:14:09.679Z,4.4
2023-01-17T13:19:15.793Z,4.7
2023-01-17T13:24:21.748Z,4.7
2023-01-17T13:29:27.855Z,4.7
2023-01-17T13:34:33.024Z,4.7
2023-01-17T13:39:39.053Z,4.7
2023-01-17T13:44:45.156Z,4.7
2023-01-17T13:49:51.358Z,4.7
2023-01-17T13:54:57.372Z,4.4
2023-01-17T14:00:03.427Z,4.7
2023-01-17T14:05:09.572Z,5.1
2023-01-17T14:10:15.620Z,5.1
2023-01-17T14:15:21.724Z,4.4
2023-01-17T14:20:27.815Z,4.7
2023-01-17T14:25:33.927Z,4.7
2023-01-17T14:30:40.133Z,4.7
2023-01-17T14:35:46.106Z,5.4
2023-01-17T14:40:51.220Z,4.4
2023-01-17T14:45:57.334Z,5.7
2023-01-17T14:51:03.413Z,4.7
2023-01-17T14:56:09.595Z,5.1
2023-01-17T15:01:15.658Z,4.7
2023-01-17T15:06:21.717Z,4.4
2023-01-17T15:11:27.845Z,4.7
2023-01-17T15:16:33.911Z,4.7
2023-01-17T15:21:40.010Z,5.1
2023-01-17T15:26:46.096Z,4.7
2023-01-17T15:31:52.200Z,4.7
2023-01-17T15:36:58.284Z,4.7
2023-01-17T15:42:04.401Z,4.4
2023-01-17T15:47:09.515Z,4.7
2023-01-17T15:52:15.637Z,4.7
2023-01-17T15:57:21.697Z,4.7
2023-01-17T16:02:27.806Z,5.1
2023-01-17T16:07:33.909Z,4.7
2023-01-17T16:12:40.007Z,4.7
2023-01-17T16:17:46.083Z,4.4
2023-01-17T16:22:52.191Z,4.7
2023-01-17T16:27:58.281Z,4.4
2023-01-17T16:33:04.380Z,4.7
2023-01-17T16:38:10.466Z,4.4
2023-01-17T16:43:16.576Z,4.1
2023-01-17T16:48:22.681Z,4.7
2023-01-17T16:53:27.800Z,5.1
2023-01-17T16:58:33.878Z,4.7
2023-01-17T17:03:40.005Z,4.7
2023-01-17T17:08:46.110Z,4.7
2023-01-17T17:13:52.278Z,4.7
2023-01-17T17:18:58.288Z,5.1
2023-01-17T17:24:04.387Z,5.4
2023-01-17T17:29:10.494Z,4.7
2023-01-17T17:34:16.596Z,4.4
2023-01-17T17:39:22.697Z,4.1
2023-01-17T17:44:28.787Z,4.7
2023-01-17T17:49:34.887Z,4.7
2023-01-17T17:54:40.987Z,4.4
2023-01-17T17:59:46.102Z,4.1
2023-01-17T18:04:52.195Z,5.1
2023-01-17T18:09:58.307Z,4.7
2023-01-17T18:15:04.568Z,4.4
2023-01-17T18:20:10.500Z,4.4
2023-01-17T18:25:16.588Z,5.1
2023-01-17T18:30:22.690Z,4.4
2023-01-17T18:35:28.799Z,4.7
2023-01-17T18:40:34.963Z,4.1
2023-01-17T18:45:40.987Z,4.1
2023-01-17T18:50:47.080Z,4.4
2023-01-17T18:55:53.180Z,4.7
2023-01-17T19:06:05.407Z,4.4
2023-01-17T19:11:10.551Z,4.1
2023-01-17T19:16:16.613Z,4.4
2023-01-17T19:21:22.711Z,4.1
2023-01-17T19:26:28.871Z,4.7
2023-01-17T19:31:34.954Z,4.1
2023-01-17T19:36:41.001Z,4.1
2023-01-17T19:41:47.167Z,4.1
2023-01-17T19:46:53.198Z,4.4
2023-01-17T19:51:59.306Z,4.4
2023-01-17T19:57:05.400Z,4.4
2023-01-17T20:02:11.498Z,4.1
2023-01-17T20:07:17.596Z,4.1
2023-01-17T20:12:23.682Z,4.1
2023-01-17T20:17:28.818Z,4.1
2023-01-17T20:22:34.901Z,4.1
2023-01-17T20:27:41.074Z,3.8
2023-01-17T20:32:47.115Z,3.8
2023-01-17T20:37:53.213Z,3.8
2023-01-17T20:42:59.299Z,3.8
2023-01-17T20:48:05.402Z,4.1
2023-01-17T20:53:11.559Z,4.1
2023-01-17T20:58:17.608Z,4.1
2023-01-17T21:03:23.694Z,4.7
2023-01-17T21:08:29.812Z,3.1
2023-01-17T21:13:35.907Z,3.8
2023-01-17T21:18:42.078Z,3.8
2023-01-17T21:23:47.198Z,3.8
2023-01-17T21:28:53.288Z,3.8
2023-01-17T21:33:59.407Z,3.8
2023-01-17T21:39:05.530Z,3.4
2023-01-17T21:44:11.588Z,3.8
2023-01-17T21:49:17.678Z,3.8
2023-01-17T21:54:23.775Z,3.8
2023-01-17T21:59:29.888Z,3.8
2023-01-17T22:04:35.987Z,3.8
2023-01-17T22:09:42.084Z,3.4
2023-01-17T22:14:48.183Z,3.8
2023-01-17T22:19:54.268Z,4.1
2023-01-17T22:25:00.387Z,3.8
2023-01-17T22:30:05.490Z,3.4
2023-01-17T22:35:11.584Z,4.1
2023-01-17T22:40:17.680Z,3.4
2023-01-17T22:45:23.794Z,3.8
2023-01-17T22:50:29.887Z,3.8
2023-01-17T22:55:35.994Z,3.8
2023-01-17T23:00:42.092Z,3.8
2023-01-17T23:05:48.187Z,4.1
2023-01-17T23:10:54.297Z,3.8
2023-01-17T23:16:00.379Z,3.4
2023-01-17T23:21:06.487Z,3.8
2023-01-17T23:26:12.582Z,3.8
2023-01-17T23:31:18.713Z,3.8
2023-01-17T23:36:23.792Z,3.8
2023-01-17T23:41:29.925Z,3.4
2023-01-17T23:46:35.992Z,4.1
2023-01-17T23:51:42.122Z,3.4
2023-01-17T23:56:48.192Z,3.1
