createdAt,value
2019-01-03T00:03:06.995Z,-2.60
2019-01-03T00:05:58.203Z,-2.50
2019-01-03T00:08:45.923Z,-2.60
2019-01-03T00:11:38.707Z,-2.60
2019-01-03T00:14:26.415Z,-2.50
2019-01-03T00:17:15.819Z,-2.60
2019-01-03T00:20:03.676Z,-2.70
2019-01-03T00:22:58.633Z,-2.60
2019-01-03T00:25:47.910Z,-2.60
2019-01-03T00:28:49.449Z,-2.70
2019-01-03T00:31:33.945Z,-2.60
2019-01-03T00:34:33.893Z,-2.70
2019-01-03T00:37:28.806Z,-2.60
2019-01-03T00:40:17.962Z,-2.60
2019-01-03T00:43:03.544Z,-2.60
2019-01-03T00:45:56.018Z,-2.70
2019-01-03T00:48:48.321Z,-2.70
2019-01-03T00:51:33.155Z,-2.70
2019-01-03T00:54:21.725Z,-2.70
2019-01-03T00:57:10.855Z,-2.80
2019-01-03T01:00:03.015Z,-2.70
2019-01-03T01:02:58.401Z,-2.80
2019-01-03T01:05:50.285Z,-2.80
2019-01-03T01:08:45.631Z,-2.70
2019-01-03T01:11:34.755Z,-2.70
2019-01-03T01:14:23.269Z,-2.80
2019-01-03T01:17:10.951Z,-2.70
2019-01-03T01:19:58.965Z,-2.70
2019-01-03T01:22:48.055Z,-2.80
2019-01-03T01:25:32.051Z,-2.70
2019-01-03T01:28:39.561Z,-2.80
2019-01-03T01:31:29.021Z,-2.70
2019-01-03T01:34:24.378Z,-2.70
2019-01-03T01:37:22.463Z,-2.70
2019-01-03T01:40:11.603Z,-2.80
2019-01-03T01:42:59.673Z,-2.70
2019-01-03T01:45:48.850Z,-2.80
2019-01-03T01:48:37.025Z,-2.70
2019-01-03T01:51:24.795Z,-2.70
2019-01-03T01:54:18.467Z,-2.80
2019-01-03T01:57:16.913Z,-2.80
2019-01-03T02:00:21.253Z,-2.80
2019-01-03T02:03:09.365Z,-2.90
2019-01-03T02:06:13.945Z,-2.90
2019-01-03T02:09:08.792Z,-2.90
2019-01-03T02:12:00.692Z,-2.90
2019-01-03T02:14:48.539Z,-2.90
2019-01-03T02:17:36.294Z,-3.00
2019-01-03T02:20:28.783Z,-3.00
2019-01-03T02:23:17.919Z,-3.00
2019-01-03T02:26:19.550Z,-3.00
2019-01-03T02:29:26.877Z,-3.10
2019-01-03T02:32:27.525Z,-3.10
2019-01-03T02:35:19.458Z,-3.10
2019-01-03T02:38:08.625Z,-3.20
2019-01-03T02:41:16.323Z,-3.30
2019-01-03T02:44:23.017Z,-3.30
2019-01-03T02:47:12.185Z,-3.40
2019-01-03T02:50:00.197Z,-3.40
2019-01-03T02:52:48.158Z,-3.40
2019-01-03T02:55:43.401Z,-3.40
2019-01-03T02:58:44.940Z,-3.40
2019-01-03T03:01:26.659Z,-3.50
2019-01-03T03:04:31.355Z,-3.40
2019-01-03T03:07:23.454Z,-3.50
2019-01-03T03:10:24.720Z,-3.50
2019-01-03T03:13:13.856Z,-3.50
2019-01-03T03:16:12.303Z,-3.40
2019-01-03T03:18:58.543Z,-3.40
2019-01-03T03:22:07.162Z,-3.40
2019-01-03T03:24:54.970Z,-3.50
2019-01-03T03:27:44.147Z,-3.40
2019-01-03T03:30:42.579Z,-3.50
2019-01-03T03:33:47.075Z,-3.50
2019-01-03T03:36:35.227Z,-3.50
2019-01-03T03:39:32.904Z,-3.50
2019-01-03T03:42:20.756Z,-3.50
2019-01-03T03:44:59.208Z,-3.40
2019-01-03T03:47:46.973Z,-3.50
2019-01-03T03:50:39.341Z,-3.50
2019-01-03T03:53:37.753Z,-3.50
2019-01-03T03:56:27.002Z,-3.50
2019-01-03T03:59:22.217Z,-3.40
2019-01-03T04:02:10.836Z,-3.40
2019-01-03T04:05:06.301Z,-3.40
2019-01-03T04:07:54.715Z,-3.40
2019-01-03T04:10:42.771Z,-3.30
2019-01-03T04:13:43.967Z,-3.40
2019-01-03T04:16:33.070Z,-3.40
2019-01-03T04:19:16.001Z,-3.40
2019-01-03T04:22:03.779Z,-3.30
2019-01-03T04:24:51.790Z,-3.20
2019-01-03T04:27:39.872Z,-3.30
2019-01-03T04:30:35.036Z,-3.30
2019-01-03T04:33:22.711Z,-3.30
2019-01-03T04:36:10.566Z,-3.30
2019-01-03T04:38:58.649Z,-3.20
2019-01-03T04:41:46.513Z,-3.30
2019-01-03T04:44:37.174Z,-3.20
2019-01-03T04:47:32.148Z,-3.20
2019-01-03T04:50:27.334Z,-3.20
2019-01-03T04:53:25.602Z,-3.10
2019-01-03T04:56:20.606Z,-3.20
2019-01-03T04:59:06.753Z,-3.10
2019-01-03T05:02:18.829Z,-3.20
2019-01-03T05:05:06.606Z,-3.20
2019-01-03T05:07:54.682Z,-3.20
2019-01-03T05:10:49.996Z,-3.20
2019-01-03T05:13:57.599Z,-3.20
2019-01-03T05:16:55.785Z,-3.20
2019-01-03T05:19:47.703Z,-3.20
2019-01-03T05:22:50.108Z,-3.10
2019-01-03T05:25:45.027Z,-3.10
2019-01-03T05:28:33.307Z,-3.20
2019-01-03T05:31:31.494Z,-3.20
2019-01-03T05:34:19.199Z,-3.10
2019-01-03T05:37:07.042Z,-3.10
2019-01-03T05:39:50.583Z,-3.00
2019-01-03T05:42:38.458Z,-3.00
2019-01-03T05:45:27.631Z,-2.90
2019-01-03T05:48:16.734Z,-2.90
2019-01-03T05:51:18.023Z,-2.80
2019-01-03T05:54:10.761Z,-2.80
2019-01-03T05:56:59.572Z,-2.70
2019-01-03T05:59:42.270Z,-2.60
2019-01-03T06:02:43.657Z,-2.60
2019-01-03T06:05:35.620Z,-2.60
2019-01-03T06:08:24.920Z,-2.60
2019-01-03T06:11:12.668Z,-2.60
2019-01-03T06:14:09.934Z,-2.50
2019-01-03T06:16:59.253Z,-2.40
2019-01-03T06:19:47.773Z,-2.40
2019-01-03T06:22:38.050Z,-2.40
2019-01-03T06:25:25.826Z,-2.40
2019-01-03T06:28:13.963Z,-2.30
2019-01-03T06:31:12.021Z,-2.30
2019-01-03T06:34:07.581Z,-2.30
2019-01-03T06:36:55.364Z,-2.30
2019-01-03T06:39:50.551Z,-2.20
2019-01-03T06:42:51.758Z,-2.20
2019-01-03T06:45:52.976Z,-2.10
2019-01-03T06:48:47.924Z,-2.10
2019-01-03T06:51:43.278Z,-2.10
2019-01-03T06:54:31.022Z,-2.00
2019-01-03T06:57:26.040Z,-2.00
2019-01-03T07:00:21.253Z,-2.00
2019-01-03T07:03:22.747Z,-2.00
2019-01-03T07:06:10.657Z,-2.00
2019-01-03T07:09:02.549Z,-1.90
2019-01-03T07:11:55.615Z,-1.90
2019-01-03T07:14:43.589Z,-1.90
2019-01-03T07:17:51.165Z,-1.80
2019-01-03T07:20:55.833Z,-1.80
2019-01-03T07:23:51.681Z,-1.80
2019-01-03T07:26:40.902Z,-1.80
2019-01-03T07:29:42.476Z,-1.80
2019-01-03T07:32:40.641Z,-1.80
2019-01-03T07:35:29.868Z,-1.70
2019-01-03T07:38:24.972Z,-1.60
2019-01-03T07:41:13.225Z,-1.60
2019-01-03T07:44:02.231Z,-1.60
2019-01-03T07:46:52.706Z,-1.60
2019-01-03T07:49:41.928Z,-1.60
2019-01-03T07:52:30.045Z,-1.50
2019-01-03T07:55:19.244Z,-1.50
2019-01-03T07:58:04.915Z,-1.50
2019-01-03T08:00:53.444Z,-1.40
2019-01-03T08:03:54.857Z,-1.40
2019-01-03T08:06:44.031Z,-1.30
2019-01-03T08:09:32.096Z,-1.30
2019-01-03T08:12:19.916Z,-1.30
2019-01-03T08:15:14.949Z,-1.20
2019-01-03T08:18:12.995Z,-1.20
2019-01-03T08:21:14.234Z,-1.20
2019-01-03T08:24:21.778Z,-1.20
2019-01-03T08:27:13.919Z,-1.20
2019-01-03T08:30:02.349Z,-1.20
2019-01-03T08:32:54.147Z,-1.20
2019-01-03T08:35:42.045Z,-1.20
2019-01-03T08:38:21.745Z,-1.20
2019-01-03T08:41:16.735Z,-1.20
2019-01-03T08:44:06.243Z,-1.20
2019-01-03T08:46:54.040Z,-1.10
2019-01-03T08:49:43.200Z,-1.10
2019-01-03T08:52:31.857Z,-1.10
2019-01-03T08:55:24.087Z,-1.00
2019-01-03T08:58:19.504Z,-1.10
2019-01-03T09:01:14.704Z,-0.90
2019-01-03T09:04:06.730Z,-1.00
2019-01-03T09:06:55.956Z,-1.00
2019-01-03T09:09:43.660Z,-1.00
2019-01-03T09:12:31.590Z,-1.00
2019-01-03T09:15:19.447Z,-0.90
2019-01-03T09:18:14.697Z,-1.00
2019-01-03T09:21:09.766Z,-0.90
2019-01-03T09:24:15.259Z,-0.90
2019-01-03T09:27:04.408Z,-0.90
2019-01-03T09:29:52.187Z,-0.90
2019-01-03T09:32:44.278Z,-0.70
2019-01-03T09:35:37.671Z,-0.80
2019-01-03T09:38:42.066Z,-0.80
2019-01-03T09:41:31.208Z,-0.70
2019-01-03T09:44:32.692Z,-0.70
2019-01-03T09:47:03.009Z,-0.70
2019-01-03T09:49:33.228Z,-0.80
2019-01-03T09:52:09.759Z,-0.70
2019-01-03T09:54:39.956Z,-0.70
2019-01-03T09:57:10.294Z,-0.70
2019-01-03T09:59:40.492Z,-0.70
2019-01-03T10:02:10.991Z,-0.60
2019-01-03T10:04:41.166Z,-0.60
2019-01-03T10:07:11.357Z,-0.60
2019-01-03T10:09:42.898Z,-0.60
2019-01-03T10:12:13.170Z,-0.50
2019-01-03T10:14:43.364Z,-0.50
2019-01-03T10:17:14.665Z,-0.50
2019-01-03T10:19:44.828Z,-0.50
2019-01-03T10:22:15.071Z,-0.50
2019-01-03T10:24:45.225Z,-0.50
2019-01-03T10:27:15.418Z,-0.50
2019-01-03T10:29:45.584Z,-0.50
2019-01-03T10:32:15.786Z,-0.40
2019-01-03T10:34:45.949Z,-0.50
2019-01-03T10:37:16.177Z,-0.50
2019-01-03T10:39:46.328Z,-0.50
2019-01-03T10:42:17.482Z,-0.50
2019-01-03T10:44:47.713Z,-0.40
2019-01-03T10:47:17.978Z,-0.50
2019-01-03T10:49:48.136Z,-0.50
2019-01-03T10:52:18.389Z,-0.60
2019-01-03T10:54:48.579Z,-0.50
2019-01-03T10:57:18.794Z,-0.60
2019-01-03T10:59:48.999Z,-0.50
2019-01-03T11:02:19.135Z,-0.50
2019-01-03T11:04:49.258Z,-0.50
2019-01-03T11:07:19.409Z,-0.40
2019-01-03T11:09:49.753Z,-0.40
2019-01-03T11:12:19.941Z,-0.30
2019-01-03T11:14:50.218Z,-0.40
2019-01-03T11:17:20.337Z,-0.30
2019-01-03T11:19:50.627Z,-0.30
2019-01-03T11:22:20.871Z,-0.30
2019-01-03T11:24:51.520Z,-0.30
2019-01-03T11:27:21.669Z,-0.20
2019-01-03T11:29:53.065Z,-0.20
2019-01-03T11:32:23.290Z,-0.20
2019-01-03T11:34:53.586Z,-0.30
2019-01-03T11:37:23.760Z,-0.40
2019-01-03T11:39:53.971Z,-0.40
2019-01-03T11:42:24.124Z,-0.40
2019-01-03T11:44:54.358Z,-0.30
2019-01-03T11:47:24.497Z,-0.40
2019-01-03T11:49:54.726Z,-0.40
2019-01-03T11:52:24.924Z,-0.50
2019-01-03T11:54:55.173Z,-0.40
2019-01-03T11:57:25.334Z,-0.40
2019-01-03T11:59:55.486Z,-0.30
2019-01-03T12:02:25.878Z,-0.40
2019-01-03T12:04:56.097Z,-0.40
2019-01-03T12:07:26.247Z,-0.50
2019-01-03T12:09:56.466Z,-0.50
2019-01-03T12:12:26.573Z,-0.50
2019-01-03T12:14:56.831Z,-0.50
2019-01-03T12:17:26.956Z,-0.40
2019-01-03T12:19:57.284Z,-0.40
2019-01-03T12:22:27.473Z,-0.40
2019-01-03T12:24:57.735Z,-0.30
2019-01-03T12:27:27.945Z,-0.20
2019-01-03T12:29:58.126Z,-0.30
2019-01-03T12:32:28.355Z,-0.40
2019-01-03T12:34:58.631Z,-0.40
2019-01-03T12:37:28.966Z,-0.50
2019-01-03T12:39:59.175Z,-0.50
2019-01-03T12:42:29.369Z,-0.50
2019-01-03T12:44:59.807Z,-0.50
2019-01-03T12:47:30.024Z,-0.50
2019-01-03T12:50:00.301Z,-0.50
2019-01-03T12:52:30.549Z,-0.40
2019-01-03T12:55:00.788Z,-0.40
2019-01-03T12:57:30.987Z,-0.40
2019-01-03T13:00:01.281Z,-0.40
2019-01-03T13:02:31.482Z,-0.50
2019-01-03T13:05:01.686Z,-0.50
2019-01-03T13:07:31.917Z,-0.40
2019-01-03T13:10:02.207Z,-0.40
2019-01-03T13:12:33.049Z,-0.40
2019-01-03T13:15:03.551Z,-0.40
2019-01-03T13:17:33.740Z,-0.50
2019-01-03T13:20:04.063Z,-0.40
2019-01-03T13:22:34.228Z,-0.40
2019-01-03T13:25:04.447Z,-0.50
2019-01-03T13:27:34.694Z,-0.50
2019-01-03T13:30:05.656Z,-0.50
2019-01-03T13:32:35.827Z,-0.50
2019-01-03T13:35:06.087Z,-0.50
2019-01-03T13:37:36.394Z,-0.50
2019-01-03T13:40:07.668Z,-0.60
2019-01-03T13:42:37.841Z,-0.50
2019-01-03T13:45:08.045Z,-0.50
2019-01-03T13:47:38.217Z,-0.50
2019-01-03T13:50:08.938Z,-0.50
2019-01-03T13:52:39.151Z,-0.50
2019-01-03T13:55:09.283Z,-0.50
2019-01-03T13:57:39.559Z,-0.50
2019-01-03T14:00:10.978Z,-0.50
2019-01-03T14:02:41.166Z,-0.50
2019-01-03T14:05:11.415Z,-0.50
2019-01-03T14:07:41.566Z,-0.50
2019-01-03T14:10:11.887Z,-0.60
2019-01-03T14:12:42.039Z,-0.50
2019-01-03T14:15:12.282Z,-0.50
2019-01-03T14:17:42.455Z,-0.50
2019-01-03T14:20:14.141Z,-0.50
2019-01-03T14:22:44.889Z,-0.50
2019-01-03T14:25:15.449Z,-0.60
2019-01-03T14:27:45.687Z,-0.60
2019-01-03T14:30:15.928Z,-0.50
2019-01-03T14:32:46.081Z,-0.60
2019-01-03T14:35:16.239Z,-0.60
2019-01-03T14:37:46.427Z,-0.60
2019-01-03T14:40:16.623Z,-0.60
2019-01-03T14:42:46.803Z,-0.60
2019-01-03T14:45:16.962Z,-0.60
2019-01-03T14:47:47.269Z,-0.70
2019-01-03T14:50:17.465Z,-0.70
2019-01-03T14:52:49.574Z,-0.70
2019-01-03T14:55:19.695Z,-0.70
2019-01-03T14:57:50.055Z,-0.70
2019-01-03T15:00:20.263Z,-0.80
2019-01-03T15:02:50.535Z,-0.80
2019-01-03T15:05:20.772Z,-0.80
2019-01-03T15:07:50.957Z,-0.80
2019-01-03T15:10:21.234Z,-0.80
2019-01-03T15:12:51.382Z,-0.80
2019-01-03T15:15:21.628Z,-0.80
2019-01-03T15:17:51.778Z,-0.80
2019-01-03T15:20:22.006Z,-0.90
2019-01-03T15:22:53.420Z,-0.90
2019-01-03T15:25:23.634Z,-0.90
2019-01-03T15:27:53.835Z,-0.90
2019-01-03T15:30:24.055Z,-0.90
2019-01-03T15:32:54.179Z,-0.90
2019-01-03T15:35:24.383Z,-0.90
2019-01-03T15:37:54.675Z,-0.90
2019-01-03T15:40:25.017Z,-0.90
2019-01-03T15:42:55.174Z,-0.90
2019-01-03T15:45:28.619Z,-0.90
2019-01-03T15:47:58.741Z,-0.80
2019-01-03T15:50:28.991Z,-0.90
2019-01-03T15:53:00.129Z,-0.90
2019-01-03T15:55:30.403Z,-0.90
2019-01-03T15:58:00.653Z,-0.90
2019-01-03T16:00:30.954Z,-0.90
2019-01-03T16:03:01.159Z,-0.90
2019-01-03T16:05:31.410Z,-0.90
2019-01-03T16:08:01.587Z,-0.90
2019-01-03T16:10:31.905Z,-0.90
2019-01-03T16:13:02.250Z,-0.90
2019-01-03T16:15:32.858Z,-1.00
2019-01-03T16:18:03.469Z,-0.90
2019-01-03T16:20:33.941Z,-0.90
2019-01-03T16:23:04.429Z,-1.00
2019-01-03T16:25:34.997Z,-1.00
2019-01-03T16:28:05.446Z,-1.10
2019-01-03T16:30:35.889Z,-1.10
2019-01-03T16:33:06.332Z,-1.10
2019-01-03T16:35:38.491Z,-1.20
2019-01-03T16:38:10.281Z,-1.10
2019-01-03T16:40:41.011Z,-1.20
2019-01-03T16:43:11.701Z,-1.20
2019-01-03T16:45:42.308Z,-1.20
2019-01-03T16:48:13.053Z,-1.20
2019-01-03T16:50:43.473Z,-1.30
2019-01-03T16:53:15.257Z,-1.30
2019-01-03T16:55:46.047Z,-1.30
2019-01-03T16:58:16.831Z,-1.30
2019-01-03T17:00:47.325Z,-1.40
2019-01-03T17:03:17.830Z,-1.40
2019-01-03T17:05:48.075Z,-1.40
2019-01-03T17:08:18.448Z,-1.50
2019-01-03T17:10:48.992Z,-1.50
2019-01-03T17:13:19.180Z,-1.60
2019-01-03T17:15:49.432Z,-1.60
2019-01-03T17:18:19.770Z,-1.60
2019-01-03T17:20:49.962Z,-1.60
2019-01-03T17:23:21.122Z,-1.70
2019-01-03T17:25:51.398Z,-1.70
2019-01-03T17:28:21.723Z,-1.70
2019-01-03T17:30:52.032Z,-1.70
2019-01-03T17:33:24.877Z,-1.70
2019-01-03T17:35:55.458Z,-1.80
2019-01-03T17:38:26.461Z,-1.80
2019-01-03T17:40:57.252Z,-1.80
2019-01-03T17:43:28.501Z,-1.80
2019-01-03T17:45:58.851Z,-1.80
2019-01-03T17:48:29.353Z,-1.80
2019-01-03T17:50:59.718Z,-1.80
2019-01-03T17:53:30.049Z,-1.90
2019-01-03T17:56:00.571Z,-1.90
2019-01-03T17:58:32.411Z,-1.90
2019-01-03T18:01:05.614Z,-2.00
2019-01-03T18:03:36.365Z,-1.90
2019-01-03T18:06:06.936Z,-1.90
2019-01-03T18:08:37.844Z,-2.00
2019-01-03T18:11:08.514Z,-2.00
2019-01-03T18:13:38.955Z,-2.00
2019-01-03T18:16:09.221Z,-2.00
2019-01-03T18:18:39.637Z,-2.10
2019-01-03T18:21:10.181Z,-2.10
2019-01-03T18:23:40.388Z,-2.00
2019-01-03T18:26:10.651Z,-1.90
2019-01-03T18:28:40.911Z,-1.90
2019-01-03T18:31:11.366Z,-1.80
2019-01-03T18:33:41.587Z,-1.80
2019-01-03T18:36:12.001Z,-1.80
2019-01-03T18:38:42.478Z,-1.80
2019-01-03T18:41:13.772Z,-1.70
2019-01-03T18:43:44.345Z,-1.70
2019-01-03T18:46:15.138Z,-1.70
2019-01-03T18:48:45.668Z,-1.70
2019-01-03T18:51:16.130Z,-1.60
2019-01-03T18:53:46.367Z,-1.60
2019-01-03T18:56:16.698Z,-1.60
2019-01-03T18:58:47.048Z,-1.70
2019-01-03T19:01:17.408Z,-1.70
2019-01-03T19:03:47.843Z,-1.80
2019-01-03T19:06:18.328Z,-1.70
2019-01-03T19:08:48.922Z,-1.70
2019-01-03T19:11:19.309Z,-1.80
2019-01-03T19:13:49.500Z,-1.90
2019-01-03T19:16:19.844Z,-2.00
2019-01-03T19:18:50.038Z,-1.90
2019-01-03T19:21:20.365Z,-1.90
2019-01-03T19:23:55.349Z,-1.80
2019-01-03T19:26:22.547Z,-1.80
2019-01-03T19:28:52.819Z,-1.80
2019-01-03T19:31:24.494Z,-1.70
2019-01-03T19:33:55.162Z,-1.70
2019-01-03T19:36:25.763Z,-1.60
2019-01-03T19:38:57.322Z,-1.70
2019-01-03T19:41:27.760Z,-1.60
2019-01-03T19:43:58.398Z,-1.60
2019-01-03T19:46:28.893Z,-1.60
2019-01-03T19:48:59.184Z,-1.50
2019-01-03T19:51:29.941Z,-1.60
2019-01-03T19:54:00.507Z,-1.70
2019-01-03T19:56:31.084Z,-1.80
2019-01-03T19:59:01.415Z,-1.90
2019-01-03T20:01:31.906Z,-1.90
2019-01-03T20:04:02.654Z,-1.90
2019-01-03T20:06:33.483Z,-2.00
2019-01-03T20:09:05.496Z,-2.00
2019-01-03T20:11:36.398Z,-2.00
2019-01-03T20:14:06.701Z,-2.10
2019-01-03T20:16:38.929Z,-2.10
2019-01-03T20:19:09.554Z,-2.20
2019-01-03T20:21:39.891Z,-2.30
2019-01-03T20:24:10.320Z,-2.20
2019-01-03T20:26:40.775Z,-2.30
2019-01-03T20:29:11.315Z,-2.30
2019-01-03T20:31:41.810Z,-2.30
2019-01-03T20:34:13.222Z,-2.30
2019-01-03T20:36:45.433Z,-2.30
2019-01-03T20:39:15.820Z,-2.30
2019-01-03T20:41:46.227Z,-2.20
2019-01-03T20:44:16.604Z,-2.30
2019-01-03T20:46:47.057Z,-2.30
2019-01-03T20:49:17.978Z,-2.40
2019-01-03T20:51:48.460Z,-2.40
2019-01-03T20:54:18.897Z,-2.30
2019-01-03T20:56:49.311Z,-2.20
2019-01-03T20:59:19.657Z,-2.30
2019-01-03T21:01:50.066Z,-2.40
2019-01-03T21:04:20.345Z,-2.40
2019-01-03T21:06:50.663Z,-2.50
2019-01-03T21:09:21.580Z,-2.50
2019-01-03T21:11:51.974Z,-2.60
2019-01-03T21:14:22.298Z,-2.60
2019-01-03T21:16:52.642Z,-2.70
2019-01-03T21:19:22.937Z,-2.70
2019-01-03T21:21:53.220Z,-2.70
2019-01-03T21:24:23.556Z,-2.70
2019-01-03T21:26:53.836Z,-2.70
2019-01-03T21:29:24.002Z,-2.70
2019-01-03T21:31:54.525Z,-2.80
2019-01-03T21:34:24.818Z,-2.80
2019-01-03T21:36:55.151Z,-2.80
2019-01-03T21:39:34.232Z,-2.80
2019-01-03T21:42:04.555Z,-2.80
2019-01-03T21:44:34.785Z,-2.80
2019-01-03T21:47:05.142Z,-2.90
2019-01-03T21:49:35.836Z,-3.00
2019-01-03T21:52:06.259Z,-3.00
2019-01-03T21:54:36.682Z,-3.00
2019-01-03T21:57:06.886Z,-3.00
2019-01-03T21:59:37.064Z,-3.00
2019-01-03T22:02:07.331Z,-3.00
2019-01-03T22:04:37.504Z,-3.10
2019-01-03T22:07:08.018Z,-3.00
2019-01-03T22:09:38.391Z,-3.00
2019-01-03T22:12:08.636Z,-3.10
2019-01-03T22:14:39.164Z,-3.20
2019-01-03T22:17:09.457Z,-3.20
2019-01-03T22:19:39.607Z,-3.20
2019-01-03T22:22:09.958Z,-3.20
2019-01-03T22:24:40.176Z,-3.30
2019-01-03T22:27:10.437Z,-3.30
2019-01-03T22:29:40.689Z,-3.40
2019-01-03T22:32:10.974Z,-3.50
2019-01-03T22:34:41.209Z,-3.50
2019-01-03T22:37:11.515Z,-3.60
2019-01-03T22:39:41.751Z,-3.70
2019-01-03T22:42:11.992Z,-3.70
2019-01-03T22:44:42.187Z,-3.70
2019-01-03T22:47:12.361Z,-3.80
2019-01-03T22:49:43.715Z,-3.80
2019-01-03T22:52:13.839Z,-3.80
2019-01-03T22:54:44.011Z,-3.80
2019-01-03T22:57:14.244Z,-3.80
2019-01-03T22:59:44.438Z,-3.80
2019-01-03T23:02:15.377Z,-3.80
2019-01-03T23:04:49.091Z,-3.90
2019-01-03T23:07:17.456Z,-4.00
2019-01-03T23:09:47.967Z,-4.00
2019-01-03T23:12:18.307Z,-4.10
2019-01-03T23:14:49.597Z,-4.20
2019-01-03T23:17:19.863Z,-4.20
2019-01-03T23:19:50.044Z,-4.20
2019-01-03T23:22:20.248Z,-4.30
2019-01-03T23:24:50.519Z,-4.30
2019-01-03T23:27:20.906Z,-4.30
2019-01-03T23:29:51.178Z,-4.30
2019-01-03T23:32:21.422Z,-4.30
2019-01-03T23:34:51.588Z,-4.40
2019-01-03T23:37:21.894Z,-4.40
2019-01-03T23:39:52.053Z,-4.50
2019-01-03T23:42:22.278Z,-4.50
2019-01-03T23:45:27.685Z,-4.50
2019-01-03T23:47:59.413Z,-4.50
2019-01-03T23:50:31.805Z,-4.50
2019-01-03T23:53:02.050Z,-4.60
2019-01-03T23:55:33.858Z,-4.60
2019-01-03T23:58:04.128Z,-4.70
