createdAt,value
2022-09-14T00:01:37.139Z,97.40
2022-09-14T00:04:08.514Z,98.31
2022-09-14T00:06:36.679Z,95.77
2022-09-14T00:09:07.599Z,95.56
2022-09-14T00:11:37.554Z,94.15
2022-09-14T00:14:07.706Z,93.40
2022-09-14T00:16:38.119Z,93.61
2022-09-14T00:19:09.582Z,93.41
2022-09-14T00:21:39.359Z,93.90
2022-09-14T00:24:09.047Z,93.33
2022-09-14T00:26:37.560Z,93.96
2022-09-14T00:29:06.486Z,92.83
2022-09-14T00:31:38.203Z,91.91
2022-09-14T00:34:09.013Z,90.98
2022-09-14T00:36:41.887Z,91.10
2022-09-14T00:39:12.167Z,90.27
2022-09-14T00:41:42.889Z,91.19
2022-09-14T00:44:44.210Z,92.71
2022-09-14T00:47:14.213Z,92.87
2022-09-14T00:49:44.639Z,93.42
2022-09-14T00:52:19.442Z,93.85
2022-09-14T00:54:52.218Z,94.91
2022-09-14T00:57:21.225Z,95.57
2022-09-14T00:59:51.760Z,96.56
2022-09-14T01:02:21.645Z,99.13
2022-09-14T01:04:50.832Z,99.64
2022-09-14T01:07:31.566Z,100.00
2022-09-14T01:10:10.179Z,100.00
2022-09-14T01:12:50.555Z,100.00
2022-09-14T01:15:25.575Z,100.00
2022-09-14T01:18:01.957Z,100.00
2022-09-14T01:20:36.302Z,100.00
2022-09-14T01:23:11.741Z,100.00
2022-09-14T01:26:02.624Z,100.00
2022-09-14T01:28:41.996Z,100.00
2022-09-14T01:31:22.330Z,100.00
2022-09-14T01:33:56.397Z,100.00
2022-09-14T01:36:27.155Z,100.00
2022-09-14T01:38:56.861Z,100.00
2022-09-14T01:41:31.396Z,100.00
2022-09-14T01:44:04.785Z,100.00
2022-09-14T01:46:40.233Z,100.00
2022-09-14T01:49:16.343Z,100.00
2022-09-14T01:51:48.079Z,100.00
2022-09-14T01:54:22.168Z,100.00
2022-09-14T01:56:54.187Z,100.00
2022-09-14T01:59:26.018Z,100.00
2022-09-14T02:01:58.671Z,100.00
2022-09-14T02:04:32.422Z,100.00
2022-09-14T02:07:00.669Z,100.00
2022-09-14T02:09:29.212Z,100.00
2022-09-14T02:12:01.007Z,100.00
2022-09-14T02:14:30.826Z,100.00
2022-09-14T02:16:59.391Z,100.00
2022-09-14T02:19:31.307Z,100.00
2022-09-14T02:22:00.460Z,100.00
2022-09-14T02:24:29.316Z,100.00
2022-09-14T02:26:59.521Z,100.00
2022-09-14T02:29:27.862Z,100.00
2022-09-14T02:32:22.465Z,100.00
2022-09-14T02:34:59.306Z,100.00
2022-09-14T02:37:37.508Z,100.00
2022-09-14T02:40:14.616Z,100.00
2022-09-14T02:42:52.485Z,100.00
2022-09-14T02:45:26.456Z,100.00
2022-09-14T02:48:02.822Z,100.00
2022-09-14T02:50:37.690Z,100.00
2022-09-14T02:53:11.194Z,100.00
2022-09-14T02:55:44.546Z,100.00
2022-09-14T02:58:14.414Z,100.00
2022-09-14T03:00:50.756Z,100.00
2022-09-14T03:03:22.279Z,100.00
2022-09-14T03:05:50.476Z,100.00
2022-09-14T03:08:18.465Z,100.00
2022-09-14T03:10:46.801Z,100.00
2022-09-14T03:13:15.187Z,100.00
2022-09-14T03:15:43.264Z,100.00
2022-09-14T03:18:14.509Z,100.00
2022-09-14T03:20:44.919Z,100.00
2022-09-14T03:23:14.202Z,100.00
2022-09-14T03:25:44.368Z,100.00
2022-09-14T03:28:14.179Z,100.00
2022-09-14T03:30:42.319Z,100.00
2022-09-14T03:33:10.665Z,100.00
2022-09-14T03:35:38.793Z,100.00
2022-09-14T03:38:08.517Z,100.00
2022-09-14T03:40:36.565Z,100.00
2022-09-14T03:43:04.678Z,100.00
2022-09-14T03:45:32.780Z,100.00
2022-09-14T03:48:00.840Z,100.00
2022-09-14T03:50:28.932Z,100.00
2022-09-14T03:52:56.978Z,100.00
2022-09-14T03:55:27.004Z,100.00
2022-09-14T03:57:55.510Z,100.00
2022-09-14T04:00:24.175Z,100.00
2022-09-14T04:02:52.637Z,100.00
2022-09-14T04:05:22.001Z,100.00
2022-09-14T04:07:50.232Z,100.00
2022-09-14T04:10:18.655Z,100.00
2022-09-14T04:12:48.072Z,100.00
2022-09-14T04:15:16.325Z,100.00
2022-09-14T04:17:44.387Z,100.00
2022-09-14T04:20:12.955Z,100.00
2022-09-14T04:22:41.037Z,100.00
2022-09-14T04:25:09.652Z,100.00
2022-09-14T04:27:37.769Z,100.00
2022-09-14T04:30:08.298Z,100.00
2022-09-14T04:32:36.299Z,100.00
2022-09-14T04:35:04.891Z,100.00
2022-09-14T04:37:33.309Z,100.00
2022-09-14T04:40:01.563Z,100.00
2022-09-14T04:42:30.940Z,100.00
2022-09-14T04:44:59.083Z,100.00
2022-09-14T04:47:29.936Z,100.00
2022-09-14T04:49:58.215Z,100.00
2022-09-14T04:52:26.275Z,100.00
2022-09-14T04:54:54.613Z,100.00
2022-09-14T04:57:22.740Z,100.00
2022-09-14T04:59:51.047Z,100.00
2022-09-14T05:02:19.322Z,100.00
2022-09-14T05:04:48.810Z,100.00
2022-09-14T05:07:16.886Z,100.00
2022-09-14T05:09:45.072Z,100.00
2022-09-14T05:12:13.178Z,100.00
2022-09-14T05:14:41.175Z,100.00
2022-09-14T05:17:09.252Z,100.00
2022-09-14T05:19:37.359Z,100.00
2022-09-14T05:22:06.873Z,100.00
2022-09-14T05:24:34.957Z,100.00
2022-09-14T05:27:03.031Z,100.00
2022-09-14T05:29:32.002Z,100.00
2022-09-14T05:32:00.142Z,100.00
2022-09-14T05:34:28.179Z,98.80
2022-09-14T05:36:56.177Z,97.39
2022-09-14T05:39:26.061Z,97.45
2022-09-14T05:41:54.200Z,95.00
2022-09-14T05:44:22.441Z,93.34
2022-09-14T05:46:50.741Z,95.35
2022-09-14T05:49:19.090Z,93.91
2022-09-14T05:51:47.167Z,94.75
2022-09-14T05:54:15.219Z,96.17
2022-09-14T05:56:44.992Z,96.59
2022-09-14T05:59:13.121Z,96.02
2022-09-14T06:01:41.228Z,96.12
2022-09-14T06:04:11.376Z,94.84
2022-09-14T06:06:39.589Z,94.34
2022-09-14T06:09:07.853Z,93.18
2022-09-14T06:11:37.402Z,93.87
2022-09-14T06:14:07.526Z,92.96
2022-09-14T06:16:35.981Z,90.74
2022-09-14T06:19:04.768Z,87.62
2022-09-14T06:21:35.243Z,87.14
2022-09-14T06:24:04.499Z,85.12
2022-09-14T06:26:32.908Z,85.64
2022-09-14T06:29:01.117Z,85.82
2022-09-14T06:31:30.661Z,83.56
2022-09-14T06:33:59.028Z,84.31
2022-09-14T06:36:29.057Z,84.40
2022-09-14T06:38:57.270Z,82.52
2022-09-14T06:41:29.181Z,84.40
2022-09-14T06:43:58.713Z,85.25
2022-09-14T06:46:28.387Z,85.38
2022-09-14T06:49:00.039Z,87.33
2022-09-14T06:51:30.654Z,88.86
2022-09-14T06:54:00.456Z,89.16
2022-09-14T06:56:29.299Z,89.53
2022-09-14T06:58:58.690Z,90.12
2022-09-14T07:01:27.703Z,92.57
2022-09-14T07:03:58.302Z,98.59
2022-09-14T07:06:28.839Z,100.00
2022-09-14T07:08:57.309Z,100.00
2022-09-14T07:11:27.539Z,100.00
2022-09-14T07:13:58.909Z,100.00
2022-09-14T07:16:27.445Z,100.00
2022-09-14T07:19:01.824Z,100.00
2022-09-14T07:21:30.976Z,100.00
2022-09-14T07:23:59.415Z,100.00
2022-09-14T07:26:29.909Z,100.00
2022-09-14T07:29:00.660Z,100.00
2022-09-14T07:31:30.988Z,100.00
2022-09-14T07:34:04.533Z,100.00
2022-09-14T07:36:35.246Z,100.00
2022-09-14T07:39:05.549Z,100.00
2022-09-14T07:41:34.268Z,100.00
2022-09-14T07:44:04.079Z,100.00
2022-09-14T07:46:34.201Z,100.00
2022-09-14T07:49:04.930Z,100.00
2022-09-14T07:51:34.775Z,100.00
2022-09-14T07:54:03.055Z,100.00
2022-09-14T07:56:31.339Z,100.00
2022-09-14T07:59:23.712Z,100.00
2022-09-14T08:01:50.023Z,100.00
2022-09-14T08:04:19.702Z,100.00
2022-09-14T08:06:47.964Z,100.00
2022-09-14T08:09:16.058Z,100.00
2022-09-14T08:11:44.132Z,100.00
2022-09-14T08:14:14.278Z,100.00
2022-09-14T08:16:42.669Z,100.00
2022-09-14T08:19:15.700Z,100.00
2022-09-14T08:21:47.493Z,100.00
2022-09-14T08:24:17.762Z,100.00
2022-09-14T08:26:46.451Z,100.00
2022-09-14T08:29:14.651Z,100.00
2022-09-14T08:31:45.497Z,100.00
2022-09-14T08:34:15.378Z,100.00
2022-09-14T08:36:45.955Z,100.00
2022-09-14T08:39:16.303Z,100.00
2022-09-14T08:41:50.437Z,100.00
2022-09-14T08:44:24.563Z,100.00
2022-09-14T08:46:56.837Z,100.00
2022-09-14T08:49:39.853Z,100.00
2022-09-14T08:52:15.054Z,100.00
2022-09-14T08:54:43.121Z,100.00
2022-09-14T08:57:17.401Z,100.00
2022-09-14T08:59:53.876Z,100.00
2022-09-14T09:02:35.815Z,100.00
2022-09-14T09:05:16.882Z,100.00
2022-09-14T09:07:53.461Z,100.00
2022-09-14T09:10:22.288Z,100.00
2022-09-14T09:12:55.088Z,100.00
2022-09-14T09:15:26.829Z,100.00
2022-09-14T09:17:59.854Z,100.00
2022-09-14T09:20:32.849Z,100.00
2022-09-14T09:23:08.010Z,100.00
2022-09-14T09:25:49.713Z,100.00
2022-09-14T09:28:18.258Z,100.00
2022-09-14T09:30:47.063Z,100.00
2022-09-14T09:33:18.996Z,100.00
2022-09-14T09:35:47.114Z,100.00
2022-09-14T09:38:19.129Z,100.00
2022-09-14T09:40:50.397Z,100.00
2022-09-14T09:43:38.533Z,100.00
2022-09-14T09:46:09.404Z,100.00
2022-09-14T09:48:42.948Z,100.00
2022-09-14T09:51:14.790Z,100.00
2022-09-14T09:53:50.967Z,100.00
2022-09-14T09:56:21.928Z,100.00
2022-09-14T09:58:51.872Z,100.00
2022-09-14T10:01:23.219Z,100.00
2022-09-14T10:04:16.836Z,100.00
2022-09-14T10:06:46.928Z,100.00
2022-09-14T10:09:19.196Z,100.00
2022-09-14T10:11:48.925Z,100.00
2022-09-14T10:14:25.238Z,100.00
2022-09-14T10:16:53.523Z,99.77
2022-09-14T10:19:24.662Z,100.00
2022-09-14T10:22:24.371Z,97.64
2022-09-14T10:24:58.807Z,94.10
2022-09-14T10:27:40.715Z,91.82
2022-09-14T10:30:17.279Z,92.14
2022-09-14T10:32:50.892Z,90.00
2022-09-14T10:35:21.515Z,88.90
2022-09-14T10:38:07.748Z,86.30
2022-09-14T10:40:39.628Z,89.85
2022-09-14T10:43:16.753Z,90.36
2022-09-14T10:45:51.133Z,89.19
2022-09-14T10:48:45.466Z,90.82
2022-09-14T10:51:33.132Z,88.04
2022-09-14T10:54:09.523Z,89.88
2022-09-14T10:56:54.154Z,90.49
2022-09-14T10:59:32.093Z,88.01
2022-09-14T11:02:43.731Z,87.67
2022-09-14T11:05:21.652Z,86.44
2022-09-14T11:08:09.902Z,85.25
2022-09-14T11:10:48.687Z,85.21
2022-09-14T11:13:42.451Z,84.73
2022-09-14T11:16:30.760Z,88.30
2022-09-14T11:19:07.738Z,87.61
2022-09-14T11:21:45.029Z,87.09
2022-09-14T11:24:20.496Z,86.35
2022-09-14T11:27:00.469Z,86.90
2022-09-14T11:29:33.147Z,86.17
2022-09-14T11:32:20.856Z,88.18
2022-09-14T11:34:56.187Z,89.17
2022-09-14T11:37:31.832Z,89.64
2022-09-14T11:40:08.113Z,89.47
2022-09-14T11:42:42.005Z,89.38
2022-09-14T11:45:18.371Z,90.76
2022-09-14T11:47:53.771Z,91.40
2022-09-14T11:50:25.232Z,90.42
2022-09-14T11:53:03.508Z,88.39
2022-09-14T11:55:32.251Z,87.29
2022-09-14T11:58:02.109Z,88.83
2022-09-14T12:01:26.535Z,88.59
2022-09-14T12:04:11.028Z,89.00
2022-09-14T12:06:48.660Z,89.40
2022-09-14T12:09:43.614Z,88.59
2022-09-14T12:12:34.451Z,86.34
2022-09-14T12:15:04.488Z,85.85
2022-09-14T12:17:40.239Z,84.72
2022-09-14T12:20:31.435Z,84.78
2022-09-14T12:23:26.387Z,84.32
2022-09-14T12:25:58.924Z,85.17
2022-09-14T12:28:30.417Z,84.41
2022-09-14T12:31:13.008Z,82.59
2022-09-14T12:34:06.987Z,80.63
2022-09-14T12:36:59.145Z,81.07
2022-09-14T12:39:29.133Z,79.92
2022-09-14T12:42:26.441Z,81.95
2022-09-14T12:44:55.175Z,83.17
2022-09-14T12:47:59.569Z,82.72
2022-09-14T12:50:34.840Z,84.93
2022-09-14T12:53:17.679Z,82.58
2022-09-14T12:55:55.866Z,83.06
2022-09-14T12:58:35.051Z,82.48
2022-09-14T13:01:21.205Z,81.85
2022-09-14T13:03:51.774Z,81.98
2022-09-14T13:06:23.284Z,81.70
2022-09-14T13:08:57.507Z,82.60
2022-09-14T13:11:41.284Z,82.93
2022-09-14T13:14:18.048Z,84.77
2022-09-14T13:16:48.597Z,84.27
2022-09-14T13:19:22.555Z,84.86
2022-09-14T13:21:54.152Z,82.85
2022-09-14T13:24:31.150Z,83.21
2022-09-14T13:27:01.734Z,83.78
2022-09-14T13:29:31.160Z,82.52
2022-09-14T13:32:03.574Z,81.98
2022-09-14T13:34:36.729Z,82.77
2022-09-14T13:37:07.255Z,83.11
2022-09-14T13:39:38.183Z,81.18
2022-09-14T13:42:07.673Z,81.72
2022-09-14T13:44:42.075Z,82.95
2022-09-14T13:47:13.558Z,82.45
2022-09-14T13:49:42.938Z,80.84
2022-09-14T13:53:01.015Z,82.64
2022-09-14T13:55:30.790Z,83.48
2022-09-14T13:58:18.199Z,83.50
2022-09-14T14:00:56.311Z,81.16
2022-09-14T14:03:37.719Z,81.00
2022-09-14T14:06:22.697Z,79.06
2022-09-14T14:08:59.521Z,79.63
2022-09-14T14:11:31.075Z,78.31
2022-09-14T14:14:14.819Z,78.51
2022-09-14T14:16:44.169Z,78.50
2022-09-14T14:19:28.312Z,77.31
2022-09-14T14:22:18.493Z,76.76
2022-09-14T14:25:12.226Z,77.06
2022-09-14T14:27:44.848Z,76.44
2022-09-14T14:30:15.469Z,76.66
2022-09-14T14:32:43.992Z,75.88
2022-09-14T14:35:16.987Z,77.43
2022-09-14T14:37:45.212Z,78.18
2022-09-14T14:40:15.935Z,77.83
2022-09-14T14:42:45.337Z,77.75
2022-09-14T14:45:15.824Z,76.72
2022-09-14T14:47:44.047Z,76.35
2022-09-14T14:50:15.486Z,76.33
2022-09-14T14:52:44.058Z,76.05
2022-09-14T14:55:14.079Z,77.05
2022-09-14T14:57:42.616Z,79.44
2022-09-14T15:00:16.109Z,79.15
2022-09-14T15:02:44.644Z,81.32
2022-09-14T15:05:13.355Z,81.85
2022-09-14T15:07:42.184Z,81.01
2022-09-14T15:10:15.165Z,81.46
2022-09-14T15:12:43.121Z,81.44
2022-09-14T15:15:14.148Z,82.02
2022-09-14T15:17:42.809Z,82.17
2022-09-14T15:20:12.132Z,82.39
2022-09-14T15:22:42.659Z,82.60
2022-09-14T15:25:12.202Z,82.92
2022-09-14T15:27:41.701Z,81.79
2022-09-14T15:30:12.631Z,82.24
2022-09-14T15:32:41.392Z,80.50
2022-09-14T15:35:13.053Z,81.08
2022-09-14T15:37:41.608Z,81.70
2022-09-14T15:40:11.299Z,82.13
2022-09-14T15:42:41.020Z,81.56
2022-09-14T15:45:10.179Z,79.93
2022-09-14T15:47:38.278Z,81.93
2022-09-14T15:50:07.540Z,82.02
2022-09-14T15:52:37.042Z,82.54
2022-09-14T15:55:06.349Z,82.72
2022-09-14T15:57:34.455Z,83.14
2022-09-14T16:00:07.940Z,83.90
2022-09-14T16:02:36.232Z,84.64
2022-09-14T16:05:04.610Z,84.84
2022-09-14T16:07:32.777Z,86.08
2022-09-14T16:10:01.000Z,87.52
2022-09-14T16:12:29.113Z,87.23
2022-09-14T16:14:58.373Z,87.80
2022-09-14T16:17:27.882Z,88.31
2022-09-14T16:19:56.049Z,89.89
2022-09-14T16:22:25.258Z,90.73
2022-09-14T16:24:53.366Z,90.91
2022-09-14T16:27:21.879Z,91.33
2022-09-14T16:29:49.979Z,90.78
2022-09-14T16:32:18.202Z,91.60
2022-09-14T16:34:47.689Z,93.35
2022-09-14T16:37:16.732Z,93.77
2022-09-14T16:39:44.877Z,94.84
2022-09-14T16:42:13.128Z,95.16
2022-09-14T16:44:41.298Z,95.30
2022-09-14T16:47:09.457Z,95.70
2022-09-14T16:49:39.410Z,97.00
2022-09-14T16:52:08.936Z,97.27
2022-09-14T16:54:36.983Z,98.59
2022-09-14T16:57:05.199Z,99.20
2022-09-14T16:59:33.340Z,100.00
2022-09-14T17:02:01.420Z,100.00
2022-09-14T17:04:30.023Z,100.00
2022-09-14T17:06:58.134Z,100.00
2022-09-14T17:09:30.365Z,100.00
2022-09-14T17:11:59.712Z,100.00
2022-09-14T17:14:29.995Z,100.00
2022-09-14T17:17:00.275Z,100.00
2022-09-14T17:19:28.378Z,100.00
2022-09-14T17:21:56.528Z,100.00
2022-09-14T17:24:25.952Z,100.00
2022-09-14T17:26:55.473Z,100.00
2022-09-14T17:29:23.737Z,100.00
2022-09-14T17:31:51.918Z,100.00
2022-09-14T17:34:20.059Z,100.00
2022-09-14T17:36:48.154Z,100.00
2022-09-14T17:39:16.497Z,100.00
2022-09-14T17:41:44.865Z,100.00
2022-09-14T17:44:16.059Z,100.00
2022-09-14T17:46:51.944Z,100.00
2022-09-14T17:49:22.081Z,100.00
2022-09-14T17:51:50.928Z,100.00
2022-09-14T17:54:20.000Z,100.00
2022-09-14T17:56:48.733Z,100.00
2022-09-14T17:59:21.091Z,100.00
2022-09-14T18:01:49.756Z,100.00
2022-09-14T18:04:18.299Z,100.00
2022-09-14T18:06:48.425Z,100.00
2022-09-14T18:09:19.469Z,100.00
2022-09-14T18:11:48.611Z,100.00
2022-09-14T18:14:18.388Z,100.00
2022-09-14T18:16:46.889Z,100.00
2022-09-14T18:19:15.698Z,100.00
2022-09-14T18:21:45.906Z,100.00
2022-09-14T18:24:15.998Z,100.00
2022-09-14T18:26:46.219Z,100.00
2022-09-14T18:29:15.970Z,100.00
2022-09-14T18:31:45.706Z,100.00
2022-09-14T18:34:14.496Z,100.00
2022-09-14T18:36:42.695Z,100.00
2022-09-14T18:39:11.375Z,100.00
2022-09-14T18:41:40.165Z,100.00
2022-09-14T18:44:08.334Z,100.00
2022-09-14T18:46:36.591Z,100.00
2022-09-14T18:49:06.377Z,100.00
2022-09-14T18:51:34.605Z,100.00
2022-09-14T18:54:05.437Z,100.00
2022-09-14T18:56:34.772Z,100.00
2022-09-14T18:59:04.078Z,100.00
2022-09-14T19:01:32.650Z,100.00
2022-09-14T19:04:02.342Z,100.00
2022-09-14T19:06:31.833Z,100.00
2022-09-14T19:08:59.908Z,100.00
2022-09-14T19:11:30.048Z,100.00
2022-09-14T19:13:59.852Z,100.00
2022-09-14T19:16:29.508Z,100.00
2022-09-14T19:18:58.085Z,100.00
2022-09-14T19:21:28.720Z,100.00
2022-09-14T19:24:00.682Z,100.00
2022-09-14T19:26:31.065Z,100.00
2022-09-14T19:29:01.481Z,100.00
2022-09-14T19:31:31.387Z,100.00
2022-09-14T19:34:00.635Z,100.00
2022-09-14T19:36:29.969Z,100.00
2022-09-14T19:39:01.340Z,100.00
2022-09-14T19:41:49.339Z,100.00
2022-09-14T19:44:37.291Z,100.00
2022-09-14T19:47:05.686Z,100.00
2022-09-14T19:49:33.936Z,100.00
2022-09-14T19:52:02.231Z,100.00
2022-09-14T19:54:31.721Z,100.00
2022-09-14T19:56:59.932Z,100.00
2022-09-14T19:59:28.185Z,100.00
2022-09-14T20:01:56.491Z,100.00
2022-09-14T20:04:24.687Z,100.00
2022-09-14T20:06:52.783Z,100.00
2022-09-14T20:09:23.381Z,100.00
2022-09-14T20:11:54.047Z,100.00
2022-09-14T20:14:24.730Z,100.00
2022-09-14T20:16:54.769Z,100.00
2022-09-14T20:19:25.044Z,100.00
2022-09-14T20:21:53.958Z,100.00
2022-09-14T20:24:28.317Z,100.00
2022-09-14T20:26:59.687Z,100.00
2022-09-14T20:29:30.611Z,100.00
2022-09-14T20:31:59.707Z,100.00
2022-09-14T20:34:28.093Z,100.00
2022-09-14T20:36:56.814Z,100.00
2022-09-14T20:39:25.389Z,100.00
2022-09-14T20:41:53.675Z,100.00
2022-09-14T20:44:23.376Z,100.00
2022-09-14T20:46:52.338Z,100.00
2022-09-14T20:49:23.136Z,100.00
2022-09-14T20:51:52.938Z,100.00
2022-09-14T20:54:21.403Z,100.00
2022-09-14T20:56:49.673Z,100.00
2022-09-14T20:59:19.429Z,100.00
2022-09-14T21:01:51.102Z,100.00
2022-09-14T21:04:21.339Z,100.00
2022-09-14T21:06:52.517Z,100.00
2022-09-14T21:09:22.717Z,100.00
2022-09-14T21:11:52.301Z,100.00
2022-09-14T21:14:21.844Z,100.00
2022-09-14T21:16:55.341Z,100.00
2022-09-14T21:19:26.044Z,100.00
2022-09-14T21:21:54.580Z,100.00
2022-09-14T21:24:24.041Z,100.00
2022-09-14T21:26:52.421Z,100.00
2022-09-14T21:29:24.630Z,100.00
2022-09-14T21:31:54.734Z,100.00
2022-09-14T21:34:22.994Z,100.00
2022-09-14T21:36:52.893Z,100.00
2022-09-14T21:39:24.046Z,100.00
2022-09-14T21:41:58.000Z,100.00
2022-09-14T21:44:30.567Z,100.00
2022-09-14T21:47:00.601Z,100.00
2022-09-14T21:49:29.315Z,100.00
2022-09-14T21:51:57.544Z,100.00
2022-09-14T21:54:25.865Z,100.00
2022-09-14T21:56:54.460Z,100.00
2022-09-14T21:59:23.879Z,100.00
2022-09-14T22:01:52.435Z,100.00
2022-09-14T22:04:24.811Z,100.00
2022-09-14T22:06:53.870Z,100.00
2022-09-14T22:09:25.020Z,100.00
2022-09-14T22:11:53.859Z,100.00
2022-09-14T22:14:25.240Z,100.00
2022-09-14T22:16:53.891Z,100.00
2022-09-14T22:19:25.469Z,100.00
2022-09-14T22:21:54.424Z,100.00
2022-09-14T22:24:31.246Z,100.00
2022-09-14T22:27:02.148Z,100.00
2022-09-14T22:29:30.786Z,100.00
2022-09-14T22:32:00.130Z,100.00
2022-09-14T22:34:30.102Z,100.00
2022-09-14T22:36:58.428Z,100.00
2022-09-14T22:39:27.246Z,100.00
2022-09-14T22:41:55.470Z,100.00
2022-09-14T22:44:23.723Z,100.00
2022-09-14T22:46:52.409Z,100.00
2022-09-14T22:49:20.814Z,100.00
2022-09-14T22:51:50.492Z,100.00
2022-09-14T22:54:18.771Z,100.00
2022-09-14T22:56:47.065Z,100.00
2022-09-14T22:59:15.427Z,100.00
2022-09-14T23:01:44.017Z,100.00
2022-09-14T23:04:14.406Z,100.00
2022-09-14T23:06:47.327Z,100.00
2022-09-14T23:09:19.404Z,100.00
2022-09-14T23:11:48.190Z,100.00
2022-09-14T23:14:17.462Z,100.00
2022-09-14T23:16:46.344Z,100.00
2022-09-14T23:19:16.402Z,100.00
2022-09-14T23:21:44.965Z,100.00
2022-09-14T23:24:13.498Z,100.00
2022-09-14T23:26:43.177Z,100.00
2022-09-14T23:29:15.075Z,100.00
2022-09-14T23:31:44.444Z,100.00
2022-09-14T23:34:13.097Z,100.00
2022-09-14T23:36:41.771Z,100.00
2022-09-14T23:39:10.201Z,100.00
2022-09-14T23:41:39.943Z,100.00
2022-09-14T23:44:10.704Z,100.00
2022-09-14T23:46:39.452Z,100.00
2022-09-14T23:49:08.174Z,100.00
2022-09-14T23:51:37.316Z,100.00
2022-09-14T23:54:06.605Z,100.00
2022-09-14T23:56:35.770Z,100.00
2022-09-14T23:59:04.097Z,100.00
