createdAt,value
2019-06-08T00:01:04.087Z,18.80
2019-06-08T00:03:33.762Z,18.50
2019-06-08T00:06:03.471Z,18.00
2019-06-08T00:08:33.154Z,17.80
2019-06-08T00:11:02.931Z,17.50
2019-06-08T00:13:32.609Z,17.20
2019-06-08T00:16:02.660Z,17.00
2019-06-08T00:18:32.337Z,16.80
2019-06-08T00:21:02.001Z,16.80
2019-06-08T00:23:31.722Z,16.60
2019-06-08T00:26:01.417Z,16.50
2019-06-08T00:28:31.078Z,16.40
2019-06-08T00:31:00.786Z,16.40
2019-06-08T00:33:30.510Z,16.30
2019-06-08T00:36:00.159Z,16.30
2019-06-08T00:38:29.876Z,16.30
2019-06-08T00:40:59.588Z,16.30
2019-06-08T00:43:29.243Z,16.20
2019-06-08T00:45:59.027Z,16.20
2019-06-08T00:48:28.799Z,16.20
2019-06-08T00:50:58.451Z,16.20
2019-06-08T00:53:29.581Z,16.20
2019-06-08T00:55:59.368Z,16.20
2019-06-08T00:58:30.466Z,16.10
2019-06-08T01:01:00.261Z,16.10
2019-06-08T01:03:30.072Z,16.10
2019-06-08T01:05:59.717Z,16.00
2019-06-08T01:08:30.525Z,15.90
2019-06-08T01:11:00.207Z,15.90
2019-06-08T01:13:29.876Z,15.90
2019-06-08T01:16:00.129Z,15.80
2019-06-08T01:18:29.809Z,15.70
2019-06-08T01:20:59.475Z,15.80
2019-06-08T01:23:29.840Z,15.60
2019-06-08T01:25:59.566Z,15.60
2019-06-08T01:28:30.285Z,15.50
2019-06-08T01:31:00.004Z,15.40
2019-06-08T01:33:30.861Z,15.40
2019-06-08T01:36:00.673Z,15.40
2019-06-08T01:38:31.208Z,15.50
2019-06-08T01:41:00.963Z,15.50
2019-06-08T01:43:31.724Z,15.60
2019-06-08T01:46:01.488Z,15.60
2019-06-08T01:48:32.275Z,15.60
2019-06-08T01:51:02.080Z,15.80
2019-06-08T01:53:32.924Z,15.90
2019-06-08T01:56:02.814Z,16.00
2019-06-08T01:58:33.507Z,16.00
2019-06-08T02:01:03.219Z,15.90
2019-06-08T02:03:34.838Z,15.90
2019-06-08T02:06:04.900Z,15.80
2019-06-08T02:08:34.752Z,15.70
2019-06-08T02:11:04.727Z,15.70
2019-06-08T02:13:35.255Z,15.60
2019-06-08T02:16:05.800Z,15.60
2019-06-08T02:18:47.073Z,15.60
2019-06-08T02:21:08.650Z,15.60
2019-06-08T02:23:39.612Z,15.50
2019-06-08T02:26:09.462Z,15.60
2019-06-08T02:28:40.134Z,15.60
2019-06-08T02:31:09.861Z,15.60
2019-06-08T02:33:40.501Z,15.50
2019-06-08T02:36:11.332Z,15.50
2019-06-08T02:38:41.027Z,15.50
2019-06-08T02:41:10.744Z,15.40
2019-06-08T02:43:41.067Z,15.40
2019-06-08T02:46:10.771Z,15.50
2019-06-08T02:49:02.226Z,15.40
2019-06-08T02:51:13.891Z,15.40
2019-06-08T02:53:43.650Z,15.40
2019-06-08T02:56:15.997Z,15.30
2019-06-08T02:58:47.717Z,15.40
2019-06-08T03:02:19.503Z,15.50
2019-06-08T03:04:50.974Z,15.50
2019-06-08T03:07:22.838Z,15.50
2019-06-08T03:09:55.517Z,15.60
2019-06-08T03:12:27.709Z,15.60
2019-06-08T03:14:58.799Z,15.70
2019-06-08T03:17:28.516Z,15.70
2019-06-08T03:19:58.217Z,15.60
2019-06-08T03:22:27.935Z,15.50
2019-06-08T03:24:57.633Z,15.40
2019-06-08T03:27:27.335Z,15.30
2019-06-08T03:29:57.039Z,15.30
2019-06-08T03:32:26.743Z,15.20
2019-06-08T03:34:57.342Z,15.20
2019-06-08T03:37:27.138Z,15.30
2019-06-08T03:39:56.813Z,15.40
2019-06-08T03:42:26.511Z,15.50
2019-06-08T03:44:56.258Z,15.50
2019-06-08T03:47:25.917Z,15.40
2019-06-08T03:49:57.571Z,15.30
2019-06-08T03:52:27.026Z,15.40
2019-06-08T03:54:56.715Z,15.40
2019-06-08T03:57:26.477Z,15.40
2019-06-08T03:59:56.160Z,15.30
2019-06-08T04:02:25.833Z,15.30
2019-06-08T04:04:55.555Z,15.40
2019-06-08T04:07:25.748Z,15.40
2019-06-08T04:09:55.416Z,15.40
2019-06-08T04:12:25.108Z,15.30
2019-06-08T04:14:54.863Z,15.30
2019-06-08T04:17:24.553Z,15.40
2019-06-08T04:20:09.489Z,15.40
2019-06-08T04:22:25.591Z,15.40
2019-06-08T04:24:55.297Z,15.50
2019-06-08T04:27:24.976Z,15.60
2019-06-08T04:29:54.710Z,15.60
2019-06-08T04:32:24.453Z,15.60
2019-06-08T04:34:54.153Z,15.60
2019-06-08T04:37:23.823Z,15.60
2019-06-08T04:39:53.859Z,15.60
2019-06-08T04:42:23.688Z,15.60
2019-06-08T04:44:53.675Z,15.60
2019-06-08T04:47:25.703Z,15.60
2019-06-08T04:49:55.427Z,15.60
2019-06-08T04:52:29.152Z,15.60
2019-06-08T04:55:01.544Z,15.70
2019-06-08T04:57:31.665Z,15.70
2019-06-08T05:00:11.516Z,15.80
2019-06-08T05:02:36.316Z,15.80
2019-06-08T05:05:10.923Z,15.80
2019-06-08T05:07:45.893Z,15.90
2019-06-08T05:10:16.663Z,15.90
2019-06-08T05:12:47.742Z,16.00
2019-06-08T05:15:17.831Z,16.00
2019-06-08T05:17:47.669Z,15.90
2019-06-08T05:20:37.590Z,16.00
2019-06-08T05:22:56.506Z,15.90
2019-06-08T05:25:26.346Z,15.90
2019-06-08T05:27:56.040Z,15.90
2019-06-08T05:30:28.108Z,16.00
2019-06-08T05:32:57.238Z,16.00
2019-06-08T05:35:27.205Z,16.00
2019-06-08T05:37:56.931Z,16.00
2019-06-08T05:40:26.705Z,16.10
2019-06-08T05:42:59.022Z,16.10
2019-06-08T05:45:37.747Z,16.20
2019-06-08T05:48:07.520Z,16.20
2019-06-08T05:50:37.217Z,16.20
2019-06-08T05:53:06.977Z,16.20
2019-06-08T05:55:36.782Z,16.20
2019-06-08T05:58:07.038Z,16.30
2019-06-08T06:00:36.993Z,16.30
2019-06-08T06:03:09.873Z,16.40
2019-06-08T06:05:48.475Z,16.50
2019-06-08T06:08:19.216Z,16.60
2019-06-08T06:10:51.596Z,16.60
2019-06-08T06:13:27.084Z,16.70
2019-06-08T06:15:56.820Z,16.60
2019-06-08T06:18:42.866Z,16.60
2019-06-08T06:21:21.903Z,16.70
2019-06-08T06:23:57.191Z,16.70
2019-06-08T06:26:28.003Z,16.70
2019-06-08T06:29:01.724Z,16.70
2019-06-08T06:31:31.586Z,16.70
2019-06-08T06:34:01.408Z,16.80
2019-06-08T06:36:31.483Z,16.80
2019-06-08T06:39:01.200Z,16.80
2019-06-08T06:41:34.751Z,16.80
2019-06-08T06:44:05.853Z,16.80
2019-06-08T06:46:37.306Z,16.80
2019-06-08T06:49:09.549Z,16.90
2019-06-08T06:51:42.365Z,16.90
2019-06-08T06:54:23.599Z,16.80
2019-06-08T06:56:57.407Z,16.80
2019-06-08T06:59:33.744Z,16.70
2019-06-08T07:02:05.905Z,16.70
2019-06-08T07:04:54.352Z,16.70
2019-06-08T07:07:50.244Z,16.70
2019-06-08T07:10:31.124Z,16.70
2019-06-08T07:13:07.485Z,16.80
2019-06-08T07:16:28.993Z,16.80
2019-06-08T07:23:43.303Z,16.90
2019-06-08T07:31:06.847Z,16.90
2019-06-08T07:34:30.920Z,17.00
2019-06-08T07:37:41.762Z,17.10
2019-06-08T07:40:14.654Z,17.00
2019-06-08T07:43:10.845Z,16.90
2019-06-08T07:45:56.420Z,16.90
2019-06-08T07:58:00.250Z,17.00
2019-06-08T08:04:04.282Z,17.10
2019-06-08T08:07:56.866Z,17.20
2019-06-08T08:22:19.619Z,17.40
2019-06-08T08:30:12.787Z,17.60
2019-06-08T08:34:20.121Z,17.70
2019-06-08T11:00:01.220Z,19.60
2019-06-08T11:02:52.051Z,19.60
2019-06-08T11:05:51.397Z,19.60
2019-06-08T11:08:27.507Z,19.60
2019-06-08T11:11:01.532Z,19.60
2019-06-08T11:13:33.321Z,19.60
2019-06-08T11:16:06.101Z,19.70
2019-06-08T11:18:35.830Z,19.80
2019-06-08T11:21:29.886Z,19.70
2019-06-08T11:24:07.423Z,19.70
2019-06-08T11:31:15.874Z,19.90
2019-06-08T11:34:28.896Z,20.00
2019-06-08T11:37:09.837Z,20.10
2019-06-08T11:40:30.684Z,20.20
2019-06-08T11:47:48.831Z,20.10
2019-06-08T11:52:15.269Z,20.20
2019-06-08T12:02:55.143Z,20.70
2019-06-08T12:18:15.148Z,20.70
2019-06-08T12:27:52.499Z,20.80
2019-06-08T12:30:25.473Z,20.70
2019-06-08T12:32:50.431Z,20.70
2019-06-08T12:35:20.140Z,20.60
2019-06-08T12:37:51.550Z,20.60
2019-06-08T12:40:22.382Z,20.60
2019-06-08T12:42:52.113Z,20.70
2019-06-08T12:45:21.886Z,20.70
2019-06-08T12:47:51.645Z,20.80
2019-06-08T12:50:21.528Z,20.70
2019-06-08T12:52:51.838Z,20.80
2019-06-08T12:55:25.075Z,20.90
2019-06-08T12:57:53.085Z,21.10
2019-06-08T13:00:22.966Z,21.10
2019-06-08T13:02:52.793Z,21.10
2019-06-08T13:05:23.078Z,21.20
2019-06-08T13:07:52.724Z,21.20
2019-06-08T13:10:24.210Z,21.20
2019-06-08T13:12:58.429Z,21.30
2019-06-08T13:15:30.935Z,21.30
2019-06-08T13:17:59.497Z,21.30
2019-06-08T13:20:29.208Z,21.30
2019-06-08T13:23:41.300Z,21.40
2019-06-08T13:33:28.267Z,20.80
2019-06-08T13:36:01.612Z,20.90
2019-06-08T13:38:34.365Z,21.10
2019-06-08T13:41:04.195Z,21.30
2019-06-08T13:43:35.951Z,21.50
2019-06-08T13:46:08.313Z,21.70
2019-06-08T13:48:38.067Z,21.80
2019-06-08T13:51:08.429Z,21.80
2019-06-08T13:53:39.484Z,21.90
2019-06-08T13:56:09.230Z,22.10
2019-06-08T13:58:40.469Z,22.20
2019-06-08T14:01:10.288Z,22.20
2019-06-08T14:03:40.265Z,22.20
2019-06-08T14:06:10.065Z,22.20
2019-06-08T14:08:40.974Z,22.30
2019-06-08T14:11:10.737Z,22.30
2019-06-08T14:13:40.596Z,22.50
2019-06-08T14:16:11.486Z,22.60
2019-06-08T14:18:41.652Z,22.60
2019-06-08T14:21:11.644Z,22.70
2019-06-08T14:23:41.531Z,22.80
2019-06-08T14:26:11.224Z,22.80
2019-06-08T14:43:38.175Z,22.70
2019-06-08T14:46:08.257Z,22.80
2019-06-08T14:48:38.168Z,22.80
2019-06-08T14:51:08.756Z,22.40
2019-06-08T14:53:39.132Z,22.20
2019-06-08T15:10:49.652Z,22.50
2019-06-08T15:13:18.907Z,22.60
2019-06-08T15:15:49.450Z,22.70
2019-06-08T15:18:23.859Z,22.70
2019-06-08T15:21:00.191Z,22.80
2019-06-08T15:23:32.683Z,22.90
2019-06-08T15:26:23.238Z,23.00
2019-06-08T15:28:41.444Z,23.10
2019-06-08T15:32:11.871Z,23.10
2019-06-08T15:36:05.544Z,23.10
2019-06-08T15:38:17.518Z,23.20
2019-06-08T15:40:59.235Z,23.30
2019-06-08T15:43:35.859Z,23.20
2019-06-08T15:46:01.213Z,23.20
2019-06-08T15:48:32.247Z,23.20
2019-06-08T15:51:42.527Z,23.20
2019-06-08T15:54:34.910Z,23.30
2019-06-08T15:57:07.125Z,23.50
2019-06-08T15:59:41.747Z,23.60
2019-06-08T16:02:19.860Z,23.60
2019-06-08T16:05:01.527Z,23.40
2019-06-08T16:07:45.277Z,23.40
2019-06-08T16:10:39.099Z,23.30
2019-06-08T16:13:40.544Z,23.50
2019-06-08T16:16:29.150Z,23.60
2019-06-08T16:19:27.359Z,23.70
2019-06-08T16:21:55.374Z,23.60
2019-06-08T16:24:31.865Z,23.60
2019-06-08T16:27:07.544Z,23.60
2019-06-08T16:29:47.090Z,23.50
2019-06-08T16:32:29.165Z,23.30
2019-06-08T16:35:29.639Z,23.30
2019-06-08T16:37:59.515Z,23.30
2019-06-08T16:40:32.228Z,23.10
2019-06-08T16:43:13.593Z,23.00
2019-06-08T16:49:53.791Z,22.90
2019-06-08T16:52:42.806Z,22.80
2019-06-08T16:59:30.673Z,22.60
2019-06-08T17:03:29.288Z,22.70
2019-06-08T17:05:59.593Z,22.60
2019-06-08T17:08:36.708Z,22.70
2019-06-08T17:11:04.585Z,22.70
2019-06-08T17:13:36.170Z,22.60
2019-06-08T17:16:30.037Z,22.60
2019-06-08T17:18:59.764Z,22.40
2019-06-08T17:21:30.049Z,22.40
2019-06-08T17:24:09.068Z,22.50
2019-06-08T17:26:40.775Z,22.40
2019-06-08T17:29:11.719Z,22.40
2019-06-08T17:31:41.540Z,22.30
2019-06-08T17:34:20.431Z,22.30
2019-06-08T17:36:50.613Z,22.20
2019-06-08T17:48:53.422Z,22.10
2019-06-08T17:54:53.831Z,22.20
2019-06-08T17:57:53.533Z,22.10
2019-06-08T18:00:24.943Z,22.10
2019-06-08T18:02:57.790Z,22.10
2019-06-08T18:05:28.364Z,22.00
2019-06-08T18:07:58.252Z,21.90
2019-06-08T18:10:30.012Z,21.80
2019-06-08T18:13:01.766Z,21.70
2019-06-08T18:15:36.590Z,21.70
2019-06-08T18:18:45.365Z,21.60
2019-06-08T18:21:24.451Z,21.50
2019-06-08T18:23:50.664Z,21.50
2019-06-08T18:32:44.108Z,21.60
2019-06-08T18:35:18.409Z,21.70
2019-06-08T18:37:50.417Z,21.60
2019-06-08T18:40:21.684Z,21.50
2019-06-08T18:42:51.847Z,21.50
2019-06-08T18:45:22.038Z,21.50
2019-06-08T18:47:52.211Z,21.40
2019-06-08T18:50:29.751Z,21.40
2019-06-08T18:52:58.438Z,21.30
2019-06-08T18:55:33.803Z,21.30
2019-06-08T18:58:16.340Z,21.30
2019-06-08T19:00:43.024Z,21.30
2019-06-08T19:03:10.451Z,21.20
2019-06-08T19:06:03.208Z,21.10
2019-06-08T19:08:40.909Z,21.10
2019-06-08T19:11:10.548Z,21.00
2019-06-08T19:13:41.024Z,20.90
2019-06-08T19:16:33.131Z,20.80
2019-06-08T19:19:17.650Z,20.60
2019-06-08T19:21:50.459Z,20.30
2019-06-08T19:24:24.615Z,20.00
2019-06-08T19:27:00.772Z,19.70
2019-06-08T19:29:32.047Z,19.30
2019-06-08T19:32:07.407Z,19.20
2019-06-08T19:34:40.674Z,19.00
2019-06-08T19:48:53.243Z,18.40
2019-06-08T19:51:41.486Z,18.30
2019-06-08T20:01:43.906Z,17.90
2019-06-08T20:04:57.814Z,17.40
2019-06-08T20:07:44.883Z,17.20
2019-06-08T20:19:22.771Z,16.90
2019-06-08T20:37:47.766Z,16.70
2019-06-08T20:59:58.523Z,16.00
2019-06-08T21:10:58.947Z,15.80
2019-06-08T21:14:32.027Z,15.70
2019-06-08T21:17:32.244Z,15.60
2019-06-08T21:20:03.739Z,15.60
2019-06-08T21:22:33.421Z,15.70
2019-06-08T21:25:03.143Z,15.70
2019-06-08T21:27:32.875Z,15.70
2019-06-08T21:30:11.800Z,15.50
2019-06-08T21:32:34.238Z,15.50
2019-06-08T21:35:04.077Z,15.40
2019-06-08T21:37:37.542Z,15.40
2019-06-08T21:40:08.572Z,15.30
2019-06-08T21:42:39.951Z,15.30
2019-06-08T21:45:10.181Z,15.40
2019-06-08T21:47:39.849Z,15.50
2019-06-08T21:50:18.637Z,15.40
2019-06-08T21:52:51.392Z,15.40
2019-06-08T21:55:20.119Z,15.20
2019-06-08T21:57:52.285Z,14.90
2019-06-08T22:00:38.761Z,14.70
2019-06-08T22:02:53.905Z,14.70
2019-06-08T22:05:23.585Z,14.70
2019-06-08T22:07:54.054Z,14.80
2019-06-08T22:10:23.819Z,14.80
2019-06-08T22:12:55.105Z,14.90
2019-06-08T22:15:27.151Z,14.80
2019-06-08T22:18:00.159Z,14.70
2019-06-08T22:20:28.985Z,14.50
2019-06-08T22:22:59.797Z,14.50
2019-06-08T22:25:33.317Z,14.40
2019-06-08T22:28:03.996Z,14.30
2019-06-08T22:30:41.733Z,14.30
2019-06-08T22:33:05.089Z,14.30
2019-06-08T22:35:37.130Z,14.30
2019-06-08T22:38:08.505Z,14.20
2019-06-08T22:40:40.364Z,14.00
2019-06-08T22:43:10.043Z,13.90
2019-06-08T22:45:39.757Z,13.80
2019-06-08T22:48:09.450Z,13.60
2019-06-08T22:50:39.575Z,13.70
2019-06-08T22:53:09.274Z,13.80
2019-06-08T22:55:39.011Z,14.00
2019-06-08T22:58:08.670Z,14.20
2019-06-08T23:00:51.296Z,14.30
2019-06-08T23:03:09.761Z,14.40
2019-06-08T23:05:39.604Z,14.50
2019-06-08T23:08:09.637Z,14.50
2019-06-08T23:10:40.074Z,14.30
2019-06-08T23:13:10.175Z,14.10
2019-06-08T23:15:39.904Z,14.00
2019-06-08T23:18:10.109Z,13.90
2019-06-08T23:20:42.505Z,13.70
2019-06-08T23:23:12.168Z,13.70
2019-06-08T23:25:41.879Z,13.80
2019-06-08T23:28:11.955Z,13.80
2019-06-08T23:30:43.327Z,13.90
2019-06-08T23:33:13.067Z,14.00
2019-06-08T23:36:14.501Z,14.10
2019-06-08T23:38:14.153Z,14.30
2019-06-08T23:40:44.594Z,14.50
2019-06-08T23:43:14.257Z,14.60
2019-06-08T23:45:43.952Z,14.70
2019-06-08T23:48:13.669Z,14.60
2019-06-08T23:50:43.390Z,14.50
2019-06-08T23:53:13.079Z,14.40
2019-06-08T23:55:42.823Z,14.30
2019-06-08T23:58:12.510Z,14.30
