createdAt,value
2022-11-30T00:01:39.918Z,44.30
2022-11-30T00:04:09.564Z,44.03
2022-11-30T00:06:37.919Z,46.17
2022-11-30T00:09:07.346Z,45.53
2022-11-30T00:11:35.792Z,44.10
2022-11-30T00:14:04.831Z,45.33
2022-11-30T00:16:35.816Z,44.43
2022-11-30T00:19:04.371Z,45.67
2022-11-30T00:21:32.945Z,45.47
2022-11-30T00:24:01.421Z,42.57
2022-11-30T00:26:29.781Z,44.97
2022-11-30T00:28:58.310Z,46.30
2022-11-30T00:31:26.647Z,45.30
2022-11-30T00:33:56.488Z,44.50
2022-11-30T00:36:24.873Z,43.70
2022-11-30T00:38:53.635Z,43.50
2022-11-30T00:41:22.499Z,45.23
2022-11-30T00:43:50.988Z,45.17
2022-11-30T00:46:19.359Z,45.37
2022-11-30T00:48:48.379Z,43.37
2022-11-30T00:51:18.540Z,43.23
2022-11-30T00:53:48.262Z,43.87
2022-11-30T00:56:16.854Z,45.00
2022-11-30T00:58:45.167Z,45.50
2022-11-30T01:01:14.645Z,42.17
2022-11-30T01:03:43.005Z,44.50
2022-11-30T01:06:11.719Z,43.17
2022-11-30T01:08:41.382Z,44.47
2022-11-30T01:11:15.958Z,39.13
2022-11-30T01:13:44.449Z,43.27
2022-11-30T01:16:15.966Z,42.43
2022-11-30T01:18:45.203Z,42.30
2022-11-30T01:21:19.092Z,43.20
2022-11-30T01:23:50.109Z,44.13
2022-11-30T01:26:19.635Z,35.97
2022-11-30T01:28:52.548Z,42.97
2022-11-30T01:31:23.469Z,43.53
2022-11-30T01:33:53.218Z,42.47
2022-11-30T01:36:23.781Z,42.57
2022-11-30T01:38:55.653Z,42.30
2022-11-30T01:41:27.337Z,43.07
2022-11-30T01:43:58.553Z,43.97
2022-11-30T01:46:37.549Z,45.30
2022-11-30T01:49:19.616Z,44.90
2022-11-30T01:51:52.703Z,44.40
2022-11-30T01:54:30.571Z,45.03
2022-11-30T01:57:07.543Z,44.37
2022-11-30T01:59:36.240Z,45.43
2022-11-30T02:02:06.090Z,45.43
2022-11-30T02:04:39.201Z,45.07
2022-11-30T02:07:10.017Z,45.03
2022-11-30T02:09:46.759Z,45.47
2022-11-30T02:12:26.554Z,45.13
2022-11-30T02:15:02.962Z,45.53
2022-11-30T02:17:49.271Z,46.27
2022-11-30T02:20:49.004Z,44.40
2022-11-30T02:23:46.142Z,46.77
2022-11-30T02:26:37.332Z,47.37
2022-11-30T02:29:20.806Z,44.67
2022-11-30T02:31:58.488Z,46.37
2022-11-30T02:34:33.343Z,47.10
2022-11-30T02:37:04.306Z,46.00
2022-11-30T02:39:32.821Z,44.63
2022-11-30T02:42:01.280Z,44.60
2022-11-30T02:44:31.399Z,45.73
2022-11-30T02:47:19.150Z,45.47
2022-11-30T02:49:55.537Z,46.63
2022-11-30T02:52:29.126Z,46.37
2022-11-30T02:55:02.038Z,43.97
2022-11-30T02:57:30.855Z,46.10
2022-11-30T03:00:02.971Z,47.10
2022-11-30T03:02:31.784Z,47.00
2022-11-30T03:05:00.262Z,45.93
2022-11-30T03:07:28.638Z,46.23
2022-11-30T03:09:56.996Z,46.43
2022-11-30T03:12:25.376Z,45.23
2022-11-30T03:14:54.459Z,45.60
2022-11-30T03:17:24.231Z,46.77
2022-11-30T03:19:52.635Z,46.27
2022-11-30T03:22:21.599Z,46.07
2022-11-30T03:24:50.223Z,46.07
2022-11-30T03:27:18.910Z,48.17
2022-11-30T03:29:47.394Z,47.77
2022-11-30T03:32:15.747Z,48.87
2022-11-30T03:34:45.802Z,40.60
2022-11-30T03:37:14.557Z,47.17
2022-11-30T03:39:42.908Z,47.63
2022-11-30T03:42:11.281Z,50.00
2022-11-30T03:44:39.703Z,48.67
2022-11-30T03:47:08.167Z,46.60
2022-11-30T03:49:36.509Z,48.60
2022-11-30T03:52:06.675Z,48.13
2022-11-30T03:54:35.037Z,47.43
2022-11-30T03:57:03.468Z,50.07
2022-11-30T03:59:32.223Z,47.13
2022-11-30T04:02:00.602Z,48.37
2022-11-30T04:04:29.025Z,43.63
2022-11-30T04:06:57.442Z,50.40
2022-11-30T04:09:27.238Z,48.87
2022-11-30T04:11:55.690Z,50.23
2022-11-30T04:14:24.119Z,49.87
2022-11-30T04:16:52.532Z,46.50
2022-11-30T04:19:20.862Z,50.13
2022-11-30T04:21:49.430Z,47.57
2022-11-30T04:24:18.085Z,47.50
2022-11-30T04:26:47.755Z,48.17
2022-11-30T04:29:16.112Z,48.40
2022-11-30T04:31:44.483Z,48.67
2022-11-30T04:34:13.116Z,49.07
2022-11-30T04:36:41.575Z,50.57
2022-11-30T04:39:09.891Z,49.67
2022-11-30T04:41:38.331Z,48.83
2022-11-30T04:44:08.462Z,47.17
2022-11-30T04:46:37.769Z,48.43
2022-11-30T04:49:06.323Z,48.77
2022-11-30T04:51:34.683Z,48.40
2022-11-30T04:54:03.100Z,48.80
2022-11-30T04:56:31.482Z,48.53
2022-11-30T04:58:59.760Z,49.80
2022-11-30T05:01:29.702Z,47.97
2022-11-30T05:04:00.105Z,48.47
2022-11-30T05:06:28.768Z,47.30
2022-11-30T05:08:57.071Z,48.70
2022-11-30T05:11:25.535Z,49.73
2022-11-30T05:13:53.861Z,48.43
2022-11-30T05:16:22.297Z,49.90
2022-11-30T05:18:52.023Z,49.67
2022-11-30T05:21:20.297Z,49.57
2022-11-30T05:23:48.779Z,49.93
2022-11-30T05:26:17.546Z,49.13
2022-11-30T05:28:45.769Z,47.23
2022-11-30T05:31:14.085Z,51.20
2022-11-30T05:33:42.449Z,50.83
2022-11-30T05:36:12.247Z,50.83
2022-11-30T05:38:40.541Z,47.73
2022-11-30T05:41:08.903Z,50.30
2022-11-30T05:43:37.376Z,49.20
2022-11-30T05:46:09.854Z,50.63
2022-11-30T05:48:38.649Z,49.13
2022-11-30T05:51:08.749Z,48.73
2022-11-30T05:53:39.220Z,49.20
2022-11-30T05:56:11.183Z,48.33
2022-11-30T05:58:40.065Z,48.47
2022-11-30T06:01:09.405Z,48.00
2022-11-30T06:03:37.773Z,47.30
2022-11-30T06:06:06.586Z,47.77
2022-11-30T06:08:34.964Z,48.47
2022-11-30T06:11:04.620Z,47.37
2022-11-30T06:13:32.977Z,50.43
2022-11-30T06:16:01.661Z,48.70
2022-11-30T06:18:31.030Z,48.23
2022-11-30T06:21:02.469Z,48.37
2022-11-30T06:23:30.932Z,47.93
2022-11-30T06:25:59.378Z,48.17
2022-11-30T06:28:29.139Z,48.33
2022-11-30T06:31:00.221Z,46.47
2022-11-30T06:33:28.876Z,47.57
2022-11-30T06:35:57.731Z,48.10
2022-11-30T06:38:26.824Z,46.00
2022-11-30T06:40:55.346Z,45.70
2022-11-30T06:43:23.699Z,46.37
2022-11-30T06:45:53.437Z,44.57
2022-11-30T06:48:22.991Z,46.97
2022-11-30T06:50:51.348Z,45.73
2022-11-30T06:53:19.715Z,47.23
2022-11-30T06:55:48.045Z,47.53
2022-11-30T06:58:16.327Z,48.90
2022-11-30T07:00:44.799Z,46.00
2022-11-30T07:03:16.163Z,47.27
2022-11-30T07:05:47.403Z,46.80
2022-11-30T07:08:17.886Z,48.77
2022-11-30T07:10:48.155Z,45.70
2022-11-30T07:13:19.365Z,47.43
2022-11-30T07:15:47.767Z,46.27
2022-11-30T07:18:17.447Z,46.87
2022-11-30T07:20:45.704Z,47.50
2022-11-30T07:23:31.777Z,46.37
2022-11-30T07:26:09.447Z,44.80
2022-11-30T07:28:40.919Z,44.77
2022-11-30T07:31:18.864Z,44.40
2022-11-30T07:33:49.175Z,46.40
2022-11-30T07:36:19.239Z,45.00
2022-11-30T07:38:48.449Z,43.77
2022-11-30T07:41:17.230Z,43.90
2022-11-30T07:43:45.704Z,45.33
2022-11-30T07:46:16.220Z,45.10
2022-11-30T07:48:45.801Z,43.57
2022-11-30T07:51:18.136Z,46.57
2022-11-30T07:53:47.264Z,44.67
2022-11-30T07:56:18.644Z,45.87
2022-11-30T07:58:47.766Z,44.67
2022-11-30T08:01:21.384Z,46.83
2022-11-30T08:03:51.085Z,44.07
2022-11-30T08:06:23.099Z,43.40
2022-11-30T08:08:53.902Z,39.53
2022-11-30T08:11:26.273Z,40.90
2022-11-30T08:13:55.321Z,42.80
2022-11-30T08:16:27.985Z,42.90
2022-11-30T08:18:58.070Z,40.47
2022-11-30T08:21:28.184Z,41.20
2022-11-30T08:23:57.919Z,41.37
2022-11-30T08:26:28.900Z,41.70
2022-11-30T08:28:59.620Z,41.60
2022-11-30T08:31:31.303Z,41.60
2022-11-30T08:34:04.847Z,42.23
2022-11-30T08:36:35.318Z,39.20
2022-11-30T08:39:06.062Z,41.57
2022-11-30T08:41:36.097Z,40.10
2022-11-30T08:44:04.774Z,37.50
2022-11-30T08:49:24.441Z,41.30
2022-11-30T08:54:47.460Z,39.57
2022-11-30T08:57:17.338Z,39.50
2022-11-30T08:59:46.186Z,41.07
2022-11-30T09:02:18.224Z,40.13
2022-11-30T09:05:09.396Z,39.80
2022-11-30T09:07:38.464Z,39.77
2022-11-30T09:10:08.703Z,38.67
2022-11-30T09:12:38.634Z,38.10
2022-11-30T09:15:09.587Z,38.03
2022-11-30T09:17:38.265Z,38.53
2022-11-30T09:20:08.864Z,36.37
2022-11-30T09:22:38.603Z,38.67
2022-11-30T09:25:08.005Z,36.23
2022-11-30T09:27:36.308Z,37.00
2022-11-30T09:30:07.043Z,35.70
2022-11-30T09:32:35.389Z,34.97
2022-11-30T09:35:03.698Z,34.23
2022-11-30T09:37:31.976Z,34.83
2022-11-30T09:40:01.654Z,32.80
2022-11-30T09:42:54.915Z,33.37
2022-11-30T09:45:30.853Z,31.67
2022-11-30T09:48:27.383Z,31.80
2022-11-30T09:51:01.040Z,33.40
2022-11-30T09:53:42.280Z,31.57
2022-11-30T09:56:24.519Z,32.40
2022-11-30T09:58:57.837Z,31.50
2022-11-30T10:01:30.510Z,31.87
2022-11-30T10:04:01.608Z,33.03
2022-11-30T10:06:47.209Z,31.20
2022-11-30T10:09:35.043Z,32.13
2022-11-30T10:12:12.661Z,32.00
2022-11-30T10:15:21.088Z,31.60
2022-11-30T10:17:57.852Z,31.33
2022-11-30T10:20:55.948Z,30.90
2022-11-30T10:23:57.106Z,30.43
2022-11-30T10:26:35.139Z,29.87
2022-11-30T10:29:17.611Z,32.07
2022-11-30T10:31:49.585Z,33.40
2022-11-30T10:34:22.976Z,30.70
2022-11-30T10:37:01.683Z,29.80
2022-11-30T10:39:36.473Z,31.83
2022-11-30T10:42:13.873Z,31.17
2022-11-30T10:45:00.224Z,31.63
2022-11-30T10:47:36.831Z,32.30
2022-11-30T10:50:06.551Z,30.37
2022-11-30T10:52:46.193Z,31.50
2022-11-30T10:55:20.409Z,31.90
2022-11-30T10:57:52.294Z,31.67
2022-11-30T11:00:23.452Z,31.70
2022-11-30T11:02:53.974Z,30.93
2022-11-30T11:05:26.210Z,30.67
2022-11-30T11:08:06.319Z,32.23
2022-11-30T11:10:43.777Z,31.27
2022-11-30T11:13:19.602Z,30.23
2022-11-30T11:16:00.638Z,31.20
2022-11-30T11:18:31.342Z,31.17
2022-11-30T11:21:08.866Z,30.87
2022-11-30T11:23:40.024Z,30.47
2022-11-30T11:26:19.049Z,30.53
2022-11-30T11:28:51.293Z,30.47
2022-11-30T11:31:36.420Z,30.90
2022-11-30T11:34:08.726Z,30.47
2022-11-30T11:36:37.012Z,30.80
2022-11-30T11:39:26.641Z,31.63
2022-11-30T11:41:55.542Z,31.17
2022-11-30T11:44:27.953Z,31.57
2022-11-30T11:47:00.858Z,32.17
2022-11-30T11:49:32.789Z,32.07
2022-11-30T11:52:04.324Z,32.40
2022-11-30T11:54:40.193Z,30.57
2022-11-30T11:57:12.778Z,31.73
2022-11-30T11:59:50.718Z,31.43
2022-11-30T12:02:33.122Z,29.80
2022-11-30T12:05:08.804Z,32.10
2022-11-30T12:07:45.153Z,31.83
2022-11-30T12:13:22.938Z,30.87
2022-11-30T12:16:10.293Z,30.47
2022-11-30T12:18:52.888Z,30.07
2022-11-30T12:21:43.543Z,30.37
2022-11-30T12:24:35.366Z,29.07
2022-11-30T12:27:21.297Z,29.03
2022-11-30T12:30:06.153Z,28.50
2022-11-30T12:33:01.861Z,26.47
2022-11-30T12:35:44.913Z,28.73
2022-11-30T12:38:27.997Z,27.90
2022-11-30T12:41:08.650Z,27.07
2022-11-30T12:43:49.873Z,28.47
2022-11-30T12:46:30.801Z,27.93
2022-11-30T12:49:21.067Z,28.67
2022-11-30T12:52:04.279Z,28.63
2022-11-30T12:54:41.589Z,28.40
2022-11-30T12:57:20.222Z,29.97
2022-11-30T13:00:02.773Z,31.10
2022-11-30T13:02:58.220Z,28.00
2022-11-30T13:05:34.916Z,29.67
2022-11-30T13:08:20.025Z,29.33
2022-11-30T13:10:56.010Z,30.83
2022-11-30T13:13:31.227Z,28.97
2022-11-30T13:16:04.751Z,31.70
2022-11-30T13:18:34.667Z,27.80
2022-11-30T13:21:10.499Z,29.07
2022-11-30T13:23:48.858Z,28.57
2022-11-30T13:26:29.918Z,29.77
2022-11-30T13:29:24.157Z,23.97
2022-11-30T13:32:04.329Z,32.23
2022-11-30T13:34:34.344Z,28.73
2022-11-30T13:37:07.072Z,29.50
2022-11-30T13:39:50.087Z,29.87
2022-11-30T13:42:46.065Z,30.80
2022-11-30T13:45:36.369Z,29.60
2022-11-30T13:48:30.039Z,31.47
2022-11-30T13:50:58.668Z,30.70
2022-11-30T13:53:30.557Z,32.90
2022-11-30T13:56:07.758Z,32.73
2022-11-30T13:58:36.885Z,31.83
2022-11-30T14:01:27.896Z,32.77
2022-11-30T14:04:35.387Z,32.57
2022-11-30T14:07:09.340Z,33.53
2022-11-30T14:10:28.921Z,32.90
2022-11-30T14:13:03.220Z,35.50
2022-11-30T14:15:59.803Z,31.97
2022-11-30T14:18:45.441Z,35.70
2022-11-30T14:21:27.297Z,35.33
2022-11-30T14:24:01.997Z,36.20
2022-11-30T14:26:37.385Z,36.70
2022-11-30T14:29:18.714Z,37.07
2022-11-30T14:31:58.346Z,35.03
2022-11-30T14:34:32.428Z,37.97
2022-11-30T14:37:06.612Z,40.00
2022-11-30T14:39:38.311Z,37.27
2022-11-30T14:42:07.584Z,37.77
2022-11-30T14:44:41.678Z,36.30
2022-11-30T14:47:22.291Z,36.70
2022-11-30T14:49:53.885Z,35.67
2022-11-30T14:52:47.130Z,36.93
2022-11-30T14:55:30.152Z,36.93
2022-11-30T14:58:13.243Z,38.37
2022-11-30T15:00:45.934Z,37.93
2022-11-30T15:03:25.916Z,39.60
2022-11-30T15:05:57.977Z,36.00
2022-11-30T15:08:40.710Z,38.27
2022-11-30T15:11:14.728Z,39.07
2022-11-30T15:13:47.484Z,40.60
2022-11-30T15:16:27.469Z,39.13
2022-11-30T15:18:59.286Z,39.60
2022-11-30T15:21:30.503Z,41.37
2022-11-30T15:24:02.034Z,41.73
2022-11-30T15:26:37.883Z,43.00
2022-11-30T15:29:14.061Z,41.23
2022-11-30T15:31:47.397Z,41.70
2022-11-30T15:34:21.666Z,42.00
2022-11-30T15:36:50.084Z,43.73
2022-11-30T15:39:23.204Z,43.20
2022-11-30T15:41:56.496Z,42.33
2022-11-30T15:44:28.396Z,43.87
2022-11-30T15:47:02.437Z,43.10
2022-11-30T15:49:33.139Z,41.40
2022-11-30T15:52:09.029Z,41.27
2022-11-30T15:54:48.592Z,40.73
2022-11-30T15:57:18.040Z,42.50
2022-11-30T16:00:06.031Z,44.03
2022-11-30T16:02:38.207Z,42.53
2022-11-30T16:05:26.856Z,41.73
2022-11-30T16:07:59.878Z,41.83
2022-11-30T16:10:35.639Z,39.67
2022-11-30T16:13:05.296Z,41.00
2022-11-30T16:15:36.215Z,41.43
2022-11-30T16:18:17.750Z,38.17
2022-11-30T16:20:49.226Z,40.70
2022-11-30T16:23:19.185Z,41.90
2022-11-30T16:25:50.203Z,42.27
2022-11-30T16:28:20.526Z,42.13
2022-11-30T16:30:50.438Z,39.23
2022-11-30T16:33:24.476Z,40.93
2022-11-30T16:35:57.438Z,39.63
2022-11-30T16:38:26.947Z,40.13
2022-11-30T16:40:56.336Z,39.13
2022-11-30T16:43:26.089Z,40.53
2022-11-30T16:45:54.668Z,42.10
2022-11-30T16:48:24.461Z,41.13
2022-11-30T16:50:53.323Z,38.60
2022-11-30T16:53:23.848Z,42.37
2022-11-30T16:55:55.746Z,44.97
2022-11-30T16:58:24.310Z,40.47
2022-11-30T17:00:52.852Z,42.13
2022-11-30T17:03:29.488Z,41.93
2022-11-30T17:05:58.056Z,41.23
2022-11-30T17:08:26.511Z,39.30
2022-11-30T17:10:55.820Z,39.30
2022-11-30T17:13:24.260Z,42.37
2022-11-30T17:15:52.679Z,42.23
2022-11-30T17:18:21.051Z,41.07
2022-11-30T17:20:51.017Z,42.30
2022-11-30T17:23:19.498Z,41.40
2022-11-30T17:25:49.247Z,40.47
2022-11-30T17:28:17.810Z,41.37
2022-11-30T17:30:46.420Z,42.90
2022-11-30T17:33:15.063Z,43.30
2022-11-30T17:35:43.671Z,40.00
2022-11-30T17:38:13.399Z,43.20
2022-11-30T17:40:42.577Z,42.60
2022-11-30T17:43:11.036Z,44.33
2022-11-30T17:45:41.272Z,43.73
2022-11-30T17:48:09.762Z,43.23
2022-11-30T17:50:39.790Z,43.33
2022-11-30T17:53:08.313Z,45.63
2022-11-30T17:55:38.174Z,43.70
2022-11-30T17:58:06.552Z,44.23
2022-11-30T18:00:34.781Z,44.87
2022-11-30T18:03:03.223Z,46.27
2022-11-30T18:05:33.499Z,45.93
2022-11-30T18:08:02.186Z,46.47
2022-11-30T18:10:30.680Z,47.40
2022-11-30T18:13:00.502Z,46.73
2022-11-30T18:15:28.903Z,48.33
2022-11-30T18:18:01.307Z,48.47
2022-11-30T18:20:30.107Z,48.07
2022-11-30T18:22:58.684Z,52.27
2022-11-30T18:25:26.969Z,51.73
2022-11-30T18:27:55.506Z,52.03
2022-11-30T18:30:25.319Z,52.87
2022-11-30T18:32:53.804Z,54.93
2022-11-30T18:35:22.396Z,54.47
2022-11-30T18:37:50.735Z,50.77
2022-11-30T18:40:19.270Z,55.17
2022-11-30T18:42:49.539Z,56.07
2022-11-30T18:45:17.956Z,55.73
2022-11-30T18:47:47.772Z,54.03
2022-11-30T18:50:16.213Z,56.53
2022-11-30T18:52:44.709Z,55.07
2022-11-30T18:55:13.152Z,56.17
2022-11-30T18:57:41.512Z,56.90
2022-11-30T19:00:11.714Z,57.00
2022-11-30T19:02:40.211Z,58.20
2022-11-30T19:05:13.355Z,54.47
2022-11-30T19:07:42.102Z,54.93
2022-11-30T19:10:11.204Z,55.60
2022-11-30T19:12:39.585Z,53.83
2022-11-30T19:15:08.928Z,56.10
2022-11-30T19:17:37.382Z,54.00
2022-11-30T19:20:07.351Z,55.90
2022-11-30T19:22:37.145Z,55.63
2022-11-30T19:25:06.763Z,57.03
2022-11-30T19:27:35.845Z,57.00
2022-11-30T19:30:05.796Z,55.63
2022-11-30T19:32:34.497Z,53.23
2022-11-30T19:35:02.844Z,56.17
2022-11-30T19:37:31.756Z,55.97
2022-11-30T19:40:01.523Z,55.77
2022-11-30T19:42:31.796Z,55.77
2022-11-30T19:45:00.270Z,55.77
2022-11-30T19:47:28.664Z,53.83
2022-11-30T19:49:57.718Z,55.53
2022-11-30T19:52:26.204Z,55.47
2022-11-30T19:54:54.763Z,55.10
2022-11-30T19:57:24.468Z,54.27
2022-11-30T19:59:52.839Z,54.47
2022-11-30T20:02:21.195Z,54.10
2022-11-30T20:04:49.878Z,53.37
2022-11-30T20:07:18.560Z,54.70
2022-11-30T20:09:47.089Z,54.93
2022-11-30T20:12:15.414Z,54.10
2022-11-30T20:14:45.776Z,54.67
2022-11-30T20:17:14.348Z,55.20
2022-11-30T20:19:42.769Z,55.87
2022-11-30T20:22:11.176Z,56.13
2022-11-30T20:24:39.610Z,54.57
2022-11-30T20:27:08.044Z,56.83
2022-11-30T20:29:36.771Z,55.43
2022-11-30T20:32:07.330Z,56.57
2022-11-30T20:34:42.381Z,54.00
2022-11-30T20:37:12.155Z,56.07
2022-11-30T20:39:45.838Z,56.37
2022-11-30T20:42:14.678Z,55.50
2022-11-30T20:44:43.043Z,56.70
2022-11-30T20:47:12.794Z,54.20
2022-11-30T20:49:41.176Z,53.37
2022-11-30T20:52:09.525Z,56.73
2022-11-30T20:54:37.872Z,54.93
2022-11-30T20:57:06.465Z,55.53
2022-11-30T20:59:36.230Z,54.30
2022-11-30T21:02:05.259Z,54.50
2022-11-30T21:04:35.104Z,54.80
2022-11-30T21:07:03.431Z,54.83
2022-11-30T21:09:31.741Z,55.77
2022-11-30T21:12:00.232Z,55.17
2022-11-30T21:14:29.801Z,55.47
2022-11-30T21:16:58.344Z,55.83
2022-11-30T21:19:27.100Z,55.53
2022-11-30T21:21:57.804Z,55.27
2022-11-30T21:24:26.207Z,55.33
2022-11-30T21:26:54.760Z,55.97
2022-11-30T21:29:23.114Z,55.60
2022-11-30T21:31:51.530Z,54.60
2022-11-30T21:34:19.973Z,54.40
2022-11-30T21:36:48.847Z,56.20
2022-11-30T21:39:19.776Z,56.43
2022-11-30T21:41:48.517Z,54.27
2022-11-30T21:44:18.099Z,53.27
2022-11-30T21:46:48.052Z,55.57
2022-11-30T21:49:17.794Z,54.57
2022-11-30T21:51:46.200Z,56.30
2022-11-30T21:54:15.272Z,55.67
2022-11-30T21:56:45.937Z,52.47
2022-11-30T21:59:15.889Z,54.47
2022-11-30T22:01:45.916Z,53.90
2022-11-30T22:04:16.062Z,54.17
2022-11-30T22:06:44.680Z,52.03
2022-11-30T22:09:15.546Z,53.63
2022-11-30T22:11:46.917Z,52.93
2022-11-30T22:14:17.858Z,54.73
2022-11-30T22:16:46.841Z,55.70
2022-11-30T22:19:16.153Z,53.30
2022-11-30T22:21:49.801Z,54.87
2022-11-30T22:24:18.797Z,53.03
2022-11-30T22:26:50.144Z,55.00
2022-11-30T22:29:22.147Z,54.70
2022-11-30T22:31:53.572Z,53.57
2022-11-30T22:34:22.628Z,56.60
2022-11-30T22:36:51.043Z,53.73
2022-11-30T22:39:22.072Z,54.60
2022-11-30T22:41:55.671Z,52.87
2022-11-30T22:44:25.604Z,55.67
2022-11-30T22:46:54.061Z,53.00
2022-11-30T22:49:22.431Z,54.80
2022-11-30T22:51:51.811Z,54.90
2022-11-30T22:54:20.495Z,54.40
2022-11-30T22:56:48.756Z,54.07
2022-11-30T22:59:19.024Z,53.13
2022-11-30T23:01:50.201Z,53.70
2022-11-30T23:04:22.685Z,51.30
2022-11-30T23:06:51.641Z,54.20
2022-11-30T23:09:23.764Z,54.23
2022-11-30T23:11:53.129Z,55.03
2022-11-30T23:14:22.810Z,53.47
2022-11-30T23:16:51.143Z,51.97
2022-11-30T23:19:19.466Z,52.20
2022-11-30T23:21:49.925Z,53.90
2022-11-30T23:24:21.385Z,53.43
2022-11-30T23:26:49.969Z,53.67
2022-11-30T23:29:19.195Z,52.20
2022-11-30T23:31:49.349Z,51.13
2022-11-30T23:34:22.145Z,51.53
2022-11-30T23:36:52.420Z,53.03
2022-11-30T23:39:21.516Z,52.07
2022-11-30T23:41:49.974Z,54.77
2022-11-30T23:44:18.519Z,52.77
2022-11-30T23:46:48.612Z,51.47
2022-11-30T23:49:17.126Z,51.77
2022-11-30T23:51:45.357Z,53.17
2022-11-30T23:54:13.663Z,52.27
2022-11-30T23:56:41.975Z,52.27
2022-11-30T23:59:10.297Z,50.93
