createdAt,value
2022-12-26T00:01:24.147Z,16.42
2022-12-26T00:05:06.473Z,17.15
2022-12-26T00:08:48.391Z,10.48
2022-12-26T00:12:30.142Z,11.02
2022-12-26T00:16:18.281Z,14.75
2022-12-26T00:20:00.133Z,15.82
2022-12-26T00:23:42.948Z,10.98
2022-12-26T00:27:24.698Z,13.40
2022-12-26T00:31:08.869Z,3.70
2022-12-26T00:34:50.700Z,6.78
2022-12-26T00:38:33.643Z,3.17
2022-12-26T00:42:15.444Z,7.65
2022-12-26T00:45:57.513Z,5.43
2022-12-26T00:50:12.758Z,4.32
2022-12-26T00:53:41.291Z,5.65
2022-12-26T00:57:23.004Z,7.63
2022-12-26T01:01:12.658Z,5.03
2022-12-26T01:04:54.420Z,4.43
2022-12-26T01:08:36.198Z,11.50
2022-12-26T01:12:17.936Z,11.00
2022-12-26T01:15:59.795Z,11.65
2022-12-26T01:19:41.636Z,5.03
2022-12-26T01:23:23.401Z,7.57
2022-12-26T01:27:05.138Z,5.85
2022-12-26T01:30:46.914Z,4.40
2022-12-26T01:34:28.638Z,7.53
2022-12-26T01:38:10.348Z,9.88
2022-12-26T01:41:52.092Z,9.50
2022-12-26T01:45:33.919Z,6.18
2022-12-26T01:49:32.581Z,6.97
2022-12-26T01:53:27.685Z,12.57
2022-12-26T01:57:26.784Z,10.73
2022-12-26T02:01:09.770Z,7.20
2022-12-26T02:05:11.059Z,8.60
2022-12-26T02:08:53.407Z,7.40
2022-12-26T02:12:38.832Z,3.92
2022-12-26T02:16:21.272Z,7.07
2022-12-26T02:20:24.280Z,7.22
2022-12-26T02:24:43.565Z,6.97
2022-12-26T02:28:59.694Z,5.05
2022-12-26T02:33:06.068Z,6.90
2022-12-26T02:37:02.385Z,6.50
2022-12-26T02:40:46.400Z,4.13
2022-12-26T02:45:00.099Z,4.35
2022-12-26T02:49:04.378Z,11.27
2022-12-26T02:53:29.324Z,9.00
2022-12-26T02:57:37.129Z,7.20
2022-12-26T03:01:53.310Z,4.90
2022-12-26T03:06:19.893Z,11.85
2022-12-26T03:10:25.078Z,6.82
2022-12-26T03:14:16.225Z,6.90
2022-12-26T03:18:03.998Z,7.03
2022-12-26T03:21:47.409Z,7.88
2022-12-26T03:26:17.534Z,8.60
2022-12-26T03:30:18.010Z,6.97
2022-12-26T03:34:19.020Z,4.40
2022-12-26T03:38:10.240Z,3.08
2022-12-26T03:42:10.617Z,2.25
2022-12-26T03:46:36.945Z,3.55
2022-12-26T03:50:51.403Z,1.17
2022-12-26T03:55:01.415Z,1.33
2022-12-26T03:59:29.631Z,2.78
2022-12-26T04:03:32.586Z,1.35
2022-12-26T04:07:55.836Z,3.40
2022-12-26T04:12:02.668Z,6.18
2022-12-26T04:16:06.327Z,0.45
2022-12-26T04:20:00.461Z,0.73
2022-12-26T04:24:05.599Z,2.13
2022-12-26T04:28:06.299Z,1.95
2022-12-26T04:32:20.030Z,2.97
2022-12-26T04:36:31.094Z,2.83
2022-12-26T04:40:37.112Z,2.08
2022-12-26T04:44:24.355Z,1.23
2022-12-26T04:48:24.922Z,3.00
2022-12-26T04:52:09.851Z,2.30
2022-12-26T04:55:51.624Z,2.22
2022-12-26T04:59:33.894Z,3.97
2022-12-26T05:03:34.656Z,2.95
2022-12-26T05:07:40.447Z,1.02
2022-12-26T05:11:22.519Z,6.60
2022-12-26T05:15:04.608Z,3.17
2022-12-26T05:19:05.201Z,3.22
2022-12-26T05:23:05.783Z,2.95
2022-12-26T05:27:06.194Z,2.67
2022-12-26T05:30:48.024Z,2.78
2022-12-26T05:34:29.810Z,2.83
2022-12-26T05:38:11.836Z,1.90
2022-12-26T05:41:53.942Z,4.70
2022-12-26T05:45:35.649Z,2.90
2022-12-26T05:49:17.427Z,4.53
2022-12-26T05:52:59.863Z,5.05
2022-12-26T05:56:45.891Z,5.10
2022-12-26T06:00:31.237Z,6.45
2022-12-26T06:04:13.003Z,3.75
2022-12-26T06:07:54.843Z,3.92
2022-12-26T06:11:36.582Z,3.10
2022-12-26T06:15:18.425Z,2.38
2022-12-26T06:19:00.198Z,5.78
2022-12-26T06:22:42.066Z,5.10
2022-12-26T06:26:23.841Z,2.53
2022-12-26T06:30:06.043Z,6.13
2022-12-26T06:33:52.374Z,6.75
2022-12-26T06:37:34.434Z,4.55
2022-12-26T06:41:18.968Z,6.18
2022-12-26T06:45:00.740Z,4.85
2022-12-26T06:48:42.775Z,6.40
2022-12-26T06:52:24.519Z,5.60
2022-12-26T06:56:12.212Z,7.00
2022-12-26T06:59:54.059Z,7.38
2022-12-26T07:03:36.349Z,4.80
2022-12-26T07:07:18.100Z,5.55
2022-12-26T07:11:00.118Z,4.97
2022-12-26T07:14:41.864Z,12.10
2022-12-26T07:18:23.600Z,4.90
2022-12-26T07:22:05.404Z,10.88
2022-12-26T07:25:48.798Z,10.23
2022-12-26T07:29:30.518Z,6.30
2022-12-26T07:33:12.256Z,5.57
2022-12-26T07:36:54.059Z,4.45
2022-12-26T07:40:35.858Z,5.10
2022-12-26T07:44:17.648Z,5.47
2022-12-26T07:47:59.473Z,5.00
2022-12-26T07:51:42.234Z,5.65
2022-12-26T07:55:24.029Z,5.43
2022-12-26T07:59:05.888Z,5.90
2022-12-26T08:02:49.654Z,7.85
2022-12-26T08:06:31.718Z,8.52
2022-12-26T08:10:13.454Z,6.45
2022-12-26T08:13:55.265Z,8.45
2022-12-26T08:17:37.097Z,8.80
2022-12-26T08:21:18.803Z,11.00
2022-12-26T08:25:00.600Z,10.40
2022-12-26T08:28:42.368Z,9.13
2022-12-26T08:32:24.740Z,7.35
2022-12-26T08:36:09.107Z,13.18
2022-12-26T08:39:53.512Z,9.95
2022-12-26T08:47:37.812Z,8.95
2022-12-26T08:51:23.178Z,8.15
2022-12-26T08:55:05.347Z,14.10
2022-12-26T08:58:47.725Z,12.27
2022-12-26T09:02:29.768Z,13.00
2022-12-26T09:06:13.727Z,16.48
2022-12-26T09:09:55.517Z,18.25
2022-12-26T09:13:37.613Z,13.60
2022-12-26T09:17:20.882Z,9.85
2022-12-26T09:21:04.401Z,14.10
2022-12-26T09:24:46.225Z,11.32
2022-12-26T09:28:27.968Z,12.98
2022-12-26T09:32:09.725Z,8.95
2022-12-26T09:35:51.493Z,11.52
2022-12-26T09:39:33.385Z,11.60
2022-12-26T09:43:49.948Z,13.65
2022-12-26T09:47:40.196Z,9.45
2022-12-26T09:51:22.301Z,11.57
2022-12-26T09:55:16.492Z,7.25
2022-12-26T09:59:05.612Z,7.10
2022-12-26T10:02:54.442Z,7.40
2022-12-26T10:06:38.355Z,12.10
2022-12-26T10:10:31.081Z,20.65
2022-12-26T10:14:32.512Z,12.40
2022-12-26T10:18:35.323Z,10.63
2022-12-26T10:22:42.095Z,14.00
2022-12-26T10:26:30.316Z,11.90
2022-12-26T10:30:21.577Z,8.98
2022-12-26T10:34:17.086Z,9.88
2022-12-26T10:38:05.128Z,8.18
2022-12-26T10:41:51.140Z,9.45
2022-12-26T10:45:43.371Z,7.00
2022-12-26T10:49:27.103Z,7.60
2022-12-26T10:53:12.556Z,8.02
2022-12-26T10:56:56.710Z,6.78
2022-12-26T11:00:38.611Z,10.52
2022-12-26T11:05:10.035Z,3.83
2022-12-26T11:08:40.760Z,5.78
2022-12-26T11:12:43.299Z,5.88
2022-12-26T11:16:38.331Z,5.18
2022-12-26T11:20:21.327Z,8.77
2022-12-26T11:24:09.223Z,4.78
2022-12-26T11:27:56.879Z,3.28
2022-12-26T11:31:41.604Z,6.20
2022-12-26T11:35:26.613Z,4.18
2022-12-26T11:39:22.616Z,4.30
2022-12-26T11:43:07.951Z,4.22
2022-12-26T11:47:07.715Z,2.10
2022-12-26T11:50:50.152Z,3.75
2022-12-26T11:54:46.883Z,4.38
2022-12-26T11:58:31.049Z,2.95
2022-12-26T12:02:29.450Z,8.10
2022-12-26T12:06:40.402Z,5.05
2022-12-26T12:10:28.185Z,3.40
2022-12-26T12:14:33.661Z,6.22
2022-12-26T12:18:26.658Z,6.55
2022-12-26T12:22:22.196Z,4.75
2022-12-26T12:26:09.508Z,6.50
2022-12-26T12:34:31.984Z,2.60
2022-12-26T12:38:31.124Z,2.85
2022-12-26T12:42:34.888Z,4.18
2022-12-26T12:46:37.539Z,2.90
2022-12-26T12:50:51.709Z,2.90
2022-12-26T12:55:10.844Z,5.70
2022-12-26T12:59:27.881Z,7.80
2022-12-26T13:07:02.298Z,5.15
2022-12-26T13:10:55.989Z,1.60
2022-12-26T13:14:49.334Z,2.97
2022-12-26T13:18:38.904Z,3.63
2022-12-26T13:22:53.238Z,4.60
2022-12-26T13:26:48.811Z,3.33
2022-12-26T13:30:31.604Z,5.53
2022-12-26T13:34:18.502Z,4.25
2022-12-26T13:38:00.272Z,6.45
2022-12-26T13:42:14.507Z,3.20
2022-12-26T13:45:57.950Z,3.03
2022-12-26T13:49:41.658Z,6.47
2022-12-26T13:53:31.255Z,4.70
2022-12-26T13:57:37.652Z,4.50
2022-12-26T14:01:28.488Z,1.67
2022-12-26T14:05:19.600Z,0.47
2022-12-26T14:09:33.148Z,1.17
2022-12-26T14:13:39.751Z,2.40
2022-12-26T14:17:51.273Z,3.60
2022-12-26T14:21:54.890Z,4.13
2022-12-26T14:26:10.912Z,2.67
2022-12-26T14:30:19.610Z,3.10
2022-12-26T14:34:23.403Z,1.73
2022-12-26T14:38:31.016Z,3.20
2022-12-26T14:42:40.795Z,3.42
2022-12-26T14:46:31.629Z,3.70
2022-12-26T14:50:35.176Z,4.55
2022-12-26T14:54:22.341Z,2.22
2022-12-26T14:58:27.583Z,3.85
2022-12-26T15:02:12.212Z,3.97
2022-12-26T15:06:15.225Z,2.90
2022-12-26T15:10:34.610Z,1.25
2022-12-26T15:14:31.024Z,1.73
2022-12-26T15:18:30.920Z,4.30
2022-12-26T15:22:40.519Z,7.10
2022-12-26T15:26:50.722Z,1.25
2022-12-26T15:31:11.010Z,1.35
2022-12-26T15:35:00.657Z,1.25
2022-12-26T15:39:01.756Z,4.82
2022-12-26T15:43:04.033Z,2.55
2022-12-26T15:47:18.385Z,0.82
2022-12-26T15:51:07.938Z,2.70
2022-12-26T15:55:10.494Z,2.15
2022-12-26T15:59:14.095Z,7.88
2022-12-26T16:03:07.904Z,5.70
2022-12-26T16:07:07.619Z,1.65
2022-12-26T16:10:55.648Z,4.85
2022-12-26T16:14:39.570Z,2.15
2022-12-26T16:18:25.912Z,1.20
2022-12-26T16:22:33.206Z,3.05
2022-12-26T16:26:26.100Z,1.20
2022-12-26T16:30:17.634Z,2.83
2022-12-26T16:34:00.529Z,3.88
2022-12-26T16:37:43.453Z,4.57
2022-12-26T16:41:31.537Z,1.77
2022-12-26T16:45:20.593Z,2.90
2022-12-26T16:49:02.799Z,5.47
2022-12-26T16:52:46.931Z,3.25
2022-12-26T16:56:34.136Z,3.65
2022-12-26T17:00:20.468Z,5.10
2022-12-26T17:04:22.536Z,4.32
2022-12-26T17:08:05.654Z,3.85
2022-12-26T17:11:56.450Z,4.55
2022-12-26T17:15:57.903Z,4.20
2022-12-26T17:19:39.816Z,4.22
2022-12-26T17:23:35.471Z,3.35
2022-12-26T17:27:20.633Z,9.05
2022-12-26T17:31:38.379Z,5.57
2022-12-26T17:35:25.495Z,4.75
2022-12-26T17:39:20.769Z,4.20
2022-12-26T17:43:23.096Z,8.55
2022-12-26T17:47:21.955Z,11.07
2022-12-26T17:51:06.391Z,12.40
2022-12-26T17:54:49.740Z,5.80
2022-12-26T17:58:32.000Z,8.95
2022-12-26T18:02:13.970Z,7.03
2022-12-26T18:05:56.477Z,6.43
2022-12-26T18:09:38.341Z,7.78
2022-12-26T18:13:20.105Z,8.15
2022-12-26T18:17:02.759Z,6.68
2022-12-26T18:20:44.507Z,12.30
2022-12-26T18:24:26.344Z,9.73
2022-12-26T18:28:12.514Z,8.75
2022-12-26T18:31:54.313Z,5.88
2022-12-26T18:35:37.332Z,6.60
2022-12-26T18:39:19.165Z,6.10
2022-12-26T18:43:01.983Z,7.43
2022-12-26T18:46:43.731Z,5.57
2022-12-26T18:50:26.052Z,5.40
2022-12-26T18:54:07.840Z,8.27
2022-12-26T18:57:49.737Z,3.90
2022-12-26T19:01:31.629Z,5.07
2022-12-26T19:05:22.061Z,6.63
2022-12-26T19:09:03.898Z,6.47
2022-12-26T19:12:45.930Z,9.15
2022-12-26T19:16:27.717Z,10.27
2022-12-26T19:20:21.677Z,9.00
2022-12-26T19:24:03.528Z,5.55
2022-12-26T19:27:46.045Z,5.60
2022-12-26T19:31:27.829Z,4.93
2022-12-26T19:35:10.706Z,5.97
2022-12-26T19:38:54.208Z,6.68
2022-12-26T19:42:37.400Z,4.88
2022-12-26T19:46:19.286Z,6.60
2022-12-26T19:50:01.453Z,6.43
2022-12-26T19:53:44.571Z,5.70
2022-12-26T19:57:26.369Z,6.50
2022-12-26T20:01:14.390Z,7.28
2022-12-26T20:04:56.414Z,7.72
2022-12-26T20:08:38.573Z,6.18
2022-12-26T20:12:20.407Z,5.03
2022-12-26T20:16:04.383Z,6.13
2022-12-26T20:19:47.480Z,4.50
2022-12-26T20:23:29.228Z,9.98
2022-12-26T20:27:11.014Z,4.68
2022-12-26T20:31:09.108Z,3.50
2022-12-26T20:34:54.691Z,4.53
2022-12-26T20:38:37.312Z,4.53
2022-12-26T20:42:19.605Z,4.85
2022-12-26T20:46:09.505Z,5.55
2022-12-26T20:49:51.285Z,3.20
2022-12-26T20:53:33.833Z,4.05
2022-12-26T20:57:15.604Z,3.42
2022-12-26T21:01:02.837Z,5.78
2022-12-26T21:04:44.617Z,4.63
2022-12-26T21:08:26.352Z,3.70
2022-12-26T21:12:08.117Z,5.50
2022-12-26T21:15:49.856Z,4.22
2022-12-26T21:19:31.636Z,3.50
2022-12-26T21:23:13.404Z,3.83
2022-12-26T21:26:55.342Z,4.32
2022-12-26T21:30:37.220Z,5.03
2022-12-26T21:34:21.127Z,4.80
2022-12-26T21:38:02.915Z,4.57
2022-12-26T21:41:44.666Z,10.73
2022-12-26T21:45:26.899Z,6.20
2022-12-26T21:49:08.802Z,7.07
2022-12-26T21:52:50.558Z,6.78
2022-12-26T21:56:32.294Z,6.60
2022-12-26T22:00:14.625Z,6.53
2022-12-26T22:04:15.282Z,7.15
2022-12-26T22:07:59.392Z,4.70
2022-12-26T22:11:59.610Z,11.32
2022-12-26T22:16:07.163Z,7.63
2022-12-26T22:19:49.035Z,7.15
2022-12-26T22:23:30.824Z,4.80
2022-12-26T22:27:12.577Z,4.38
2022-12-26T22:30:54.407Z,5.60
2022-12-26T22:34:36.228Z,6.47
2022-12-26T22:38:18.530Z,8.13
2022-12-26T22:42:02.508Z,4.95
2022-12-26T22:45:44.516Z,6.28
2022-12-26T22:49:26.534Z,8.07
2022-12-26T22:53:08.256Z,6.20
2022-12-26T22:56:49.991Z,5.22
2022-12-26T23:00:31.740Z,4.80
2022-12-26T23:04:13.934Z,10.07
2022-12-26T23:07:55.968Z,9.95
2022-12-26T23:11:38.223Z,5.75
2022-12-26T23:15:23.232Z,8.75
2022-12-26T23:19:38.940Z,8.70
2022-12-26T23:23:21.520Z,4.90
2022-12-26T23:27:27.863Z,6.90
2022-12-26T23:31:09.765Z,8.13
2022-12-26T23:34:51.534Z,8.18
2022-12-26T23:38:33.396Z,7.38
2022-12-26T23:42:15.170Z,6.13
2022-12-26T23:45:57.187Z,7.32
2022-12-26T23:49:38.928Z,7.55
2022-12-26T23:53:20.689Z,6.30
2022-12-26T23:57:02.498Z,6.63
