createdAt,value
2022-10-15T00:04:38.761Z,81.70
2022-10-15T00:09:42.633Z,81.70
2022-10-15T00:14:47.492Z,81.50
2022-10-15T00:19:51.032Z,81.50
2022-10-15T00:24:54.811Z,81.30
2022-10-15T00:30:03.225Z,81.50
2022-10-15T00:35:08.205Z,81.40
2022-10-15T00:40:15.112Z,81.30
2022-10-15T00:45:19.977Z,81.10
2022-10-15T00:50:26.947Z,81.10
2022-10-15T00:55:33.965Z,81.00
2022-10-15T01:00:39.536Z,81.00
2022-10-15T01:05:45.158Z,80.80
2022-10-15T01:11:09.446Z,80.70
2022-10-15T01:16:24.337Z,80.70
2022-10-15T01:21:35.589Z,80.60
2022-10-15T01:27:36.491Z,80.60
2022-10-15T01:32:55.351Z,80.50
2022-10-15T01:38:11.168Z,80.50
2022-10-15T01:49:10.024Z,80.50
2022-10-15T01:54:19.503Z,81.30
2022-10-15T01:59:28.379Z,80.60
2022-10-15T02:04:34.346Z,80.50
2022-10-15T02:09:51.014Z,80.40
2022-10-15T02:15:02.712Z,80.50
2022-10-15T02:20:16.678Z,80.40
2022-10-15T02:25:24.492Z,80.30
2022-10-15T02:30:29.652Z,80.30
2022-10-15T02:35:36.013Z,80.70
2022-10-15T02:40:45.277Z,80.80
2022-10-15T02:45:49.583Z,81.20
2022-10-15T02:50:55.502Z,81.00
2022-10-15T02:55:59.161Z,80.80
2022-10-15T03:01:03.092Z,80.80
2022-10-15T03:06:09.436Z,80.90
2022-10-15T03:11:13.621Z,80.70
2022-10-15T03:16:17.377Z,80.80
2022-10-15T03:21:24.649Z,80.90
2022-10-15T03:26:33.717Z,80.80
2022-10-15T03:31:37.719Z,80.90
2022-10-15T03:36:43.621Z,80.70
2022-10-15T03:41:48.618Z,81.00
2022-10-15T03:46:59.369Z,80.70
2022-10-15T03:52:11.385Z,80.90
2022-10-15T03:57:16.111Z,80.80
2022-10-15T04:02:24.661Z,80.80
2022-10-15T04:07:29.958Z,80.80
2022-10-15T04:12:33.986Z,81.90
2022-10-15T04:17:38.509Z,81.20
2022-10-15T04:22:43.544Z,81.00
2022-10-15T04:27:47.196Z,80.80
2022-10-15T04:32:54.376Z,80.90
2022-10-15T04:38:00.905Z,80.80
2022-10-15T04:43:20.341Z,80.70
2022-10-15T04:48:25.945Z,81.20
2022-10-15T04:53:50.773Z,81.20
2022-10-15T04:58:55.105Z,81.00
2022-10-15T05:04:00.807Z,81.00
2022-10-15T05:09:07.230Z,81.20
2022-10-15T05:14:12.046Z,80.90
2022-10-15T05:19:16.929Z,80.80
2022-10-15T05:24:22.628Z,80.70
2022-10-15T05:29:33.072Z,80.90
2022-10-15T05:34:36.928Z,80.60
2022-10-15T05:39:46.994Z,80.70
2022-10-15T05:44:50.860Z,80.70
2022-10-15T05:49:54.747Z,80.40
2022-10-15T05:55:07.580Z,79.90
2022-10-15T06:00:13.753Z,79.90
2022-10-15T06:05:17.618Z,79.80
2022-10-15T06:10:22.654Z,79.70
2022-10-15T06:15:26.517Z,79.70
2022-10-15T06:20:30.135Z,79.70
2022-10-15T06:25:35.536Z,79.80
2022-10-15T06:30:39.217Z,79.70
2022-10-15T06:35:42.888Z,79.90
2022-10-15T06:40:48.111Z,80.00
2022-10-15T06:45:51.819Z,80.00
2022-10-15T06:50:55.372Z,79.90
2022-10-15T06:56:01.806Z,79.80
2022-10-15T07:01:10.161Z,79.70
2022-10-15T07:06:13.818Z,79.60
2022-10-15T07:11:18.754Z,79.70
2022-10-15T07:16:22.251Z,79.50
2022-10-15T07:21:25.655Z,79.60
2022-10-15T07:26:31.162Z,79.50
2022-10-15T07:31:36.792Z,79.50
2022-10-15T07:36:40.616Z,80.80
2022-10-15T07:41:45.722Z,80.90
2022-10-15T07:46:49.697Z,80.20
2022-10-15T07:51:53.267Z,80.00
2022-10-15T07:56:58.295Z,80.00
2022-10-15T08:02:02.041Z,79.60
2022-10-15T08:07:07.955Z,79.40
2022-10-15T08:12:15.701Z,79.00
2022-10-15T08:17:19.215Z,78.70
2022-10-15T08:22:23.920Z,78.90
2022-10-15T08:27:34.223Z,79.00
2022-10-15T08:32:40.617Z,78.60
2022-10-15T08:37:44.231Z,78.50
2022-10-15T08:42:51.021Z,78.50
2022-10-15T08:48:01.983Z,78.30
2022-10-15T08:53:05.820Z,78.30
2022-10-15T08:58:20.373Z,78.30
2022-10-15T09:03:37.839Z,78.30
2022-10-15T09:08:54.109Z,78.40
2022-10-15T09:13:59.655Z,78.30
2022-10-15T09:19:15.815Z,78.20
2022-10-15T09:24:24.247Z,78.40
2022-10-15T09:29:41.485Z,78.40
2022-10-15T09:34:52.758Z,78.50
2022-10-15T09:40:28.610Z,79.30
2022-10-15T09:45:34.021Z,78.50
2022-10-15T09:50:44.075Z,78.70
2022-10-15T09:55:57.699Z,78.90
2022-10-15T10:01:06.580Z,78.80
2022-10-15T10:06:16.912Z,78.80
2022-10-15T10:11:25.698Z,78.80
2022-10-15T10:16:33.452Z,78.80
2022-10-15T10:21:42.740Z,78.80
2022-10-15T10:26:46.771Z,78.90
2022-10-15T10:31:53.150Z,78.90
2022-10-15T10:37:10.252Z,78.90
2022-10-15T10:42:34.936Z,78.90
2022-10-15T10:47:43.553Z,79.00
2022-10-15T10:52:50.269Z,79.00
2022-10-15T10:57:57.947Z,78.90
2022-10-15T11:03:03.143Z,79.00
2022-10-15T11:08:18.116Z,78.90
2022-10-15T11:13:47.793Z,79.00
2022-10-15T11:19:50.377Z,79.10
2022-10-15T11:25:05.920Z,79.00
2022-10-15T11:30:33.758Z,79.00
2022-10-15T11:35:54.394Z,79.80
2022-10-15T11:41:23.272Z,79.00
2022-10-15T11:46:35.223Z,79.20
2022-10-15T11:52:08.029Z,79.00
2022-10-15T11:57:16.993Z,79.00
2022-10-15T12:02:27.993Z,79.80
2022-10-15T12:07:44.133Z,79.00
2022-10-15T12:12:58.289Z,79.10
2022-10-15T12:18:16.245Z,78.90
2022-10-15T12:23:42.094Z,79.00
2022-10-15T12:28:52.437Z,79.10
2022-10-15T12:33:58.329Z,79.40
2022-10-15T12:39:16.017Z,79.50
2022-10-15T12:44:34.273Z,79.60
2022-10-15T12:49:49.023Z,79.60
2022-10-15T12:54:57.822Z,79.60
2022-10-15T13:00:37.806Z,79.50
2022-10-15T13:05:41.543Z,79.70
2022-10-15T13:10:55.294Z,79.60
2022-10-15T13:16:02.614Z,79.80
2022-10-15T13:21:08.636Z,79.80
2022-10-15T13:26:22.773Z,79.70
2022-10-15T13:31:31.044Z,79.80
2022-10-15T13:36:36.500Z,79.80
2022-10-15T13:41:41.507Z,80.00
2022-10-15T13:46:45.152Z,80.00
2022-10-15T13:51:53.783Z,80.00
2022-10-15T13:57:02.661Z,80.10
2022-10-15T14:02:12.636Z,80.10
2022-10-15T14:07:27.682Z,80.00
2022-10-15T14:12:33.013Z,80.00
2022-10-15T14:17:37.165Z,80.00
2022-10-15T14:22:40.835Z,80.00
2022-10-15T14:27:48.262Z,80.00
2022-10-15T14:32:52.906Z,80.00
2022-10-15T14:38:04.960Z,80.00
2022-10-15T14:43:19.367Z,80.00
2022-10-15T14:48:28.012Z,80.10
2022-10-15T14:53:37.092Z,80.20
2022-10-15T14:58:42.190Z,80.00
2022-10-15T15:03:50.604Z,80.10
2022-10-15T15:08:54.323Z,80.20
2022-10-15T15:14:01.145Z,80.10
2022-10-15T15:19:09.721Z,80.30
2022-10-15T15:24:13.562Z,80.10
2022-10-15T15:29:18.659Z,80.20
2022-10-15T15:34:23.967Z,79.60
2022-10-15T15:39:27.659Z,78.70
2022-10-15T15:44:32.666Z,78.70
2022-10-15T15:49:37.817Z,78.40
2022-10-15T15:54:42.315Z,78.50
2022-10-15T15:59:47.388Z,77.90
2022-10-15T16:04:51.049Z,77.80
2022-10-15T16:09:54.563Z,78.00
2022-10-15T16:14:59.651Z,78.20
2022-10-15T16:20:03.555Z,77.60
2022-10-15T16:25:09.642Z,77.20
2022-10-15T16:30:14.876Z,76.40
2022-10-15T16:35:18.761Z,76.70
2022-10-15T16:40:22.268Z,77.30
2022-10-15T16:45:28.051Z,77.20
2022-10-15T16:50:32.215Z,77.90
2022-10-15T16:55:35.862Z,78.30
2022-10-15T17:00:43.525Z,78.30
2022-10-15T17:05:47.121Z,78.40
2022-10-15T17:10:50.931Z,78.50
2022-10-15T17:15:59.221Z,78.50
2022-10-15T17:21:06.133Z,78.50
2022-10-15T17:26:14.381Z,78.60
2022-10-15T17:31:22.639Z,78.70
2022-10-15T17:36:29.149Z,78.70
2022-10-15T17:41:33.025Z,78.60
2022-10-15T17:46:38.476Z,78.70
2022-10-15T17:51:42.237Z,78.80
2022-10-15T17:56:46.029Z,78.80
2022-10-15T18:01:59.877Z,78.80
2022-10-15T18:07:04.482Z,78.80
2022-10-15T18:12:08.193Z,79.00
2022-10-15T18:17:15.233Z,78.80
2022-10-15T18:22:18.862Z,78.80
2022-10-15T18:27:22.777Z,78.80
2022-10-15T18:32:28.016Z,78.80
2022-10-15T18:37:31.617Z,78.90
2022-10-15T18:42:35.286Z,78.50
2022-10-15T18:47:42.831Z,76.80
2022-10-15T18:52:46.806Z,75.00
2022-10-15T18:57:50.762Z,74.10
2022-10-15T19:02:56.653Z,73.70
2022-10-15T19:08:01.053Z,73.50
2022-10-15T19:13:04.735Z,73.40
2022-10-15T19:18:11.543Z,73.60
2022-10-15T19:23:15.214Z,73.70
2022-10-15T19:28:18.891Z,73.80
2022-10-15T19:33:24.870Z,73.90
2022-10-15T19:38:29.088Z,74.80
2022-10-15T19:43:32.621Z,74.20
2022-10-15T19:48:38.027Z,74.30
2022-10-15T19:53:41.950Z,74.50
2022-10-15T19:58:45.526Z,74.70
2022-10-15T20:03:51.025Z,75.00
2022-10-15T20:08:55.122Z,75.10
2022-10-15T20:14:00.029Z,75.30
2022-10-15T20:19:06.586Z,75.60
2022-10-15T20:24:10.467Z,75.60
2022-10-15T20:29:17.383Z,75.80
2022-10-15T20:34:22.593Z,76.00
2022-10-15T20:39:26.632Z,76.20
2022-10-15T20:44:30.737Z,76.20
2022-10-15T20:49:45.409Z,76.20
2022-10-15T20:54:49.110Z,76.20
2022-10-15T20:59:52.849Z,76.30
2022-10-15T21:04:57.941Z,76.50
2022-10-15T21:10:01.986Z,76.50
2022-10-15T21:15:07.336Z,76.50
2022-10-15T21:20:13.111Z,76.70
2022-10-15T21:25:17.009Z,76.80
2022-10-15T21:30:20.548Z,78.30
2022-10-15T21:35:26.572Z,79.90
2022-10-15T21:40:30.272Z,80.00
2022-10-15T21:45:34.088Z,80.20
2022-10-15T21:50:39.067Z,80.20
2022-10-15T21:55:42.716Z,80.40
2022-10-15T22:00:46.366Z,80.40
2022-10-15T22:05:51.633Z,80.30
2022-10-15T22:10:55.295Z,80.50
2022-10-15T22:16:01.976Z,80.50
2022-10-15T22:21:15.659Z,80.50
2022-10-15T22:26:22.760Z,80.70
2022-10-15T22:31:27.173Z,80.30
2022-10-15T22:36:33.045Z,80.30
2022-10-15T22:41:40.549Z,80.10
2022-10-15T22:46:46.164Z,80.20
2022-10-15T22:51:52.047Z,80.20
2022-10-15T22:56:55.591Z,80.30
2022-10-15T23:01:59.043Z,80.10
2022-10-15T23:07:04.810Z,80.20
2022-10-15T23:12:08.404Z,80.10
2022-10-15T23:17:12.114Z,80.20
2022-10-15T23:22:17.109Z,80.60
2022-10-15T23:27:20.627Z,80.60
2022-10-15T23:32:24.196Z,81.10
2022-10-15T23:37:29.358Z,80.70
2022-10-15T23:42:32.897Z,80.60
2022-10-15T23:47:36.707Z,81.10
2022-10-15T23:52:41.882Z,81.30
2022-10-15T23:57:45.448Z,81.30
