createdAt,value
2018-09-05T00:01:22.429Z,20.80
2018-09-05T00:03:51.625Z,16.33
2018-09-05T00:06:20.756Z,16.63
2018-09-05T00:08:49.798Z,16.23
2018-09-05T00:11:19.075Z,17.30
2018-09-05T00:13:48.632Z,18.47
2018-09-05T00:16:17.826Z,16.80
2018-09-05T00:18:46.980Z,18.37
2018-09-05T00:21:16.319Z,20.33
2018-09-05T00:23:45.512Z,20.40
2018-09-05T00:26:14.922Z,20.40
2018-09-05T00:28:44.056Z,22.67
2018-09-05T00:31:13.217Z,20.40
2018-09-05T00:33:42.304Z,19.70
2018-09-05T00:36:11.513Z,20.27
2018-09-05T00:38:40.612Z,15.03
2018-09-05T00:41:09.905Z,18.83
2018-09-05T00:43:39.065Z,18.43
2018-09-05T00:46:08.338Z,16.27
2018-09-05T00:48:37.656Z,15.17
2018-09-05T00:51:06.955Z,14.00
2018-09-05T00:53:36.193Z,12.97
2018-09-05T00:56:05.772Z,14.20
2018-09-05T00:58:34.871Z,14.57
2018-09-05T01:01:05.068Z,18.67
2018-09-05T01:03:35.069Z,18.87
2018-09-05T01:06:04.903Z,22.43
2018-09-05T01:08:34.767Z,20.87
2018-09-05T01:11:04.500Z,21.50
2018-09-05T01:13:34.618Z,19.87
2018-09-05T01:16:04.430Z,21.70
2018-09-05T01:18:33.920Z,18.40
2018-09-05T01:21:03.210Z,19.10
2018-09-05T01:23:32.602Z,19.80
2018-09-05T01:26:02.173Z,18.60
2018-09-05T01:28:32.569Z,20.27
2018-09-05T01:31:01.955Z,20.07
2018-09-05T01:33:31.838Z,20.30
2018-09-05T01:36:06.613Z,21.07
2018-09-05T01:38:36.272Z,18.53
2018-09-05T01:41:05.746Z,22.30
2018-09-05T01:43:35.124Z,20.13
2018-09-05T01:46:04.588Z,23.90
2018-09-05T01:48:35.101Z,23.80
2018-09-05T01:51:04.751Z,23.40
2018-09-05T01:53:34.764Z,25.27
2018-09-05T01:56:04.374Z,24.30
2018-09-05T01:58:33.848Z,24.53
2018-09-05T02:01:03.152Z,25.20
2018-09-05T02:03:32.484Z,24.50
2018-09-05T02:06:02.122Z,24.53
2018-09-05T02:08:31.596Z,23.43
2018-09-05T02:11:01.151Z,22.43
2018-09-05T02:13:30.779Z,23.70
2018-09-05T02:15:59.957Z,24.10
2018-09-05T02:18:28.969Z,24.07
2018-09-05T02:20:57.994Z,24.37
2018-09-05T02:23:27.046Z,24.17
2018-09-05T02:25:56.286Z,22.40
2018-09-05T02:28:25.446Z,23.23
2018-09-05T02:30:54.593Z,23.47
2018-09-05T02:33:23.865Z,21.80
2018-09-05T02:35:53.118Z,22.17
2018-09-05T02:38:22.275Z,22.17
2018-09-05T02:40:51.588Z,21.70
2018-09-05T02:43:26.054Z,23.10
2018-09-05T02:45:55.161Z,23.13
2018-09-05T02:48:24.427Z,23.63
2018-09-05T02:50:53.450Z,21.83
2018-09-05T02:53:22.622Z,18.47
2018-09-05T02:55:56.996Z,24.97
2018-09-05T02:58:26.014Z,23.33
2018-09-05T03:00:55.190Z,24.43
2018-09-05T03:03:24.384Z,22.87
2018-09-05T03:05:53.724Z,25.30
2018-09-05T03:08:23.002Z,22.80
2018-09-05T03:10:52.317Z,23.43
2018-09-05T03:13:22.108Z,25.33
2018-09-05T03:15:51.243Z,25.07
2018-09-05T03:18:20.361Z,24.63
2018-09-05T03:20:49.577Z,22.67
2018-09-05T03:23:19.119Z,20.27
2018-09-05T03:25:48.132Z,21.40
2018-09-05T03:28:17.218Z,23.97
2018-09-05T03:30:46.343Z,20.30
2018-09-05T03:33:15.495Z,20.03
2018-09-05T03:35:44.580Z,21.10
2018-09-05T03:38:13.926Z,25.60
2018-09-05T03:40:42.988Z,22.90
2018-09-05T03:43:12.222Z,24.73
2018-09-05T03:45:41.228Z,24.17
2018-09-05T03:48:10.308Z,23.83
2018-09-05T03:50:39.280Z,24.47
2018-09-05T03:53:08.302Z,20.00
2018-09-05T03:55:37.852Z,17.87
2018-09-05T03:58:07.170Z,18.27
2018-09-05T04:00:36.781Z,18.53
2018-09-05T04:03:06.335Z,19.10
2018-09-05T04:05:35.536Z,21.63
2018-09-05T04:08:04.619Z,21.90
2018-09-05T04:10:34.569Z,22.80
2018-09-05T04:13:05.101Z,22.77
2018-09-05T04:15:34.182Z,21.33
2018-09-05T04:18:03.305Z,24.03
2018-09-05T04:20:33.201Z,26.10
2018-09-05T04:23:02.372Z,24.47
2018-09-05T04:25:31.519Z,22.40
2018-09-05T04:28:00.964Z,23.90
2018-09-05T04:30:30.084Z,21.97
2018-09-05T04:32:59.447Z,20.07
2018-09-05T04:35:29.638Z,24.20
2018-09-05T04:37:58.920Z,22.77
2018-09-05T04:40:28.062Z,20.67
2018-09-05T04:42:57.286Z,26.23
2018-09-05T04:45:26.512Z,26.40
2018-09-05T04:47:55.675Z,24.40
2018-09-05T04:50:25.570Z,26.90
2018-09-05T04:52:54.651Z,25.90
2018-09-05T04:55:23.773Z,22.67
2018-09-05T04:57:52.910Z,27.50
2018-09-05T05:00:22.098Z,28.00
2018-09-05T05:02:51.364Z,26.13
2018-09-05T05:05:20.776Z,25.17
2018-09-05T05:07:50.128Z,23.50
2018-09-05T05:10:19.527Z,23.40
2018-09-05T05:12:48.867Z,22.83
2018-09-05T05:15:18.241Z,23.87
2018-09-05T05:17:47.755Z,23.67
2018-09-05T05:20:17.058Z,21.43
2018-09-05T05:22:46.377Z,22.20
2018-09-05T05:25:15.839Z,18.50
2018-09-05T05:27:45.108Z,19.17
2018-09-05T05:30:14.441Z,18.57
2018-09-05T05:32:43.649Z,18.93
2018-09-05T05:35:12.828Z,17.23
2018-09-05T05:37:42.940Z,15.77
2018-09-05T05:40:12.387Z,15.47
2018-09-05T05:42:41.611Z,16.37
2018-09-05T05:45:11.007Z,14.43
2018-09-05T05:47:40.202Z,15.70
2018-09-05T05:50:09.355Z,15.60
2018-09-05T05:52:38.666Z,15.80
2018-09-05T05:55:08.938Z,15.43
2018-09-05T05:57:38.167Z,16.20
2018-09-05T06:00:08.361Z,15.73
2018-09-05T06:02:37.685Z,15.87
2018-09-05T06:05:07.350Z,15.23
2018-09-05T06:07:36.589Z,13.53
2018-09-05T06:10:05.947Z,14.97
2018-09-05T06:12:35.420Z,14.03
2018-09-05T06:15:04.730Z,14.80
2018-09-05T06:17:34.051Z,14.63
2018-09-05T06:20:03.415Z,13.43
2018-09-05T06:22:32.676Z,13.78
2018-09-05T06:25:02.142Z,14.35
2018-09-05T06:27:31.524Z,13.32
2018-09-05T06:30:00.724Z,13.80
2018-09-05T06:32:30.123Z,13.62
2018-09-05T06:34:59.531Z,14.20
2018-09-05T06:37:28.801Z,14.40
2018-09-05T06:39:57.929Z,13.60
2018-09-05T06:42:27.093Z,12.55
2018-09-05T06:44:56.274Z,13.20
2018-09-05T06:47:25.406Z,13.43
2018-09-05T06:49:54.869Z,14.23
2018-09-05T06:52:24.142Z,11.97
2018-09-05T06:54:53.463Z,13.88
2018-09-05T06:57:23.142Z,14.40
2018-09-05T06:59:52.388Z,13.50
2018-09-05T07:02:21.612Z,12.82
2018-09-05T07:04:51.366Z,13.70
2018-09-05T07:07:20.696Z,13.93
2018-09-05T07:09:50.079Z,13.80
2018-09-05T07:12:19.384Z,14.87
2018-09-05T07:14:48.689Z,12.75
2018-09-05T07:17:17.973Z,13.60
2018-09-05T07:19:47.269Z,12.65
2018-09-05T07:22:16.553Z,12.68
2018-09-05T07:24:45.876Z,12.68
2018-09-05T07:27:15.193Z,10.45
2018-09-05T07:29:44.464Z,11.05
2018-09-05T07:32:13.840Z,12.75
2018-09-05T07:34:43.133Z,11.57
2018-09-05T07:37:12.525Z,11.85
2018-09-05T07:39:42.901Z,13.78
2018-09-05T07:42:12.348Z,11.25
2018-09-05T07:44:41.467Z,13.25
2018-09-05T07:47:10.900Z,12.80
2018-09-05T07:49:46.955Z,12.23
2018-09-05T07:52:16.219Z,10.48
2018-09-05T07:54:45.557Z,12.82
2018-09-05T07:57:14.828Z,10.15
2018-09-05T07:59:43.911Z,13.65
2018-09-05T08:02:13.592Z,11.53
2018-09-05T08:04:42.912Z,10.98
2018-09-05T08:07:12.302Z,11.45
2018-09-05T08:09:41.533Z,10.38
2018-09-05T08:12:10.859Z,10.13
2018-09-05T08:14:40.164Z,9.63
2018-09-05T08:17:09.530Z,10.40
2018-09-05T08:19:39.283Z,10.38
2018-09-05T08:22:08.629Z,10.25
2018-09-05T08:24:37.824Z,9.75
2018-09-05T08:27:07.925Z,10.72
2018-09-05T08:29:37.187Z,11.80
2018-09-05T08:32:06.678Z,8.25
2018-09-05T08:34:36.165Z,8.63
2018-09-05T08:37:05.633Z,8.10
2018-09-05T08:39:34.634Z,9.13
2018-09-05T08:42:03.868Z,9.13
2018-09-05T08:44:33.098Z,10.58
2018-09-05T08:47:02.623Z,8.98
2018-09-05T08:49:31.836Z,10.32
2018-09-05T08:52:00.992Z,9.28
2018-09-05T08:54:30.780Z,7.83
2018-09-05T08:56:59.886Z,9.25
2018-09-05T08:59:29.161Z,11.12
2018-09-05T09:01:58.498Z,8.20
2018-09-05T09:04:28.184Z,8.00
2018-09-05T09:06:57.639Z,10.82
2018-09-05T09:09:27.301Z,10.25
2018-09-05T09:11:57.154Z,9.78
2018-09-05T09:14:26.356Z,9.60
2018-09-05T09:16:55.649Z,10.15
2018-09-05T09:19:25.234Z,11.08
2018-09-05T09:21:54.516Z,11.33
2018-09-05T09:24:23.897Z,9.93
2018-09-05T09:26:53.055Z,9.50
2018-09-05T09:29:24.549Z,8.30
2018-09-05T09:31:53.869Z,10.43
2018-09-05T09:34:23.037Z,10.68
2018-09-05T09:36:52.383Z,9.90
2018-09-05T09:39:21.819Z,8.25
2018-09-05T09:41:51.144Z,7.87
2018-09-05T09:44:20.413Z,9.10
2018-09-05T09:46:49.807Z,9.25
2018-09-05T09:49:19.052Z,9.73
2018-09-05T09:51:48.413Z,8.85
2018-09-05T09:54:17.763Z,10.15
2018-09-05T09:56:47.271Z,8.80
2018-09-05T09:59:17.533Z,9.48
2018-09-05T10:01:52.416Z,9.58
2018-09-05T10:04:27.173Z,9.40
2018-09-05T10:07:01.797Z,9.73
2018-09-05T10:09:38.086Z,8.70
2018-09-05T10:12:12.535Z,8.93
2018-09-05T10:14:48.188Z,9.85
2018-09-05T10:17:22.846Z,9.48
2018-09-05T10:19:57.498Z,9.33
2018-09-05T10:22:27.294Z,9.18
2018-09-05T10:24:57.186Z,10.10
2018-09-05T10:27:28.475Z,9.33
2018-09-05T10:29:59.149Z,9.75
2018-09-05T10:32:29.363Z,8.95
2018-09-05T10:34:58.668Z,8.98
2018-09-05T10:37:28.092Z,8.53
2018-09-05T10:39:57.194Z,9.03
2018-09-05T10:42:26.421Z,8.75
2018-09-05T10:44:55.738Z,9.73
2018-09-05T10:47:24.999Z,10.70
2018-09-05T10:49:54.272Z,9.08
2018-09-05T10:52:23.690Z,9.28
2018-09-05T10:54:53.026Z,8.70
2018-09-05T10:57:22.200Z,9.40
2018-09-05T10:59:51.523Z,7.85
2018-09-05T11:02:21.098Z,9.03
2018-09-05T11:04:50.281Z,8.75
2018-09-05T11:07:19.582Z,8.53
2018-09-05T11:09:48.831Z,8.55
2018-09-05T11:12:18.001Z,8.78
2018-09-05T11:14:48.107Z,8.70
2018-09-05T11:17:17.439Z,8.90
2018-09-05T11:19:46.616Z,9.50
2018-09-05T11:22:15.877Z,9.28
2018-09-05T11:24:45.187Z,8.88
2018-09-05T11:27:14.518Z,9.35
2018-09-05T11:29:43.785Z,8.75
2018-09-05T11:32:12.793Z,9.28
2018-09-05T11:34:41.859Z,8.23
2018-09-05T11:37:17.640Z,8.73
2018-09-05T11:39:46.768Z,8.90
2018-09-05T11:42:16.572Z,8.50
2018-09-05T11:44:45.642Z,7.62
2018-09-05T11:47:14.802Z,7.20
2018-09-05T11:49:43.912Z,8.20
2018-09-05T11:52:13.106Z,8.73
2018-09-05T11:54:42.248Z,7.95
2018-09-05T11:57:11.578Z,7.35
2018-09-05T11:59:40.960Z,7.95
2018-09-05T12:02:10.832Z,7.20
2018-09-05T12:04:40.937Z,7.70
2018-09-05T12:07:10.220Z,7.45
2018-09-05T12:09:39.532Z,7.15
2018-09-05T12:12:08.886Z,6.85
2018-09-05T12:14:38.147Z,8.05
2018-09-05T12:17:07.745Z,8.08
2018-09-05T12:19:36.933Z,8.08
2018-09-05T12:22:06.358Z,7.80
2018-09-05T12:24:35.777Z,7.45
2018-09-05T12:27:04.892Z,7.72
2018-09-05T12:29:34.245Z,7.37
2018-09-05T12:32:04.109Z,8.68
2018-09-05T12:34:33.308Z,7.85
2018-09-05T12:37:02.537Z,8.00
2018-09-05T12:39:31.899Z,8.60
2018-09-05T12:42:00.959Z,7.58
2018-09-05T12:44:30.082Z,6.60
2018-09-05T12:46:59.228Z,6.22
2018-09-05T12:49:28.669Z,7.40
2018-09-05T12:51:57.884Z,8.60
2018-09-05T12:54:27.135Z,8.13
2018-09-05T12:56:56.327Z,9.23
2018-09-05T12:59:25.413Z,8.23
2018-09-05T13:01:54.661Z,7.58
2018-09-05T13:04:23.903Z,6.92
2018-09-05T13:06:53.303Z,7.85
2018-09-05T13:09:22.611Z,8.15
2018-09-05T13:11:52.602Z,7.95
2018-09-05T13:14:22.044Z,7.70
2018-09-05T13:46:57.625Z,7.72
2018-09-05T13:49:26.963Z,6.90
2018-09-05T13:52:03.395Z,7.03
2018-09-05T13:54:33.940Z,7.20
2018-09-05T13:57:03.399Z,6.33
2018-09-05T13:59:33.133Z,7.67
2018-09-05T14:02:02.517Z,7.28
2018-09-05T14:04:32.359Z,6.97
2018-09-05T14:07:01.810Z,7.05
2018-09-05T14:09:31.034Z,7.12
2018-09-05T14:12:00.404Z,6.92
2018-09-05T14:14:30.729Z,7.45
2018-09-05T14:17:01.214Z,8.05
2018-09-05T14:19:30.455Z,6.80
2018-09-05T14:22:00.881Z,6.62
2018-09-05T14:24:32.464Z,6.55
2018-09-05T14:27:01.823Z,7.20
2018-09-05T14:29:31.054Z,7.22
2018-09-05T14:32:00.529Z,7.10
2018-09-05T14:34:29.847Z,7.10
2018-09-05T14:36:59.723Z,7.53
2018-09-05T14:39:29.030Z,7.87
2018-09-05T14:41:58.442Z,7.42
2018-09-05T14:44:27.691Z,6.62
2018-09-05T14:46:57.946Z,7.00
2018-09-05T14:49:27.220Z,7.20
2018-09-05T14:51:56.507Z,7.22
2018-09-05T14:54:25.901Z,8.00
2018-09-05T14:56:55.126Z,7.33
2018-09-05T14:59:24.357Z,7.83
2018-09-05T15:01:53.797Z,7.40
2018-09-05T15:04:23.383Z,6.47
2018-09-05T15:06:52.738Z,6.37
2018-09-05T15:09:21.869Z,6.75
2018-09-05T15:11:51.164Z,6.97
2018-09-05T15:14:20.323Z,6.65
2018-09-05T15:16:49.413Z,6.35
2018-09-05T15:19:18.536Z,6.62
2018-09-05T15:21:48.118Z,5.90
2018-09-05T15:24:17.577Z,6.55
2018-09-05T15:26:46.893Z,5.92
2018-09-05T15:29:16.175Z,6.58
2018-09-05T15:31:45.400Z,6.85
2018-09-05T15:34:14.707Z,5.60
2018-09-05T15:36:44.986Z,6.83
2018-09-05T15:39:14.258Z,6.03
2018-09-05T15:41:43.459Z,6.20
2018-09-05T15:44:12.751Z,6.47
2018-09-05T15:46:42.091Z,6.97
2018-09-05T15:49:11.310Z,7.35
2018-09-05T15:51:40.548Z,6.72
2018-09-05T15:54:10.397Z,5.92
2018-09-05T15:56:39.710Z,6.35
2018-09-05T15:59:08.835Z,5.70
2018-09-05T16:01:38.116Z,7.03
2018-09-05T16:04:07.352Z,6.72
2018-09-05T16:06:37.751Z,6.95
2018-09-05T16:09:08.930Z,6.67
2018-09-05T16:11:38.177Z,6.20
2018-09-05T16:14:07.495Z,5.95
2018-09-05T16:16:36.834Z,6.03
2018-09-05T16:19:06.310Z,6.85
2018-09-05T16:21:35.681Z,6.33
2018-09-05T16:24:04.984Z,6.35
2018-09-05T16:26:34.228Z,6.40
2018-09-05T16:29:03.479Z,6.22
2018-09-05T16:31:32.800Z,6.55
2018-09-05T16:34:02.302Z,5.97
2018-09-05T16:36:31.596Z,5.80
2018-09-05T16:39:00.699Z,6.08
2018-09-05T16:41:29.957Z,6.47
2018-09-05T16:43:59.169Z,6.05
2018-09-05T16:46:28.864Z,6.33
2018-09-05T16:48:58.216Z,4.83
2018-09-05T16:51:27.390Z,5.80
2018-09-05T16:53:56.605Z,5.10
2018-09-05T16:56:26.142Z,4.78
2018-09-05T16:58:55.788Z,4.72
2018-09-05T17:01:25.104Z,6.45
2018-09-05T17:03:54.312Z,5.30
2018-09-05T17:06:23.547Z,5.08
2018-09-05T17:08:53.083Z,5.65
2018-09-05T17:11:22.796Z,5.45
2018-09-05T17:13:52.354Z,5.00
2018-09-05T17:16:21.596Z,5.42
2018-09-05T17:18:50.819Z,5.83
2018-09-05T17:21:20.133Z,5.10
2018-09-05T17:23:49.354Z,5.78
2018-09-05T17:26:19.344Z,5.45
2018-09-05T17:28:48.690Z,4.83
2018-09-05T17:31:17.924Z,5.47
2018-09-05T17:33:47.287Z,5.70
2018-09-05T17:36:16.943Z,6.47
2018-09-05T17:38:46.081Z,5.53
2018-09-05T17:41:15.409Z,5.53
2018-09-05T17:43:44.617Z,4.53
2018-09-05T17:46:13.857Z,4.92
2018-09-05T17:48:43.018Z,5.35
2018-09-05T17:51:12.318Z,5.40
2018-09-05T17:53:41.799Z,5.47
2018-09-05T17:56:11.023Z,5.08
2018-09-05T17:58:40.354Z,5.15
2018-09-05T18:01:12.647Z,6.60
2018-09-05T18:03:41.851Z,6.67
2018-09-05T18:06:11.038Z,6.83
2018-09-05T18:08:40.243Z,6.45
2018-09-05T18:11:09.762Z,7.55
2018-09-05T18:13:38.873Z,7.08
2018-09-05T18:16:08.188Z,7.00
2018-09-05T18:18:37.309Z,7.20
2018-09-05T18:21:06.548Z,7.58
2018-09-05T18:23:35.798Z,7.60
2018-09-05T18:26:05.245Z,8.18
2018-09-05T18:28:34.566Z,7.50
2018-09-05T18:31:03.810Z,5.90
2018-09-05T18:33:32.996Z,6.10
2018-09-05T18:36:02.432Z,6.75
2018-09-05T18:38:31.735Z,5.95
2018-09-05T18:41:00.939Z,5.90
2018-09-05T18:43:30.820Z,7.25
2018-09-05T18:45:59.864Z,7.72
2018-09-05T18:48:28.920Z,8.73
2018-09-05T18:50:58.998Z,7.42
2018-09-05T18:53:28.195Z,6.33
2018-09-05T18:55:57.458Z,6.35
2018-09-05T18:58:26.792Z,6.08
2018-09-05T19:00:55.877Z,5.12
2018-09-05T19:03:25.306Z,5.90
2018-09-05T19:05:54.514Z,5.70
2018-09-05T19:08:23.748Z,6.53
2018-09-05T19:10:53.008Z,5.93
2018-09-05T19:13:25.068Z,7.10
2018-09-05T19:15:54.619Z,8.50
2018-09-05T19:18:23.919Z,8.90
2018-09-05T19:20:53.199Z,7.40
2018-09-05T19:23:23.044Z,7.47
2018-09-05T19:25:52.714Z,6.43
2018-09-05T19:28:22.755Z,5.43
2018-09-05T19:30:51.887Z,5.20
2018-09-05T19:33:21.264Z,6.27
2018-09-05T19:35:51.044Z,5.80
2018-09-05T19:38:20.429Z,6.70
2018-09-05T19:40:49.761Z,6.30
2018-09-05T19:43:19.151Z,6.30
2018-09-05T19:45:50.359Z,6.00
2018-09-05T19:48:19.693Z,5.50
2018-09-05T19:50:50.768Z,5.37
2018-09-05T19:53:20.081Z,7.37
2018-09-05T19:55:49.414Z,6.87
2018-09-05T19:58:19.526Z,7.40
2018-09-05T20:00:48.887Z,7.30
2018-09-05T20:03:20.016Z,8.03
2018-09-05T20:05:49.663Z,9.00
2018-09-05T20:08:19.911Z,8.40
2018-09-05T20:10:49.228Z,8.50
2018-09-05T20:13:18.689Z,8.20
2018-09-05T20:15:48.421Z,9.47
2018-09-05T20:18:18.695Z,9.17
2018-09-05T20:20:47.828Z,9.70
2018-09-05T20:23:17.688Z,8.80
2018-09-05T20:25:47.786Z,8.87
2018-09-05T20:28:18.111Z,9.20
2018-09-05T20:30:47.462Z,8.60
2018-09-05T20:33:17.574Z,9.10
2018-09-05T20:35:46.880Z,8.40
2018-09-05T20:38:16.752Z,8.50
2018-09-05T20:40:46.011Z,8.53
2018-09-05T20:43:15.100Z,8.87
2018-09-05T20:45:45.227Z,7.17
2018-09-05T20:48:14.387Z,7.13
2018-09-05T20:50:44.270Z,7.63
2018-09-05T20:53:13.529Z,7.20
2018-09-05T20:55:42.825Z,6.90
2018-09-05T20:58:12.175Z,7.80
2018-09-05T21:00:41.460Z,7.90
2018-09-05T21:03:10.629Z,7.97
2018-09-05T21:05:40.006Z,7.43
2018-09-05T21:08:09.314Z,7.00
2018-09-05T21:10:38.467Z,6.10
2018-09-05T21:13:07.667Z,6.17
2018-09-05T21:15:39.201Z,6.63
2018-09-05T21:18:08.635Z,6.47
2018-09-05T21:20:37.629Z,6.13
2018-09-05T21:23:06.927Z,6.50
2018-09-05T21:25:36.221Z,5.67
2018-09-05T21:28:05.448Z,8.40
2018-09-05T21:30:34.775Z,8.80
2018-09-05T21:33:04.686Z,8.93
2018-09-05T21:35:34.146Z,8.93
2018-09-05T21:38:03.604Z,8.20
2018-09-05T21:40:33.538Z,6.93
2018-09-05T21:43:02.882Z,7.70
2018-09-05T21:45:32.462Z,7.70
2018-09-05T21:48:01.581Z,8.67
2018-09-05T21:50:52.019Z,7.03
2018-09-05T21:53:21.476Z,7.67
2018-09-05T21:55:51.166Z,7.50
2018-09-05T21:58:20.284Z,6.73
2018-09-05T22:00:49.735Z,8.30
2018-09-05T22:03:18.852Z,8.20
2018-09-05T22:05:48.014Z,6.87
2018-09-05T22:08:16.988Z,6.63
2018-09-05T22:10:47.330Z,6.33
2018-09-05T22:13:16.309Z,6.17
2018-09-05T22:15:46.438Z,6.23
2018-09-05T22:18:16.381Z,6.40
2018-09-05T22:20:46.354Z,5.87
2018-09-05T22:23:15.505Z,6.07
2018-09-05T22:25:44.735Z,9.73
2018-09-05T22:28:14.476Z,9.83
2018-09-05T22:30:43.759Z,8.90
2018-09-05T22:33:13.275Z,8.47
2018-09-05T22:35:42.437Z,7.00
2018-09-05T22:38:11.691Z,6.73
2018-09-05T22:40:46.243Z,7.23
2018-09-05T22:45:34.644Z,6.87
2018-09-05T22:50:27.921Z,7.50
2018-09-05T22:53:34.764Z,6.73
2018-09-05T23:00:27.311Z,7.27
2018-09-05T23:05:17.296Z,8.60
2018-09-05T23:08:09.358Z,7.83
2018-09-05T23:10:49.537Z,7.53
2018-09-05T23:13:32.562Z,7.37
2018-09-05T23:16:13.813Z,10.40
2018-09-05T23:18:54.068Z,9.87
2018-09-05T23:21:24.537Z,13.10
2018-09-05T23:24:01.023Z,11.80
2018-09-05T23:26:30.141Z,9.33
2018-09-05T23:28:59.191Z,10.63
2018-09-05T23:31:28.392Z,8.63
2018-09-05T23:33:57.473Z,7.83
2018-09-05T23:36:26.732Z,10.17
2018-09-05T23:38:56.107Z,10.33
2018-09-05T23:41:25.122Z,8.40
2018-09-05T23:43:54.110Z,9.90
2018-09-05T23:46:23.229Z,8.90
2018-09-05T23:48:52.354Z,10.13
2018-09-05T23:51:21.547Z,9.47
2018-09-05T23:53:50.795Z,6.97
2018-09-05T23:56:20.253Z,7.70
2018-09-05T23:58:49.639Z,7.47
