createdAt,value
2018-11-07T00:00:23.149Z,76.13
2018-11-07T00:02:59.458Z,76.16
2018-11-07T00:05:36.422Z,76.16
2018-11-07T00:08:09.894Z,76.02
2018-11-07T00:10:43.031Z,76.00
2018-11-07T00:13:16.296Z,75.95
2018-11-07T00:15:56.420Z,75.93
2018-11-07T00:18:30.172Z,75.81
2018-11-07T00:21:02.899Z,75.62
2018-11-07T00:23:38.234Z,75.50
2018-11-07T00:26:12.185Z,75.41
2018-11-07T00:28:46.095Z,75.47
2018-11-07T00:31:24.808Z,75.38
2018-11-07T00:33:58.103Z,75.48
2018-11-07T00:36:30.876Z,75.62
2018-11-07T00:39:08.903Z,75.72
2018-11-07T00:41:51.101Z,75.82
2018-11-07T00:44:24.552Z,76.16
2018-11-07T00:46:58.872Z,76.19
2018-11-07T00:49:32.918Z,76.25
2018-11-07T00:52:12.285Z,76.31
2018-11-07T00:54:45.133Z,76.34
2018-11-07T00:57:18.846Z,76.44
2018-11-07T00:59:54.542Z,76.28
2018-11-07T01:02:28.406Z,76.33
2018-11-07T01:05:02.020Z,76.25
2018-11-07T01:07:35.783Z,76.16
2018-11-07T01:10:09.866Z,75.97
2018-11-07T01:12:42.878Z,75.85
2018-11-07T01:15:19.993Z,75.76
2018-11-07T01:17:52.493Z,75.78
2018-11-07T01:20:25.147Z,75.78
2018-11-07T01:22:58.069Z,75.63
2018-11-07T01:25:31.256Z,75.56
2018-11-07T01:28:09.205Z,75.54
2018-11-07T01:30:41.763Z,75.44
2018-11-07T01:33:17.205Z,75.22
2018-11-07T01:35:49.804Z,75.09
2018-11-07T01:38:22.931Z,74.84
2018-11-07T01:40:56.610Z,74.61
2018-11-07T01:43:30.193Z,74.64
2018-11-07T01:46:06.849Z,74.91
2018-11-07T01:48:39.749Z,75.10
2018-11-07T01:51:17.482Z,75.12
2018-11-07T01:53:57.053Z,75.17
2018-11-07T01:56:29.854Z,75.35
2018-11-07T01:59:02.864Z,75.87
2018-11-07T02:01:35.990Z,76.13
2018-11-07T02:04:08.653Z,76.68
2018-11-07T02:06:41.631Z,76.84
2018-11-07T02:09:14.172Z,77.21
2018-11-07T02:11:46.721Z,77.56
2018-11-07T02:14:21.717Z,77.51
2018-11-07T02:16:54.237Z,77.61
2018-11-07T02:19:27.874Z,78.06
2018-11-07T02:23:08.836Z,78.10
2018-11-07T02:25:58.721Z,78.03
2018-11-07T02:28:32.219Z,78.15
2018-11-07T02:31:07.393Z,78.71
2018-11-07T02:33:40.041Z,79.00
2018-11-07T02:36:13.919Z,79.24
2018-11-07T02:38:46.837Z,79.35
2018-11-07T02:41:21.405Z,79.38
2018-11-07T02:43:54.361Z,79.27
2018-11-07T02:46:28.344Z,79.48
2018-11-07T02:49:01.859Z,79.48
2018-11-07T02:51:35.669Z,79.46
2018-11-07T02:54:08.563Z,79.91
2018-11-07T02:56:43.028Z,79.87
2018-11-07T02:59:15.793Z,79.98
2018-11-07T03:02:08.244Z,80.43
2018-11-07T03:04:41.707Z,80.35
2018-11-07T03:07:14.573Z,80.20
2018-11-07T03:09:47.872Z,79.92
2018-11-07T03:12:20.353Z,79.57
2018-11-07T03:14:56.762Z,79.33
2018-11-07T03:17:30.828Z,79.25
2018-11-07T03:20:03.559Z,79.20
2018-11-07T03:22:37.462Z,79.36
2018-11-07T03:25:10.513Z,79.52
2018-11-07T03:27:43.009Z,79.59
2018-11-07T03:30:16.556Z,79.98
2018-11-07T03:32:49.055Z,79.94
2018-11-07T03:35:26.109Z,80.10
2018-11-07T03:37:58.725Z,80.36
2018-11-07T03:40:32.778Z,80.93
2018-11-07T03:43:05.745Z,81.19
2018-11-07T03:45:44.270Z,81.60
2018-11-07T03:48:25.981Z,81.85
2018-11-07T03:51:13.373Z,82.05
2018-11-07T03:53:46.513Z,82.31
2018-11-07T03:56:19.405Z,83.06
2018-11-07T03:58:59.401Z,83.29
2018-11-07T04:01:32.131Z,83.96
2018-11-07T04:04:04.814Z,84.35
2018-11-07T04:06:39.529Z,84.19
2018-11-07T04:09:13.894Z,84.08
2018-11-07T04:11:46.453Z,84.07
2018-11-07T04:14:19.874Z,84.17
2018-11-07T04:16:52.473Z,84.29
2018-11-07T04:19:25.058Z,84.03
2018-11-07T04:22:01.626Z,84.58
2018-11-07T04:24:34.983Z,83.81
2018-11-07T04:27:07.683Z,82.58
2018-11-07T04:29:40.564Z,81.92
2018-11-07T04:32:14.070Z,82.01
2018-11-07T04:34:46.761Z,82.28
2018-11-07T04:37:20.856Z,82.49
2018-11-07T04:39:53.392Z,82.55
2018-11-07T04:42:26.079Z,82.54
2018-11-07T04:44:59.113Z,82.40
2018-11-07T04:47:32.539Z,82.43
2018-11-07T04:50:09.855Z,82.65
2018-11-07T04:52:43.385Z,82.64
2018-11-07T04:55:15.993Z,82.36
2018-11-07T04:57:48.126Z,81.99
2018-11-07T05:00:21.056Z,81.70
2018-11-07T05:02:54.153Z,81.64
2018-11-07T05:05:27.129Z,81.57
2018-11-07T05:08:00.043Z,81.53
2018-11-07T05:10:33.255Z,81.55
2018-11-07T05:13:09.032Z,81.93
2018-11-07T05:15:45.985Z,81.88
2018-11-07T05:18:20.138Z,81.94
2018-11-07T05:20:53.207Z,81.80
2018-11-07T05:23:26.253Z,81.59
2018-11-07T05:25:59.785Z,81.23
2018-11-07T05:28:37.459Z,80.98
2018-11-07T05:31:10.014Z,80.89
2018-11-07T05:33:42.600Z,80.60
2018-11-07T05:36:16.105Z,80.37
2018-11-07T05:38:49.759Z,79.70
2018-11-07T05:41:24.526Z,79.56
2018-11-07T05:43:58.253Z,79.48
2018-11-07T05:46:31.701Z,79.65
2018-11-07T05:49:07.093Z,80.01
2018-11-07T05:51:42.862Z,80.30
2018-11-07T05:54:15.831Z,80.69
2018-11-07T05:56:48.311Z,80.96
2018-11-07T05:59:24.782Z,80.91
2018-11-07T06:01:58.980Z,81.14
2018-11-07T06:04:31.591Z,81.36
2018-11-07T06:07:08.452Z,81.11
2018-11-07T06:09:41.159Z,81.34
2018-11-07T06:12:14.793Z,81.35
2018-11-07T06:14:51.573Z,81.37
2018-11-07T06:17:24.626Z,81.43
2018-11-07T06:19:57.040Z,81.40
2018-11-07T06:22:34.083Z,81.25
2018-11-07T06:25:06.971Z,81.24
2018-11-07T06:27:41.730Z,81.78
2018-11-07T06:30:18.489Z,81.61
2018-11-07T06:32:51.503Z,81.62
2018-11-07T06:35:24.284Z,81.80
2018-11-07T06:37:57.428Z,81.82
2018-11-07T06:40:32.794Z,81.76
2018-11-07T06:43:07.390Z,81.71
2018-11-07T06:45:40.989Z,81.55
2018-11-07T06:48:15.154Z,81.46
2018-11-07T06:50:49.325Z,81.28
2018-11-07T06:53:21.952Z,81.19
2018-11-07T06:55:55.797Z,81.00
2018-11-07T06:58:29.175Z,80.89
2018-11-07T07:01:04.840Z,80.88
2018-11-07T07:03:38.752Z,80.80
2018-11-07T07:06:12.462Z,80.75
2018-11-07T07:08:47.372Z,80.54
2018-11-07T07:11:20.518Z,80.45
2018-11-07T07:13:53.014Z,80.47
2018-11-07T07:16:25.605Z,80.54
2018-11-07T07:19:00.455Z,80.81
2018-11-07T07:21:34.522Z,80.78
2018-11-07T07:24:09.542Z,80.95
2018-11-07T07:26:42.469Z,80.71
2018-11-07T07:29:17.655Z,80.83
2018-11-07T07:31:52.836Z,80.79
2018-11-07T07:34:25.615Z,80.52
2018-11-07T07:37:02.862Z,80.14
2018-11-07T07:39:38.059Z,79.86
2018-11-07T07:42:10.730Z,79.44
2018-11-07T07:44:44.454Z,79.02
2018-11-07T07:47:22.710Z,78.68
2018-11-07T07:49:56.691Z,78.35
2018-11-07T07:52:32.395Z,77.62
2018-11-07T07:55:06.943Z,77.09
2018-11-07T07:57:41.062Z,76.46
2018-11-07T08:00:21.574Z,75.92
2018-11-07T08:02:54.941Z,75.74
2018-11-07T08:05:30.193Z,75.42
2018-11-07T08:08:04.350Z,75.42
2018-11-07T08:10:55.937Z,75.05
2018-11-07T08:13:30.764Z,74.62
2018-11-07T08:16:05.883Z,74.43
2018-11-07T08:18:39.017Z,74.03
2018-11-07T08:21:12.740Z,73.77
2018-11-07T08:23:46.469Z,73.18
2018-11-07T08:26:20.071Z,72.92
2018-11-07T08:28:54.617Z,72.95
2018-11-07T08:31:31.186Z,72.73
2018-11-07T08:34:08.182Z,72.70
2018-11-07T08:36:41.712Z,72.82
2018-11-07T08:39:15.560Z,72.86
2018-11-07T08:41:48.437Z,72.33
2018-11-07T08:44:27.127Z,72.07
2018-11-07T08:47:01.843Z,71.70
2018-11-07T08:49:35.856Z,70.97
2018-11-07T08:52:11.887Z,70.86
2018-11-07T08:54:52.083Z,70.51
2018-11-07T08:57:27.732Z,70.16
2018-11-07T09:00:05.065Z,69.49
2018-11-07T09:02:44.366Z,69.40
2018-11-07T09:05:23.816Z,69.20
2018-11-07T09:08:00.418Z,68.82
2018-11-07T09:10:35.045Z,68.66
2018-11-07T09:13:09.105Z,67.38
2018-11-07T09:15:42.755Z,67.30
2018-11-07T09:18:15.963Z,67.20
2018-11-07T09:20:50.175Z,66.83
2018-11-07T09:23:25.542Z,66.50
2018-11-07T09:26:03.836Z,66.41
2018-11-07T09:28:39.351Z,65.51
2018-11-07T09:31:17.199Z,65.18
2018-11-07T09:33:57.879Z,64.82
2018-11-07T09:36:37.374Z,64.34
2018-11-07T09:39:10.873Z,63.85
2018-11-07T09:41:43.714Z,64.01
2018-11-07T09:44:18.393Z,63.08
2018-11-07T09:46:52.621Z,62.15
2018-11-07T09:49:27.975Z,60.46
2018-11-07T09:52:05.711Z,57.28
2018-11-07T09:54:44.816Z,55.39
2018-11-07T09:57:24.455Z,54.70
2018-11-07T10:00:01.309Z,52.85
2018-11-07T10:02:35.591Z,52.74
2018-11-07T10:05:10.799Z,52.00
2018-11-07T10:07:49.915Z,51.49
2018-11-07T10:10:52.913Z,51.72
2018-11-07T10:13:30.423Z,52.57
2018-11-07T10:16:03.105Z,53.06
2018-11-07T10:18:36.383Z,53.99
2018-11-07T10:21:09.811Z,54.88
2018-11-07T10:23:45.194Z,55.28
2018-11-07T10:26:18.659Z,56.20
2018-11-07T10:28:54.238Z,56.62
2018-11-07T10:31:27.866Z,56.10
2018-11-07T10:34:02.797Z,54.61
2018-11-07T10:36:36.459Z,53.18
2018-11-07T10:39:12.093Z,51.91
2018-11-07T10:41:52.800Z,50.81
2018-11-07T10:44:28.966Z,51.01
2018-11-07T10:47:02.253Z,49.35
2018-11-07T10:49:35.303Z,48.73
2018-11-07T10:52:09.359Z,49.39
2018-11-07T10:54:43.504Z,50.42
2018-11-07T10:57:17.338Z,50.74
2018-11-07T10:59:50.612Z,50.30
2018-11-07T11:02:30.666Z,49.08
2018-11-07T11:05:09.576Z,48.32
2018-11-07T11:07:43.142Z,48.59
2018-11-07T11:10:28.072Z,49.50
2018-11-07T11:13:02.610Z,49.72
2018-11-07T11:15:38.600Z,50.46
2018-11-07T11:18:13.523Z,51.07
2018-11-07T11:20:49.350Z,51.46
2018-11-07T11:23:28.520Z,51.40
2018-11-07T11:26:14.083Z,49.33
2018-11-07T11:28:56.759Z,47.58
2018-11-07T11:31:34.587Z,46.30
2018-11-07T11:34:11.555Z,44.63
2018-11-07T11:36:45.182Z,43.62
2018-11-07T11:39:18.190Z,42.98
2018-11-07T11:41:53.062Z,42.80
2018-11-07T11:44:28.588Z,43.09
2018-11-07T11:47:02.675Z,43.74
2018-11-07T11:49:39.130Z,42.25
2018-11-07T11:52:15.552Z,43.06
2018-11-07T11:54:50.023Z,42.89
2018-11-07T11:57:25.414Z,43.08
2018-11-07T11:59:59.158Z,43.56
2018-11-07T12:02:39.766Z,43.56
2018-11-07T12:05:24.752Z,44.01
2018-11-07T12:08:08.312Z,44.19
2018-11-07T12:10:50.639Z,43.55
2018-11-07T12:13:26.611Z,43.18
2018-11-07T12:16:10.794Z,43.42
2018-11-07T12:18:48.850Z,43.70
2018-11-07T12:21:26.472Z,44.00
2018-11-07T12:24:09.943Z,43.83
2018-11-07T12:26:48.470Z,43.96
2018-11-07T12:29:24.645Z,43.69
2018-11-07T12:32:00.608Z,43.28
2018-11-07T12:34:38.657Z,42.63
2018-11-07T12:37:18.483Z,43.25
2018-11-07T12:39:52.998Z,43.78
2018-11-07T12:42:32.400Z,44.00
2018-11-07T12:45:13.397Z,44.10
2018-11-07T12:47:52.141Z,44.51
2018-11-07T12:50:27.795Z,44.97
2018-11-07T12:53:05.697Z,45.18
2018-11-07T12:55:46.325Z,45.34
2018-11-07T12:58:20.953Z,45.61
2018-11-07T13:00:58.004Z,45.82
2018-11-07T13:03:38.755Z,45.04
2018-11-07T13:06:24.044Z,45.38
2018-11-07T13:09:02.155Z,45.16
2018-11-07T13:11:35.356Z,44.67
2018-11-07T13:14:13.792Z,44.71
2018-11-07T13:16:52.928Z,45.07
2018-11-07T13:19:30.550Z,45.04
2018-11-07T13:22:07.073Z,45.15
2018-11-07T13:24:43.019Z,45.37
2018-11-07T13:27:18.040Z,45.35
2018-11-07T13:30:04.014Z,44.97
2018-11-07T13:32:45.648Z,45.65
2018-11-07T13:35:24.080Z,45.96
2018-11-07T13:38:04.662Z,46.42
2018-11-07T13:40:39.049Z,46.82
2018-11-07T13:43:18.526Z,47.10
2018-11-07T13:45:54.000Z,47.57
2018-11-07T13:48:35.191Z,47.86
2018-11-07T13:51:12.704Z,48.54
2018-11-07T13:53:53.882Z,48.99
2018-11-07T13:56:41.271Z,49.34
2018-11-07T13:59:24.186Z,49.68
2018-11-07T14:02:03.342Z,50.04
2018-11-07T14:04:36.746Z,50.34
2018-11-07T14:07:11.290Z,50.67
2018-11-07T14:09:47.895Z,51.06
2018-11-07T14:12:38.115Z,51.34
2018-11-07T14:15:15.270Z,51.79
2018-11-07T14:17:49.409Z,52.09
2018-11-07T14:20:30.702Z,52.48
2018-11-07T14:23:08.709Z,52.67
2018-11-07T14:25:42.526Z,53.34
2018-11-07T14:28:17.556Z,53.47
2018-11-07T14:30:52.811Z,53.69
2018-11-07T14:33:30.277Z,53.95
2018-11-07T14:36:06.295Z,54.11
2018-11-07T14:38:46.391Z,54.28
2018-11-07T14:41:19.973Z,54.55
2018-11-07T14:43:58.823Z,54.59
2018-11-07T14:46:33.501Z,54.73
2018-11-07T14:49:08.739Z,54.73
2018-11-07T14:51:48.662Z,54.93
2018-11-07T14:54:26.760Z,54.82
2018-11-07T14:57:09.523Z,54.77
2018-11-07T14:59:48.397Z,54.75
2018-11-07T15:02:26.357Z,54.92
2018-11-07T15:05:05.850Z,55.12
2018-11-07T15:07:49.375Z,55.37
2018-11-07T15:10:30.825Z,55.53
2018-11-07T15:13:29.770Z,55.87
2018-11-07T15:16:17.834Z,56.10
2018-11-07T15:18:51.425Z,56.34
2018-11-07T15:21:24.874Z,56.46
2018-11-07T15:24:06.632Z,56.43
2018-11-07T15:26:43.590Z,56.39
2018-11-07T15:29:20.942Z,56.42
2018-11-07T15:32:00.873Z,56.68
2018-11-07T15:34:37.240Z,57.82
2018-11-07T15:37:10.831Z,59.30
2018-11-07T15:39:47.181Z,61.13
2018-11-07T15:42:23.668Z,63.49
2018-11-07T15:44:58.717Z,65.44
2018-11-07T15:47:41.491Z,67.57
2018-11-07T15:50:21.683Z,69.42
2018-11-07T15:52:55.989Z,71.07
2018-11-07T15:55:31.692Z,72.85
2018-11-07T15:59:14.487Z,74.06
2018-11-07T16:01:54.460Z,75.24
2018-11-07T16:04:30.675Z,76.35
2018-11-07T16:07:07.386Z,77.61
2018-11-07T16:09:42.667Z,78.40
2018-11-07T16:12:19.566Z,78.93
2018-11-07T16:15:20.633Z,79.76
2018-11-07T16:17:55.558Z,80.42
2018-11-07T16:20:29.196Z,80.94
2018-11-07T16:23:03.142Z,81.47
2018-11-07T16:25:44.733Z,81.82
2018-11-07T16:28:20.971Z,82.06
2018-11-07T16:30:53.511Z,82.48
2018-11-07T16:33:28.010Z,82.63
2018-11-07T16:36:04.714Z,83.16
2018-11-07T16:41:55.532Z,83.69
2018-11-07T16:44:31.591Z,84.01
2018-11-07T16:47:20.807Z,84.32
2018-11-07T16:49:59.093Z,84.46
2018-11-07T16:52:47.265Z,84.43
2018-11-07T16:55:26.590Z,84.51
2018-11-07T16:58:09.046Z,84.50
2018-11-07T17:00:47.895Z,84.65
2018-11-07T17:03:24.758Z,84.94
2018-11-07T17:06:00.547Z,84.62
2018-11-07T17:08:41.208Z,84.98
2018-11-07T17:11:16.531Z,85.05
2018-11-07T17:13:54.094Z,85.17
2018-11-07T17:16:27.293Z,85.31
2018-11-07T17:19:09.722Z,85.23
2018-11-07T17:21:49.879Z,85.36
2018-11-07T17:24:28.088Z,85.05
2018-11-07T17:27:03.486Z,84.76
2018-11-07T17:29:38.669Z,84.26
2018-11-07T17:32:12.065Z,84.08
2018-11-07T17:34:50.488Z,83.66
2018-11-07T17:37:27.695Z,83.57
2018-11-07T17:40:05.667Z,83.54
2018-11-07T17:42:43.827Z,83.48
2018-11-07T17:45:19.860Z,83.55
2018-11-07T17:47:58.923Z,83.52
2018-11-07T17:50:35.002Z,83.52
2018-11-07T17:53:17.388Z,83.40
2018-11-07T17:55:54.824Z,83.27
2018-11-07T17:58:31.435Z,82.99
2018-11-07T18:01:09.862Z,82.73
2018-11-07T18:03:47.722Z,82.42
2018-11-07T18:06:23.393Z,82.44
2018-11-07T18:09:04.615Z,82.45
2018-11-07T18:11:39.781Z,82.53
2018-11-07T18:14:19.870Z,82.15
2018-11-07T18:17:01.572Z,81.92
2018-11-07T18:19:38.892Z,81.67
2018-11-07T18:22:14.548Z,81.55
2018-11-07T18:24:52.225Z,81.60
2018-11-07T18:27:29.598Z,81.70
2018-11-07T18:30:09.494Z,81.87
2018-11-07T18:32:46.316Z,81.80
2018-11-07T18:35:20.349Z,81.65
2018-11-07T18:37:56.790Z,81.39
2018-11-07T18:40:33.312Z,80.61
2018-11-07T18:43:10.646Z,80.12
2018-11-07T18:45:49.442Z,79.72
2018-11-07T18:48:23.972Z,79.55
2018-11-07T18:50:58.521Z,79.53
2018-11-07T18:53:34.790Z,79.28
2018-11-07T18:56:11.997Z,79.08
2018-11-07T18:58:48.757Z,79.14
2018-11-07T19:01:26.447Z,79.34
2018-11-07T19:04:04.192Z,79.27
2018-11-07T19:06:43.091Z,79.27
2018-11-07T19:09:18.699Z,79.27
2018-11-07T19:12:06.798Z,78.87
2018-11-07T19:14:53.378Z,78.78
2018-11-07T19:17:58.443Z,78.91
2018-11-07T19:20:36.999Z,78.90
2018-11-07T19:23:15.885Z,78.70
2018-11-07T19:26:22.073Z,78.70
2018-11-07T19:29:12.417Z,78.46
2018-11-07T19:31:46.757Z,77.83
2018-11-07T19:34:40.823Z,77.72
2018-11-07T19:37:26.379Z,77.76
2018-11-07T19:40:04.361Z,77.67
2018-11-07T19:42:48.354Z,77.76
2018-11-07T19:45:50.628Z,77.51
2018-11-07T19:48:39.385Z,77.50
2018-11-07T19:51:30.526Z,77.51
2018-11-07T19:54:14.903Z,77.58
2018-11-07T19:57:05.203Z,77.60
2018-11-07T19:59:42.627Z,77.49
2018-11-07T20:02:18.692Z,77.61
2018-11-07T20:04:57.356Z,78.05
2018-11-07T20:07:41.550Z,78.27
2018-11-07T20:10:29.065Z,78.34
2018-11-07T20:13:05.899Z,78.55
2018-11-07T20:15:46.711Z,78.78
2018-11-07T20:18:25.238Z,78.89
2018-11-07T20:21:07.655Z,79.02
2018-11-07T20:23:55.414Z,79.14
2018-11-07T20:26:56.430Z,79.47
2018-11-07T20:29:33.485Z,79.66
2018-11-07T20:32:08.899Z,79.57
2018-11-07T20:34:43.748Z,79.37
2018-11-07T20:37:31.434Z,79.14
2018-11-07T20:40:19.195Z,78.85
2018-11-07T20:42:56.455Z,78.61
2018-11-07T20:45:35.771Z,78.65
2018-11-07T20:48:15.663Z,78.55
2018-11-07T20:50:54.322Z,78.71
2018-11-07T20:53:30.562Z,79.01
2018-11-07T20:56:11.358Z,79.17
2018-11-07T20:59:09.446Z,79.28
2018-11-07T21:01:46.305Z,79.09
2018-11-07T21:04:32.192Z,79.26
2018-11-07T21:07:08.299Z,79.44
2018-11-07T21:09:45.293Z,79.49
2018-11-07T21:12:34.043Z,79.45
2018-11-07T21:15:16.361Z,79.40
2018-11-07T21:17:52.591Z,79.39
2018-11-07T21:20:37.186Z,79.27
2018-11-07T21:23:13.446Z,79.17
2018-11-07T21:25:55.835Z,79.15
2018-11-07T21:28:40.203Z,79.14
2018-11-07T21:31:17.060Z,79.14
2018-11-07T21:34:08.262Z,79.19
2018-11-07T21:36:44.100Z,79.30
2018-11-07T21:39:22.447Z,79.34
2018-11-07T21:42:00.365Z,79.63
2018-11-07T21:44:34.775Z,79.79
2018-11-07T21:47:11.620Z,79.96
2018-11-07T21:49:46.050Z,79.98
2018-11-07T21:52:25.121Z,80.03
2018-11-07T21:55:00.802Z,79.95
2018-11-07T21:57:36.961Z,79.95
2018-11-07T22:00:22.695Z,79.83
2018-11-07T22:03:02.191Z,79.71
2018-11-07T22:05:36.303Z,79.65
2018-11-07T22:08:10.147Z,79.51
2018-11-07T22:10:50.321Z,79.31
2018-11-07T22:13:26.333Z,79.31
2018-11-07T22:16:07.428Z,79.27
2018-11-07T22:18:44.744Z,79.24
2018-11-07T22:21:23.408Z,79.31
2018-11-07T22:23:59.977Z,79.30
2018-11-07T22:26:43.762Z,79.16
2018-11-07T22:29:20.583Z,79.19
2018-11-07T22:31:55.038Z,79.35
2018-11-07T22:34:31.680Z,79.67
2018-11-07T22:37:09.471Z,79.91
2018-11-07T22:40:15.666Z,79.93
2018-11-07T22:42:51.407Z,79.86
2018-11-07T22:45:27.523Z,79.72
2018-11-07T22:48:09.156Z,79.58
2018-11-07T22:50:45.067Z,79.51
2018-11-07T22:53:21.639Z,79.62
2018-11-07T22:56:21.252Z,79.74
2018-11-07T22:59:09.843Z,79.69
2018-11-07T23:01:55.091Z,79.77
2018-11-07T23:04:29.215Z,79.96
2018-11-07T23:07:06.878Z,79.98
2018-11-07T23:09:44.217Z,80.03
2018-11-07T23:12:20.400Z,80.10
2018-11-07T23:14:55.454Z,80.14
2018-11-07T23:17:31.348Z,80.19
2018-11-07T23:20:07.454Z,80.12
2018-11-07T23:22:42.058Z,79.99
2018-11-07T23:25:16.483Z,79.94
2018-11-07T23:27:49.529Z,80.08
2018-11-07T23:30:22.360Z,80.06
2018-11-07T23:32:56.269Z,80.07
2018-11-07T23:35:32.057Z,80.25
2018-11-07T23:38:05.968Z,80.50
2018-11-07T23:40:42.963Z,80.47
2018-11-07T23:43:17.207Z,80.65
2018-11-07T23:45:51.337Z,80.81
2018-11-07T23:48:25.819Z,81.16
2018-11-07T23:50:59.322Z,81.52
2018-11-07T23:53:33.809Z,81.73
2018-11-07T23:56:08.376Z,81.91
2018-11-07T23:58:41.806Z,82.02
