createdAt,value
2018-01-15T00:00:53.563Z,25.20
2018-01-15T00:03:21.044Z,23.83
2018-01-15T00:05:50.812Z,23.58
2018-01-15T00:08:19.090Z,23.65
2018-01-15T00:10:46.581Z,22.48
2018-01-15T00:13:14.107Z,22.55
2018-01-15T00:15:41.697Z,24.52
2018-01-15T00:18:09.194Z,23.17
2018-01-15T00:20:37.619Z,20.62
2018-01-15T00:23:06.218Z,22.52
2018-01-15T00:25:35.422Z,23.17
2018-01-15T00:28:05.710Z,21.33
2018-01-15T00:30:34.613Z,24.35
2018-01-15T00:33:02.102Z,25.15
2018-01-15T00:35:29.604Z,21.95
2018-01-15T00:37:57.098Z,23.65
2018-01-15T00:40:25.937Z,23.85
2018-01-15T00:42:54.242Z,21.62
2018-01-15T00:45:24.226Z,22.25
2018-01-15T00:47:53.218Z,22.30
2018-01-15T00:50:24.026Z,22.95
2018-01-15T00:52:53.833Z,25.30
2018-01-15T00:55:22.907Z,23.92
2018-01-15T00:57:50.390Z,24.05
2018-01-15T01:00:17.965Z,25.58
2018-01-15T01:02:46.331Z,23.42
2018-01-15T01:05:15.451Z,25.55
2018-01-15T01:07:42.937Z,25.83
2018-01-15T01:10:12.709Z,26.70
2018-01-15T01:12:40.207Z,23.52
2018-01-15T01:15:09.269Z,24.25
2018-01-15T01:17:37.098Z,23.00
2018-01-15T01:20:05.388Z,25.27
2018-01-15T01:22:32.908Z,24.92
2018-01-15T01:25:03.006Z,24.05
2018-01-15T01:27:32.239Z,24.25
2018-01-15T01:30:03.888Z,25.15
2018-01-15T01:32:32.155Z,23.23
2018-01-15T01:34:59.983Z,25.58
2018-01-15T01:37:29.296Z,23.42
2018-01-15T01:39:58.986Z,23.60
2018-01-15T01:42:26.461Z,23.80
2018-01-15T01:44:54.893Z,23.00
2018-01-15T01:47:25.286Z,24.83
2018-01-15T01:49:55.058Z,26.08
2018-01-15T01:52:24.738Z,24.63
2018-01-15T01:54:52.243Z,24.20
2018-01-15T01:57:20.670Z,24.08
2018-01-15T01:59:51.778Z,25.85
2018-01-15T02:02:21.720Z,28.23
2018-01-15T02:04:50.815Z,24.67
2018-01-15T02:07:18.374Z,25.33
2018-01-15T02:09:47.609Z,26.05
2018-01-15T02:14:50.421Z,24.48
2018-01-15T02:17:17.907Z,24.65
2018-01-15T02:19:45.398Z,26.15
2018-01-15T02:22:14.532Z,26.00
2018-01-15T02:24:42.734Z,26.70
2018-01-15T02:27:10.225Z,26.00
2018-01-15T02:29:39.146Z,27.75
2018-01-15T02:32:07.119Z,24.58
2018-01-15T02:34:34.605Z,25.75
2018-01-15T02:37:03.444Z,28.10
2018-01-15T02:39:32.230Z,26.62
2018-01-15T02:42:00.325Z,26.95
2018-01-15T02:44:28.546Z,26.77
2018-01-15T02:46:56.047Z,26.52
2018-01-15T02:49:23.535Z,27.85
2018-01-15T02:51:51.033Z,26.70
2018-01-15T02:54:18.637Z,27.58
2018-01-15T02:56:46.124Z,28.02
2018-01-15T02:59:14.401Z,28.55
2018-01-15T03:01:42.686Z,29.15
2018-01-15T03:04:10.854Z,26.85
2018-01-15T03:06:38.348Z,24.65
2018-01-15T03:09:06.602Z,26.95
2018-01-15T03:11:41.528Z,27.30
2018-01-15T03:14:09.975Z,28.85
2018-01-15T03:16:37.838Z,29.48
2018-01-15T03:19:07.373Z,27.23
2018-01-15T03:21:34.909Z,26.98
2018-01-15T03:24:02.390Z,26.33
2018-01-15T03:26:30.237Z,26.23
2018-01-15T03:28:59.400Z,26.67
2018-01-15T03:31:27.642Z,27.70
2018-01-15T03:33:56.194Z,24.80
2018-01-15T03:36:25.895Z,24.50
2018-01-15T03:38:53.377Z,23.62
2018-01-15T03:41:22.036Z,24.42
2018-01-15T03:43:50.365Z,25.17
2018-01-15T03:46:18.394Z,26.55
2018-01-15T03:48:45.874Z,25.75
2018-01-15T03:51:17.058Z,22.92
2018-01-15T03:53:45.313Z,24.80
2018-01-15T03:56:13.034Z,25.60
2018-01-15T03:58:42.849Z,25.55
2018-01-15T04:01:10.890Z,26.73
2018-01-15T04:03:39.109Z,25.58
2018-01-15T04:06:07.110Z,26.35
2018-01-15T04:08:34.947Z,26.92
2018-01-15T04:11:03.313Z,27.20
2018-01-15T04:13:32.194Z,23.85
2018-01-15T04:16:01.198Z,26.33
2018-01-15T04:18:28.717Z,26.33
2018-01-15T04:20:58.381Z,23.85
2018-01-15T04:23:27.114Z,24.60
2018-01-15T04:25:55.754Z,25.15
2018-01-15T04:30:57.862Z,26.45
2018-01-15T04:33:26.594Z,24.83
2018-01-15T04:35:56.214Z,27.62
2018-01-15T04:38:23.694Z,28.05
2018-01-15T04:40:53.041Z,29.08
2018-01-15T04:43:20.669Z,27.80
2018-01-15T04:45:48.878Z,32.47
2018-01-15T04:48:17.895Z,29.55
2018-01-15T04:50:45.373Z,30.83
2018-01-15T04:53:12.929Z,32.03
2018-01-15T04:55:40.470Z,28.85
2018-01-15T04:58:07.958Z,30.33
2018-01-15T05:00:35.437Z,27.87
2018-01-15T05:03:03.254Z,29.27
2018-01-15T05:05:30.757Z,28.02
2018-01-15T05:07:59.924Z,29.20
2018-01-15T05:10:28.234Z,31.35
2018-01-15T05:12:55.717Z,30.60
2018-01-15T05:15:24.869Z,32.17
2018-01-15T05:17:52.359Z,30.35
2018-01-15T05:20:20.426Z,28.50
2018-01-15T05:22:48.834Z,28.40
2018-01-15T05:25:17.110Z,29.80
2018-01-15T05:27:49.585Z,26.85
2018-01-15T05:30:19.062Z,29.30
2018-01-15T05:32:48.053Z,23.25
2018-01-15T05:35:16.352Z,23.15
2018-01-15T05:37:44.790Z,18.05
2018-01-15T05:40:12.275Z,16.00
2018-01-15T05:42:39.818Z,19.37
2018-01-15T05:45:07.665Z,18.80
2018-01-15T05:47:35.193Z,18.33
2018-01-15T05:50:03.787Z,20.10
2018-01-15T05:52:31.287Z,18.98
2018-01-15T05:54:59.727Z,20.60
2018-01-15T05:57:27.758Z,14.90
2018-01-15T05:59:56.953Z,15.88
2018-01-15T06:02:25.162Z,17.12
2018-01-15T06:04:54.895Z,15.40
2018-01-15T06:07:24.251Z,17.27
2018-01-15T06:09:53.335Z,14.45
2018-01-15T06:12:21.186Z,18.98
2018-01-15T06:14:49.031Z,19.52
2018-01-15T06:17:17.852Z,15.32
2018-01-15T06:19:45.395Z,17.42
2018-01-15T06:22:12.870Z,16.08
2018-01-15T06:24:44.116Z,16.77
2018-01-15T06:27:11.640Z,15.98
2018-01-15T06:29:39.135Z,14.65
2018-01-15T06:32:08.736Z,17.75
2018-01-15T06:34:38.659Z,18.00
2018-01-15T06:37:06.415Z,17.37
2018-01-15T06:39:34.190Z,16.62
2018-01-15T06:42:01.880Z,15.25
2018-01-15T06:44:30.601Z,15.02
2018-01-15T06:46:58.360Z,18.30
2018-01-15T06:49:25.928Z,17.67
2018-01-15T06:51:55.463Z,18.52
2018-01-15T06:54:23.331Z,15.68
2018-01-15T06:56:50.923Z,16.85
2018-01-15T06:59:19.326Z,18.08
2018-01-15T07:01:47.275Z,13.70
2018-01-15T07:04:19.305Z,16.90
2018-01-15T07:06:47.318Z,16.20
2018-01-15T07:09:15.617Z,15.55
2018-01-15T07:11:43.487Z,15.95
2018-01-15T07:14:12.651Z,14.85
2018-01-15T07:16:42.986Z,17.33
2018-01-15T07:19:11.261Z,17.12
2018-01-15T07:21:39.964Z,16.27
2018-01-15T07:24:09.026Z,18.92
2018-01-15T07:26:36.514Z,18.20
2018-01-15T07:29:04.001Z,18.48
2018-01-15T07:31:32.414Z,18.02
2018-01-15T07:34:00.550Z,18.62
2018-01-15T07:36:28.104Z,18.15
2018-01-15T07:38:55.588Z,18.95
2018-01-15T07:41:23.706Z,18.65
2018-01-15T07:43:54.422Z,20.30
2018-01-15T07:46:21.958Z,21.37
2018-01-15T07:48:49.496Z,19.60
2018-01-15T07:51:19.851Z,21.67
2018-01-15T07:53:48.883Z,21.90
2018-01-15T07:56:19.165Z,18.77
2018-01-15T07:58:47.678Z,18.67
2018-01-15T08:01:16.790Z,20.58
2018-01-15T08:03:47.482Z,19.45
2018-01-15T08:06:17.898Z,20.00
2018-01-15T08:08:45.502Z,19.95
2018-01-15T08:11:16.399Z,19.30
2018-01-15T08:13:45.367Z,17.45
2018-01-15T08:16:13.372Z,18.70
2018-01-15T08:18:41.366Z,17.58
2018-01-15T08:21:10.133Z,18.05
2018-01-15T08:23:38.089Z,17.00
2018-01-15T08:26:07.215Z,16.10
2018-01-15T08:28:39.346Z,18.60
2018-01-15T08:31:09.088Z,17.73
2018-01-15T08:33:36.804Z,15.93
2018-01-15T08:36:06.119Z,16.58
2018-01-15T08:38:34.596Z,16.55
2018-01-15T08:41:03.156Z,15.68
2018-01-15T08:43:31.294Z,15.10
2018-01-15T08:46:02.427Z,15.13
2018-01-15T08:48:29.942Z,14.23
2018-01-15T08:50:57.426Z,13.73
2018-01-15T08:53:26.942Z,14.18
2018-01-15T08:55:54.958Z,12.75
2018-01-15T08:58:25.640Z,10.98
2018-01-15T09:00:54.705Z,12.37
2018-01-15T09:03:22.185Z,11.88
2018-01-15T09:05:52.817Z,12.55
2018-01-15T09:08:21.101Z,12.40
2018-01-15T09:10:48.594Z,11.40
2018-01-15T09:13:17.468Z,11.38
2018-01-15T09:15:45.558Z,12.77
2018-01-15T09:18:15.160Z,10.32
2018-01-15T09:20:44.285Z,10.25
2018-01-15T09:23:12.250Z,10.90
2018-01-15T09:25:39.741Z,10.85
2018-01-15T09:28:07.222Z,10.27
2018-01-15T09:30:34.944Z,10.43
2018-01-15T09:33:03.845Z,11.40
2018-01-15T09:35:34.016Z,9.50
2018-01-15T09:38:01.954Z,9.68
2018-01-15T09:40:29.453Z,9.27
2018-01-15T09:42:58.785Z,11.90
2018-01-15T09:45:27.533Z,11.40
2018-01-15T09:47:57.175Z,9.43
2018-01-15T09:50:24.659Z,10.25
2018-01-15T09:52:52.174Z,8.85
2018-01-15T09:55:21.122Z,8.45
2018-01-15T09:57:49.268Z,9.93
2018-01-15T10:00:18.835Z,10.77
2018-01-15T10:02:47.034Z,8.30
2018-01-15T10:05:15.072Z,8.35
2018-01-15T10:07:42.657Z,7.93
2018-01-15T10:10:10.914Z,9.20
2018-01-15T10:12:40.166Z,8.23
2018-01-15T10:15:08.694Z,9.20
2018-01-15T10:17:36.187Z,7.78
2018-01-15T10:20:03.670Z,7.60
2018-01-15T10:22:31.170Z,8.18
2018-01-15T10:25:00.035Z,8.80
2018-01-15T10:27:29.034Z,7.15
2018-01-15T10:29:57.504Z,7.07
2018-01-15T10:32:27.462Z,7.03
2018-01-15T10:34:55.713Z,9.15
2018-01-15T10:37:25.350Z,8.57
2018-01-15T10:39:54.054Z,7.30
2018-01-15T10:42:22.174Z,7.30
2018-01-15T10:44:50.718Z,8.50
2018-01-15T10:47:18.397Z,8.50
2018-01-15T10:49:46.037Z,7.60
2018-01-15T10:52:13.563Z,7.68
2018-01-15T10:54:41.813Z,8.30
2018-01-15T10:57:09.285Z,7.85
2018-01-15T10:59:37.042Z,8.38
2018-01-15T11:02:04.525Z,7.30
2018-01-15T11:04:32.619Z,8.07
2018-01-15T11:07:00.918Z,10.20
2018-01-15T11:09:28.401Z,10.43
2018-01-15T11:11:57.561Z,10.13
2018-01-15T11:14:26.421Z,11.27
2018-01-15T11:16:55.906Z,11.05
2018-01-15T11:19:24.430Z,12.10
2018-01-15T11:21:52.724Z,13.68
2018-01-15T11:24:20.215Z,14.07
2018-01-15T11:26:48.428Z,14.00
2018-01-15T11:29:16.867Z,15.65
2018-01-15T11:31:44.349Z,11.88
2018-01-15T11:34:12.546Z,12.93
2018-01-15T11:36:40.093Z,12.20
2018-01-15T11:39:08.250Z,13.25
2018-01-15T11:41:36.537Z,12.55
2018-01-15T11:44:04.045Z,13.18
2018-01-15T11:46:32.282Z,10.70
2018-01-15T11:48:59.766Z,11.43
2018-01-15T11:51:27.777Z,11.02
2018-01-15T11:53:55.734Z,11.38
2018-01-15T11:56:25.536Z,11.20
2018-01-15T11:58:57.905Z,11.10
2018-01-15T12:01:26.034Z,9.10
2018-01-15T12:03:55.306Z,9.77
2018-01-15T12:06:22.801Z,8.85
2018-01-15T12:08:52.148Z,10.68
2018-01-15T12:11:19.635Z,9.35
2018-01-15T12:13:48.978Z,10.55
2018-01-15T12:16:18.107Z,9.38
2018-01-15T12:18:45.585Z,8.50
2018-01-15T12:21:14.663Z,9.27
2018-01-15T12:23:42.863Z,11.02
2018-01-15T12:26:10.345Z,9.35
2018-01-15T12:28:37.946Z,10.98
2018-01-15T12:31:07.774Z,12.27
2018-01-15T12:33:37.960Z,10.73
2018-01-15T12:36:06.767Z,11.05
2018-01-15T12:38:35.258Z,9.55
2018-01-15T12:41:02.807Z,10.48
2018-01-15T12:43:30.709Z,10.90
2018-01-15T12:45:58.193Z,8.20
2018-01-15T12:48:25.763Z,10.85
2018-01-15T12:50:53.281Z,9.00
2018-01-15T12:53:20.762Z,10.43
2018-01-15T12:55:48.447Z,6.78
2018-01-15T12:58:16.114Z,8.95
2018-01-15T13:00:44.421Z,7.87
2018-01-15T13:03:11.901Z,7.00
2018-01-15T13:05:50.821Z,5.75
2018-01-15T13:08:31.213Z,7.50
2018-01-15T13:10:58.719Z,7.40
2018-01-15T13:13:26.201Z,6.10
2018-01-15T13:15:53.736Z,6.20
2018-01-15T13:18:21.437Z,5.68
2018-01-15T13:20:49.080Z,6.72
2018-01-15T13:23:17.355Z,6.97
2018-01-15T13:25:44.991Z,4.47
2018-01-15T13:28:12.481Z,4.55
2018-01-15T13:30:40.130Z,5.43
2018-01-15T13:33:08.137Z,5.70
2018-01-15T13:35:35.699Z,6.18
2018-01-15T13:38:03.211Z,5.07
2018-01-15T13:40:30.750Z,4.85
2018-01-15T13:42:58.246Z,5.00
2018-01-15T13:45:26.738Z,4.60
2018-01-15T13:47:54.254Z,5.28
2018-01-15T13:50:22.558Z,5.55
2018-01-15T13:52:50.090Z,3.83
2018-01-15T13:55:19.338Z,3.90
2018-01-15T13:57:46.812Z,3.70
2018-01-15T14:00:14.294Z,4.45
2018-01-15T14:02:43.118Z,3.80
2018-01-15T14:05:13.303Z,4.25
2018-01-15T14:07:42.379Z,3.80
2018-01-15T14:10:10.458Z,3.25
2018-01-15T14:12:38.073Z,3.22
2018-01-15T14:15:05.568Z,3.28
2018-01-15T14:17:34.869Z,3.42
2018-01-15T14:20:02.575Z,3.05
2018-01-15T14:22:30.720Z,2.95
2018-01-15T14:24:59.705Z,3.12
2018-01-15T14:27:27.371Z,3.62
2018-01-15T14:29:54.957Z,3.20
2018-01-15T14:32:22.557Z,3.50
2018-01-15T14:34:50.099Z,2.95
2018-01-15T14:37:17.598Z,2.70
2018-01-15T14:39:45.138Z,2.50
2018-01-15T14:42:13.313Z,3.28
2018-01-15T14:44:43.850Z,3.10
2018-01-15T14:47:11.471Z,2.92
2018-01-15T14:49:39.919Z,2.65
2018-01-15T14:52:07.406Z,2.37
2018-01-15T14:54:35.186Z,2.50
2018-01-15T14:57:03.894Z,3.22
2018-01-15T14:59:31.800Z,2.50
2018-01-15T15:01:59.636Z,2.50
2018-01-15T15:04:27.281Z,2.00
2018-01-15T15:06:54.914Z,4.32
2018-01-15T15:09:22.450Z,3.45
2018-01-15T15:11:50.711Z,2.50
2018-01-15T15:14:18.793Z,2.90
2018-01-15T15:16:47.104Z,2.22
2018-01-15T15:19:14.915Z,2.45
2018-01-15T15:21:42.475Z,2.10
2018-01-15T15:24:10.092Z,2.45
2018-01-15T15:26:38.527Z,2.20
2018-01-15T15:29:06.169Z,2.67
2018-01-15T15:31:34.633Z,2.30
2018-01-15T15:34:02.312Z,1.90
2018-01-15T15:36:30.686Z,2.55
2018-01-15T15:38:58.946Z,2.10
2018-01-15T15:41:26.442Z,1.55
2018-01-15T15:43:55.420Z,1.33
2018-01-15T15:46:24.076Z,1.60
2018-01-15T15:48:51.613Z,1.50
2018-01-15T15:51:19.589Z,1.67
2018-01-15T15:53:48.118Z,1.58
2018-01-15T15:56:16.246Z,1.40
2018-01-15T15:58:44.535Z,1.50
2018-01-15T16:01:12.026Z,1.37
2018-01-15T16:03:39.694Z,1.40
2018-01-15T16:06:07.223Z,1.33
2018-01-15T16:08:34.786Z,1.02
2018-01-15T16:11:02.713Z,1.67
2018-01-15T16:13:30.985Z,1.40
2018-01-15T16:15:58.461Z,1.45
2018-01-15T16:18:28.456Z,1.00
2018-01-15T16:20:55.991Z,1.50
2018-01-15T16:23:23.637Z,1.70
2018-01-15T16:25:51.147Z,1.60
2018-01-15T16:28:20.354Z,1.80
2018-01-15T16:30:48.828Z,1.40
2018-01-15T16:33:18.154Z,1.52
2018-01-15T16:35:47.366Z,1.40
2018-01-15T16:38:15.053Z,1.55
2018-01-15T16:40:43.003Z,1.65
2018-01-15T16:43:10.528Z,1.60
2018-01-15T16:45:41.495Z,1.80
2018-01-15T16:48:10.095Z,2.00
2018-01-15T16:50:39.563Z,2.28
2018-01-15T16:53:07.834Z,2.05
2018-01-15T16:55:37.070Z,2.30
2018-01-15T16:58:04.656Z,1.92
2018-01-15T17:00:32.847Z,2.33
2018-01-15T17:03:00.317Z,2.40
2018-01-15T17:05:28.990Z,2.25
2018-01-15T17:07:57.170Z,3.15
2018-01-15T17:10:25.296Z,3.53
2018-01-15T17:12:52.809Z,2.65
2018-01-15T17:15:22.378Z,2.95
2018-01-15T17:17:49.860Z,3.00
2018-01-15T17:20:19.201Z,3.87
2018-01-15T17:22:47.274Z,2.70
2018-01-15T17:25:14.778Z,2.30
2018-01-15T17:27:42.792Z,3.50
2018-01-15T17:30:10.350Z,2.62
2018-01-15T17:32:37.889Z,3.47
2018-01-15T17:35:06.198Z,2.60
2018-01-15T17:37:33.695Z,2.83
2018-01-15T17:40:01.186Z,3.15
2018-01-15T17:42:28.736Z,3.33
2018-01-15T17:44:56.798Z,3.47
2018-01-15T17:47:25.826Z,3.53
2018-01-15T17:49:55.140Z,3.42
2018-01-15T17:52:23.588Z,3.60
2018-01-15T17:54:51.075Z,4.05
2018-01-15T17:57:19.707Z,4.18
2018-01-15T17:59:47.230Z,5.22
2018-01-15T18:02:17.166Z,4.25
2018-01-15T18:04:44.662Z,5.15
2018-01-15T18:07:12.201Z,4.65
2018-01-15T18:09:39.793Z,4.32
2018-01-15T18:12:08.858Z,5.60
2018-01-15T18:17:13.796Z,7.37
2018-01-15T18:19:41.273Z,7.47
2018-01-15T18:22:09.577Z,7.03
2018-01-15T18:24:38.798Z,6.53
2018-01-15T18:27:06.278Z,9.07
2018-01-15T18:29:34.810Z,9.07
2018-01-15T18:34:38.458Z,8.13
2018-01-15T18:37:07.191Z,9.57
2018-01-15T18:39:34.791Z,9.30
2018-01-15T18:42:02.366Z,10.10
2018-01-15T18:44:30.862Z,8.50
2018-01-15T18:46:59.199Z,8.15
2018-01-15T18:49:29.764Z,8.15
2018-01-15T18:51:57.713Z,8.85
2018-01-15T18:54:26.497Z,9.35
2018-01-15T18:56:54.913Z,8.90
2018-01-15T18:59:22.829Z,10.35
2018-01-15T19:01:52.189Z,9.10
2018-01-15T19:04:20.318Z,8.30
2018-01-15T19:06:47.894Z,8.93
2018-01-15T19:09:16.450Z,9.23
2018-01-15T19:11:45.692Z,7.70
2018-01-15T19:14:13.516Z,8.70
2018-01-15T19:16:41.045Z,8.20
2018-01-15T19:19:08.607Z,8.57
2018-01-15T19:21:36.092Z,7.62
2018-01-15T19:24:04.606Z,8.70
2018-01-15T19:26:32.114Z,8.45
2018-01-15T19:29:01.175Z,7.03
2018-01-15T19:31:28.765Z,7.47
2018-01-15T19:33:57.224Z,7.97
2018-01-15T19:36:27.524Z,8.35
2018-01-15T19:38:57.587Z,7.65
2018-01-15T19:41:25.713Z,7.55
2018-01-15T19:47:00.312Z,6.50
2018-01-15T19:49:33.542Z,8.60
2018-01-15T19:52:07.553Z,7.28
2018-01-15T19:54:41.403Z,7.22
2018-01-15T19:57:14.573Z,8.50
2018-01-15T19:59:47.663Z,10.05
2018-01-15T20:02:20.878Z,9.02
2018-01-15T20:04:54.170Z,7.53
2018-01-15T20:07:27.846Z,9.00
2018-01-15T20:10:02.063Z,8.60
2018-01-15T20:12:30.040Z,10.63
2018-01-15T20:14:57.560Z,10.45
2018-01-15T20:17:25.176Z,9.65
2018-01-15T20:19:53.816Z,10.75
2018-01-15T20:22:21.541Z,9.60
2018-01-15T20:24:50.185Z,7.00
2018-01-15T20:27:17.690Z,6.18
2018-01-15T20:29:47.073Z,5.70
2018-01-15T20:32:16.354Z,5.80
2018-01-15T20:34:45.482Z,6.18
2018-01-15T20:37:14.157Z,7.15
2018-01-15T20:39:42.209Z,7.10
2018-01-15T20:42:10.563Z,7.05
2018-01-15T20:44:38.041Z,7.95
2018-01-15T20:47:05.580Z,6.78
2018-01-15T20:49:33.869Z,5.62
2018-01-15T20:52:02.639Z,5.45
2018-01-15T20:54:30.477Z,4.80
2018-01-15T20:56:58.090Z,4.85
2018-01-15T20:59:25.578Z,4.07
2018-01-15T21:01:53.675Z,3.60
2018-01-15T21:04:21.201Z,3.67
2018-01-15T21:06:48.699Z,3.05
2018-01-15T21:09:17.549Z,2.10
2018-01-15T21:11:46.242Z,1.80
2018-01-15T21:14:13.802Z,1.90
2018-01-15T21:16:41.362Z,1.80
2018-01-15T21:19:09.285Z,2.30
2018-01-15T21:21:37.481Z,2.25
2018-01-15T21:24:05.083Z,2.10
2018-01-15T21:26:32.605Z,1.95
2018-01-15T21:29:00.094Z,1.50
2018-01-15T21:31:28.569Z,1.80
2018-01-15T21:34:00.958Z,1.80
2018-01-15T21:36:30.105Z,1.85
2018-01-15T21:38:57.600Z,1.85
2018-01-15T21:41:26.541Z,2.03
2018-01-15T21:43:54.137Z,2.08
2018-01-15T21:46:21.685Z,1.70
2018-01-15T21:48:49.934Z,1.60
2018-01-15T21:51:21.440Z,2.28
2018-01-15T21:53:49.789Z,2.45
2018-01-15T21:56:24.925Z,2.65
2018-01-15T21:58:53.479Z,2.45
2018-01-15T22:01:22.368Z,2.95
2018-01-15T22:03:52.042Z,2.90
2018-01-15T22:06:21.320Z,3.17
2018-01-15T22:08:50.194Z,2.60
2018-01-15T22:11:21.187Z,3.03
2018-01-15T22:13:51.094Z,2.70
2018-01-15T22:16:18.986Z,3.58
2018-01-15T22:18:49.790Z,2.78
2018-01-15T22:21:17.758Z,2.17
2018-01-15T22:23:46.372Z,2.42
2018-01-15T22:26:15.004Z,2.40
2018-01-15T22:28:43.280Z,2.53
2018-01-15T22:31:16.180Z,1.95
2018-01-15T22:33:44.534Z,2.10
2018-01-15T22:36:14.549Z,1.98
2018-01-15T22:38:43.695Z,1.45
2018-01-15T22:41:14.664Z,1.87
2018-01-15T22:43:43.885Z,1.95
2018-01-15T22:46:13.245Z,1.60
2018-01-15T22:48:40.931Z,1.40
2018-01-15T22:51:08.431Z,1.73
2018-01-15T22:53:36.148Z,1.83
2018-01-15T22:56:04.371Z,1.55
2018-01-15T22:58:32.277Z,2.17
2018-01-15T23:01:00.562Z,1.87
2018-01-15T23:03:28.041Z,1.90
2018-01-15T23:05:55.574Z,1.70
2018-01-15T23:08:23.949Z,2.53
2018-01-15T23:10:51.873Z,2.87
2018-01-15T23:13:19.409Z,2.15
2018-01-15T23:15:48.299Z,2.40
2018-01-15T23:18:17.651Z,2.92
2018-01-15T23:20:45.343Z,2.92
2018-01-15T23:23:12.836Z,2.58
2018-01-15T23:25:41.702Z,2.10
2018-01-15T23:28:09.830Z,2.40
2018-01-15T23:30:37.343Z,2.28
2018-01-15T23:33:06.024Z,2.90
2018-01-15T23:35:34.298Z,3.47
2018-01-15T23:38:03.166Z,2.87
2018-01-15T23:40:30.768Z,2.85
2018-01-15T23:42:59.010Z,2.95
2018-01-15T23:45:26.847Z,2.97
2018-01-15T23:47:54.521Z,3.47
2018-01-15T23:50:21.998Z,3.00
2018-01-15T23:52:49.545Z,3.17
2018-01-15T23:55:17.079Z,2.75
2018-01-15T23:57:45.389Z,2.72
