createdAt,value
2018-05-06T00:03:51.646Z,13.01
2018-05-06T00:09:46.646Z,10.66
2018-05-06T00:15:41.637Z,15.82
2018-05-06T00:21:36.647Z,17.7
2018-05-06T00:27:31.664Z,11.47
2018-05-06T00:33:26.655Z,15.63
2018-05-06T00:39:21.742Z,11.02
2018-05-06T00:45:16.704Z,19.17
2018-05-06T00:51:11.701Z,10.83
2018-05-06T00:57:06.714Z,14.04
2018-05-06T01:03:01.698Z,12.01
2018-05-06T01:08:56.730Z,14.24
2018-05-06T01:14:51.710Z,12.2
2018-05-06T01:20:46.684Z,15.34
2018-05-06T01:26:41.719Z,11.9
2018-05-06T01:32:36.749Z,16.53
2018-05-06T01:38:31.734Z,18.77
2018-05-06T01:44:26.762Z,14.48
2018-05-06T01:50:21.754Z,14.57
2018-05-06T01:56:16.755Z,20.35
2018-05-06T02:02:11.740Z,17.06
2018-05-06T02:08:06.749Z,14.03
2018-05-06T02:14:01.768Z,14.23
2018-05-06T02:19:56.751Z,17.34
2018-05-06T02:25:51.757Z,16.13
2018-05-06T02:31:46.812Z,14.2
2018-05-06T02:37:41.784Z,14.16
2018-05-06T02:43:36.759Z,15.7
2018-05-06T02:49:31.751Z,19.35
2018-05-06T02:55:26.771Z,15.6
2018-05-06T03:01:21.784Z,15.87
2018-05-06T03:07:16.829Z,14.23
2018-05-06T03:13:11.788Z,16
2018-05-06T03:19:06.753Z,21.72
2018-05-06T03:25:01.835Z,16.52
2018-05-06T03:30:56.773Z,14.1
2018-05-06T03:36:51.801Z,17.2
2018-05-06T03:42:46.796Z,19.23
2018-05-06T03:48:41.778Z,24.75
2018-05-06T03:54:36.893Z,23.73
2018-05-06T04:00:31.805Z,17.36
2018-05-06T04:06:26.810Z,17.2
2018-05-06T04:12:21.792Z,20.7
2018-05-06T04:18:16.872Z,18.87
2018-05-06T04:24:11.865Z,15.5
2018-05-06T04:30:06.866Z,14.28
2018-05-06T04:36:01.843Z,16.1
2018-05-06T04:41:56.832Z,15
2018-05-06T04:47:51.819Z,17.39
2018-05-06T04:53:46.846Z,13.34
2018-05-06T04:59:41.885Z,19.86
2018-05-06T05:05:36.868Z,17.91
2018-05-06T05:11:31.852Z,15.94
2018-05-06T05:17:26.858Z,17
2018-05-06T05:23:21.882Z,15.9
2018-05-06T05:29:16.935Z,19.65
2018-05-06T05:35:11.889Z,15.43
2018-05-06T05:41:06.902Z,22.28
2018-05-06T05:47:01.871Z,18.24
2018-05-06T05:52:56.881Z,20.58
2018-05-06T05:58:51.897Z,17.04
2018-05-06T06:04:46.953Z,20.18
2018-05-06T06:10:41.904Z,25.55
2018-05-06T06:16:36.904Z,20.47
2018-05-06T06:22:31.904Z,17.9
2018-05-06T06:28:26.930Z,17.08
2018-05-06T06:34:21.933Z,19.68
2018-05-06T06:40:16.959Z,23.05
2018-05-06T06:46:11.960Z,26.75
2018-05-06T06:52:06.904Z,27.21
2018-05-06T06:58:01.941Z,23.02
2018-05-06T07:03:56.930Z,27.18
2018-05-06T07:09:51.922Z,84.79
2018-05-06T07:15:46.919Z,84.4
2018-05-06T07:21:41.992Z,56.54
2018-05-06T07:27:36.961Z,57.55
2018-05-06T07:33:31.982Z,63.15
2018-05-06T07:39:26.972Z,58.11
2018-05-06T07:45:21.991Z,41.26
2018-05-06T07:51:17.000Z,36.06
2018-05-06T07:57:11.974Z,38.84
2018-05-06T08:03:06.981Z,35.93
2018-05-06T08:09:02.050Z,29.49
2018-05-06T08:14:57.047Z,34
2018-05-06T08:20:52.002Z,31.66
2018-05-06T08:26:46.993Z,25.12
2018-05-06T08:32:41.988Z,35.25
2018-05-06T08:38:37.026Z,25.95
2018-05-06T08:44:32.012Z,24.51
2018-05-06T08:50:27.043Z,24.31
2018-05-06T08:56:22.000Z,24.32
2018-05-06T09:02:17.031Z,32.04
2018-05-06T09:08:12.036Z,46.57
2018-05-06T09:14:07.037Z,36.44
2018-05-06T09:20:02.150Z,60.35
2018-05-06T09:25:57.008Z,28
2018-05-06T09:31:52.052Z,23.65
2018-05-06T09:37:47.139Z,42.16
2018-05-06T09:43:42.080Z,28.21
2018-05-06T09:49:37.075Z,32.57
2018-05-06T09:55:32.070Z,21.45
2018-05-06T10:01:27.067Z,22.58
2018-05-06T10:07:22.058Z,16.85
2018-05-06T10:13:17.083Z,17.73
2018-05-06T10:19:12.082Z,12.31
2018-05-06T10:25:07.182Z,11.7
2018-05-06T10:31:02.100Z,10.77
2018-05-06T10:36:57.104Z,12.16
2018-05-06T10:42:52.080Z,10.44
2018-05-06T10:48:47.070Z,10.56
2018-05-06T10:54:42.183Z,8.49
2018-05-06T11:00:37.115Z,12.23
2018-05-06T11:06:32.158Z,14.06
2018-05-06T11:12:27.126Z,10.3
2018-05-06T11:18:22.125Z,9.78
2018-05-06T11:24:17.109Z,11.04
2018-05-06T11:30:12.146Z,13.08
2018-05-06T11:36:07.163Z,12.97
2018-05-06T11:42:02.152Z,14.99
2018-05-06T11:47:57.193Z,11.02
2018-05-06T11:53:52.155Z,11.41
2018-05-06T11:59:47.156Z,14.09
2018-05-06T12:05:42.170Z,13.76
2018-05-06T12:11:37.161Z,12.45
2018-05-06T12:17:32.144Z,12.17
2018-05-06T12:23:27.213Z,11.54
2018-05-06T12:29:22.171Z,12.19
2018-05-06T12:35:17.180Z,14.32
2018-05-06T12:41:12.222Z,14.68
2018-05-06T12:47:07.238Z,11.62
2018-05-06T12:53:02.204Z,12.89
2018-05-06T12:58:57.209Z,11.63
2018-05-06T13:04:52.218Z,12.73
2018-05-06T13:10:47.236Z,12.94
2018-05-06T13:16:42.196Z,14.43
2018-05-06T13:22:37.266Z,14.38
2018-05-06T13:28:32.271Z,9.97
2018-05-06T13:34:27.232Z,12.37
2018-05-06T13:40:22.244Z,10.7
2018-05-06T13:46:17.236Z,13.31
2018-05-06T13:52:12.247Z,12.77
2018-05-06T13:58:07.269Z,17.25
2018-05-06T14:04:02.242Z,12.13
2018-05-06T14:09:57.233Z,12.33
2018-05-06T14:15:52.345Z,14.73
2018-05-06T14:21:47.430Z,11.6
2018-05-06T14:27:42.271Z,16.88
2018-05-06T14:33:37.277Z,11.63
2018-05-06T14:39:32.387Z,11.13
2018-05-06T14:45:27.270Z,12.02
2018-05-06T14:51:22.316Z,10.3
2018-05-06T14:57:17.276Z,15.89
2018-05-06T15:03:12.277Z,11.22
2018-05-06T15:09:07.297Z,11.97
2018-05-06T15:15:02.325Z,11.02
2018-05-06T15:20:57.335Z,11.66
2018-05-06T15:26:52.299Z,13.49
2018-05-06T15:32:47.357Z,13.11
2018-05-06T15:38:42.370Z,14.25
2018-05-06T15:44:37.355Z,10.16
2018-05-06T15:50:32.364Z,10.6
2018-05-06T15:56:27.344Z,44.85
2018-05-06T16:02:22.820Z,13.32
2018-05-06T16:08:17.344Z,10.43
2018-05-06T16:14:12.347Z,10.46
2018-05-06T16:20:07.392Z,10.34
2018-05-06T16:26:02.379Z,11.19
2018-05-06T16:31:57.368Z,12.54
2018-05-06T16:37:52.492Z,17.04
2018-05-06T16:43:47.459Z,18.02
2018-05-06T16:49:42.405Z,19.55
2018-05-06T16:55:37.443Z,17.98
2018-05-06T17:01:32.386Z,19.8
2018-05-06T17:07:27.385Z,17.57
2018-05-06T17:13:22.396Z,26.33
2018-05-06T17:19:17.391Z,20.48
2018-05-06T17:25:12.392Z,18.09
2018-05-06T17:31:07.411Z,18.06
2018-05-06T17:37:02.469Z,19.03
2018-05-06T17:42:57.421Z,18.31
2018-05-06T17:48:52.421Z,20.04
2018-05-06T17:54:47.498Z,19.83
2018-05-06T18:00:42.451Z,18.43
2018-05-06T18:06:37.453Z,20.62
2018-05-06T18:12:32.460Z,26.38
2018-05-06T18:18:27.453Z,18.47
2018-05-06T18:24:22.453Z,19.55
2018-05-06T18:30:17.467Z,19.83
2018-05-06T18:36:12.465Z,20.08
2018-05-06T18:42:07.511Z,19.88
2018-05-06T18:48:02.478Z,20.12
2018-05-06T18:53:57.480Z,22.94
2018-05-06T18:59:52.503Z,20.94
2018-05-06T19:05:47.495Z,19.67
2018-05-06T19:11:42.516Z,18.63
2018-05-06T19:17:37.514Z,20.22
2018-05-06T19:23:32.493Z,18.47
2018-05-06T19:29:27.582Z,22.53
2018-05-06T19:35:22.527Z,24.98
2018-05-06T19:41:17.534Z,23.39
2018-05-06T19:47:12.504Z,20.49
2018-05-06T19:53:07.523Z,21.87
2018-05-06T19:59:02.529Z,21.05
2018-05-06T20:04:57.510Z,24.28
2018-05-06T20:10:52.545Z,25.36
2018-05-06T20:16:47.540Z,27.89
2018-05-06T20:22:42.556Z,21.91
2018-05-06T20:28:37.579Z,23.41
2018-05-06T20:34:32.564Z,24.02
2018-05-06T20:40:27.593Z,25.76
2018-05-06T20:46:22.559Z,24.32
2018-05-06T20:52:17.626Z,20.97
2018-05-06T20:58:12.543Z,20.43
2018-05-06T21:04:07.597Z,24.08
2018-05-06T21:10:02.573Z,23.09
2018-05-06T21:15:57.561Z,22.43
2018-05-06T21:21:52.590Z,24.62
2018-05-06T21:27:47.727Z,20.27
2018-05-06T21:33:42.592Z,22.32
2018-05-06T21:39:37.699Z,21.58
2018-05-06T21:45:32.682Z,24.66
2018-05-06T21:51:27.656Z,25.05
2018-05-06T21:57:22.605Z,21.22
2018-05-06T22:03:17.623Z,22.05
2018-05-06T22:09:12.691Z,22.56
2018-05-06T22:15:07.628Z,25.49
2018-05-06T22:21:02.620Z,22.83
2018-05-06T22:26:57.693Z,25.07
2018-05-06T22:32:52.650Z,32.14
2018-05-06T22:38:47.629Z,32.86
2018-05-06T22:44:42.639Z,23.61
2018-05-06T22:50:37.662Z,26.75
2018-05-06T22:56:32.641Z,22.93
2018-05-06T23:02:27.666Z,23.44
2018-05-06T23:08:22.665Z,30.4
2018-05-06T23:14:17.669Z,30.72
2018-05-06T23:20:12.678Z,24.18
2018-05-06T23:26:07.654Z,28.06
2018-05-06T23:32:02.730Z,26.32
2018-05-06T23:37:57.688Z,28.08
2018-05-06T23:43:52.723Z,28.82
2018-05-06T23:49:47.815Z,30.37
2018-05-06T23:55:42.739Z,28.82
