createdAt,value
2019-01-06T00:02:01.828Z,13.80
2019-01-06T00:04:36.834Z,13.43
2019-01-06T00:07:15.311Z,14.43
2019-01-06T00:09:50.540Z,15.03
2019-01-06T00:12:25.810Z,16.80
2019-01-06T00:15:01.197Z,18.90
2019-01-06T00:17:37.301Z,19.43
2019-01-06T00:20:19.246Z,13.60
2019-01-06T00:22:54.470Z,14.20
2019-01-06T00:28:16.329Z,16.93
2019-01-06T00:30:57.822Z,15.13
2019-01-06T00:33:33.268Z,17.33
2019-01-06T00:36:11.719Z,17.60
2019-01-06T00:38:43.987Z,23.87
2019-01-06T00:41:25.583Z,16.12
2019-01-06T00:44:01.118Z,16.20
2019-01-06T00:46:35.686Z,16.90
2019-01-06T00:49:14.320Z,15.80
2019-01-06T00:54:42.123Z,17.80
2019-01-06T01:00:03.668Z,15.53
2019-01-06T01:02:38.655Z,18.10
2019-01-06T01:05:21.779Z,19.45
2019-01-06T01:08:00.095Z,18.37
2019-01-06T01:10:35.046Z,16.07
2019-01-06T01:15:28.410Z,13.30
2019-01-06T01:20:21.562Z,17.17
2019-01-06T01:22:56.863Z,15.13
2019-01-06T01:25:32.397Z,17.25
2019-01-06T01:28:07.484Z,16.80
2019-01-06T01:30:45.523Z,16.07
2019-01-06T01:33:20.348Z,15.40
2019-01-06T01:35:55.787Z,17.98
2019-01-06T01:38:30.699Z,14.07
2019-01-06T01:41:13.512Z,16.85
2019-01-06T01:46:48.724Z,13.90
2019-01-06T01:49:30.875Z,15.00
2019-01-06T01:52:13.008Z,15.83
2019-01-06T01:54:55.167Z,15.97
2019-01-06T01:57:37.640Z,15.83
2019-01-06T02:03:03.904Z,16.35
2019-01-06T02:05:46.699Z,14.87
2019-01-06T02:08:29.189Z,16.55
2019-01-06T02:11:12.008Z,15.80
2019-01-06T02:13:54.499Z,15.00
2019-01-06T02:16:37.299Z,19.80
2019-01-06T02:19:19.763Z,18.53
2019-01-06T02:22:02.607Z,16.50
2019-01-06T02:27:32.507Z,19.05
2019-01-06T02:30:14.664Z,18.20
2019-01-06T02:32:57.474Z,19.83
2019-01-06T02:35:40.322Z,19.27
2019-01-06T02:38:22.908Z,17.10
2019-01-06T02:41:00.445Z,15.43
2019-01-06T02:43:35.739Z,17.60
2019-01-06T02:46:10.906Z,20.50
2019-01-06T02:48:46.295Z,18.40
2019-01-06T02:51:21.253Z,17.90
2019-01-06T02:53:56.237Z,17.33
2019-01-06T02:56:31.741Z,21.37
2019-01-06T02:59:06.760Z,18.47
2019-01-06T03:01:49.184Z,16.70
2019-01-06T03:04:31.826Z,17.12
2019-01-06T03:07:12.371Z,20.97
2019-01-06T03:09:55.300Z,19.42
2019-01-06T03:12:37.662Z,20.27
2019-01-06T03:15:12.472Z,19.70
2019-01-06T03:17:55.132Z,19.40
2019-01-06T03:20:37.956Z,20.40
2019-01-06T03:23:20.434Z,20.43
2019-01-06T03:26:02.875Z,18.23
2019-01-06T03:28:46.171Z,18.32
2019-01-06T03:31:29.103Z,16.55
2019-01-06T03:34:11.533Z,18.95
2019-01-06T03:36:47.333Z,16.43
2019-01-06T03:39:29.767Z,18.70
2019-01-06T03:42:12.119Z,20.40
2019-01-06T03:44:54.460Z,17.60
2019-01-06T03:47:28.762Z,18.80
2019-01-06T03:50:09.556Z,17.20
2019-01-06T03:52:44.611Z,17.40
2019-01-06T03:55:14.243Z,18.27
2019-01-06T03:57:48.983Z,20.70
2019-01-06T04:00:24.275Z,18.00
2019-01-06T04:02:48.210Z,20.57
2019-01-06T04:05:23.631Z,22.33
2019-01-06T04:08:05.155Z,19.20
2019-01-06T04:10:40.520Z,21.73
2019-01-06T04:13:16.132Z,21.67
2019-01-06T04:18:45.131Z,18.57
2019-01-06T04:21:20.406Z,17.37
2019-01-06T04:23:55.735Z,15.55
2019-01-06T04:26:30.829Z,20.33
2019-01-06T04:29:06.121Z,18.97
2019-01-06T04:31:41.332Z,20.90
2019-01-06T04:34:16.828Z,15.90
2019-01-06T04:36:51.253Z,20.53
2019-01-06T04:39:26.711Z,17.50
2019-01-06T04:42:01.570Z,16.53
2019-01-06T04:44:37.057Z,20.97
2019-01-06T04:47:12.351Z,20.40
2019-01-06T04:52:33.244Z,20.33
2019-01-06T04:57:26.156Z,21.70
2019-01-06T05:00:01.631Z,19.73
2019-01-06T05:02:36.588Z,23.00
2019-01-06T05:05:11.712Z,21.63
2019-01-06T05:07:46.616Z,23.70
2019-01-06T05:10:21.882Z,21.10
2019-01-06T05:12:57.180Z,22.00
2019-01-06T05:15:32.775Z,22.57
2019-01-06T05:18:07.499Z,21.70
2019-01-06T05:20:43.118Z,25.37
2019-01-06T05:23:21.471Z,23.07
2019-01-06T05:25:56.293Z,19.33
2019-01-06T05:28:31.608Z,23.63
2019-01-06T05:31:02.007Z,20.70
2019-01-06T05:33:35.853Z,20.80
2019-01-06T05:36:14.552Z,22.00
2019-01-06T05:38:49.992Z,20.93
2019-01-06T05:41:25.196Z,23.53
2019-01-06T05:43:59.692Z,21.57
2019-01-06T05:48:52.688Z,20.12
2019-01-06T05:54:09.740Z,21.40
2019-01-06T05:56:52.137Z,20.33
2019-01-06T05:59:35.000Z,19.17
2019-01-06T06:02:17.451Z,22.30
2019-01-06T06:04:59.854Z,22.67
2019-01-06T06:07:42.336Z,21.35
2019-01-06T06:10:25.250Z,24.20
2019-01-06T06:13:08.127Z,22.30
2019-01-06T06:15:50.260Z,22.40
2019-01-06T06:18:32.672Z,21.40
2019-01-06T06:21:14.809Z,22.20
2019-01-06T06:23:57.291Z,24.97
2019-01-06T06:26:40.144Z,21.37
2019-01-06T06:29:13.786Z,28.27
2019-01-06T06:31:56.380Z,27.53
2019-01-06T06:34:38.911Z,26.03
2019-01-06T06:37:21.036Z,24.60
2019-01-06T06:40:05.169Z,22.80
2019-01-06T06:42:47.359Z,24.37
2019-01-06T06:45:30.261Z,26.27
2019-01-06T06:48:12.598Z,24.80
2019-01-06T06:53:27.823Z,27.63
2019-01-06T06:55:56.728Z,25.88
2019-01-06T07:01:14.536Z,27.00
2019-01-06T07:03:49.780Z,26.60
2019-01-06T07:06:27.575Z,29.83
2019-01-06T07:09:01.991Z,24.77
2019-01-06T07:11:36.766Z,24.83
2019-01-06T07:14:14.527Z,29.53
2019-01-06T07:16:52.836Z,24.90
2019-01-06T07:19:28.373Z,23.00
2019-01-06T07:22:05.883Z,28.20
2019-01-06T07:27:24.669Z,25.03
2019-01-06T07:32:16.831Z,28.80
2019-01-06T07:34:57.845Z,26.17
2019-01-06T07:37:33.503Z,24.93
2019-01-06T07:40:09.119Z,27.67
2019-01-06T07:42:43.004Z,25.00
2019-01-06T07:47:37.999Z,27.20
2019-01-06T07:52:27.609Z,25.08
2019-01-06T07:55:03.029Z,28.30
2019-01-06T07:57:38.309Z,28.00
2019-01-06T08:02:50.508Z,26.90
2019-01-06T08:05:33.038Z,27.55
2019-01-06T08:08:15.395Z,25.73
2019-01-06T08:13:37.231Z,28.00
2019-01-06T08:16:18.533Z,24.80
2019-01-06T08:18:53.585Z,26.87
2019-01-06T08:21:28.605Z,30.40
2019-01-06T08:24:07.195Z,29.40
2019-01-06T08:26:42.501Z,24.75
2019-01-06T08:29:17.898Z,33.33
2019-01-06T08:31:55.767Z,26.83
2019-01-06T08:34:30.620Z,32.00
2019-01-06T08:37:06.287Z,33.23
2019-01-06T08:39:41.061Z,35.30
2019-01-06T08:42:11.323Z,31.67
2019-01-06T08:44:46.737Z,31.10
2019-01-06T08:47:22.275Z,34.67
2019-01-06T08:49:55.539Z,33.75
2019-01-06T08:52:31.317Z,34.77
2019-01-06T08:55:06.147Z,34.67
2019-01-06T08:57:41.460Z,37.00
2019-01-06T09:02:51.693Z,39.93
2019-01-06T09:05:26.909Z,33.23
2019-01-06T09:08:01.780Z,35.13
2019-01-06T09:10:39.844Z,35.67
2019-01-06T09:13:14.756Z,32.73
2019-01-06T09:15:50.180Z,36.65
2019-01-06T09:18:25.516Z,31.23
2019-01-06T09:21:03.516Z,35.17
2019-01-06T09:23:38.935Z,32.87
2019-01-06T09:26:14.203Z,31.13
2019-01-06T09:28:49.271Z,31.40
2019-01-06T09:31:24.685Z,31.20
2019-01-06T09:33:59.576Z,31.93
2019-01-06T09:36:35.097Z,33.90
2019-01-06T09:39:10.305Z,30.90
2019-01-06T09:41:47.442Z,36.67
2019-01-06T09:44:29.796Z,29.13
2019-01-06T09:47:12.664Z,41.20
2019-01-06T09:49:55.103Z,36.87
2019-01-06T09:52:37.683Z,29.43
2019-01-06T09:55:20.822Z,30.40
2019-01-06T09:58:03.376Z,28.67
2019-01-06T10:00:45.747Z,24.83
2019-01-06T10:03:28.158Z,25.20
2019-01-06T10:06:10.644Z,25.70
2019-01-06T10:08:53.056Z,23.50
2019-01-06T10:11:35.379Z,21.23
2019-01-06T10:14:10.296Z,24.30
2019-01-06T10:16:45.368Z,24.50
2019-01-06T10:22:07.164Z,23.27
2019-01-06T10:24:42.540Z,20.47
2019-01-06T10:29:51.998Z,21.90
2019-01-06T10:32:27.051Z,20.67
2019-01-06T10:35:02.206Z,23.13
2019-01-06T10:37:37.396Z,23.70
2019-01-06T10:40:12.192Z,16.20
2019-01-06T10:42:40.443Z,13.63
2019-01-06T10:45:15.327Z,12.30
2019-01-06T10:47:50.760Z,12.27
2019-01-06T10:50:32.228Z,14.23
2019-01-06T10:53:07.530Z,12.10
2019-01-06T10:55:43.076Z,12.70
2019-01-06T10:58:18.443Z,9.83
2019-01-06T11:00:53.717Z,7.63
2019-01-06T11:03:29.138Z,8.67
2019-01-06T11:06:03.960Z,10.87
2019-01-06T11:08:38.511Z,10.33
2019-01-06T11:11:13.883Z,7.90
2019-01-06T11:13:51.617Z,6.47
2019-01-06T11:19:09.981Z,7.67
2019-01-06T11:21:52.749Z,6.73
2019-01-06T11:27:17.369Z,8.40
2019-01-06T11:29:59.739Z,9.20
2019-01-06T11:32:42.047Z,8.97
2019-01-06T11:35:24.405Z,10.07
2019-01-06T11:38:06.887Z,9.88
2019-01-06T11:40:49.520Z,10.50
2019-01-06T11:43:32.396Z,10.88
2019-01-06T11:46:14.791Z,9.80
2019-01-06T11:48:57.641Z,10.95
2019-01-06T11:51:40.211Z,10.53
2019-01-06T11:54:23.071Z,13.13
2019-01-06T11:59:53.355Z,13.77
2019-01-06T12:02:39.255Z,14.83
2019-01-06T12:05:20.111Z,15.03
2019-01-06T12:08:02.779Z,12.83
2019-01-06T12:10:34.867Z,14.33
2019-01-06T12:13:17.356Z,16.73
2019-01-06T12:16:00.276Z,18.13
2019-01-06T12:18:43.195Z,16.23
2019-01-06T12:21:25.591Z,17.20
2019-01-06T12:24:07.996Z,20.15
2019-01-06T12:26:50.428Z,18.33
2019-01-06T12:29:32.820Z,16.13
2019-01-06T12:32:15.155Z,19.93
2019-01-06T12:34:57.829Z,17.87
2019-01-06T12:37:40.461Z,20.00
2019-01-06T12:40:23.164Z,17.00
2019-01-06T12:43:05.517Z,18.60
2019-01-06T12:45:47.841Z,15.13
2019-01-06T12:48:30.478Z,18.20
2019-01-06T12:51:13.155Z,16.63
2019-01-06T12:53:50.359Z,18.67
2019-01-06T12:56:32.543Z,19.20
2019-01-06T12:59:14.986Z,17.67
2019-01-06T13:01:57.594Z,16.15
2019-01-06T13:04:39.885Z,17.37
2019-01-06T13:07:22.013Z,20.07
2019-01-06T13:09:59.772Z,17.10
2019-01-06T13:12:42.329Z,17.50
2019-01-06T13:15:24.581Z,17.27
2019-01-06T13:18:00.172Z,15.13
2019-01-06T13:20:34.779Z,17.40
2019-01-06T13:23:15.757Z,18.10
2019-01-06T13:25:51.246Z,17.60
2019-01-06T13:28:26.589Z,18.25
2019-01-06T13:31:00.311Z,20.30
2019-01-06T13:33:38.799Z,14.40
2019-01-06T13:36:13.657Z,14.33
2019-01-06T13:38:48.794Z,14.63
2019-01-06T13:41:24.138Z,10.93
2019-01-06T13:43:59.187Z,12.73
2019-01-06T13:46:34.197Z,13.62
2019-01-06T13:49:03.171Z,13.68
2019-01-06T13:51:38.073Z,12.30
2019-01-06T13:54:13.367Z,11.17
2019-01-06T13:56:48.532Z,13.40
2019-01-06T13:59:23.986Z,15.07
2019-01-06T14:01:59.223Z,15.45
2019-01-06T14:04:34.484Z,14.07
2019-01-06T14:07:15.793Z,13.07
2019-01-06T14:09:51.357Z,13.40
2019-01-06T14:12:26.226Z,11.50
2019-01-06T14:15:01.717Z,12.97
2019-01-06T14:17:38.344Z,14.03
2019-01-06T14:20:16.893Z,16.13
2019-01-06T14:22:49.457Z,13.10
2019-01-06T14:25:30.732Z,13.85
2019-01-06T14:28:06.436Z,13.85
2019-01-06T14:30:41.751Z,14.63
2019-01-06T14:33:17.033Z,15.65
2019-01-06T14:38:26.325Z,19.40
2019-01-06T14:41:01.645Z,14.35
2019-01-06T14:43:36.326Z,17.10
2019-01-06T14:46:11.248Z,15.90
2019-01-06T14:48:46.684Z,17.30
2019-01-06T14:51:22.091Z,14.63
2019-01-06T14:53:57.224Z,14.23
2019-01-06T14:56:32.158Z,17.93
2019-01-06T14:59:06.079Z,16.07
2019-01-06T15:01:41.362Z,19.13
2019-01-06T15:04:19.345Z,16.80
2019-01-06T15:06:54.461Z,18.37
2019-01-06T15:09:29.755Z,17.30
2019-01-06T15:12:05.199Z,17.57
2019-01-06T15:14:40.456Z,20.43
2019-01-06T15:17:15.713Z,19.70
2019-01-06T15:19:51.190Z,24.90
2019-01-06T15:22:26.583Z,23.07
2019-01-06T15:25:04.864Z,24.17
2019-01-06T15:27:43.721Z,28.32
2019-01-06T15:30:18.854Z,23.25
2019-01-06T15:32:54.484Z,26.65
2019-01-06T15:35:29.760Z,23.27
2019-01-06T15:40:45.607Z,22.23
2019-01-06T15:46:01.020Z,22.40
2019-01-06T15:48:36.567Z,26.60
2019-01-06T15:51:11.918Z,20.30
2019-01-06T15:53:47.513Z,18.30
2019-01-06T15:56:25.694Z,20.20
2019-01-06T15:59:03.594Z,18.20
2019-01-06T16:01:38.469Z,16.63
2019-01-06T16:04:13.677Z,17.42
2019-01-06T16:06:43.292Z,22.90
2019-01-06T16:09:16.905Z,18.30
2019-01-06T16:14:27.068Z,16.00
2019-01-06T16:17:01.937Z,16.62
2019-01-06T16:19:37.099Z,14.90
2019-01-06T16:22:12.127Z,14.70
2019-01-06T16:24:47.639Z,15.17
2019-01-06T16:27:23.209Z,15.58
2019-01-06T16:29:58.760Z,13.47
2019-01-06T16:35:26.714Z,14.83
2019-01-06T16:37:52.017Z,14.60
2019-01-06T16:40:26.674Z,10.23
2019-01-06T16:43:04.494Z,11.90
2019-01-06T16:45:40.021Z,7.90
2019-01-06T16:48:14.959Z,9.17
2019-01-06T16:50:50.380Z,8.00
2019-01-06T16:53:25.824Z,8.80
2019-01-06T16:55:59.516Z,11.03
2019-01-06T16:58:34.826Z,8.33
2019-01-06T17:01:09.563Z,11.23
2019-01-06T17:03:45.137Z,7.17
2019-01-06T17:06:20.440Z,10.17
2019-01-06T17:08:55.964Z,7.40
2019-01-06T17:11:31.416Z,4.93
2019-01-06T17:14:06.936Z,6.07
2019-01-06T17:16:42.499Z,8.67
2019-01-06T17:19:20.175Z,6.90
2019-01-06T17:21:54.903Z,7.87
2019-01-06T17:24:29.916Z,9.20
2019-01-06T17:29:37.415Z,13.37
2019-01-06T17:34:47.387Z,12.70
2019-01-06T17:37:22.780Z,8.67
2019-01-06T17:39:58.107Z,8.43
2019-01-06T17:42:33.524Z,9.10
2019-01-06T17:45:08.839Z,14.70
2019-01-06T17:47:38.408Z,11.07
2019-01-06T17:50:16.689Z,10.33
2019-01-06T17:52:51.804Z,11.40
2019-01-06T17:55:26.995Z,12.03
2019-01-06T17:58:02.719Z,11.65
2019-01-06T18:00:38.153Z,14.27
2019-01-06T18:03:07.113Z,10.25
2019-01-06T18:05:42.631Z,16.53
2019-01-06T18:08:18.051Z,11.20
2019-01-06T18:10:53.420Z,11.47
2019-01-06T18:13:27.944Z,13.30
2019-01-06T18:16:03.301Z,16.80
2019-01-06T18:18:32.531Z,19.50
2019-01-06T18:21:07.844Z,18.60
2019-01-06T18:23:42.427Z,16.30
2019-01-06T18:26:17.562Z,17.48
2019-01-06T18:28:53.016Z,17.95
2019-01-06T18:31:34.307Z,19.30
2019-01-06T18:36:49.478Z,17.48
2019-01-06T18:39:24.228Z,17.13
2019-01-06T18:41:59.427Z,20.33
2019-01-06T18:44:34.580Z,18.47
2019-01-06T18:47:09.329Z,18.87
2019-01-06T18:49:39.533Z,22.50
2019-01-06T18:52:17.965Z,16.45
2019-01-06T18:54:51.599Z,18.97
2019-01-06T18:57:27.152Z,17.50
2019-01-06T19:00:02.550Z,19.13
2019-01-06T19:02:40.919Z,19.87
2019-01-06T19:05:11.806Z,20.23
2019-01-06T19:07:46.749Z,12.00
2019-01-06T19:10:21.625Z,16.00
2019-01-06T19:13:02.479Z,16.57
2019-01-06T19:15:33.543Z,16.87
2019-01-06T19:18:08.499Z,19.07
2019-01-06T19:20:43.722Z,15.15
2019-01-06T19:23:18.861Z,20.20
2019-01-06T19:25:54.055Z,13.23
2019-01-06T19:28:29.504Z,19.40
2019-01-06T19:31:04.688Z,18.40
2019-01-06T19:36:29.164Z,21.50
2019-01-06T19:39:04.479Z,16.62
2019-01-06T19:41:42.143Z,18.07
2019-01-06T19:44:16.928Z,14.63
2019-01-06T19:46:52.322Z,17.57
2019-01-06T19:49:27.622Z,19.73
2019-01-06T19:52:02.119Z,16.40
2019-01-06T19:54:40.042Z,15.60
2019-01-06T19:57:16.736Z,27.97
2019-01-06T20:05:29.532Z,18.33
2019-01-06T20:08:04.826Z,18.67
2019-01-06T20:10:46.104Z,18.37
2019-01-06T20:13:27.544Z,21.10
2019-01-06T20:16:02.361Z,22.30
2019-01-06T20:18:37.410Z,23.80
2019-01-06T20:21:12.320Z,16.85
2019-01-06T20:23:47.893Z,25.52
2019-01-06T20:26:23.343Z,19.90
2019-01-06T20:29:04.671Z,19.17
2019-01-06T20:36:49.020Z,18.30
2019-01-06T20:39:31.459Z,23.47
2019-01-06T20:42:14.337Z,13.20
2019-01-06T20:44:56.938Z,21.48
2019-01-06T20:47:36.683Z,16.13
2019-01-06T20:50:19.592Z,20.07
2019-01-06T20:53:02.018Z,16.23
2019-01-06T20:55:44.532Z,20.40
2019-01-06T20:58:26.847Z,19.60
2019-01-06T21:01:09.698Z,16.17
2019-01-06T21:03:52.116Z,27.40
2019-01-06T21:06:34.343Z,16.40
2019-01-06T21:09:16.769Z,18.25
2019-01-06T21:11:59.202Z,21.27
2019-01-06T21:14:41.501Z,22.80
2019-01-06T21:17:23.703Z,18.73
2019-01-06T21:20:06.539Z,22.00
2019-01-06T21:22:47.783Z,19.23
2019-01-06T21:25:30.000Z,25.97
2019-01-06T21:28:12.185Z,20.57
2019-01-06T21:30:55.119Z,18.85
2019-01-06T21:33:37.572Z,25.13
2019-01-06T21:36:20.424Z,15.75
2019-01-06T21:38:54.626Z,18.27
2019-01-06T21:41:37.229Z,18.83
2019-01-06T21:44:19.514Z,21.73
2019-01-06T21:47:02.063Z,21.20
2019-01-06T21:49:44.699Z,28.20
2019-01-06T21:52:27.075Z,18.97
2019-01-06T21:55:09.333Z,16.63
2019-01-06T21:57:51.755Z,15.53
2019-01-06T22:00:34.147Z,20.62
2019-01-06T22:03:17.075Z,11.07
2019-01-06T22:05:59.642Z,21.20
2019-01-06T22:08:41.795Z,15.30
2019-01-06T22:14:22.831Z,16.62
2019-01-06T22:17:05.220Z,21.67
2019-01-06T22:19:47.615Z,14.43
2019-01-06T22:22:30.528Z,20.07
2019-01-06T22:25:12.910Z,15.38
2019-01-06T22:27:55.504Z,22.13
2019-01-06T22:30:37.840Z,15.73
2019-01-06T22:36:04.293Z,15.40
2019-01-06T22:38:47.188Z,20.08
2019-01-06T22:41:30.018Z,14.73
2019-01-06T22:44:12.755Z,18.30
2019-01-06T22:46:55.079Z,23.37
2019-01-06T22:49:37.503Z,17.27
2019-01-06T22:52:19.887Z,19.77
2019-01-06T22:55:02.440Z,18.25
2019-01-06T22:57:44.819Z,15.93
2019-01-06T23:03:20.031Z,12.37
2019-01-06T23:06:02.959Z,14.90
2019-01-06T23:08:58.963Z,18.95
2019-01-06T23:11:41.780Z,19.10
2019-01-06T23:14:24.119Z,15.30
2019-01-06T23:17:04.865Z,19.43
2019-01-06T23:22:24.397Z,9.17
2019-01-06T23:24:59.966Z,16.93
2019-01-06T23:27:35.177Z,16.80
2019-01-06T23:30:10.755Z,20.05
2019-01-06T23:32:46.070Z,18.90
2019-01-06T23:35:14.665Z,15.60
2019-01-06T23:37:49.982Z,18.47
2019-01-06T23:40:25.419Z,15.33
2019-01-06T23:43:00.061Z,20.70
2019-01-06T23:45:34.836Z,9.50
2019-01-06T23:48:10.481Z,13.65
2019-01-06T23:50:45.671Z,20.77
2019-01-06T23:53:21.024Z,16.10
2019-01-06T23:55:56.160Z,16.40
