createdAt,value
2019-02-20T00:01:38.558Z,11.93
2019-02-20T00:04:08.070Z,12.10
2019-02-20T00:06:37.580Z,8.07
2019-02-20T00:09:07.751Z,11.77
2019-02-20T00:11:37.263Z,10.10
2019-02-20T00:14:06.953Z,10.63
2019-02-20T00:16:36.487Z,10.40
2019-02-20T00:19:05.998Z,6.67
2019-02-20T00:21:35.505Z,7.40
2019-02-20T00:24:05.031Z,10.57
2019-02-20T00:26:34.537Z,7.93
2019-02-20T00:29:04.076Z,11.87
2019-02-20T00:31:33.670Z,7.33
2019-02-20T00:34:03.186Z,9.40
2019-02-20T00:36:32.700Z,7.87
2019-02-20T00:39:02.340Z,11.00
2019-02-20T00:41:31.849Z,7.90
2019-02-20T00:44:03.002Z,7.33
2019-02-20T00:46:34.194Z,19.80
2019-02-20T00:49:05.338Z,6.97
2019-02-20T00:51:36.835Z,6.87
2019-02-20T00:54:09.263Z,10.67
2019-02-20T00:56:39.012Z,10.50
2019-02-20T00:59:08.551Z,12.10
2019-02-20T01:01:38.348Z,7.27
2019-02-20T01:04:07.864Z,10.07
2019-02-20T01:06:37.448Z,8.70
2019-02-20T01:09:07.785Z,12.33
2019-02-20T01:11:37.299Z,10.20
2019-02-20T01:14:06.836Z,14.43
2019-02-20T01:16:36.365Z,12.97
2019-02-20T01:19:05.873Z,8.43
2019-02-20T01:21:35.383Z,16.00
2019-02-20T01:24:04.908Z,11.43
2019-02-20T01:26:34.429Z,12.03
2019-02-20T01:29:03.946Z,7.83
2019-02-20T01:31:33.631Z,7.60
2019-02-20T01:34:03.302Z,7.97
2019-02-20T01:36:32.809Z,9.80
2019-02-20T01:39:02.455Z,9.73
2019-02-20T01:41:31.976Z,9.73
2019-02-20T01:44:01.493Z,6.70
2019-02-20T01:46:31.037Z,12.80
2019-02-20T01:49:00.584Z,13.90
2019-02-20T01:51:30.172Z,7.93
2019-02-20T01:54:00.101Z,9.23
2019-02-20T01:56:29.609Z,10.73
2019-02-20T01:58:59.119Z,12.50
2019-02-20T02:01:28.678Z,7.00
2019-02-20T02:03:58.200Z,8.63
2019-02-20T02:06:27.711Z,5.93
2019-02-20T02:08:57.312Z,8.57
2019-02-20T02:11:28.355Z,6.33
2019-02-20T02:13:57.896Z,5.83
2019-02-20T02:16:27.747Z,5.73
2019-02-20T02:18:57.264Z,10.07
2019-02-20T02:21:26.778Z,11.07
2019-02-20T02:23:56.318Z,7.97
2019-02-20T02:26:25.810Z,8.30
2019-02-20T02:28:55.515Z,12.03
2019-02-20T02:31:25.230Z,6.80
2019-02-20T02:33:54.739Z,6.17
2019-02-20T02:36:24.247Z,8.40
2019-02-20T02:38:53.860Z,5.53
2019-02-20T02:41:25.668Z,13.60
2019-02-20T02:43:54.788Z,5.50
2019-02-20T02:46:24.327Z,10.60
2019-02-20T02:48:53.855Z,5.23
2019-02-20T02:51:23.372Z,6.57
2019-02-20T02:53:53.055Z,5.13
2019-02-20T02:56:22.555Z,6.83
2019-02-20T02:58:52.071Z,7.07
2019-02-20T03:01:21.627Z,6.60
2019-02-20T03:03:51.127Z,4.70
2019-02-20T03:06:20.632Z,4.57
2019-02-20T03:08:50.274Z,4.23
2019-02-20T03:11:19.787Z,13.60
2019-02-20T03:13:49.303Z,7.70
2019-02-20T03:16:18.854Z,5.40
2019-02-20T03:18:48.361Z,14.87
2019-02-20T03:21:17.878Z,7.20
2019-02-20T03:23:47.404Z,7.73
2019-02-20T03:26:16.916Z,6.03
2019-02-20T03:28:46.418Z,6.47
2019-02-20T03:31:16.159Z,5.10
2019-02-20T03:33:45.699Z,7.53
2019-02-20T03:36:15.190Z,8.60
2019-02-20T03:38:44.716Z,5.23
2019-02-20T03:41:14.228Z,5.80
2019-02-20T03:43:43.759Z,7.37
2019-02-20T03:46:13.271Z,9.67
2019-02-20T03:48:42.803Z,6.20
2019-02-20T03:51:12.303Z,5.53
2019-02-20T03:53:51.224Z,9.53
2019-02-20T03:56:13.403Z,5.40
2019-02-20T03:58:43.004Z,13.73
2019-02-20T04:01:12.865Z,7.27
2019-02-20T04:03:42.345Z,6.90
2019-02-20T04:06:11.870Z,10.27
2019-02-20T04:08:41.404Z,6.30
2019-02-20T04:11:10.979Z,19.77
2019-02-20T04:13:40.510Z,7.33
2019-02-20T04:16:10.214Z,9.43
2019-02-20T04:18:39.710Z,13.50
2019-02-20T04:21:09.232Z,6.47
2019-02-20T04:23:38.763Z,14.37
2019-02-20T04:26:09.862Z,12.50
2019-02-20T04:28:39.620Z,12.83
2019-02-20T04:31:09.155Z,10.50
2019-02-20T04:33:38.675Z,9.87
2019-02-20T04:36:08.204Z,14.23
2019-02-20T04:38:37.726Z,16.80
2019-02-20T04:41:07.227Z,8.60
2019-02-20T04:43:36.737Z,9.13
2019-02-20T04:46:06.293Z,10.67
2019-02-20T04:48:35.797Z,9.93
2019-02-20T04:51:05.411Z,8.37
2019-02-20T04:53:34.935Z,14.47
2019-02-20T04:56:04.473Z,12.53
2019-02-20T04:58:33.992Z,11.03
2019-02-20T05:01:03.544Z,15.43
2019-02-20T05:03:33.042Z,10.67
2019-02-20T05:06:02.588Z,12.37
2019-02-20T05:08:32.099Z,18.23
2019-02-20T05:11:01.611Z,8.60
2019-02-20T05:13:31.193Z,15.93
2019-02-20T05:16:01.173Z,7.90
2019-02-20T05:18:30.714Z,12.60
2019-02-20T05:21:00.211Z,17.73
2019-02-20T05:23:30.258Z,12.10
2019-02-20T05:25:59.763Z,14.97
2019-02-20T05:28:29.279Z,11.97
2019-02-20T05:30:58.821Z,14.90
2019-02-20T05:33:28.329Z,15.20
2019-02-20T05:35:57.848Z,13.13
2019-02-20T05:38:27.399Z,12.50
2019-02-20T05:40:56.913Z,10.17
2019-02-20T05:43:26.430Z,10.83
2019-02-20T05:45:56.055Z,19.37
2019-02-20T05:48:25.767Z,11.93
2019-02-20T05:50:55.561Z,17.10
2019-02-20T05:53:25.082Z,15.77
2019-02-20T05:55:54.637Z,10.87
2019-02-20T05:58:24.150Z,11.37
2019-02-20T06:00:53.712Z,13.30
2019-02-20T06:03:23.219Z,14.90
2019-02-20T06:05:52.770Z,12.57
2019-02-20T06:08:22.288Z,14.60
2019-02-20T06:10:51.799Z,10.03
2019-02-20T06:13:21.298Z,9.97
2019-02-20T06:15:51.073Z,11.60
2019-02-20T06:18:20.601Z,17.03
2019-02-20T06:20:50.114Z,11.47
2019-02-20T06:23:19.647Z,10.53
2019-02-20T06:25:49.158Z,16.77
2019-02-20T06:28:18.667Z,9.93
2019-02-20T06:30:48.208Z,13.23
2019-02-20T06:33:17.711Z,11.90
2019-02-20T06:35:47.232Z,22.00
2019-02-20T06:38:16.780Z,21.80
2019-02-20T06:40:46.304Z,12.97
2019-02-20T06:43:15.815Z,11.23
2019-02-20T06:45:45.530Z,22.87
2019-02-20T06:48:15.042Z,16.33
2019-02-20T06:50:44.565Z,14.13
2019-02-20T06:53:14.366Z,16.10
2019-02-20T06:55:43.879Z,17.60
2019-02-20T06:58:13.402Z,11.83
2019-02-20T07:00:42.947Z,22.90
2019-02-20T07:03:12.455Z,9.57
2019-02-20T07:05:43.761Z,13.43
2019-02-20T07:08:46.860Z,15.23
2019-02-20T07:11:42.171Z,18.07
2019-02-20T07:14:33.892Z,10.47
2019-02-20T07:17:31.494Z,11.47
2019-02-20T07:20:29.343Z,15.70
2019-02-20T07:23:44.554Z,11.90
2019-02-20T07:26:39.361Z,18.93
2019-02-20T07:29:28.171Z,14.67
2019-02-20T07:31:58.045Z,12.07
2019-02-20T07:34:27.568Z,9.77
2019-02-20T07:36:57.067Z,15.43
2019-02-20T07:39:27.261Z,11.27
2019-02-20T07:41:56.777Z,21.60
2019-02-20T07:44:26.283Z,12.27
2019-02-20T07:46:55.814Z,20.97
2019-02-20T07:49:25.326Z,10.83
2019-02-20T07:51:54.833Z,9.20
2019-02-20T07:54:24.359Z,10.40
2019-02-20T07:56:53.881Z,16.73
2019-02-20T07:59:23.415Z,13.23
2019-02-20T08:01:52.961Z,22.00
2019-02-20T08:04:22.490Z,14.80
2019-02-20T08:06:52.016Z,13.03
2019-02-20T08:09:21.546Z,13.57
2019-02-20T08:11:51.064Z,16.60
2019-02-20T08:14:20.582Z,10.50
2019-02-20T08:16:52.593Z,19.10
2019-02-20T08:19:22.053Z,14.97
2019-02-20T08:21:51.643Z,7.63
2019-02-20T08:24:21.173Z,11.03
2019-02-20T08:26:50.688Z,19.50
2019-02-20T08:29:20.270Z,10.90
2019-02-20T08:31:49.815Z,20.70
2019-02-20T08:34:19.343Z,17.27
2019-02-20T08:36:49.189Z,16.33
2019-02-20T08:39:18.705Z,24.63
2019-02-20T08:41:48.240Z,15.07
2019-02-20T08:44:18.025Z,16.53
2019-02-20T08:46:47.578Z,16.87
2019-02-20T08:49:17.103Z,21.70
2019-02-20T08:51:49.408Z,16.80
2019-02-20T08:54:18.935Z,25.30
2019-02-20T08:56:48.756Z,18.30
2019-02-20T08:59:18.283Z,16.20
2019-02-20T09:01:47.809Z,12.10
2019-02-20T09:04:17.321Z,18.00
2019-02-20T09:06:46.859Z,18.63
2019-02-20T09:09:16.362Z,22.67
2019-02-20T09:11:47.542Z,10.27
2019-02-20T09:14:17.067Z,19.00
2019-02-20T09:16:46.589Z,19.93
2019-02-20T09:19:16.122Z,20.50
2019-02-20T09:21:47.274Z,18.23
2019-02-20T09:24:16.820Z,26.30
2019-02-20T09:26:46.340Z,14.87
2019-02-20T09:29:15.865Z,18.73
2019-02-20T09:31:45.397Z,21.67
2019-02-20T09:34:14.908Z,15.33
2019-02-20T09:36:44.440Z,20.20
2019-02-20T09:39:35.275Z,18.83
2019-02-20T09:42:06.688Z,15.20
2019-02-20T09:44:40.982Z,27.20
2019-02-20T09:47:10.491Z,16.57
2019-02-20T09:49:40.029Z,17.47
2019-02-20T09:52:09.535Z,31.33
2019-02-20T09:54:39.523Z,26.37
2019-02-20T09:57:09.051Z,16.03
2019-02-20T09:59:38.565Z,19.63
2019-02-20T10:02:08.173Z,22.70
2019-02-20T10:04:37.965Z,11.87
2019-02-20T10:07:07.624Z,14.40
2019-02-20T10:09:37.131Z,14.03
2019-02-20T10:12:06.644Z,15.20
2019-02-20T10:14:36.171Z,27.83
2019-02-20T10:17:05.705Z,14.00
2019-02-20T10:19:35.224Z,13.83
2019-02-20T10:22:04.748Z,34.97
2019-02-20T10:24:34.268Z,14.10
2019-02-20T10:27:03.792Z,13.73
2019-02-20T10:29:33.320Z,20.30
2019-02-20T10:32:02.875Z,18.97
2019-02-20T10:34:32.387Z,21.90
2019-02-20T10:37:01.897Z,22.00
2019-02-20T10:39:31.430Z,18.47
2019-02-20T10:42:01.013Z,19.10
2019-02-20T10:44:30.537Z,23.00
2019-02-20T10:47:00.060Z,23.13
2019-02-20T10:49:29.716Z,18.57
2019-02-20T10:51:59.246Z,23.50
2019-02-20T10:54:28.772Z,21.30
2019-02-20T10:56:58.308Z,17.60
2019-02-20T10:59:27.833Z,21.40
2019-02-20T11:01:57.441Z,13.80
2019-02-20T11:04:26.966Z,19.43
2019-02-20T11:06:56.666Z,21.30
2019-02-20T11:09:26.178Z,13.23
2019-02-20T11:11:55.691Z,13.67
2019-02-20T11:14:25.229Z,24.47
2019-02-20T11:16:54.747Z,19.33
2019-02-20T11:19:24.276Z,20.90
2019-02-20T11:21:53.783Z,18.03
2019-02-20T11:24:23.315Z,17.20
2019-02-20T11:26:55.174Z,18.43
2019-02-20T11:29:24.076Z,21.07
2019-02-20T11:31:53.604Z,17.87
2019-02-20T11:34:23.119Z,26.30
2019-02-20T11:36:52.772Z,18.03
2019-02-20T11:39:22.286Z,24.10
2019-02-20T11:41:51.804Z,21.53
2019-02-20T11:44:21.410Z,18.70
2019-02-20T11:46:50.919Z,16.97
2019-02-20T11:49:20.452Z,20.43
2019-02-20T11:51:49.969Z,25.43
2019-02-20T11:54:19.509Z,17.20
2019-02-20T11:56:49.028Z,16.87
2019-02-20T11:59:18.541Z,20.67
2019-02-20T12:01:48.080Z,15.87
2019-02-20T12:04:17.584Z,19.83
2019-02-20T12:06:47.422Z,16.93
2019-02-20T12:09:17.010Z,25.53
2019-02-20T12:11:48.324Z,21.83
2019-02-20T12:14:17.835Z,12.67
2019-02-20T12:16:47.355Z,16.37
2019-02-20T12:19:16.878Z,17.50
2019-02-20T12:21:46.388Z,20.93
2019-02-20T12:24:15.995Z,18.67
2019-02-20T12:26:45.513Z,22.23
2019-02-20T12:29:15.047Z,20.30
2019-02-20T12:31:52.308Z,22.23
2019-02-20T12:34:15.793Z,13.13
2019-02-20T12:36:45.392Z,11.33
2019-02-20T12:39:14.903Z,16.47
2019-02-20T12:41:44.435Z,15.23
2019-02-20T12:44:13.946Z,19.03
2019-02-20T12:46:43.452Z,19.23
2019-02-20T12:49:12.986Z,18.77
2019-02-20T12:51:42.506Z,17.03
2019-02-20T12:54:12.034Z,19.67
2019-02-20T12:56:44.005Z,16.93
2019-02-20T12:59:12.889Z,17.23
2019-02-20T13:01:42.403Z,10.50
2019-02-20T13:04:11.988Z,16.80
2019-02-20T13:06:41.531Z,17.77
2019-02-20T13:09:12.716Z,23.47
2019-02-20T13:11:42.323Z,21.97
2019-02-20T13:14:11.859Z,16.97
2019-02-20T13:16:41.400Z,16.97
2019-02-20T13:19:10.949Z,21.80
2019-02-20T13:21:40.472Z,19.50
2019-02-20T13:24:10.006Z,27.17
2019-02-20T13:26:39.524Z,17.93
2019-02-20T13:29:09.049Z,20.03
2019-02-20T13:31:38.561Z,25.17
2019-02-20T13:34:08.251Z,16.63
2019-02-20T13:36:37.753Z,21.90
2019-02-20T13:39:07.350Z,26.57
2019-02-20T13:41:36.888Z,23.47
2019-02-20T13:44:06.409Z,33.47
2019-02-20T13:46:36.231Z,21.43
2019-02-20T13:49:06.003Z,24.13
2019-02-20T13:51:35.919Z,16.07
2019-02-20T13:54:05.499Z,16.70
2019-02-20T13:56:35.077Z,28.73
2019-02-20T13:59:04.621Z,28.33
2019-02-20T14:01:34.130Z,18.83
2019-02-20T14:04:04.331Z,18.40
2019-02-20T14:06:34.239Z,23.47
2019-02-20T14:09:04.864Z,17.37
2019-02-20T14:11:34.383Z,17.13
2019-02-20T14:14:03.910Z,24.33
2019-02-20T14:16:33.412Z,29.73
2019-02-20T14:19:02.947Z,26.13
2019-02-20T14:21:32.885Z,25.37
2019-02-20T14:24:02.638Z,15.30
2019-02-20T14:26:32.172Z,21.13
2019-02-20T14:29:01.842Z,24.27
2019-02-20T14:31:31.371Z,20.10
2019-02-20T14:34:00.908Z,29.50
2019-02-20T14:36:30.686Z,14.97
2019-02-20T14:39:00.226Z,19.53
2019-02-20T14:41:29.733Z,22.30
2019-02-20T14:43:59.287Z,28.90
2019-02-20T14:46:28.797Z,23.40
2019-02-20T14:48:58.312Z,29.23
2019-02-20T14:51:28.220Z,19.37
2019-02-20T14:53:57.730Z,26.33
2019-02-20T14:56:27.272Z,18.27
2019-02-20T14:58:56.788Z,27.67
2019-02-20T15:01:26.320Z,24.40
2019-02-20T15:03:55.822Z,21.17
2019-02-20T15:06:25.617Z,18.73
2019-02-20T15:08:55.190Z,13.87
2019-02-20T15:11:24.708Z,27.20
2019-02-20T15:13:55.439Z,22.20
2019-02-20T15:16:25.023Z,24.47
2019-02-20T15:18:54.724Z,18.47
2019-02-20T15:21:24.619Z,30.57
2019-02-20T15:23:54.426Z,22.10
2019-02-20T15:26:24.244Z,28.63
2019-02-20T15:28:54.830Z,24.87
2019-02-20T15:31:33.184Z,23.97
2019-02-20T15:33:55.636Z,23.07
2019-02-20T15:36:25.443Z,22.23
2019-02-20T15:38:54.962Z,26.63
2019-02-20T15:41:24.481Z,32.73
2019-02-20T15:43:54.152Z,20.37
2019-02-20T15:46:23.668Z,18.17
2019-02-20T15:48:53.202Z,18.33
2019-02-20T15:51:23.106Z,17.80
2019-02-20T15:53:52.651Z,25.53
2019-02-20T15:56:22.177Z,25.57
2019-02-20T15:58:51.755Z,27.77
2019-02-20T16:01:21.281Z,28.67
2019-02-20T16:03:50.799Z,18.30
2019-02-20T16:06:20.332Z,20.83
2019-02-20T16:08:49.860Z,20.33
2019-02-20T16:11:19.403Z,24.17
2019-02-20T16:13:50.150Z,20.50
2019-02-20T16:16:19.722Z,20.13
2019-02-20T16:18:49.249Z,18.97
2019-02-20T16:21:18.774Z,29.47
2019-02-20T16:23:48.303Z,22.93
2019-02-20T16:26:20.771Z,16.43
2019-02-20T16:28:50.322Z,30.70
2019-02-20T16:31:19.856Z,29.53
2019-02-20T16:33:49.424Z,26.00
2019-02-20T16:36:18.986Z,26.07
2019-02-20T16:38:48.517Z,27.37
2019-02-20T16:41:18.062Z,24.77
2019-02-20T16:43:48.754Z,24.07
2019-02-20T16:46:18.374Z,21.60
2019-02-20T16:48:48.167Z,24.03
2019-02-20T16:51:17.671Z,17.50
2019-02-20T16:53:47.214Z,23.87
2019-02-20T16:56:16.804Z,25.90
2019-02-20T16:58:46.340Z,22.47
2019-02-20T17:01:15.850Z,28.30
2019-02-20T17:03:45.467Z,23.53
2019-02-20T17:06:15.321Z,28.87
2019-02-20T17:08:44.848Z,22.93
2019-02-20T17:11:14.382Z,25.73
2019-02-20T17:13:43.888Z,20.70
2019-02-20T17:16:13.500Z,23.43
2019-02-20T17:18:43.004Z,21.53
2019-02-20T17:21:12.848Z,25.37
2019-02-20T17:23:42.489Z,25.57
2019-02-20T17:26:12.023Z,20.20
2019-02-20T17:28:41.552Z,18.73
2019-02-20T17:31:11.174Z,19.90
2019-02-20T17:33:40.785Z,31.33
2019-02-20T17:36:10.254Z,24.40
2019-02-20T17:38:39.768Z,19.73
2019-02-20T17:41:09.519Z,33.03
2019-02-20T17:43:39.026Z,20.83
2019-02-20T17:46:08.556Z,27.63
2019-02-20T17:48:38.271Z,18.10
2019-02-20T17:51:07.806Z,28.13
2019-02-20T17:53:37.299Z,26.93
2019-02-20T17:56:07.001Z,24.77
2019-02-20T17:58:36.503Z,28.20
2019-02-20T18:01:10.791Z,23.43
2019-02-20T18:03:40.395Z,26.47
2019-02-20T18:06:09.988Z,27.20
2019-02-20T18:08:39.506Z,20.83
2019-02-20T18:11:09.069Z,14.93
2019-02-20T18:13:38.626Z,19.93
2019-02-20T18:16:08.130Z,20.23
2019-02-20T18:18:37.642Z,21.73
2019-02-20T18:21:07.192Z,19.50
2019-02-20T18:23:36.695Z,17.67
2019-02-20T18:26:06.241Z,13.03
2019-02-20T18:28:35.748Z,24.67
2019-02-20T18:31:05.270Z,13.50
2019-02-20T18:33:34.805Z,20.70
2019-02-20T18:36:04.326Z,21.87
2019-02-20T18:38:33.839Z,13.90
2019-02-20T18:41:03.359Z,20.03
2019-02-20T18:43:32.920Z,26.80
2019-02-20T18:46:02.426Z,20.57
2019-02-20T18:48:31.988Z,21.47
2019-02-20T18:51:01.515Z,22.53
2019-02-20T18:53:31.185Z,16.13
2019-02-20T18:56:01.034Z,29.03
2019-02-20T18:58:33.945Z,43.47
2019-02-20T19:01:01.858Z,42.33
2019-02-20T19:03:31.377Z,26.03
2019-02-20T19:06:00.932Z,24.67
2019-02-20T19:08:46.212Z,23.23
2019-02-20T19:11:32.735Z,13.67
2019-02-20T19:14:21.708Z,16.60
2019-02-20T19:17:44.752Z,24.63
2019-02-20T19:20:43.098Z,12.10
2019-02-20T19:23:53.933Z,18.10
2019-02-20T19:26:36.591Z,17.63
2019-02-20T19:29:25.450Z,21.30
2019-02-20T19:32:37.739Z,14.70
2019-02-20T19:35:34.707Z,20.73
2019-02-20T19:38:23.839Z,18.73
2019-02-20T19:41:15.947Z,29.20
2019-02-20T19:43:52.862Z,23.67
2019-02-20T19:46:50.654Z,20.43
2019-02-20T19:49:44.166Z,17.80
2019-02-20T19:52:32.408Z,19.17
2019-02-20T19:55:27.504Z,16.10
2019-02-20T19:58:16.604Z,16.97
2019-02-20T20:01:22.286Z,8.37
2019-02-20T20:04:05.278Z,11.00
2019-02-20T20:06:45.450Z,22.73
2019-02-20T20:09:39.654Z,23.23
2019-02-20T20:12:33.815Z,17.90
2019-02-20T20:15:25.908Z,17.10
2019-02-20T20:18:08.806Z,18.00
2019-02-20T20:20:43.930Z,13.60
2019-02-20T20:23:37.825Z,17.77
2019-02-20T20:26:32.661Z,16.67
2019-02-20T20:29:34.362Z,11.87
2019-02-20T20:32:32.454Z,32.10
2019-02-20T20:35:21.557Z,19.90
2019-02-20T20:37:58.569Z,23.23
2019-02-20T20:40:49.243Z,13.47
2019-02-20T20:43:35.121Z,16.90
2019-02-20T20:46:33.146Z,8.30
2019-02-20T20:49:31.837Z,15.10
2019-02-20T20:52:17.892Z,15.23
2019-02-20T20:55:20.610Z,14.20
2019-02-20T20:58:30.752Z,22.70
2019-02-20T21:01:22.817Z,19.43
2019-02-20T21:04:21.428Z,12.53
2019-02-20T21:06:58.421Z,14.50
2019-02-20T21:09:50.431Z,21.50
2019-02-20T21:12:53.677Z,14.43
2019-02-20T21:15:56.565Z,7.70
2019-02-20T21:19:00.101Z,10.17
2019-02-20T21:21:34.367Z,18.27
2019-02-20T21:24:32.866Z,20.97
2019-02-20T21:27:15.104Z,15.03
2019-02-20T21:30:09.480Z,19.33
2019-02-20T21:32:59.886Z,30.57
2019-02-20T21:36:01.381Z,16.33
2019-02-20T21:38:47.524Z,17.90
2019-02-20T21:41:28.004Z,24.10
2019-02-20T21:44:13.637Z,22.40
2019-02-20T21:47:15.036Z,22.50
2019-02-20T21:49:51.945Z,22.77
2019-02-20T21:52:47.228Z,20.33
2019-02-20T21:55:29.493Z,11.30
2019-02-20T21:58:41.174Z,19.07
2019-02-20T22:01:48.767Z,14.03
2019-02-20T22:04:53.252Z,20.20
2019-02-20T22:08:01.674Z,13.83
2019-02-20T22:10:44.795Z,21.37
2019-02-20T22:13:52.579Z,17.37
2019-02-20T22:16:57.105Z,17.27
2019-02-20T22:19:53.996Z,15.60
2019-02-20T22:22:49.116Z,16.57
2019-02-20T22:25:49.391Z,13.70
2019-02-20T22:28:42.646Z,17.50
2019-02-20T22:31:47.263Z,18.40
2019-02-20T22:34:33.292Z,20.47
2019-02-20T22:37:34.756Z,21.50
2019-02-20T22:40:31.543Z,22.13
2019-02-20T22:43:45.420Z,22.60
2019-02-20T22:46:22.580Z,14.40
2019-02-20T22:49:02.254Z,14.20
2019-02-20T22:51:48.660Z,12.20
2019-02-20T22:54:50.052Z,17.50
2019-02-20T22:57:54.529Z,17.07
2019-02-20T23:00:58.530Z,10.20
2019-02-20T23:03:56.423Z,12.77
2019-02-20T23:06:42.424Z,8.70
2019-02-20T23:09:28.666Z,12.57
2019-02-20T23:12:20.493Z,10.30
2019-02-20T23:15:00.544Z,13.97
2019-02-20T23:17:30.173Z,10.17
2019-02-20T23:19:59.666Z,9.97
2019-02-20T23:22:30.822Z,13.23
2019-02-20T23:25:00.350Z,11.47
2019-02-20T23:27:29.870Z,9.73
2019-02-20T23:29:59.370Z,8.57
2019-02-20T23:32:30.658Z,13.87
2019-02-20T23:35:00.324Z,14.33
2019-02-20T23:37:29.799Z,15.13
2019-02-20T23:39:59.318Z,16.90
2019-02-20T23:42:30.095Z,11.17
2019-02-20T23:44:59.601Z,13.73
2019-02-20T23:47:29.178Z,24.70
2019-02-20T23:49:58.654Z,14.30
2019-02-20T23:52:28.172Z,18.53
2019-02-20T23:54:57.675Z,11.43
2019-02-20T23:57:27.185Z,12.67
2019-02-20T23:59:56.714Z,18.10
