createdAt,value
2022-10-30T00:01:24.453Z,17.48
2022-10-30T00:03:52.986Z,17.24
2022-10-30T00:06:23.331Z,17.74
2022-10-30T00:08:53.437Z,18.66
2022-10-30T00:11:22.222Z,19.50
2022-10-30T00:13:51.113Z,19.76
2022-10-30T00:16:20.335Z,18.99
2022-10-30T00:18:48.912Z,18.19
2022-10-30T00:21:17.708Z,17.57
2022-10-30T00:23:49.128Z,17.41
2022-10-30T00:26:19.810Z,18.45
2022-10-30T00:28:54.297Z,19.33
2022-10-30T00:31:23.617Z,19.68
2022-10-30T00:33:53.308Z,19.00
2022-10-30T00:36:22.909Z,18.22
2022-10-30T00:38:51.386Z,17.62
2022-10-30T00:41:23.626Z,17.14
2022-10-30T00:43:52.888Z,17.10
2022-10-30T00:46:37.423Z,18.18
2022-10-30T00:49:13.917Z,19.12
2022-10-30T00:51:49.370Z,19.43
2022-10-30T00:54:19.442Z,18.68
2022-10-30T00:56:49.771Z,17.88
2022-10-30T00:59:28.684Z,17.22
2022-10-30T01:01:58.292Z,17.06
2022-10-30T01:04:30.082Z,18.11
2022-10-30T01:07:02.437Z,19.02
2022-10-30T01:09:31.368Z,19.31
2022-10-30T01:11:59.808Z,18.65
2022-10-30T01:14:28.394Z,17.85
2022-10-30T01:17:32.398Z,17.21
2022-10-30T01:20:18.502Z,17.20
2022-10-30T01:23:02.572Z,18.45
2022-10-30T01:26:00.585Z,19.41
2022-10-30T01:28:32.175Z,19.63
2022-10-30T01:31:09.663Z,18.79
2022-10-30T01:34:13.879Z,17.97
2022-10-30T01:37:20.964Z,17.25
2022-10-30T01:39:49.340Z,17.23
2022-10-30T01:42:46.672Z,18.29
2022-10-30T01:45:29.112Z,19.33
2022-10-30T01:48:00.608Z,19.57
2022-10-30T01:50:53.352Z,18.70
2022-10-30T01:53:46.369Z,17.75
2022-10-30T01:56:31.134Z,17.03
2022-10-30T01:59:12.103Z,16.48
2022-10-30T02:01:40.890Z,16.43
2022-10-30T02:04:12.450Z,17.47
2022-10-30T02:06:41.975Z,18.36
2022-10-30T02:09:10.646Z,18.71
2022-10-30T02:11:46.350Z,18.62
2022-10-30T02:14:20.103Z,17.83
2022-10-30T02:16:51.973Z,17.03
2022-10-30T02:19:21.252Z,16.41
2022-10-30T02:21:51.073Z,16.14
2022-10-30T02:24:19.855Z,16.60
2022-10-30T02:26:48.352Z,17.30
2022-10-30T02:29:20.820Z,18.09
2022-10-30T02:31:49.599Z,18.34
2022-10-30T02:34:18.598Z,17.67
2022-10-30T02:36:47.801Z,16.90
2022-10-30T02:39:16.888Z,16.31
2022-10-30T02:41:45.476Z,16.13
2022-10-30T02:44:13.870Z,17.06
2022-10-30T02:46:42.541Z,17.99
2022-10-30T02:49:11.536Z,18.31
2022-10-30T02:51:39.919Z,17.65
2022-10-30T02:54:08.294Z,16.85
2022-10-30T02:56:36.670Z,16.22
2022-10-30T02:59:04.840Z,15.83
2022-10-30T03:01:33.398Z,16.15
2022-10-30T03:04:02.081Z,17.01
2022-10-30T03:06:30.395Z,17.68
2022-10-30T03:08:59.485Z,18.13
2022-10-30T03:11:28.491Z,18.27
2022-10-30T03:13:57.384Z,17.57
2022-10-30T03:16:29.741Z,16.79
2022-10-30T03:18:58.732Z,16.14
2022-10-30T03:21:29.078Z,15.91
2022-10-30T03:23:57.443Z,16.63
2022-10-30T03:26:26.032Z,17.29
2022-10-30T03:29:05.970Z,17.73
2022-10-30T03:31:35.383Z,18.05
2022-10-30T03:34:30.281Z,18.02
2022-10-30T03:37:00.136Z,17.31
2022-10-30T03:39:29.597Z,16.61
2022-10-30T03:41:59.507Z,16.24
2022-10-30T03:44:28.920Z,16.96
2022-10-30T03:46:58.717Z,18.05
2022-10-30T03:49:34.375Z,18.50
2022-10-30T03:52:04.500Z,17.79
2022-10-30T03:54:32.764Z,16.95
2022-10-30T03:57:01.359Z,16.31
2022-10-30T03:59:33.205Z,15.95
2022-10-30T04:04:47.900Z,17.06
2022-10-30T04:07:16.162Z,18.02
2022-10-30T04:09:45.158Z,18.38
2022-10-30T04:12:13.628Z,17.69
2022-10-30T04:14:42.122Z,16.87
2022-10-30T04:17:11.854Z,16.23
2022-10-30T04:19:40.418Z,16.04
2022-10-30T04:22:09.517Z,16.93
2022-10-30T04:24:39.940Z,17.76
2022-10-30T04:27:08.620Z,18.37
2022-10-30T04:29:38.238Z,18.68
2022-10-30T04:32:06.723Z,17.95
2022-10-30T04:34:35.400Z,17.12
2022-10-30T04:37:06.347Z,16.46
2022-10-30T04:39:42.290Z,16.10
2022-10-30T04:42:16.817Z,16.29
2022-10-30T04:44:45.405Z,16.38
2022-10-30T04:47:13.791Z,16.37
2022-10-30T04:49:42.166Z,16.34
2022-10-30T04:52:11.056Z,16.23
2022-10-30T04:54:39.563Z,16.02
2022-10-30T04:57:09.352Z,15.82
2022-10-30T04:59:38.228Z,15.62
2022-10-30T05:02:06.938Z,15.49
2022-10-30T05:04:35.816Z,15.66
2022-10-30T05:07:04.594Z,16.13
2022-10-30T05:09:34.188Z,16.32
2022-10-30T05:12:03.010Z,16.28
2022-10-30T05:14:33.939Z,16.15
2022-10-30T05:17:06.218Z,16.02
2022-10-30T05:19:35.203Z,16.17
2022-10-30T05:22:04.212Z,16.32
2022-10-30T05:24:32.983Z,16.66
2022-10-30T05:27:01.578Z,16.84
2022-10-30T05:29:30.965Z,16.87
2022-10-30T05:31:59.850Z,16.91
2022-10-30T05:34:28.242Z,17.15
2022-10-30T05:36:56.434Z,17.36
2022-10-30T05:39:24.482Z,17.39
2022-10-30T05:41:52.912Z,17.13
2022-10-30T05:44:40.564Z,17.05
2022-10-30T05:47:12.151Z,17.67
2022-10-30T05:49:41.652Z,17.84
2022-10-30T05:52:13.012Z,17.13
2022-10-30T05:54:41.581Z,16.36
2022-10-30T05:57:15.179Z,15.73
2022-10-30T05:59:43.597Z,15.53
2022-10-30T06:02:12.311Z,16.38
2022-10-30T06:04:40.991Z,17.39
2022-10-30T06:07:13.514Z,18.18
2022-10-30T06:09:42.104Z,18.52
2022-10-30T06:12:29.008Z,17.65
2022-10-30T06:15:20.840Z,16.68
2022-10-30T06:17:50.693Z,16.04
2022-10-30T06:20:29.405Z,15.87
2022-10-30T06:23:15.914Z,16.59
2022-10-30T06:25:50.832Z,16.95
2022-10-30T06:28:35.358Z,17.29
2022-10-30T06:31:04.473Z,17.25
2022-10-30T06:33:33.180Z,16.62
2022-10-30T06:36:02.171Z,15.91
2022-10-30T06:38:30.765Z,15.48
2022-10-30T06:41:00.479Z,15.86
2022-10-30T06:43:51.992Z,16.10
2022-10-30T06:46:30.628Z,16.31
2022-10-30T06:49:03.004Z,16.93
2022-10-30T06:51:32.620Z,17.40
2022-10-30T06:54:02.540Z,17.60
2022-10-30T06:56:40.221Z,17.73
2022-10-30T06:59:15.061Z,17.60
2022-10-30T07:02:11.320Z,17.51
2022-10-30T07:05:38.056Z,17.29
2022-10-30T07:08:08.522Z,17.03
2022-10-30T07:10:38.621Z,16.87
2022-10-30T07:13:28.878Z,16.67
2022-10-30T07:16:21.682Z,16.36
2022-10-30T07:18:52.640Z,16.11
2022-10-30T07:21:21.582Z,15.91
2022-10-30T07:23:51.031Z,15.81
2022-10-30T07:26:38.360Z,15.80
2022-10-30T07:29:28.478Z,15.67
2022-10-30T07:32:13.453Z,15.57
2022-10-30T07:34:52.294Z,15.52
2022-10-30T07:37:40.112Z,15.72
2022-10-30T07:40:15.863Z,16.74
2022-10-30T07:43:23.101Z,17.85
2022-10-30T07:46:06.801Z,18.50
2022-10-30T07:49:00.588Z,18.91
2022-10-30T07:51:44.240Z,19.13
2022-10-30T07:54:15.284Z,19.64
2022-10-30T07:56:44.978Z,20.25
2022-10-30T07:59:33.807Z,20.41
2022-10-30T08:02:21.752Z,19.68
2022-10-30T08:05:16.459Z,19.03
2022-10-30T08:08:21.767Z,18.55
2022-10-30T08:10:57.876Z,18.53
2022-10-30T08:13:29.129Z,19.42
2022-10-30T08:15:58.874Z,20.26
2022-10-30T08:18:28.207Z,20.82
2022-10-30T08:20:57.452Z,20.91
2022-10-30T08:23:27.150Z,20.37
2022-10-30T08:26:03.389Z,19.79
2022-10-30T08:28:33.244Z,19.30
2022-10-30T08:31:04.226Z,18.98
2022-10-30T08:33:53.796Z,19.05
2022-10-30T08:36:48.387Z,20.18
2022-10-30T08:39:21.495Z,20.90
2022-10-30T08:41:53.278Z,21.20
2022-10-30T08:44:23.463Z,21.24
2022-10-30T08:47:11.007Z,20.69
2022-10-30T08:49:40.349Z,20.18
2022-10-30T08:52:09.956Z,19.81
2022-10-30T08:54:39.261Z,19.55
2022-10-30T08:57:08.495Z,19.66
2022-10-30T08:59:37.774Z,20.83
2022-10-30T09:02:08.493Z,21.93
2022-10-30T09:05:16.096Z,22.22
2022-10-30T09:08:14.172Z,21.54
2022-10-30T09:10:57.017Z,21.01
2022-10-30T09:13:26.903Z,20.67
2022-10-30T09:16:00.525Z,20.43
2022-10-30T09:18:30.397Z,20.25
2022-10-30T09:21:03.108Z,20.30
2022-10-30T09:23:36.592Z,21.43
2022-10-30T09:26:41.124Z,22.78
2022-10-30T09:29:19.579Z,23.21
2022-10-30T09:31:57.023Z,22.66
2022-10-30T09:37:03.429Z,21.71
2022-10-30T09:39:33.067Z,21.45
2022-10-30T09:42:40.917Z,21.25
2022-10-30T09:45:49.547Z,21.03
2022-10-30T09:48:39.843Z,20.85
2022-10-30T09:51:40.423Z,20.76
2022-10-30T09:54:40.650Z,21.53
2022-10-30T09:57:19.874Z,22.52
2022-10-30T10:00:03.010Z,23.09
2022-10-30T10:02:59.004Z,22.69
2022-10-30T10:05:53.078Z,22.16
2022-10-30T10:08:47.311Z,21.84
2022-10-30T10:11:46.909Z,21.63
2022-10-30T10:14:23.887Z,21.46
2022-10-30T10:16:54.647Z,21.33
2022-10-30T10:19:55.814Z,21.24
2022-10-30T10:22:50.062Z,21.16
2022-10-30T10:25:21.821Z,21.31
2022-10-30T10:28:42.727Z,21.78
2022-10-30T10:31:19.799Z,22.56
2022-10-30T10:34:18.718Z,22.71
2022-10-30T10:37:01.417Z,22.37
2022-10-30T10:40:05.580Z,22.08
2022-10-30T10:42:34.500Z,21.91
2022-10-30T10:45:48.629Z,21.84
2022-10-30T10:48:52.415Z,21.80
2022-10-30T10:51:26.016Z,21.78
2022-10-30T10:54:01.283Z,21.77
2022-10-30T10:56:37.931Z,21.74
2022-10-30T10:59:18.809Z,21.73
2022-10-30T11:02:21.073Z,21.72
2022-10-30T11:04:54.301Z,21.72
2022-10-30T11:07:31.356Z,21.71
2022-10-30T11:10:00.395Z,21.74
2022-10-30T11:12:54.386Z,21.80
2022-10-30T11:15:43.197Z,21.88
2022-10-30T11:18:11.886Z,21.97
2022-10-30T11:21:05.031Z,22.05
2022-10-30T11:23:39.031Z,22.14
2022-10-30T11:26:23.407Z,22.18
2022-10-30T11:29:24.157Z,22.19
2022-10-30T11:32:05.741Z,22.19
2022-10-30T11:34:37.476Z,22.17
2022-10-30T11:37:35.166Z,22.15
2022-10-30T11:40:11.998Z,22.15
2022-10-30T11:42:48.733Z,22.18
2022-10-30T11:45:39.089Z,22.23
2022-10-30T11:48:29.179Z,22.30
2022-10-30T11:51:03.450Z,22.37
2022-10-30T11:53:41.407Z,22.43
2022-10-30T11:56:23.339Z,22.48
2022-10-30T11:58:58.885Z,22.52
2022-10-30T12:01:31.050Z,22.55
2022-10-30T12:04:22.842Z,22.57
2022-10-30T12:07:09.566Z,22.60
2022-10-30T12:09:47.860Z,22.63
2022-10-30T12:12:25.105Z,22.67
2022-10-30T12:15:08.634Z,22.69
2022-10-30T12:17:40.031Z,22.71
2022-10-30T12:20:15.364Z,22.72
2022-10-30T12:22:43.814Z,22.73
2022-10-30T12:25:27.185Z,22.75
2022-10-30T12:28:01.217Z,22.78
2022-10-30T12:30:36.412Z,22.83
2022-10-30T12:33:13.100Z,22.86
2022-10-30T12:35:44.855Z,22.88
2022-10-30T12:38:19.577Z,22.90
2022-10-30T12:40:56.370Z,22.90
2022-10-30T12:43:27.671Z,22.91
2022-10-30T12:46:16.680Z,22.93
2022-10-30T12:48:56.969Z,22.96
2022-10-30T12:51:37.395Z,22.99
2022-10-30T12:54:21.138Z,23.04
2022-10-30T12:56:57.397Z,23.09
2022-10-30T12:59:31.841Z,23.13
2022-10-30T13:02:08.847Z,23.17
2022-10-30T13:04:40.347Z,23.22
2022-10-30T13:07:34.231Z,23.25
2022-10-30T13:10:40.299Z,23.30
2022-10-30T13:13:19.517Z,23.36
2022-10-30T13:15:52.254Z,23.40
2022-10-30T13:18:23.331Z,23.45
2022-10-30T13:21:27.486Z,23.49
2022-10-30T13:23:57.381Z,23.52
2022-10-30T13:27:05.599Z,23.54
2022-10-30T13:29:57.732Z,23.56
2022-10-30T13:32:34.715Z,23.55
2022-10-30T13:35:45.893Z,23.53
2022-10-30T13:38:56.796Z,23.50
2022-10-30T13:41:33.258Z,23.48
2022-10-30T13:44:04.793Z,23.46
2022-10-30T13:46:47.218Z,23.42
2022-10-30T13:49:32.195Z,23.38
2022-10-30T13:52:30.712Z,23.34
2022-10-30T13:55:15.524Z,23.29
2022-10-30T13:58:06.741Z,23.24
2022-10-30T14:00:55.283Z,23.17
2022-10-30T14:03:49.712Z,23.12
2022-10-30T14:06:45.497Z,23.07
2022-10-30T14:09:33.233Z,23.02
2022-10-30T14:12:40.929Z,22.96
2022-10-30T14:15:32.867Z,22.90
2022-10-30T14:18:23.575Z,22.85
2022-10-30T14:20:55.283Z,22.80
2022-10-30T14:23:36.206Z,22.74
2022-10-30T14:26:11.039Z,22.68
2022-10-30T14:28:50.468Z,22.63
2022-10-30T14:31:32.764Z,22.57
2022-10-30T14:34:02.498Z,22.50
2022-10-30T14:36:34.565Z,22.45
2022-10-30T14:39:10.784Z,22.39
2022-10-30T14:42:00.969Z,22.32
2022-10-30T14:44:47.567Z,22.25
2022-10-30T14:47:30.242Z,22.17
2022-10-30T14:50:14.542Z,22.10
2022-10-30T14:52:50.128Z,22.03
2022-10-30T14:55:53.181Z,21.95
2022-10-30T14:58:30.074Z,21.85
2022-10-30T15:01:10.128Z,21.78
2022-10-30T15:04:07.270Z,21.70
2022-10-30T15:07:07.515Z,21.61
2022-10-30T15:10:01.588Z,21.52
2022-10-30T15:12:52.223Z,21.41
2022-10-30T15:15:22.002Z,21.28
2022-10-30T15:17:58.090Z,21.18
2022-10-30T15:20:32.120Z,21.06
2022-10-30T15:23:08.463Z,21.14
2022-10-30T15:26:02.484Z,21.60
2022-10-30T15:28:36.271Z,21.87
2022-10-30T15:31:07.873Z,21.89
2022-10-30T15:33:38.967Z,21.74
2022-10-30T15:36:31.153Z,21.54
2022-10-30T15:39:14.456Z,21.38
2022-10-30T15:42:04.450Z,21.23
2022-10-30T15:44:39.993Z,21.05
2022-10-30T15:47:26.638Z,20.84
2022-10-30T15:49:56.706Z,20.69
2022-10-30T15:52:28.738Z,20.55
2022-10-30T15:55:02.076Z,20.45
2022-10-30T15:58:02.246Z,20.42
2022-10-30T16:00:31.411Z,20.23
2022-10-30T16:03:16.587Z,19.98
2022-10-30T16:05:47.030Z,19.69
2022-10-30T16:08:23.255Z,19.47
2022-10-30T16:10:55.310Z,19.33
2022-10-30T16:13:32.144Z,19.26
2022-10-30T16:16:04.042Z,19.11
2022-10-30T16:18:36.247Z,18.97
2022-10-30T16:21:08.978Z,18.85
2022-10-30T16:23:47.347Z,18.70
2022-10-30T16:26:30.769Z,18.60
2022-10-30T16:29:07.785Z,18.49
2022-10-30T16:31:38.482Z,18.39
2022-10-30T16:34:14.930Z,18.27
2022-10-30T16:36:44.564Z,18.09
2022-10-30T16:39:17.252Z,17.95
2022-10-30T16:41:46.860Z,17.80
2022-10-30T16:44:27.061Z,17.67
2022-10-30T16:47:02.684Z,17.56
2022-10-30T16:49:34.545Z,17.48
2022-10-30T16:52:08.138Z,17.61
2022-10-30T16:54:40.226Z,18.81
2022-10-30T16:57:34.330Z,19.94
2022-10-30T17:00:06.039Z,20.51
2022-10-30T17:02:38.273Z,20.68
2022-10-30T17:05:31.472Z,20.94
2022-10-30T17:08:17.464Z,21.47
2022-10-30T17:11:00.917Z,21.63
2022-10-30T17:13:39.062Z,21.61
2022-10-30T17:16:27.599Z,20.97
2022-10-30T17:19:01.252Z,20.30
2022-10-30T17:21:43.176Z,19.85
2022-10-30T17:24:38.809Z,19.80
2022-10-30T17:27:28.995Z,20.87
2022-10-30T17:29:57.962Z,21.38
2022-10-30T17:32:41.392Z,21.26
2022-10-30T17:35:16.372Z,20.60
2022-10-30T17:37:47.132Z,19.95
2022-10-30T17:40:16.083Z,19.40
2022-10-30T17:42:45.258Z,19.24
2022-10-30T17:45:15.622Z,20.14
2022-10-30T17:47:45.915Z,20.64
2022-10-30T17:50:15.197Z,20.67
2022-10-30T17:52:45.172Z,20.81
2022-10-30T17:55:27.012Z,20.67
2022-10-30T17:57:56.730Z,20.63
2022-10-30T18:00:25.926Z,20.61
2022-10-30T18:02:54.707Z,20.45
2022-10-30T18:05:29.527Z,20.27
2022-10-30T18:07:59.334Z,20.14
2022-10-30T18:10:29.880Z,19.97
2022-10-30T18:13:00.706Z,19.81
2022-10-30T18:15:36.367Z,19.70
2022-10-30T18:18:06.847Z,19.56
2022-10-30T18:20:36.092Z,19.54
2022-10-30T18:23:10.218Z,20.06
2022-10-30T18:25:44.999Z,20.06
2022-10-30T18:28:13.720Z,19.71
2022-10-30T18:30:52.550Z,19.11
2022-10-30T18:33:21.845Z,18.54
2022-10-30T18:35:50.547Z,18.12
2022-10-30T18:38:19.619Z,17.94
2022-10-30T18:40:50.926Z,18.52
2022-10-30T18:43:19.729Z,19.41
2022-10-30T18:45:49.533Z,20.05
2022-10-30T18:48:18.714Z,20.49
2022-10-30T18:50:47.467Z,19.90
2022-10-30T18:53:18.592Z,19.11
2022-10-30T18:58:22.964Z,18.02
2022-10-30T19:01:10.950Z,17.65
2022-10-30T19:03:43.389Z,17.74
2022-10-30T19:06:15.996Z,18.74
2022-10-30T19:08:45.320Z,19.62
2022-10-30T19:11:20.131Z,19.71
2022-10-30T19:13:53.948Z,19.02
2022-10-30T19:16:25.613Z,18.38
2022-10-30T19:18:54.649Z,17.87
2022-10-30T19:21:25.883Z,17.48
2022-10-30T19:23:56.471Z,17.33
2022-10-30T19:26:25.607Z,17.89
2022-10-30T19:28:54.702Z,18.63
2022-10-30T19:31:24.615Z,19.36
2022-10-30T19:33:57.430Z,19.49
2022-10-30T19:36:37.176Z,18.83
2022-10-30T19:39:13.464Z,18.10
2022-10-30T19:41:44.616Z,17.53
2022-10-30T19:44:15.463Z,17.45
2022-10-30T19:46:47.475Z,18.51
2022-10-30T19:49:21.470Z,19.11
2022-10-30T19:51:52.426Z,19.15
2022-10-30T19:54:25.019Z,19.37
2022-10-30T19:56:56.238Z,19.58
2022-10-30T19:59:26.728Z,18.95
2022-10-30T20:01:56.462Z,18.22
2022-10-30T20:04:25.731Z,17.63
2022-10-30T20:07:02.228Z,17.14
2022-10-30T20:09:32.809Z,16.91
2022-10-30T20:12:04.061Z,17.28
2022-10-30T20:14:34.174Z,17.59
2022-10-30T20:17:03.264Z,17.76
2022-10-30T20:19:32.457Z,18.44
2022-10-30T20:22:06.391Z,19.01
2022-10-30T20:24:38.791Z,19.28
2022-10-30T20:27:11.319Z,19.50
2022-10-30T20:29:44.728Z,18.81
2022-10-30T20:32:13.926Z,18.01
2022-10-30T20:34:43.648Z,17.40
2022-10-30T20:37:13.345Z,16.91
2022-10-30T20:39:44.286Z,16.76
2022-10-30T20:42:14.479Z,17.41
2022-10-30T20:44:44.621Z,17.60
2022-10-30T20:47:15.270Z,17.66
2022-10-30T20:49:46.494Z,18.43
2022-10-30T20:52:17.096Z,19.08
2022-10-30T20:54:47.844Z,19.29
2022-10-30T20:57:17.404Z,18.60
2022-10-30T20:59:46.975Z,17.81
2022-10-30T21:02:17.359Z,17.20
2022-10-30T21:04:47.331Z,16.70
2022-10-30T21:07:16.630Z,16.57
2022-10-30T21:09:46.559Z,17.36
2022-10-30T21:12:15.884Z,18.09
2022-10-30T21:14:45.181Z,18.68
2022-10-30T21:17:15.050Z,18.89
2022-10-30T21:19:45.099Z,18.15
2022-10-30T21:22:15.241Z,17.37
2022-10-30T21:24:44.905Z,16.74
2022-10-30T21:27:14.639Z,16.25
2022-10-30T21:29:46.762Z,16.08
2022-10-30T21:32:17.497Z,16.35
2022-10-30T21:34:47.582Z,16.34
2022-10-30T21:37:18.722Z,16.45
2022-10-30T21:39:47.971Z,16.80
2022-10-30T21:42:17.136Z,16.97
2022-10-30T21:44:45.756Z,16.98
2022-10-30T21:47:14.410Z,17.14
2022-10-30T21:49:43.334Z,17.03
2022-10-30T21:52:12.405Z,16.86
2022-10-30T21:54:41.110Z,17.01
2022-10-30T21:59:45.045Z,18.02
2022-10-30T22:02:16.537Z,18.13
2022-10-30T22:04:47.593Z,18.48
2022-10-30T22:07:20.091Z,18.65
2022-10-30T22:09:49.315Z,17.91
2022-10-30T22:12:18.452Z,17.16
2022-10-30T22:14:47.075Z,16.56
2022-10-30T22:17:15.684Z,16.36
2022-10-30T22:19:44.153Z,17.02
2022-10-30T22:22:12.429Z,17.23
2022-10-30T22:24:40.699Z,17.19
2022-10-30T22:27:09.391Z,17.23
2022-10-30T22:29:37.878Z,17.39
2022-10-30T22:32:06.136Z,17.45
2022-10-30T22:34:34.520Z,17.39
2022-10-30T22:37:02.901Z,17.16
2022-10-30T22:39:31.188Z,17.09
2022-10-30T22:41:59.966Z,16.89
2022-10-30T22:44:28.765Z,16.67
2022-10-30T22:46:57.046Z,16.97
2022-10-30T22:49:25.328Z,17.55
2022-10-30T22:51:53.699Z,17.78
2022-10-30T22:54:22.172Z,17.19
2022-10-30T22:56:50.356Z,16.44
2022-10-30T22:59:18.518Z,15.84
2022-10-30T23:01:48.075Z,15.60
2022-10-30T23:04:16.716Z,16.17
2022-10-30T23:06:45.109Z,16.49
2022-10-30T23:09:18.792Z,16.36
2022-10-30T23:11:47.185Z,16.09
2022-10-30T23:14:16.505Z,16.58
2022-10-30T23:16:44.760Z,17.45
2022-10-30T23:19:13.016Z,17.87
2022-10-30T23:21:41.118Z,17.77
2022-10-30T23:24:09.268Z,17.00
2022-10-30T23:26:37.366Z,16.21
2022-10-30T23:29:05.619Z,15.86
2022-10-30T23:31:39.544Z,16.46
2022-10-30T23:34:12.036Z,16.49
2022-10-30T23:36:43.965Z,16.32
2022-10-30T23:39:18.457Z,16.06
2022-10-30T23:41:46.676Z,15.94
2022-10-30T23:44:16.604Z,15.72
2022-10-30T23:46:44.844Z,15.89
2022-10-30T23:49:13.064Z,16.50
2022-10-30T23:51:41.201Z,17.30
2022-10-30T23:54:10.717Z,17.72
2022-10-30T23:56:38.888Z,17.03
2022-10-30T23:59:06.965Z,16.18
