createdAt,value
2019-05-12T00:00:15.217Z,1002.79
2019-05-12T00:01:15.201Z,1002.82
2019-05-12T00:02:15.203Z,1002.85
2019-05-12T00:03:15.235Z,1002.79
2019-05-12T00:04:15.184Z,1002.78
2019-05-12T00:05:15.157Z,1002.85
2019-05-12T00:06:17.517Z,1002.87
2019-05-12T00:07:15.130Z,1002.89
2019-05-12T00:08:15.121Z,1002.87
2019-05-12T00:09:15.126Z,1002.86
2019-05-12T00:10:15.094Z,1002.87
2019-05-12T00:11:15.088Z,1002.83
2019-05-12T00:12:15.079Z,1002.90
2019-05-12T00:13:15.084Z,1002.88
2019-05-12T00:14:15.052Z,1002.93
2019-05-12T00:15:15.108Z,1002.96
2019-05-12T00:16:15.036Z,1002.95
2019-05-12T00:17:15.025Z,1003.02
2019-05-12T00:18:15.030Z,1003.03
2019-05-12T00:19:15.011Z,1003.08
2019-05-12T00:20:15.021Z,1003.06
2019-05-12T00:21:14.988Z,1003.09
2019-05-12T00:22:14.977Z,1003.11
2019-05-12T00:23:25.000Z,1003.13
2019-05-12T00:24:15.940Z,1003.17
2019-05-12T00:25:14.931Z,1003.14
2019-05-12T00:26:14.915Z,1003.20
2019-05-12T00:27:14.941Z,1003.29
2019-05-12T00:28:14.900Z,1003.25
2019-05-12T00:29:14.918Z,1003.25
2019-05-12T00:30:14.889Z,1003.36
2019-05-12T00:31:14.860Z,1003.32
2019-05-12T00:32:14.850Z,1003.34
2019-05-12T00:33:14.873Z,1003.43
2019-05-12T00:34:14.834Z,1003.38
2019-05-12T00:35:14.812Z,1003.44
2019-05-12T00:36:14.805Z,1003.37
2019-05-12T00:37:14.795Z,1003.34
2019-05-12T00:38:14.790Z,1003.33
2019-05-12T00:39:14.785Z,1003.34
2019-05-12T00:40:14.762Z,1003.33
2019-05-12T00:41:14.757Z,1003.39
2019-05-12T00:42:14.735Z,1003.37
2019-05-12T00:43:14.754Z,1003.42
2019-05-12T00:44:14.716Z,1003.40
2019-05-12T00:45:14.716Z,1003.40
2019-05-12T00:46:14.691Z,1003.41
2019-05-12T00:47:14.682Z,1003.41
2019-05-12T00:48:14.680Z,1003.43
2019-05-12T00:49:14.684Z,1003.49
2019-05-12T00:50:14.648Z,1003.48
2019-05-12T00:51:14.677Z,1003.50
2019-05-12T00:52:14.654Z,1003.57
2019-05-12T00:53:14.635Z,1003.61
2019-05-12T00:54:14.619Z,1003.62
2019-05-12T00:55:14.604Z,1003.64
2019-05-12T00:56:14.583Z,1003.64
2019-05-12T00:57:14.599Z,1003.64
2019-05-12T00:58:14.568Z,1003.74
2019-05-12T00:59:14.559Z,1003.74
2019-05-12T01:00:14.531Z,1003.74
2019-05-12T01:01:14.536Z,1003.78
2019-05-12T01:02:14.537Z,1003.78
2019-05-12T01:03:14.535Z,1003.86
2019-05-12T01:04:14.497Z,1003.79
2019-05-12T01:05:14.476Z,1003.84
2019-05-12T01:06:14.470Z,1003.89
2019-05-12T01:07:14.468Z,1003.87
2019-05-12T01:08:14.471Z,1003.95
2019-05-12T01:09:14.456Z,1003.93
2019-05-12T01:10:14.428Z,1003.92
2019-05-12T01:11:14.417Z,1003.92
2019-05-12T01:12:14.432Z,1003.90
2019-05-12T01:13:14.389Z,1003.91
2019-05-12T01:14:14.377Z,1003.93
2019-05-12T01:15:14.409Z,1003.95
2019-05-12T01:16:14.367Z,1003.86
2019-05-12T01:17:14.348Z,1003.90
2019-05-12T01:18:14.350Z,1003.97
2019-05-12T01:19:14.325Z,1003.98
2019-05-12T01:20:14.306Z,1004.00
2019-05-12T01:21:14.329Z,1003.99
2019-05-12T01:22:14.288Z,1003.97
2019-05-12T01:23:14.289Z,1003.98
2019-05-12T01:24:14.272Z,1004.03
2019-05-12T01:25:14.252Z,1004.04
2019-05-12T01:26:14.280Z,1004.00
2019-05-12T01:27:14.252Z,1004.03
2019-05-12T01:28:14.236Z,1004.10
2019-05-12T01:29:14.212Z,1004.07
2019-05-12T01:30:14.198Z,1004.15
2019-05-12T01:31:14.183Z,1004.13
2019-05-12T01:32:14.196Z,1004.18
2019-05-12T01:33:14.198Z,1004.20
2019-05-12T01:34:14.157Z,1004.16
2019-05-12T01:35:14.150Z,1004.21
2019-05-12T01:36:14.145Z,1004.22
2019-05-12T01:37:14.136Z,1004.19
2019-05-12T01:38:14.119Z,1004.26
2019-05-12T01:39:14.170Z,1004.25
2019-05-12T01:40:14.092Z,1004.33
2019-05-12T01:41:14.072Z,1004.31
2019-05-12T01:42:14.074Z,1004.30
2019-05-12T01:43:14.092Z,1004.30
2019-05-12T01:44:14.040Z,1004.29
2019-05-12T01:45:14.040Z,1004.29
2019-05-12T01:46:14.046Z,1004.29
2019-05-12T01:47:14.011Z,1004.38
2019-05-12T01:48:14.005Z,1004.37
2019-05-12T01:49:13.997Z,1004.47
2019-05-12T01:50:13.970Z,1004.41
2019-05-12T01:51:13.977Z,1004.39
2019-05-12T01:52:13.958Z,1004.41
2019-05-12T01:53:13.956Z,1004.45
2019-05-12T01:54:15.196Z,1004.48
2019-05-12T01:55:13.945Z,1004.47
2019-05-12T01:56:13.922Z,1004.53
2019-05-12T01:57:13.936Z,1004.53
2019-05-12T01:58:13.908Z,1004.47
2019-05-12T01:59:13.876Z,1004.50
2019-05-12T02:00:13.871Z,1004.47
2019-05-12T02:01:13.858Z,1004.51
2019-05-12T02:02:13.839Z,1004.49
2019-05-12T02:03:13.873Z,1004.51
2019-05-12T02:04:13.830Z,1004.47
2019-05-12T02:05:13.816Z,1004.50
2019-05-12T02:06:13.793Z,1004.57
2019-05-12T02:07:13.789Z,1004.61
2019-05-12T02:08:13.771Z,1004.67
2019-05-12T02:09:13.823Z,1004.67
2019-05-12T02:10:13.757Z,1004.66
2019-05-12T02:11:13.736Z,1004.71
2019-05-12T02:12:13.736Z,1004.71
2019-05-12T02:13:13.724Z,1004.73
2019-05-12T02:14:13.704Z,1004.80
2019-05-12T02:15:13.722Z,1004.80
2019-05-12T02:16:13.712Z,1004.81
2019-05-12T02:17:13.705Z,1004.78
2019-05-12T02:18:13.662Z,1004.80
2019-05-12T02:19:13.672Z,1004.76
2019-05-12T02:20:13.661Z,1004.81
2019-05-12T02:21:13.666Z,1004.85
2019-05-12T02:22:13.647Z,1004.90
2019-05-12T02:23:13.627Z,1004.90
2019-05-12T02:24:26.357Z,1004.92
2019-05-12T02:25:14.610Z,1004.89
2019-05-12T02:26:13.580Z,1004.91
2019-05-12T02:27:13.584Z,1004.93
2019-05-12T02:28:13.555Z,1004.90
2019-05-12T02:29:13.534Z,1004.89
2019-05-12T02:30:13.538Z,1004.95
2019-05-12T02:31:13.518Z,1004.92
2019-05-12T02:32:13.511Z,1004.94
2019-05-12T02:33:16.040Z,1004.95
2019-05-12T02:34:15.698Z,1004.96
2019-05-12T02:35:16.145Z,1004.95
2019-05-12T02:36:15.069Z,1004.97
2019-05-12T02:37:15.381Z,1005.04
2019-05-12T02:38:14.442Z,1005.04
2019-05-12T02:39:14.851Z,1005.02
2019-05-12T02:40:15.097Z,1005.07
2019-05-12T02:41:15.528Z,1005.09
2019-05-12T02:42:15.614Z,1005.09
2019-05-12T02:43:15.478Z,1005.07
2019-05-12T02:44:14.958Z,1005.15
2019-05-12T02:45:15.416Z,1005.15
2019-05-12T02:46:15.555Z,1005.16
2019-05-12T02:47:15.979Z,1005.23
2019-05-12T02:48:14.391Z,1005.22
2019-05-12T02:49:15.678Z,1005.27
2019-05-12T02:50:14.558Z,1005.24
2019-05-12T02:51:15.648Z,1005.23
2019-05-12T02:52:15.436Z,1005.25
2019-05-12T02:53:14.570Z,1005.25
2019-05-12T02:54:14.357Z,1005.27
2019-05-12T02:55:15.002Z,1005.23
2019-05-12T02:56:15.113Z,1005.30
2019-05-12T02:57:14.300Z,1005.33
2019-05-12T02:58:15.207Z,1005.38
2019-05-12T02:59:15.410Z,1005.36
2019-05-12T03:00:15.844Z,1005.41
2019-05-12T03:01:15.270Z,1005.48
2019-05-12T03:02:14.201Z,1005.39
2019-05-12T03:03:14.715Z,1005.43
2019-05-12T03:04:14.561Z,1005.41
2019-05-12T03:05:14.826Z,1005.41
2019-05-12T03:06:15.171Z,1005.38
2019-05-12T03:07:15.260Z,1005.33
2019-05-12T03:08:15.322Z,1005.41
2019-05-12T03:09:15.139Z,1005.43
2019-05-12T03:10:14.533Z,1005.42
2019-05-12T03:11:14.758Z,1005.42
2019-05-12T03:12:14.478Z,1005.43
2019-05-12T03:13:14.886Z,1005.50
2019-05-12T03:14:15.722Z,1005.46
2019-05-12T03:15:15.257Z,1005.43
2019-05-12T03:16:14.937Z,1005.50
2019-05-12T03:17:15.323Z,1005.50
2019-05-12T03:18:14.633Z,1005.49
2019-05-12T03:19:14.978Z,1005.52
2019-05-12T03:20:15.365Z,1005.46
2019-05-12T03:21:15.197Z,1005.51
2019-05-12T03:22:14.205Z,1005.52
2019-05-12T03:23:18.505Z,1005.56
2019-05-12T03:24:17.420Z,1005.53
2019-05-12T03:25:20.741Z,1005.54
2019-05-12T03:26:15.295Z,1005.49
2019-05-12T03:27:14.637Z,1005.53
2019-05-12T03:28:15.940Z,1005.51
2019-05-12T03:29:14.776Z,1005.55
2019-05-12T03:30:18.894Z,1005.57
2019-05-12T03:31:22.098Z,1005.58
2019-05-12T03:32:17.635Z,1005.57
2019-05-12T03:33:18.731Z,1005.56
2019-05-12T03:34:19.453Z,1005.57
2019-05-12T03:35:17.649Z,1005.63
2019-05-12T03:36:18.147Z,1005.59
2019-05-12T03:37:17.995Z,1005.61
2019-05-12T03:38:14.909Z,1005.61
2019-05-12T03:39:14.967Z,1005.70
2019-05-12T03:40:14.450Z,1005.66
2019-05-12T03:41:14.676Z,1005.74
2019-05-12T03:42:14.554Z,1005.78
2019-05-12T03:43:14.532Z,1005.79
2019-05-12T03:44:15.116Z,1005.80
2019-05-12T03:45:15.002Z,1005.78
2019-05-12T03:46:15.152Z,1005.77
2019-05-12T03:47:14.400Z,1005.79
2019-05-12T03:48:14.881Z,1005.80
2019-05-12T03:49:15.343Z,1005.83
2019-05-12T03:50:14.827Z,1005.85
2019-05-12T03:51:15.401Z,1005.84
2019-05-12T03:52:15.292Z,1005.86
2019-05-12T03:53:15.701Z,1005.91
2019-05-12T03:54:15.220Z,1005.90
2019-05-12T03:55:30.400Z,1005.94
2019-05-12T03:56:15.070Z,1005.97
2019-05-12T03:57:15.045Z,1005.97
2019-05-12T03:58:15.296Z,1005.94
2019-05-12T03:59:14.986Z,1005.99
2019-05-12T04:00:15.651Z,1006.01
2019-05-12T04:01:14.965Z,1005.98
2019-05-12T04:02:15.077Z,1006.01
2019-05-12T04:03:15.368Z,1006.03
2019-05-12T04:04:15.303Z,1006.03
2019-05-12T04:05:15.555Z,1006.06
2019-05-12T04:06:15.514Z,1006.07
2019-05-12T04:07:15.057Z,1006.08
2019-05-12T04:08:15.408Z,1006.15
2019-05-12T04:09:15.181Z,1006.19
2019-05-12T04:10:14.780Z,1006.26
2019-05-12T04:11:14.591Z,1006.24
2019-05-12T04:12:14.787Z,1006.26
2019-05-12T04:13:15.082Z,1006.31
2019-05-12T04:14:14.730Z,1006.29
2019-05-12T04:15:15.091Z,1006.35
2019-05-12T04:16:12.371Z,1006.30
2019-05-12T04:17:14.925Z,1006.33
2019-05-12T04:18:15.517Z,1006.29
2019-05-12T04:19:14.666Z,1006.38
2019-05-12T04:20:15.228Z,1006.35
2019-05-12T04:21:15.275Z,1006.38
2019-05-12T04:22:15.166Z,1006.40
2019-05-12T04:23:15.023Z,1006.35
2019-05-12T04:24:14.276Z,1006.35
2019-05-12T04:25:14.531Z,1006.39
2019-05-12T04:26:16.726Z,1006.43
2019-05-12T04:27:15.001Z,1006.44
2019-05-12T04:28:14.781Z,1006.49
2019-05-12T04:29:15.164Z,1006.50
2019-05-12T04:30:14.444Z,1006.54
2019-05-12T04:31:15.257Z,1006.51
2019-05-12T04:32:14.357Z,1006.55
2019-05-12T04:33:15.177Z,1006.54
2019-05-12T04:34:15.693Z,1006.59
2019-05-12T04:35:14.923Z,1006.61
2019-05-12T04:36:14.899Z,1006.66
2019-05-12T04:37:14.663Z,1006.68
2019-05-12T04:38:14.816Z,1006.72
2019-05-12T04:39:14.774Z,1006.77
2019-05-12T04:40:14.815Z,1006.75
2019-05-12T04:41:14.593Z,1006.81
2019-05-12T04:42:14.840Z,1006.81
2019-05-12T04:43:14.646Z,1006.90
2019-05-12T04:44:15.119Z,1006.90
2019-05-12T04:45:15.257Z,1006.91
2019-05-12T04:46:14.476Z,1006.95
2019-05-12T04:47:14.611Z,1006.95
2019-05-12T04:48:15.014Z,1007.02
2019-05-12T04:49:15.485Z,1007.02
2019-05-12T04:50:15.269Z,1007.07
2019-05-12T04:51:15.166Z,1007.00
2019-05-12T04:52:15.321Z,1007.02
2019-05-12T04:53:14.472Z,1007.04
2019-05-12T04:54:14.903Z,1007.05
2019-05-12T04:55:14.726Z,1007.07
2019-05-12T04:56:19.896Z,1007.05
2019-05-12T04:57:14.939Z,1007.07
2019-05-12T04:58:15.218Z,1007.12
2019-05-12T04:59:15.314Z,1007.13
2019-05-12T05:00:15.376Z,1007.18
2019-05-12T05:01:15.198Z,1007.20
2019-05-12T05:02:15.050Z,1007.24
2019-05-12T05:03:14.172Z,1007.18
2019-05-12T05:04:11.836Z,1007.26
2019-05-12T05:05:14.476Z,1007.27
2019-05-12T05:06:14.575Z,1007.27
2019-05-12T05:07:14.830Z,1007.35
2019-05-12T05:08:14.508Z,1007.32
2019-05-12T05:09:14.413Z,1007.35
2019-05-12T05:10:14.260Z,1007.42
2019-05-12T05:11:14.523Z,1007.39
2019-05-12T05:12:13.973Z,1007.40
2019-05-12T05:13:11.741Z,1007.44
2019-05-12T05:14:14.330Z,1007.46
2019-05-12T05:15:14.393Z,1007.48
2019-05-12T05:16:14.250Z,1007.43
2019-05-12T05:17:11.709Z,1007.48
2019-05-12T05:18:13.361Z,1007.50
2019-05-12T05:19:13.302Z,1007.62
2019-05-12T05:20:13.622Z,1007.63
2019-05-12T05:21:13.793Z,1007.63
2019-05-12T05:22:13.589Z,1007.63
2019-05-12T05:23:13.903Z,1007.66
2019-05-12T05:24:14.032Z,1007.68
2019-05-12T05:25:11.621Z,1007.72
2019-05-12T05:26:22.182Z,1007.77
2019-05-12T05:27:13.306Z,1007.72
2019-05-12T05:28:11.557Z,1007.77
2019-05-12T05:29:13.519Z,1007.80
2019-05-12T05:30:13.620Z,1007.84
2019-05-12T05:31:13.895Z,1007.89
2019-05-12T05:32:13.932Z,1007.88
2019-05-12T05:33:11.515Z,1007.94
2019-05-12T05:34:11.514Z,1008.01
2019-05-12T05:35:13.308Z,1008.01
2019-05-12T05:36:15.261Z,1008.01
2019-05-12T05:37:14.613Z,1008.01
2019-05-12T05:38:19.198Z,1008.02
2019-05-12T05:39:13.898Z,1008.02
2019-05-12T05:40:13.867Z,1008.10
2019-05-12T05:41:13.477Z,1008.06
2019-05-12T05:42:13.377Z,1008.05
2019-05-12T05:43:12.920Z,1008.00
2019-05-12T05:44:13.877Z,1008.10
2019-05-12T05:45:19.671Z,1008.08
2019-05-12T05:46:13.824Z,1008.16
2019-05-12T05:47:13.736Z,1008.15
2019-05-12T05:48:13.422Z,1008.16
2019-05-12T05:49:13.339Z,1008.23
2019-05-12T05:50:13.385Z,1008.20
2019-05-12T05:51:13.460Z,1008.14
2019-05-12T05:52:13.678Z,1008.17
2019-05-12T05:53:17.524Z,1008.20
2019-05-12T05:54:13.761Z,1008.20
2019-05-12T05:55:18.179Z,1008.18
2019-05-12T05:56:14.235Z,1008.24
2019-05-12T05:57:11.238Z,1008.22
2019-05-12T05:58:11.226Z,1008.19
2019-05-12T05:59:11.228Z,1008.29
2019-05-12T06:00:17.462Z,1008.29
2019-05-12T06:01:13.689Z,1008.26
2019-05-12T06:02:13.776Z,1008.33
2019-05-12T06:03:14.909Z,1008.36
2019-05-12T06:04:14.071Z,1008.35
2019-05-12T06:05:11.145Z,1008.41
2019-05-12T06:06:14.634Z,1008.44
2019-05-12T06:07:11.128Z,1008.45
2019-05-12T06:08:16.576Z,1008.48
2019-05-12T06:09:14.110Z,1008.48
2019-05-12T06:10:11.094Z,1008.49
2019-05-12T06:11:14.706Z,1008.53
2019-05-12T06:12:13.418Z,1008.45
2019-05-12T06:13:11.065Z,1008.51
2019-05-12T06:14:12.792Z,1008.51
2019-05-12T06:15:13.374Z,1008.53
2019-05-12T06:16:19.843Z,1008.60
2019-05-12T06:17:14.475Z,1008.60
2019-05-12T06:18:13.415Z,1008.63
2019-05-12T06:19:10.990Z,1008.63
2019-05-12T06:20:13.298Z,1008.67
2019-05-12T06:21:10.977Z,1008.59
2019-05-12T06:22:15.390Z,1008.55
2019-05-12T06:23:14.513Z,1008.56
2019-05-12T06:24:15.655Z,1008.52
2019-05-12T06:25:16.061Z,1008.60
2019-05-12T06:26:10.918Z,1008.57
2019-05-12T06:27:19.367Z,1008.61
2019-05-12T06:28:11.897Z,1008.63
2019-05-12T06:29:11.304Z,1008.66
2019-05-12T06:30:14.567Z,1008.66
2019-05-12T06:31:10.868Z,1008.72
2019-05-12T06:32:11.122Z,1008.66
2019-05-12T06:33:10.844Z,1008.72
2019-05-12T06:34:15.329Z,1008.79
2019-05-12T06:35:11.846Z,1008.96
2019-05-12T06:36:14.048Z,1008.81
2019-05-12T06:37:16.584Z,1008.92
2019-05-12T06:38:13.574Z,1008.93
2019-05-12T06:39:19.113Z,1008.87
2019-05-12T06:40:14.102Z,1008.87
2019-05-12T06:41:12.414Z,1008.86
2019-05-12T06:42:16.052Z,1008.92
2019-05-12T06:43:13.884Z,1008.95
2019-05-12T06:44:14.855Z,1009.12
2019-05-12T06:45:13.962Z,1009.33
2019-05-12T06:46:11.784Z,1009.21
2019-05-12T06:47:11.717Z,1009.13
2019-05-12T06:48:10.683Z,1009.08
2019-05-12T06:49:13.519Z,1009.04
2019-05-12T06:50:14.312Z,1009.04
2019-05-12T06:51:16.968Z,1009.03
2019-05-12T06:52:11.637Z,1009.00
2019-05-12T06:53:10.641Z,1009.10
2019-05-12T06:54:12.217Z,1009.38
2019-05-12T06:55:10.603Z,1010.43
2019-05-12T06:56:15.422Z,1009.22
2019-05-12T06:57:22.232Z,1009.18
2019-05-12T06:58:13.774Z,1009.17
2019-05-12T06:59:12.374Z,1009.28
2019-05-12T07:00:10.554Z,1009.31
2019-05-12T07:01:16.714Z,1009.18
2019-05-12T07:02:13.715Z,1009.24
2019-05-12T07:03:10.504Z,1009.74
2019-05-12T07:04:10.515Z,1009.86
2019-05-12T07:05:10.482Z,1009.40
2019-05-12T07:06:18.006Z,1009.78
2019-05-12T07:07:11.457Z,1009.67
2019-05-12T07:08:10.452Z,1009.20
2019-05-12T07:09:15.539Z,1009.21
2019-05-12T07:10:26.667Z,1009.35
2019-05-12T07:11:14.098Z,1009.40
2019-05-12T07:12:10.405Z,1009.47
2019-05-12T07:13:16.586Z,1009.40
2019-05-12T07:14:21.419Z,1009.62
2019-05-12T07:15:11.414Z,1010.75
2019-05-12T07:16:15.440Z,1010.68
2019-05-12T07:17:11.344Z,1010.58
2019-05-12T07:18:10.433Z,1010.62
2019-05-12T07:19:17.403Z,1010.60
2019-05-12T07:20:11.305Z,1010.60
2019-05-12T07:21:14.694Z,1010.65
2019-05-12T07:22:19.924Z,1010.65
2019-05-12T07:23:11.267Z,1010.57
2019-05-12T07:24:11.210Z,1010.15
2019-05-12T07:25:10.250Z,1010.66
2019-05-12T07:26:17.541Z,1010.59
2019-05-12T07:27:11.238Z,1010.73
2019-05-12T07:28:10.250Z,1010.73
2019-05-12T07:29:10.225Z,1009.93
2019-05-12T07:30:10.193Z,1009.93
2019-05-12T07:31:10.178Z,1010.92
2019-05-12T07:32:16.416Z,1010.93
2019-05-12T07:33:11.178Z,1010.95
2019-05-12T07:34:10.165Z,1010.89
2019-05-12T07:35:10.137Z,1010.98
2019-05-12T07:36:10.128Z,1009.92
2019-05-12T07:37:10.112Z,1010.78
2019-05-12T07:38:15.154Z,1011.01
2019-05-12T07:39:13.403Z,1010.49
2019-05-12T07:40:10.087Z,1010.49
2019-05-12T07:41:10.937Z,1010.14
2019-05-12T07:42:10.060Z,1009.73
2019-05-12T07:43:15.449Z,1009.39
2019-05-12T07:44:11.041Z,1009.42
2019-05-12T07:45:11.494Z,1009.36
2019-05-12T07:46:13.203Z,1009.43
2019-05-12T07:47:10.005Z,1009.47
2019-05-12T07:48:10.448Z,1009.39
2019-05-12T07:49:09.991Z,1009.34
2019-05-12T07:50:15.481Z,1009.41
2019-05-12T07:51:10.996Z,1009.41
2019-05-12T07:52:09.963Z,1009.45
2019-05-12T07:53:09.954Z,1009.42
2019-05-12T07:54:09.924Z,1009.35
2019-05-12T07:55:09.913Z,1009.39
2019-05-12T07:56:09.927Z,1009.39
2019-05-12T07:57:12.573Z,1009.34
2019-05-12T07:58:15.524Z,1009.45
2019-05-12T07:59:13.445Z,1009.45
2019-05-12T08:00:11.362Z,1009.57
2019-05-12T08:01:10.854Z,1009.56
2019-05-12T08:02:09.835Z,1009.59
2019-05-12T08:03:16.267Z,1009.56
2019-05-12T08:04:10.820Z,1009.57
2019-05-12T08:05:11.108Z,1009.59
2019-05-12T08:06:10.800Z,1009.59
2019-05-12T08:07:09.786Z,1009.66
2019-05-12T08:08:10.994Z,1009.51
2019-05-12T08:09:09.795Z,1009.59
2019-05-12T08:10:15.795Z,1009.59
2019-05-12T08:11:10.735Z,1009.63
2019-05-12T08:12:15.266Z,1009.58
2019-05-12T08:13:10.755Z,1009.57
2019-05-12T08:14:13.750Z,1009.78
2019-05-12T08:15:10.727Z,1009.80
2019-05-12T08:16:09.684Z,1010.68
2019-05-12T08:17:11.904Z,1011.09
2019-05-12T08:18:09.660Z,1011.08
2019-05-12T08:19:14.949Z,1011.15
2019-05-12T08:20:10.653Z,1010.21
2019-05-12T08:21:09.675Z,1011.03
2019-05-12T08:22:09.613Z,1010.02
2019-05-12T08:23:10.668Z,1009.97
2019-05-12T08:24:09.607Z,1009.76
2019-05-12T08:25:09.580Z,1009.97
2019-05-12T08:26:13.563Z,1009.70
2019-05-12T08:27:10.579Z,1009.72
2019-05-12T08:28:15.406Z,1009.66
2019-05-12T08:29:15.836Z,1009.65
2019-05-12T08:30:10.533Z,1009.73
2019-05-12T08:31:09.516Z,1009.67
2019-05-12T08:32:10.093Z,1009.71
2019-05-12T08:33:10.516Z,1009.79
2019-05-12T08:34:09.499Z,1011.28
2019-05-12T08:35:09.475Z,1009.97
2019-05-12T08:36:11.666Z,1010.18
2019-05-12T08:37:09.460Z,1010.14
2019-05-12T08:38:09.439Z,1009.94
2019-05-12T08:39:15.511Z,1009.81
2019-05-12T08:40:10.411Z,1009.83
2019-05-12T08:41:09.408Z,1009.80
2019-05-12T08:42:09.396Z,1009.79
2019-05-12T08:43:10.713Z,1009.83
2019-05-12T08:44:09.375Z,1009.88
2019-05-12T08:45:15.101Z,1010.41
2019-05-12T08:46:12.817Z,1010.57
2019-05-12T08:47:12.138Z,1010.21
2019-05-12T08:48:16.192Z,1009.90
2019-05-12T08:49:10.312Z,1011.59
2019-05-12T08:50:09.305Z,1009.88
2019-05-12T08:51:14.335Z,1010.93
2019-05-12T08:52:10.301Z,1009.90
2019-05-12T08:53:13.964Z,1009.91
2019-05-12T08:54:10.263Z,1011.49
2019-05-12T08:55:09.253Z,1011.39
2019-05-12T08:56:13.372Z,1011.33
2019-05-12T08:57:10.247Z,1011.27
2019-05-12T08:58:09.229Z,1011.28
2019-05-12T08:59:09.831Z,1011.24
2019-05-12T09:00:10.193Z,1011.27
2019-05-12T09:01:09.184Z,1011.21
2019-05-12T09:02:10.697Z,1011.17
2019-05-12T09:03:09.191Z,1011.17
2019-05-12T09:04:14.678Z,1011.18
2019-05-12T09:05:10.143Z,1011.21
2019-05-12T09:06:14.387Z,1011.22
2019-05-12T09:07:10.121Z,1011.23
2019-05-12T09:08:09.111Z,1011.28
2019-05-12T09:09:09.120Z,1011.35
2019-05-12T09:10:09.091Z,1011.45
2019-05-12T09:11:09.074Z,1011.24
2019-05-12T09:12:09.081Z,1010.13
2019-05-12T09:13:09.058Z,1010.11
2019-05-12T09:14:09.050Z,1010.06
2019-05-12T09:15:09.044Z,1010.06
2019-05-12T09:16:09.774Z,1010.02
2019-05-12T09:17:09.012Z,1009.96
2019-05-12T09:18:09.000Z,1010.00
2019-05-12T09:19:10.299Z,1010.04
2019-05-12T09:20:10.002Z,1010.83
2019-05-12T09:21:08.971Z,1010.41
2019-05-12T09:22:16.413Z,1011.09
2019-05-12T09:23:09.942Z,1011.29
2019-05-12T09:24:13.669Z,1011.32
2019-05-12T09:25:09.923Z,1011.27
2019-05-12T09:26:08.970Z,1011.27
2019-05-12T09:27:09.089Z,1011.35
2019-05-12T09:28:08.888Z,1011.21
2019-05-12T09:29:08.895Z,1011.19
2019-05-12T09:30:09.851Z,1011.23
2019-05-12T09:31:08.870Z,1011.10
2019-05-12T09:32:09.724Z,1009.89
2019-05-12T09:33:08.839Z,1009.91
2019-05-12T09:34:11.517Z,1010.48
2019-05-12T09:35:08.816Z,1011.28
2019-05-12T09:36:11.279Z,1011.22
2019-05-12T09:37:09.815Z,1011.22
2019-05-12T09:38:11.375Z,1011.19
2019-05-12T09:39:09.801Z,1011.30
2019-05-12T09:40:08.766Z,1011.27
2019-05-12T09:41:08.756Z,1011.30
2019-05-12T09:42:08.751Z,1011.31
2019-05-12T09:43:10.695Z,1011.36
2019-05-12T09:44:08.719Z,1010.49
2019-05-12T09:45:10.494Z,1010.38
2019-05-12T09:46:08.704Z,1011.36
2019-05-12T09:47:21.942Z,1011.26
2019-05-12T09:48:09.711Z,1011.25
2019-05-12T09:49:08.674Z,1011.26
2019-05-12T09:50:09.543Z,1011.31
2019-05-12T09:51:09.653Z,1011.25
2019-05-12T09:52:13.836Z,1011.01
2019-05-12T09:53:11.415Z,1010.05
2019-05-12T09:54:08.639Z,1010.07
2019-05-12T09:55:08.613Z,1010.06
2019-05-12T09:56:08.598Z,1011.31
2019-05-12T09:57:08.599Z,1010.46
2019-05-12T09:58:14.121Z,1011.08
2019-05-12T09:59:17.927Z,1010.36
2019-05-12T10:00:09.557Z,1010.51
2019-05-12T10:01:08.558Z,1011.57
2019-05-12T10:02:10.354Z,1011.65
2019-05-12T10:03:09.530Z,1010.24
2019-05-12T10:04:10.289Z,1010.23
2019-05-12T10:05:09.519Z,1010.30
2019-05-12T10:06:11.380Z,1010.31
2019-05-12T10:07:09.491Z,1010.33
2019-05-12T10:08:08.484Z,1010.39
2019-05-12T10:09:08.780Z,1010.41
2019-05-12T10:10:09.453Z,1010.47
2019-05-12T10:11:10.408Z,1010.39
2019-05-12T10:12:09.429Z,1010.37
2019-05-12T10:13:08.425Z,1010.35
2019-05-12T10:14:10.777Z,1010.40
2019-05-12T10:15:08.398Z,1010.39
2019-05-12T10:16:08.955Z,1010.43
2019-05-12T10:17:08.403Z,1011.76
2019-05-12T10:18:11.118Z,1011.40
2019-05-12T10:19:08.354Z,1011.26
2019-05-12T10:20:08.350Z,1011.07
2019-05-12T10:21:10.146Z,1010.58
2019-05-12T10:22:09.341Z,1010.62
2019-05-12T10:23:10.213Z,1010.55
2019-05-12T10:24:09.302Z,1011.31
2019-05-12T10:25:08.307Z,1010.70
2019-05-12T10:26:11.573Z,1011.54
2019-05-12T10:27:08.271Z,1010.92
2019-05-12T10:28:12.855Z,1010.60
2019-05-12T10:29:17.469Z,1010.65
2019-05-12T10:30:12.268Z,1011.91
2019-05-12T10:31:09.234Z,1010.57
2019-05-12T10:32:10.382Z,1011.59
2019-05-12T10:33:08.205Z,1011.84
2019-05-12T10:34:08.227Z,1011.86
2019-05-12T10:35:12.616Z,1011.86
2019-05-12T10:36:09.180Z,1011.77
2019-05-12T10:37:08.162Z,1011.80
2019-05-12T10:38:10.745Z,1011.91
2019-05-12T10:39:08.155Z,1011.95
2019-05-12T10:40:08.154Z,1011.88
2019-05-12T10:41:08.120Z,1011.94
2019-05-12T10:42:08.123Z,1011.88
2019-05-12T10:43:08.116Z,1011.87
2019-05-12T10:44:08.106Z,1011.91
2019-05-12T10:45:10.799Z,1011.89
2019-05-12T10:46:09.092Z,1011.86
2019-05-12T10:47:08.060Z,1011.83
2019-05-12T10:48:08.054Z,1011.83
2019-05-12T10:49:08.047Z,1011.82
2019-05-12T10:50:08.032Z,1011.80
2019-05-12T10:51:08.045Z,1011.70
2019-05-12T10:52:08.038Z,1011.72
2019-05-12T10:53:09.795Z,1011.68
2019-05-12T10:54:13.197Z,1011.68
2019-05-12T10:55:08.977Z,1011.80
2019-05-12T10:56:07.972Z,1010.33
2019-05-12T10:57:07.964Z,1010.32
2019-05-12T10:58:07.975Z,1010.32
2019-05-12T10:59:07.941Z,1010.31
2019-05-12T11:00:07.932Z,1010.37
2019-05-12T11:01:08.699Z,1010.41
2019-05-12T11:02:07.917Z,1011.78
2019-05-12T11:03:12.162Z,1011.78
2019-05-12T11:04:08.915Z,1011.77
2019-05-12T11:05:14.662Z,1011.27
2019-05-12T11:06:08.866Z,1010.43
2019-05-12T11:07:07.861Z,1011.26
2019-05-12T11:08:11.123Z,1010.42
2019-05-12T11:09:07.833Z,1010.33
2019-05-12T11:10:15.375Z,1010.34
2019-05-12T11:11:08.814Z,1010.35
2019-05-12T11:12:07.803Z,1010.46
2019-05-12T11:13:09.847Z,1011.53
2019-05-12T11:14:07.780Z,1011.53
2019-05-12T11:15:08.539Z,1011.53
2019-05-12T11:16:07.794Z,1011.57
2019-05-12T11:17:09.478Z,1011.58
2019-05-12T11:18:07.740Z,1011.52
2019-05-12T11:19:10.534Z,1010.42
2019-05-12T11:20:07.718Z,1010.40
2019-05-12T11:21:07.712Z,1010.43
2019-05-12T11:22:07.719Z,1010.44
2019-05-12T11:23:07.690Z,1010.69
2019-05-12T11:24:07.690Z,1010.45
2019-05-12T11:25:07.679Z,1010.50
2019-05-12T11:26:07.668Z,1010.48
2019-05-12T11:27:07.644Z,1010.56
2019-05-12T11:28:07.670Z,1010.87
2019-05-12T11:29:07.631Z,1011.61
2019-05-12T11:30:07.611Z,1011.58
2019-05-12T11:31:07.617Z,1011.54
2019-05-12T11:32:07.598Z,1011.60
2019-05-12T11:33:07.591Z,1011.60
2019-05-12T11:34:07.597Z,1011.61
2019-05-12T11:35:07.557Z,1011.59
2019-05-12T11:36:07.546Z,1011.69
2019-05-12T11:37:07.545Z,1011.61
2019-05-12T11:38:07.537Z,1011.63
2019-05-12T11:39:07.521Z,1010.46
2019-05-12T11:40:07.526Z,1010.40
2019-05-12T11:41:10.117Z,1010.45
2019-05-12T11:42:08.486Z,1010.46
2019-05-12T11:43:07.489Z,1010.55
2019-05-12T11:44:07.484Z,1010.47
2019-05-12T11:45:07.464Z,1010.49
2019-05-12T11:46:07.465Z,1010.53
2019-05-12T11:47:07.432Z,1010.50
2019-05-12T11:48:10.122Z,1010.43
2019-05-12T11:49:09.520Z,1010.48
2019-05-12T11:50:09.698Z,1010.53
2019-05-12T11:51:07.389Z,1010.50
2019-05-12T11:52:13.306Z,1010.53
2019-05-12T11:53:08.361Z,1010.65
2019-05-12T11:54:09.064Z,1010.53
2019-05-12T11:55:07.342Z,1010.52
2019-05-12T11:56:07.957Z,1010.54
2019-05-12T11:57:07.325Z,1010.54
2019-05-12T11:58:11.485Z,1010.46
2019-05-12T11:59:07.303Z,1010.53
2019-05-12T12:00:07.286Z,1010.56
2019-05-12T12:01:08.394Z,1010.50
2019-05-12T12:02:07.266Z,1010.49
2019-05-12T12:03:12.570Z,1010.44
2019-05-12T12:04:08.267Z,1010.45
2019-05-12T12:05:07.259Z,1010.47