createdAt,value
2023-05-06T00:02:25.088Z,11.67
2023-05-06T00:04:52.725Z,13.33
2023-05-06T00:07:20.453Z,11.20
2023-05-06T00:09:48.655Z,12.37
2023-05-06T00:12:16.160Z,11.40
2023-05-06T00:14:43.715Z,14.57
2023-05-06T00:17:11.313Z,12.93
2023-05-06T00:19:39.010Z,21.20
2023-05-06T00:22:06.582Z,12.60
2023-05-06T00:24:34.025Z,17.93
2023-05-06T00:27:02.247Z,18.43
2023-05-06T00:29:29.766Z,15.97
2023-05-06T00:31:57.253Z,23.73
2023-05-06T00:34:24.796Z,14.40
2023-05-06T00:36:52.272Z,15.30
2023-05-06T00:39:20.503Z,13.20
2023-05-06T00:41:48.012Z,15.30
2023-05-06T00:44:16.176Z,18.90
2023-05-06T00:46:43.967Z,14.47
2023-05-06T00:49:12.567Z,13.50
2023-05-06T00:51:40.075Z,22.33
2023-05-06T00:54:07.601Z,15.50
2023-05-06T00:56:35.416Z,15.70
2023-05-06T00:59:02.874Z,15.40
2023-05-06T01:01:32.560Z,20.50
2023-05-06T01:04:00.321Z,18.57
2023-05-06T01:06:49.559Z,20.17
2023-05-06T01:09:24.537Z,13.40
2023-05-06T01:11:56.126Z,18.47
2023-05-06T01:14:33.046Z,14.40
2023-05-06T01:17:05.663Z,16.00
2023-05-06T01:19:38.896Z,16.20
2023-05-06T01:22:07.755Z,15.47
2023-05-06T01:24:37.321Z,21.40
2023-05-06T01:27:05.105Z,13.80
2023-05-06T01:29:33.783Z,15.90
2023-05-06T01:32:11.435Z,15.40
2023-05-06T01:34:45.735Z,15.03
2023-05-06T01:37:23.350Z,34.47
2023-05-06T01:39:55.762Z,17.40
2023-05-06T01:42:26.418Z,28.97
2023-05-06T01:44:56.769Z,18.03
2023-05-06T01:47:24.845Z,18.30
2023-05-06T01:49:52.978Z,18.07
2023-05-06T01:52:21.897Z,16.10
2023-05-06T01:54:50.112Z,21.17
2023-05-06T01:57:17.568Z,17.37
2023-05-06T01:59:45.028Z,22.73
2023-05-06T02:02:12.950Z,15.83
2023-05-06T02:04:40.649Z,16.77
2023-05-06T02:07:08.141Z,17.63
2023-05-06T02:09:35.607Z,24.20
2023-05-06T02:12:04.050Z,20.03
2023-05-06T02:14:31.518Z,17.80
2023-05-06T02:17:02.881Z,15.13
2023-05-06T02:19:30.433Z,19.37
2023-05-06T02:21:57.894Z,18.47
2023-05-06T02:24:26.230Z,13.37
2023-05-06T02:26:53.710Z,22.70
2023-05-06T02:29:21.870Z,24.43
2023-05-06T02:31:49.413Z,17.57
2023-05-06T02:34:16.954Z,15.07
2023-05-06T02:36:44.466Z,18.07
2023-05-06T02:39:11.924Z,13.77
2023-05-06T02:41:39.444Z,16.13
2023-05-06T02:44:07.060Z,26.97
2023-05-06T02:46:35.622Z,18.13
2023-05-06T02:49:03.222Z,16.23
2023-05-06T02:51:31.219Z,20.03
2023-05-06T02:53:58.661Z,16.80
2023-05-06T02:56:26.086Z,17.57
2023-05-06T02:58:53.766Z,16.90
2023-05-06T03:01:21.180Z,21.47
2023-05-06T03:03:49.552Z,17.80
2023-05-06T03:06:17.002Z,17.90
2023-05-06T03:08:44.465Z,17.33
2023-05-06T03:11:11.922Z,15.80
2023-05-06T03:13:39.363Z,21.57
2023-05-06T03:16:11.611Z,18.03
2023-05-06T03:18:39.017Z,18.50
2023-05-06T03:21:07.354Z,18.70
2023-05-06T03:23:34.831Z,16.43
2023-05-06T03:26:02.363Z,17.30
2023-05-06T03:28:30.252Z,19.70
2023-05-06T03:30:57.732Z,20.60
2023-05-06T03:33:27.065Z,35.20
2023-05-06T03:35:54.539Z,21.43
2023-05-06T03:38:28.625Z,18.87
2023-05-06T03:41:00.554Z,20.07
2023-05-06T03:43:28.661Z,23.10
2023-05-06T03:45:56.114Z,21.70
2023-05-06T03:48:23.722Z,16.67
2023-05-06T03:50:51.283Z,18.60
2023-05-06T03:53:18.784Z,22.20
2023-05-06T03:55:46.934Z,16.83
2023-05-06T03:58:14.409Z,21.60
2023-05-06T04:00:41.875Z,20.97
2023-05-06T04:03:09.442Z,17.40
2023-05-06T04:05:36.961Z,19.07
2023-05-06T04:08:04.696Z,23.23
2023-05-06T04:10:32.152Z,17.67
2023-05-06T04:13:00.362Z,21.30
2023-05-06T04:15:31.297Z,18.17
2023-05-06T04:17:58.757Z,21.07
2023-05-06T04:20:26.270Z,16.63
2023-05-06T04:22:53.763Z,26.83
2023-05-06T04:25:21.557Z,20.73
2023-05-06T04:27:49.232Z,23.80
2023-05-06T04:30:17.476Z,21.20
2023-05-06T04:32:44.891Z,22.00
2023-05-06T04:35:12.866Z,23.80
2023-05-06T04:37:41.304Z,24.83
2023-05-06T04:40:10.960Z,19.87
2023-05-06T04:42:38.836Z,21.83
2023-05-06T04:45:07.482Z,25.80
2023-05-06T04:47:35.902Z,20.07
2023-05-06T04:50:03.829Z,23.00
2023-05-06T04:52:31.451Z,17.97
2023-05-06T04:54:58.905Z,31.40
2023-05-06T04:57:26.398Z,23.27
2023-05-06T04:59:53.790Z,24.03
2023-05-06T05:02:21.327Z,20.77
2023-05-06T05:04:49.819Z,21.57
2023-05-06T05:07:17.269Z,16.90
2023-05-06T05:09:44.953Z,23.60
2023-05-06T05:12:12.505Z,21.30
2023-05-06T05:14:39.906Z,21.87
2023-05-06T05:17:07.512Z,25.53
2023-05-06T05:19:35.281Z,24.17
2023-05-06T05:22:03.493Z,24.60
2023-05-06T05:24:30.918Z,24.40
2023-05-06T05:26:58.413Z,23.40
2023-05-06T05:29:25.862Z,35.30
2023-05-06T05:31:53.400Z,28.63
2023-05-06T05:34:20.847Z,24.33
2023-05-06T05:36:48.318Z,23.40
2023-05-06T05:39:16.589Z,25.97
2023-05-06T05:41:44.084Z,32.03
2023-05-06T05:44:11.595Z,29.80
2023-05-06T05:46:39.081Z,34.00
2023-05-06T05:49:06.522Z,30.33
2023-05-06T05:51:33.964Z,26.80
2023-05-06T05:54:01.459Z,36.50
2023-05-06T05:56:29.702Z,27.73
2023-05-06T05:58:57.141Z,39.30
2023-05-06T06:01:24.679Z,34.60
2023-05-06T06:03:53.553Z,28.50
2023-05-06T06:06:21.075Z,31.97
2023-05-06T06:08:48.569Z,36.90
2023-05-06T06:11:16.187Z,30.20
2023-05-06T06:13:44.270Z,42.13
2023-05-06T06:16:11.921Z,42.50
2023-05-06T06:18:39.371Z,37.70
2023-05-06T06:21:07.092Z,37.57
2023-05-06T06:23:34.840Z,39.47
2023-05-06T06:26:03.276Z,33.13
2023-05-06T06:28:31.122Z,32.43
2023-05-06T06:30:59.282Z,32.33
2023-05-06T06:33:26.724Z,32.27
2023-05-06T06:35:54.196Z,46.97
2023-05-06T06:38:21.608Z,31.47
2023-05-06T06:40:49.041Z,24.70
2023-05-06T06:43:19.106Z,25.57
2023-05-06T06:45:47.963Z,28.40
2023-05-06T06:48:16.506Z,30.17
2023-05-06T06:50:44.354Z,28.10
2023-05-06T06:53:12.145Z,34.43
2023-05-06T06:55:42.402Z,34.03
2023-05-06T06:58:09.874Z,33.90
2023-05-06T07:00:37.490Z,29.97
2023-05-06T07:03:05.039Z,26.77
2023-05-06T07:05:33.196Z,28.47
2023-05-06T07:08:00.650Z,26.77
2023-05-06T07:10:28.056Z,20.20
2023-05-06T07:12:55.762Z,32.47
2023-05-06T07:15:23.639Z,28.87
2023-05-06T07:17:51.177Z,30.57
2023-05-06T07:20:18.757Z,29.70
2023-05-06T07:22:46.970Z,33.60
2023-05-06T07:25:14.888Z,37.67
2023-05-06T07:27:42.308Z,32.10
2023-05-06T07:30:10.555Z,36.50
2023-05-06T07:32:38.015Z,36.60
2023-05-06T07:35:06.100Z,35.33
2023-05-06T07:37:33.673Z,32.13
2023-05-06T07:40:01.865Z,21.70
2023-05-06T07:42:29.349Z,26.70
2023-05-06T07:44:56.766Z,22.40
2023-05-06T07:47:28.807Z,28.13
2023-05-06T07:49:56.754Z,27.57
2023-05-06T07:52:24.605Z,27.87
2023-05-06T07:54:52.920Z,27.80
2023-05-06T07:57:21.095Z,28.23
2023-05-06T07:59:50.056Z,29.70
2023-05-06T08:02:17.758Z,29.33
2023-05-06T08:04:45.669Z,33.00
2023-05-06T08:07:14.201Z,30.07
2023-05-06T08:09:41.647Z,37.40
2023-05-06T08:12:09.206Z,31.90
2023-05-06T08:14:37.323Z,28.97
2023-05-06T08:17:04.845Z,26.03
2023-05-06T08:19:32.280Z,39.60
2023-05-06T08:21:59.788Z,30.40
2023-05-06T08:24:28.135Z,36.10
2023-05-06T08:26:55.622Z,35.00
2023-05-06T08:29:23.050Z,30.07
2023-05-06T08:31:51.251Z,36.43
2023-05-06T08:34:20.567Z,23.67
2023-05-06T08:36:48.176Z,33.77
2023-05-06T08:39:15.668Z,36.60
2023-05-06T08:41:47.202Z,32.10
2023-05-06T08:44:17.630Z,32.93
2023-05-06T08:46:45.354Z,40.23
2023-05-06T08:49:13.577Z,31.40
2023-05-06T08:51:43.337Z,34.20
2023-05-06T08:54:12.264Z,32.20
2023-05-06T08:56:43.830Z,31.30
2023-05-06T08:59:13.053Z,28.80
2023-05-06T09:01:40.918Z,37.30
2023-05-06T09:04:08.430Z,29.63
2023-05-06T09:06:36.879Z,40.83
2023-05-06T09:09:05.059Z,33.73
2023-05-06T09:11:32.561Z,31.00
2023-05-06T09:14:11.423Z,27.93
2023-05-06T09:16:39.482Z,38.33
2023-05-06T09:19:07.083Z,35.23
2023-05-06T09:21:36.369Z,27.00
2023-05-06T09:24:05.397Z,30.50
2023-05-06T09:26:33.907Z,24.40
2023-05-06T09:29:01.993Z,30.77
2023-05-06T09:31:30.024Z,34.80
2023-05-06T09:33:59.980Z,21.93
2023-05-06T09:36:28.498Z,30.87
2023-05-06T09:38:57.162Z,35.63
2023-05-06T09:41:25.338Z,35.03
2023-05-06T09:43:53.855Z,30.13
2023-05-06T09:46:22.366Z,30.33
2023-05-06T09:48:51.837Z,25.30
2023-05-06T09:51:19.656Z,24.07
2023-05-06T09:53:47.639Z,28.67
2023-05-06T09:56:16.534Z,26.17
2023-05-06T09:58:45.589Z,21.50
2023-05-06T10:01:19.259Z,19.60
2023-05-06T10:03:55.189Z,30.87
2023-05-06T10:06:24.302Z,28.70
2023-05-06T10:08:52.710Z,26.63
2023-05-06T10:11:22.771Z,23.97
2023-05-06T10:13:50.874Z,30.17
2023-05-06T10:16:19.374Z,30.20
2023-05-06T10:18:49.178Z,25.10
2023-05-06T10:21:24.064Z,24.27
2023-05-06T10:23:56.983Z,28.00
2023-05-06T10:26:27.250Z,23.70
2023-05-06T10:28:55.448Z,40.13
2023-05-06T10:31:23.017Z,29.20
2023-05-06T10:33:52.782Z,31.87
2023-05-06T10:36:22.321Z,34.50
2023-05-06T10:38:55.838Z,28.80
2023-05-06T10:41:27.128Z,30.27
2023-05-06T10:43:56.333Z,34.07
2023-05-06T10:46:25.463Z,29.13
2023-05-06T10:49:19.685Z,27.30
2023-05-06T10:51:48.728Z,22.13
2023-05-06T10:54:25.281Z,23.60
2023-05-06T10:57:10.247Z,26.43
2023-05-06T10:59:44.205Z,23.13
2023-05-06T11:02:11.801Z,22.03
2023-05-06T11:04:39.644Z,21.23
2023-05-06T11:07:12.682Z,22.47
2023-05-06T11:09:56.663Z,22.33
2023-05-06T11:12:45.227Z,19.70
2023-05-06T11:15:25.958Z,21.40
2023-05-06T11:17:55.221Z,19.43
2023-05-06T11:20:24.755Z,16.53
2023-05-06T11:22:52.891Z,21.10
2023-05-06T11:25:39.788Z,16.50
2023-05-06T11:28:09.937Z,25.03
2023-05-06T11:30:40.440Z,26.33
2023-05-06T11:33:12.137Z,27.93
2023-05-06T11:35:39.795Z,28.40
2023-05-06T11:38:07.301Z,24.93
2023-05-06T11:40:34.788Z,29.50
2023-05-06T11:43:13.146Z,32.30
2023-05-06T11:45:41.898Z,30.80
2023-05-06T11:48:12.606Z,32.93
2023-05-06T11:50:43.780Z,30.00
2023-05-06T11:53:11.361Z,28.67
2023-05-06T11:55:39.820Z,20.70
2023-05-06T11:58:12.913Z,24.57
2023-05-06T12:00:49.068Z,22.10
2023-05-06T12:03:18.324Z,27.67
2023-05-06T12:05:47.514Z,25.00
2023-05-06T12:08:26.790Z,23.90
2023-05-06T12:10:57.998Z,26.83
2023-05-06T12:13:26.733Z,24.40
2023-05-06T12:15:55.309Z,29.37
2023-05-06T12:18:23.733Z,21.60
2023-05-06T12:20:53.207Z,22.90
2023-05-06T12:23:21.319Z,27.60
2023-05-06T12:26:02.121Z,23.47
2023-05-06T12:28:32.132Z,25.37
2023-05-06T12:30:59.914Z,25.13
2023-05-06T12:33:28.146Z,24.27
2023-05-06T12:36:07.557Z,22.03
2023-05-06T12:38:35.103Z,38.23
2023-05-06T12:41:03.707Z,25.93
2023-05-06T12:43:32.425Z,20.90
2023-05-06T12:46:07.296Z,21.37
2023-05-06T12:48:35.071Z,17.70
2023-05-06T12:51:18.340Z,20.87
2023-05-06T12:53:45.964Z,26.50
2023-05-06T12:56:13.524Z,25.10
2023-05-06T12:58:41.709Z,26.70
2023-05-06T13:01:09.275Z,23.77
2023-05-06T13:03:40.172Z,18.10
2023-05-06T13:06:07.833Z,23.03
2023-05-06T13:08:35.516Z,17.20
2023-05-06T13:11:03.259Z,20.30
2023-05-06T13:13:30.711Z,24.13
2023-05-06T13:15:59.001Z,21.90
2023-05-06T13:18:26.492Z,22.73
2023-05-06T13:20:54.041Z,38.30
2023-05-06T13:23:21.823Z,24.33
2023-05-06T13:26:03.369Z,21.37
2023-05-06T13:28:32.976Z,30.73
2023-05-06T13:31:01.256Z,36.87
2023-05-06T13:33:28.703Z,28.57
2023-05-06T13:35:56.359Z,42.63
2023-05-06T13:38:24.061Z,32.90
2023-05-06T13:40:52.692Z,25.07
2023-05-06T13:43:20.816Z,31.87
2023-05-06T13:45:48.297Z,21.50
2023-05-06T13:48:16.736Z,28.57
2023-05-06T13:50:45.601Z,31.37
2023-05-06T13:53:13.258Z,28.23
2023-05-06T13:55:41.251Z,33.07
2023-05-06T13:58:09.006Z,33.70
2023-05-06T14:00:36.439Z,30.80
2023-05-06T14:03:04.072Z,32.93
2023-05-06T14:05:33.935Z,29.73
2023-05-06T14:08:01.471Z,22.27
2023-05-06T14:10:29.054Z,33.33
2023-05-06T14:12:56.588Z,26.87
2023-05-06T14:15:24.201Z,35.10
2023-05-06T14:17:51.725Z,38.30
2023-05-06T14:20:19.337Z,31.20
2023-05-06T14:22:47.796Z,34.37
2023-05-06T14:25:15.429Z,30.93
2023-05-06T14:27:44.732Z,25.70
2023-05-06T14:30:13.105Z,26.83
2023-05-06T14:32:40.577Z,37.40
2023-05-06T14:35:09.646Z,33.07
2023-05-06T14:37:37.576Z,39.30
2023-05-06T14:40:07.713Z,21.90
2023-05-06T14:42:35.525Z,37.93
2023-05-06T14:45:03.394Z,32.83
2023-05-06T14:47:31.064Z,40.83
2023-05-06T14:49:58.738Z,26.23
2023-05-06T14:52:26.287Z,18.43
2023-05-06T14:54:53.752Z,38.47
2023-05-06T14:57:21.978Z,41.57
2023-05-06T14:59:51.382Z,40.00
2023-05-06T15:02:18.925Z,34.37
2023-05-06T15:04:46.491Z,35.17
2023-05-06T15:07:13.976Z,37.60
2023-05-06T15:09:43.374Z,29.63
2023-05-06T15:12:11.066Z,28.93
2023-05-06T15:14:39.383Z,28.70
2023-05-06T15:17:06.899Z,31.80
2023-05-06T15:19:34.477Z,20.67
2023-05-06T15:22:02.756Z,31.53
2023-05-06T15:24:30.188Z,30.13
2023-05-06T15:26:57.673Z,33.03
2023-05-06T15:29:25.520Z,39.20
2023-05-06T15:31:53.862Z,32.10
2023-05-06T15:34:21.376Z,36.63
2023-05-06T15:36:52.268Z,21.63
2023-05-06T15:39:20.206Z,29.73
2023-05-06T15:41:47.877Z,33.90
2023-05-06T15:44:16.222Z,39.30
2023-05-06T15:46:44.091Z,33.80
2023-05-06T15:49:45.697Z,32.97
2023-05-06T15:52:01.289Z,42.97
2023-05-06T15:54:29.196Z,34.50
2023-05-06T15:56:58.869Z,31.07
2023-05-06T15:59:27.040Z,41.50
2023-05-06T16:04:25.950Z,23.57
2023-05-06T16:06:53.775Z,27.97
2023-05-06T16:09:21.253Z,46.00
2023-05-06T16:11:48.780Z,29.30
2023-05-06T16:14:16.320Z,37.60
2023-05-06T16:16:43.995Z,32.57
2023-05-06T16:19:11.586Z,33.23
2023-05-06T16:21:39.792Z,36.90
2023-05-06T16:24:07.976Z,33.60
2023-05-06T16:26:35.907Z,42.90
2023-05-06T16:29:03.375Z,37.30
2023-05-06T16:31:31.867Z,30.53
2023-05-06T16:33:59.421Z,33.50
2023-05-06T16:36:28.131Z,33.43
2023-05-06T16:38:56.255Z,37.30
2023-05-06T16:41:23.746Z,36.97
2023-05-06T16:43:51.268Z,36.70
2023-05-06T16:46:18.783Z,44.70
2023-05-06T16:48:46.462Z,36.03
2023-05-06T16:51:15.142Z,36.90
2023-05-06T16:53:42.725Z,41.83
2023-05-06T16:56:10.942Z,29.50
2023-05-06T16:58:38.462Z,34.80
2023-05-06T17:01:07.430Z,33.00
2023-05-06T17:03:37.053Z,31.10
2023-05-06T17:06:05.063Z,31.97
2023-05-06T17:08:36.339Z,34.90
2023-05-06T17:11:06.851Z,38.80
2023-05-06T17:13:35.168Z,39.87
2023-05-06T17:16:02.616Z,40.17
2023-05-06T17:18:30.102Z,33.50
2023-05-06T17:20:57.993Z,32.03
2023-05-06T17:23:25.631Z,35.53
2023-05-06T17:25:55.096Z,22.93
2023-05-06T17:28:22.580Z,34.97
2023-05-06T17:30:50.738Z,34.53
2023-05-06T17:33:18.294Z,36.10
2023-05-06T17:35:45.876Z,25.70
2023-05-06T17:38:13.958Z,32.30
2023-05-06T17:40:41.409Z,36.67
2023-05-06T17:43:09.395Z,25.93
2023-05-06T17:45:36.832Z,28.20
2023-05-06T17:48:05.480Z,27.17
2023-05-06T17:50:33.084Z,37.00
2023-05-06T17:53:00.557Z,49.40
2023-05-06T17:55:28.218Z,51.47
2023-05-06T17:57:55.682Z,26.77
2023-05-06T18:00:23.333Z,23.13
2023-05-06T18:02:50.912Z,23.47
2023-05-06T18:05:19.198Z,30.40
2023-05-06T18:07:47.371Z,35.17
2023-05-06T18:10:14.801Z,25.70
2023-05-06T18:12:44.624Z,28.40
2023-05-06T18:15:12.742Z,24.73
2023-05-06T18:17:40.466Z,26.07
2023-05-06T18:20:09.500Z,10.37
2023-05-06T18:22:38.371Z,17.57
2023-05-06T18:25:07.129Z,16.77
2023-05-06T18:27:34.745Z,26.90
2023-05-06T18:30:02.425Z,22.47
2023-05-06T18:32:30.890Z,17.07
2023-05-06T18:34:58.931Z,13.17
2023-05-06T18:37:28.610Z,18.60
2023-05-06T18:39:56.780Z,21.47
2023-05-06T18:42:24.276Z,25.27
2023-05-06T18:44:51.794Z,15.60
2023-05-06T18:47:19.492Z,17.43
2023-05-06T18:49:46.977Z,9.23
2023-05-06T18:52:15.965Z,23.13
2023-05-06T18:54:43.529Z,21.07
2023-05-06T18:57:11.901Z,14.50
2023-05-06T18:59:39.462Z,15.33
2023-05-06T19:02:07.325Z,18.13
2023-05-06T19:04:35.157Z,20.37
2023-05-06T19:07:02.683Z,21.20
2023-05-06T19:09:32.182Z,20.60
2023-05-06T19:11:59.702Z,23.80
2023-05-06T19:14:27.860Z,19.60
2023-05-06T19:16:55.409Z,22.30
2023-05-06T19:19:23.117Z,22.07
2023-05-06T19:21:50.641Z,21.93
2023-05-06T19:24:18.132Z,17.03
2023-05-06T19:26:45.693Z,22.87
2023-05-06T19:29:14.026Z,24.53
2023-05-06T19:31:42.146Z,22.30
2023-05-06T19:34:09.618Z,19.90
2023-05-06T19:36:37.153Z,19.93
2023-05-06T19:39:04.734Z,17.23
2023-05-06T19:41:32.883Z,22.77
2023-05-06T19:44:00.328Z,23.87
2023-05-06T19:46:27.875Z,21.00
2023-05-06T19:48:57.416Z,24.90
2023-05-06T19:51:24.974Z,18.40
2023-05-06T19:53:52.653Z,20.67
2023-05-06T19:56:20.135Z,15.97
2023-05-06T19:58:47.845Z,18.83
2023-05-06T20:01:16.363Z,19.07
2023-05-06T20:03:44.285Z,19.17
2023-05-06T20:06:12.442Z,19.70
2023-05-06T20:08:39.878Z,19.13
2023-05-06T20:11:07.344Z,17.93
2023-05-06T20:13:34.861Z,24.80
2023-05-06T20:16:03.562Z,24.73
2023-05-06T20:18:31.255Z,22.20
2023-05-06T20:20:58.737Z,23.40
2023-05-06T20:23:26.891Z,14.50
2023-05-06T20:25:54.439Z,16.83
2023-05-06T20:28:21.905Z,17.37
2023-05-06T20:30:50.630Z,17.90
2023-05-06T20:33:18.179Z,17.30
2023-05-06T20:35:46.146Z,18.03
2023-05-06T20:38:16.224Z,15.43
2023-05-06T20:40:44.535Z,15.30
2023-05-06T20:43:12.042Z,11.43
2023-05-06T20:45:39.625Z,17.53
2023-05-06T20:48:14.999Z,19.50
2023-05-06T20:50:42.809Z,14.33
2023-05-06T20:53:10.230Z,16.27
2023-05-06T20:55:37.848Z,13.33
2023-05-06T20:58:06.165Z,14.83
2023-05-06T21:00:33.613Z,11.37
2023-05-06T21:03:01.372Z,15.00
2023-05-06T21:05:28.937Z,14.87
2023-05-06T21:07:56.423Z,16.17
2023-05-06T21:10:23.860Z,16.40
2023-05-06T21:12:51.466Z,15.00
2023-05-06T21:15:19.953Z,15.20
2023-05-06T21:17:51.856Z,13.40
2023-05-06T21:20:19.756Z,13.00
2023-05-06T21:22:47.807Z,18.83
2023-05-06T21:25:15.487Z,12.90
2023-05-06T21:27:43.204Z,19.20
2023-05-06T21:30:11.371Z,17.70
2023-05-06T21:32:39.801Z,16.07
2023-05-06T21:35:08.102Z,14.37
2023-05-06T21:37:35.957Z,12.03
2023-05-06T21:40:03.850Z,18.80
2023-05-06T21:42:31.298Z,22.60
2023-05-06T21:44:58.805Z,20.07
2023-05-06T21:47:26.434Z,18.13
2023-05-06T21:49:56.337Z,16.77
2023-05-06T21:52:24.376Z,17.00
2023-05-06T21:54:51.948Z,19.27
2023-05-06T21:57:19.420Z,22.10
2023-05-06T21:59:46.692Z,24.03
2023-05-06T22:02:14.382Z,19.70
2023-05-06T22:04:41.991Z,14.43
2023-05-06T22:07:10.140Z,22.23
2023-05-06T22:09:37.580Z,19.07
2023-05-06T22:12:07.861Z,16.33
2023-05-06T22:14:41.153Z,16.20
2023-05-06T22:17:09.604Z,15.07
2023-05-06T22:19:37.729Z,18.77
2023-05-06T22:22:05.816Z,33.23
2023-05-06T22:24:34.052Z,15.63
2023-05-06T22:27:01.495Z,18.63
2023-05-06T22:29:29.028Z,13.97
2023-05-06T22:31:56.609Z,21.07
2023-05-06T22:34:24.124Z,11.83
2023-05-06T22:36:51.589Z,22.23
2023-05-06T22:39:19.045Z,22.70
2023-05-06T22:41:49.635Z,15.70
2023-05-06T22:44:17.074Z,20.33
2023-05-06T22:46:44.573Z,19.97
2023-05-06T22:49:11.978Z,10.63
2023-05-06T22:51:39.514Z,15.33
2023-05-06T22:54:06.940Z,13.90
2023-05-06T22:56:34.418Z,15.93
2023-05-06T22:59:02.604Z,20.00
2023-05-06T23:01:31.414Z,15.97
2023-05-06T23:03:59.367Z,23.17
2023-05-06T23:06:28.346Z,17.50
2023-05-06T23:08:55.856Z,21.93
2023-05-06T23:11:23.458Z,23.53
2023-05-06T23:13:50.994Z,24.73
2023-05-06T23:16:19.272Z,23.53
2023-05-06T23:18:46.861Z,21.10
2023-05-06T23:21:14.447Z,12.77
2023-05-06T23:23:41.945Z,16.40
2023-05-06T23:26:09.564Z,22.03
2023-05-06T23:28:37.003Z,24.40
2023-05-06T23:31:04.515Z,23.43
2023-05-06T23:33:32.610Z,27.70
2023-05-06T23:36:00.414Z,23.77
2023-05-06T23:38:27.923Z,23.50
2023-05-06T23:40:55.576Z,20.67
2023-05-06T23:43:23.015Z,23.40
2023-05-06T23:45:50.770Z,26.57
2023-05-06T23:48:18.810Z,25.30
2023-05-06T23:50:48.072Z,20.90
2023-05-06T23:53:15.478Z,17.73
2023-05-06T23:55:43.197Z,18.03
2023-05-06T23:58:10.694Z,19.63
