createdAt,value
2019-05-21T00:01:23.822Z,32.97
2019-05-21T00:03:52.282Z,37.73
2019-05-21T00:06:20.758Z,41.00
2019-05-21T00:08:49.236Z,37.27
2019-05-21T00:11:17.688Z,34.10
2019-05-21T00:13:46.147Z,33.40
2019-05-21T00:16:14.630Z,29.93
2019-05-21T00:18:43.108Z,31.07
2019-05-21T00:21:11.581Z,26.70
2019-05-21T00:23:40.061Z,34.20
2019-05-21T00:26:08.542Z,27.07
2019-05-21T00:28:38.700Z,26.00
2019-05-21T00:31:44.140Z,28.57
2019-05-21T00:34:49.272Z,22.57
2019-05-21T00:37:53.891Z,28.50
2019-05-21T00:40:58.605Z,24.67
2019-05-21T00:43:51.503Z,26.27
2019-05-21T00:46:19.971Z,29.17
2019-05-21T00:48:48.441Z,30.13
2019-05-21T00:51:16.905Z,27.17
2019-05-21T00:53:45.388Z,28.07
2019-05-21T00:56:13.829Z,33.10
2019-05-21T00:58:42.297Z,36.93
2019-05-21T01:01:10.758Z,27.27
2019-05-21T01:03:39.235Z,30.27
2019-05-21T01:06:07.694Z,25.60
2019-05-21T01:08:36.269Z,25.67
2019-05-21T01:11:04.720Z,25.97
2019-05-21T01:13:33.195Z,24.80
2019-05-21T01:16:01.687Z,25.60
2019-05-21T01:18:30.119Z,24.00
2019-05-21T01:20:58.597Z,23.13
2019-05-21T01:23:27.055Z,26.73
2019-05-21T01:25:55.523Z,26.33
2019-05-21T01:28:24.023Z,57.07
2019-05-21T01:30:52.506Z,29.97
2019-05-21T01:33:20.952Z,27.53
2019-05-21T01:35:49.421Z,25.30
2019-05-21T01:38:17.992Z,24.03
2019-05-21T01:40:46.509Z,21.37
2019-05-21T01:43:14.955Z,36.93
2019-05-21T01:45:43.413Z,28.00
2019-05-21T01:48:11.890Z,23.20
2019-05-21T01:50:40.372Z,31.37
2019-05-21T01:53:08.838Z,33.03
2019-05-21T01:55:37.295Z,24.17
2019-05-21T01:58:05.752Z,21.13
2019-05-21T02:00:34.239Z,21.80
2019-05-21T02:03:02.690Z,21.83
2019-05-21T02:05:33.376Z,20.67
2019-05-21T02:08:01.327Z,23.93
2019-05-21T02:10:29.797Z,19.90
2019-05-21T02:12:58.290Z,30.27
2019-05-21T02:15:26.833Z,21.20
2019-05-21T02:17:55.293Z,20.20
2019-05-21T02:20:23.736Z,22.87
2019-05-21T02:22:52.192Z,18.37
2019-05-21T02:25:20.728Z,22.87
2019-05-21T02:27:49.214Z,23.97
2019-05-21T02:30:17.997Z,19.43
2019-05-21T02:32:46.450Z,19.20
2019-05-21T02:35:15.068Z,20.70
2019-05-21T02:37:43.493Z,21.37
2019-05-21T02:40:12.482Z,20.23
2019-05-21T02:42:40.978Z,21.80
2019-05-21T02:45:10.577Z,22.37
2019-05-21T02:47:39.083Z,21.20
2019-05-21T02:50:08.757Z,20.80
2019-05-21T02:52:37.187Z,23.03
2019-05-21T02:55:06.593Z,20.47
2019-05-21T02:57:43.837Z,19.03
2019-05-21T03:00:17.154Z,20.40
2019-05-21T03:02:45.602Z,20.33
2019-05-21T03:05:14.399Z,21.57
2019-05-21T03:07:42.866Z,20.37
2019-05-21T03:10:11.568Z,21.00
2019-05-21T03:12:40.888Z,22.90
2019-05-21T03:15:09.427Z,28.10
2019-05-21T03:17:37.902Z,22.00
2019-05-21T03:20:09.214Z,21.23
2019-05-21T03:22:37.749Z,25.90
2019-05-21T03:25:06.627Z,21.33
2019-05-21T03:27:35.113Z,23.97
2019-05-21T03:30:05.004Z,24.60
2019-05-21T03:32:33.483Z,22.50
2019-05-21T03:35:01.925Z,21.37
2019-05-21T03:37:30.359Z,21.73
2019-05-21T03:39:58.908Z,24.80
2019-05-21T03:42:27.366Z,20.87
2019-05-21T03:45:00.398Z,21.93
2019-05-21T03:47:26.248Z,20.83
2019-05-21T03:49:55.496Z,23.33
2019-05-21T03:52:24.031Z,20.47
2019-05-21T03:54:52.496Z,19.67
2019-05-21T03:57:20.960Z,23.70
2019-05-21T03:59:49.422Z,19.00
2019-05-21T04:02:17.945Z,25.70
2019-05-21T04:04:46.392Z,19.53
2019-05-21T04:07:16.162Z,22.93
2019-05-21T04:09:46.288Z,21.80
2019-05-21T04:12:14.807Z,22.67
2019-05-21T04:14:44.879Z,24.47
2019-05-21T04:17:17.633Z,22.90
2019-05-21T04:19:47.684Z,17.43
2019-05-21T04:22:19.111Z,21.37
2019-05-21T04:24:47.577Z,17.83
2019-05-21T04:27:16.056Z,20.50
2019-05-21T04:29:44.513Z,20.47
2019-05-21T04:32:12.943Z,18.00
2019-05-21T04:34:41.406Z,23.50
2019-05-21T04:37:12.006Z,18.00
2019-05-21T04:39:40.893Z,16.33
2019-05-21T04:42:09.863Z,18.07
2019-05-21T04:44:38.326Z,18.77
2019-05-21T04:47:06.780Z,17.77
2019-05-21T04:49:35.250Z,15.63
2019-05-21T04:52:03.687Z,17.27
2019-05-21T04:54:32.142Z,15.37
2019-05-21T04:57:00.597Z,25.70
2019-05-21T04:59:29.080Z,15.40
2019-05-21T05:01:57.563Z,29.27
2019-05-21T05:04:26.016Z,15.60
2019-05-21T05:06:54.483Z,16.63
2019-05-21T05:09:22.950Z,17.93
2019-05-21T05:11:51.395Z,15.00
2019-05-21T05:14:19.868Z,17.23
2019-05-21T05:16:48.318Z,16.10
2019-05-21T05:19:16.767Z,16.43
2019-05-21T05:21:45.238Z,13.17
2019-05-21T05:24:13.675Z,17.60
2019-05-21T05:26:42.160Z,16.90
2019-05-21T05:29:10.619Z,21.57
2019-05-21T05:31:39.089Z,16.03
2019-05-21T05:34:07.520Z,15.10
2019-05-21T05:36:36.051Z,15.40
2019-05-21T05:39:06.769Z,24.90
2019-05-21T05:41:35.212Z,14.73
2019-05-21T05:44:03.859Z,14.43
2019-05-21T05:46:32.338Z,15.53
2019-05-21T05:49:04.867Z,13.30
2019-05-21T05:51:33.371Z,15.53
2019-05-21T05:54:01.807Z,16.10
2019-05-21T05:56:30.251Z,12.00
2019-05-21T05:58:58.791Z,14.90
2019-05-21T06:01:29.046Z,12.13
2019-05-21T06:03:57.725Z,18.53
2019-05-21T06:06:26.199Z,14.93
2019-05-21T06:08:54.675Z,15.27
2019-05-21T06:11:23.131Z,18.40
2019-05-21T06:13:51.593Z,13.60
2019-05-21T06:16:20.498Z,14.00
2019-05-21T06:18:48.968Z,14.43
2019-05-21T06:21:17.443Z,13.53
2019-05-21T06:23:45.865Z,12.40
2019-05-21T06:26:14.347Z,14.17
2019-05-21T06:28:42.829Z,21.87
2019-05-21T06:31:11.299Z,16.00
2019-05-21T06:33:39.745Z,17.20
2019-05-21T06:36:08.201Z,18.60
2019-05-21T06:38:36.665Z,13.60
2019-05-21T06:41:05.144Z,14.23
2019-05-21T06:43:33.605Z,14.00
2019-05-21T06:46:02.064Z,15.43
2019-05-21T06:48:30.525Z,16.30
2019-05-21T06:50:59.042Z,17.00
2019-05-21T06:53:27.561Z,10.47
2019-05-21T06:55:56.006Z,17.23
2019-05-21T06:58:25.059Z,19.20
2019-05-21T07:00:53.527Z,18.33
2019-05-21T07:03:22.008Z,13.27
2019-05-21T07:05:58.697Z,12.73
2019-05-21T07:08:33.680Z,17.83
2019-05-21T07:10:50.823Z,12.00
2019-05-21T07:13:19.264Z,14.30
2019-05-21T07:15:47.802Z,12.17
2019-05-21T07:18:16.254Z,12.77
2019-05-21T07:20:44.763Z,9.13
2019-05-21T07:23:13.234Z,11.50
2019-05-21T07:25:41.724Z,9.97
2019-05-21T07:28:10.248Z,16.80
2019-05-21T07:30:38.679Z,10.13
2019-05-21T07:33:07.545Z,11.37
2019-05-21T07:35:36.200Z,17.27
2019-05-21T07:38:04.632Z,8.33
2019-05-21T07:40:33.140Z,8.07
2019-05-21T07:43:01.624Z,10.97
2019-05-21T07:45:30.080Z,11.77
2019-05-21T07:47:58.545Z,10.37
2019-05-21T07:50:27.004Z,7.23
2019-05-21T07:52:55.490Z,11.03
2019-05-21T07:55:23.955Z,10.33
2019-05-21T07:57:52.418Z,7.20
2019-05-21T08:00:21.716Z,10.97
2019-05-21T08:02:50.190Z,8.43
2019-05-21T08:05:18.708Z,8.30
2019-05-21T08:07:47.148Z,9.63
2019-05-21T08:10:15.754Z,7.27
2019-05-21T08:12:44.196Z,10.23
2019-05-21T08:15:13.041Z,10.53
2019-05-21T08:17:41.516Z,7.77
2019-05-21T08:20:11.649Z,10.20
2019-05-21T08:22:40.113Z,6.03
2019-05-21T08:25:08.623Z,7.93
2019-05-21T08:27:37.140Z,18.93
2019-05-21T08:30:08.750Z,10.13
2019-05-21T08:32:37.222Z,5.63
2019-05-21T08:35:06.782Z,8.50
2019-05-21T08:37:35.264Z,5.83
2019-05-21T08:40:05.816Z,14.20
2019-05-21T08:42:34.283Z,6.53
2019-05-21T08:45:03.765Z,10.50
2019-05-21T08:47:32.528Z,7.37
2019-05-21T08:50:00.965Z,4.90
2019-05-21T08:52:29.453Z,4.83
2019-05-21T08:54:57.910Z,4.33
2019-05-21T08:57:26.357Z,7.20
2019-05-21T08:59:54.970Z,5.33
2019-05-21T09:02:24.581Z,5.47
2019-05-21T09:04:53.031Z,4.93
2019-05-21T09:07:21.467Z,4.97
2019-05-21T09:09:51.755Z,6.50
2019-05-21T09:12:20.153Z,5.67
2019-05-21T09:14:48.637Z,7.87
2019-05-21T09:17:17.074Z,7.53
2019-05-21T09:19:45.542Z,6.67
2019-05-21T09:22:13.982Z,7.13
2019-05-21T09:24:42.458Z,8.30
2019-05-21T09:27:10.891Z,5.67
2019-05-21T09:29:39.328Z,6.07
2019-05-21T09:32:07.792Z,6.23
2019-05-21T09:34:48.187Z,5.27
2019-05-21T09:37:18.648Z,5.73
2019-05-21T09:39:36.632Z,6.13
2019-05-21T09:42:05.217Z,5.17
2019-05-21T09:44:33.701Z,4.13
2019-05-21T09:47:02.162Z,8.07
2019-05-21T09:49:30.607Z,6.83
2019-05-21T09:51:59.130Z,15.87
2019-05-21T09:54:27.525Z,6.33
2019-05-21T09:56:56.000Z,6.90
2019-05-21T09:59:29.880Z,7.43
2019-05-21T10:02:02.478Z,8.77
2019-05-21T10:04:30.939Z,7.57
2019-05-21T10:06:59.394Z,7.67
2019-05-21T10:09:28.089Z,5.37
2019-05-21T10:11:56.555Z,10.90
2019-05-21T10:14:25.016Z,5.30
2019-05-21T10:16:53.461Z,5.40
2019-05-21T10:19:21.931Z,6.80
2019-05-21T10:21:50.368Z,6.90
2019-05-21T10:24:18.833Z,4.60
2019-05-21T10:26:47.339Z,4.60
2019-05-21T10:29:15.813Z,4.13
2019-05-21T10:31:44.279Z,7.47
2019-05-21T10:34:13.587Z,4.53
2019-05-21T10:36:42.215Z,9.20
2019-05-21T10:39:10.903Z,5.73
2019-05-21T10:41:39.362Z,8.30
2019-05-21T10:44:07.911Z,7.10
2019-05-21T10:46:36.490Z,5.37
2019-05-21T10:49:05.313Z,6.57
2019-05-21T10:51:33.807Z,8.97
2019-05-21T10:54:02.755Z,5.07
2019-05-21T10:56:46.863Z,4.30
2019-05-21T10:59:01.450Z,6.80
2019-05-21T11:01:31.529Z,10.60
2019-05-21T11:04:13.352Z,6.40
2019-05-21T11:06:43.632Z,6.10
2019-05-21T11:09:19.882Z,4.63
2019-05-21T11:11:48.484Z,4.00
2019-05-21T11:14:17.922Z,6.30
2019-05-21T11:16:46.398Z,5.17
2019-05-21T11:19:14.831Z,4.23
2019-05-21T11:21:43.298Z,4.57
2019-05-21T11:24:11.792Z,5.43
2019-05-21T11:26:40.233Z,5.17
2019-05-21T11:29:08.660Z,5.17
2019-05-21T11:31:37.282Z,3.40
2019-05-21T11:34:05.805Z,4.10
2019-05-21T11:36:34.256Z,4.73
2019-05-21T11:39:04.582Z,5.60
2019-05-21T11:41:33.133Z,5.77
2019-05-21T11:44:01.614Z,5.50
2019-05-21T11:46:30.153Z,4.10
2019-05-21T11:48:58.614Z,5.30
2019-05-21T11:51:27.091Z,4.40
2019-05-21T11:53:55.849Z,7.57
2019-05-21T11:56:24.335Z,6.80
2019-05-21T11:58:52.815Z,6.00
2019-05-21T12:01:21.244Z,5.13
2019-05-21T12:03:49.683Z,4.20
2019-05-21T12:06:18.226Z,7.07
2019-05-21T12:08:56.382Z,4.53
2019-05-21T12:11:17.128Z,4.90
2019-05-21T12:13:45.787Z,7.30
2019-05-21T12:16:14.222Z,5.77
2019-05-21T12:18:42.673Z,8.73
2019-05-21T12:21:11.224Z,6.87
2019-05-21T12:23:39.724Z,12.03
2019-05-21T12:26:08.128Z,7.87
2019-05-21T12:28:36.599Z,5.57
2019-05-21T12:31:05.170Z,8.63
2019-05-21T12:33:35.169Z,7.63
2019-05-21T12:36:03.887Z,4.80
2019-05-21T12:38:32.328Z,6.93
2019-05-21T12:41:00.788Z,11.67
2019-05-21T12:43:29.245Z,8.43
2019-05-21T12:45:57.695Z,4.60
2019-05-21T12:48:26.133Z,7.10
2019-05-21T12:50:54.695Z,15.87
2019-05-21T12:53:23.171Z,4.40
2019-05-21T12:55:51.679Z,4.17
2019-05-21T12:58:20.153Z,8.50
2019-05-21T13:00:48.666Z,4.93
2019-05-21T13:03:17.122Z,9.07
2019-05-21T13:05:45.572Z,4.40
2019-05-21T13:08:14.047Z,4.40
2019-05-21T13:10:42.540Z,3.87
2019-05-21T13:13:11.016Z,4.10
2019-05-21T13:15:39.476Z,5.83
2019-05-21T13:18:07.907Z,4.20
2019-05-21T13:20:36.419Z,9.77
2019-05-21T13:23:05.167Z,10.20
2019-05-21T13:25:34.016Z,4.83
2019-05-21T13:28:02.469Z,12.87
2019-05-21T13:30:30.953Z,8.47
2019-05-21T13:32:59.422Z,3.97
2019-05-21T13:35:27.872Z,6.57
2019-05-21T13:37:56.301Z,6.47
2019-05-21T13:40:24.817Z,12.13
2019-05-21T13:42:53.309Z,6.73
2019-05-21T13:45:21.746Z,5.87
2019-05-21T13:47:50.265Z,7.77
2019-05-21T13:50:18.784Z,5.07
2019-05-21T13:52:47.252Z,5.60
2019-05-21T13:55:15.851Z,4.90
2019-05-21T13:57:44.344Z,4.63
2019-05-21T14:00:19.585Z,4.90
2019-05-21T14:02:48.036Z,3.47
2019-05-21T14:05:16.903Z,3.60
2019-05-21T14:07:45.368Z,7.63
2019-05-21T14:10:20.184Z,6.37
2019-05-21T14:12:45.931Z,5.97
2019-05-21T14:15:14.513Z,9.27
2019-05-21T14:17:42.954Z,7.83
2019-05-21T14:20:12.674Z,5.67
2019-05-21T14:22:41.143Z,3.83
2019-05-21T14:25:10.258Z,4.77
2019-05-21T14:27:44.270Z,6.20
2019-05-21T14:30:09.915Z,8.83
2019-05-21T14:32:38.399Z,8.23
2019-05-21T14:35:07.174Z,5.37
2019-05-21T14:37:35.657Z,13.27
2019-05-21T14:40:09.503Z,6.17
2019-05-21T14:42:38.025Z,5.40
2019-05-21T14:45:07.836Z,4.63
2019-05-21T14:47:36.243Z,6.60
2019-05-21T14:50:08.207Z,10.33
2019-05-21T14:52:36.726Z,6.47
2019-05-21T14:55:08.569Z,5.30
2019-05-21T14:57:37.008Z,4.63
2019-05-21T15:00:09.114Z,8.90
2019-05-21T15:02:37.620Z,5.20
2019-05-21T15:05:06.498Z,6.00
2019-05-21T15:07:34.936Z,7.63
2019-05-21T15:10:03.497Z,7.73
2019-05-21T15:12:32.019Z,12.67
2019-05-21T15:15:00.466Z,6.90
2019-05-21T15:17:28.949Z,8.80
2019-05-21T15:19:59.039Z,13.87
2019-05-21T15:22:27.583Z,16.20
2019-05-21T15:24:56.041Z,12.40
2019-05-21T15:27:24.467Z,6.80
2019-05-21T15:29:52.933Z,6.60
2019-05-21T15:32:21.396Z,14.17
2019-05-21T15:34:49.837Z,7.40
2019-05-21T15:37:18.336Z,6.67
2019-05-21T15:39:47.056Z,6.20
2019-05-21T15:42:15.532Z,9.07
2019-05-21T15:44:44.003Z,7.13
2019-05-21T15:47:12.495Z,8.20
2019-05-21T15:49:40.930Z,8.57
2019-05-21T15:52:09.419Z,10.00
2019-05-21T15:54:37.910Z,6.07
2019-05-21T15:57:06.399Z,5.90
2019-05-21T15:59:34.962Z,9.50
2019-05-21T16:02:03.533Z,8.00
2019-05-21T16:04:32.019Z,8.77
2019-05-21T16:07:00.432Z,9.70
2019-05-21T16:09:28.964Z,6.97
2019-05-21T16:11:58.582Z,5.20
2019-05-21T16:14:27.035Z,6.23
2019-05-21T16:16:55.515Z,5.50
2019-05-21T16:19:24.037Z,5.50
2019-05-21T16:21:52.492Z,6.13
2019-05-21T16:24:20.934Z,3.17
2019-05-21T16:26:49.424Z,4.20
2019-05-21T16:29:17.888Z,5.07
2019-05-21T16:31:46.333Z,4.33
2019-05-21T16:34:14.827Z,4.37
2019-05-21T16:36:43.485Z,6.83
2019-05-21T16:39:13.619Z,5.27
2019-05-21T16:41:45.159Z,3.83
2019-05-21T16:44:12.283Z,4.77
2019-05-21T16:46:42.734Z,5.67
2019-05-21T16:49:11.257Z,4.30
2019-05-21T16:51:43.411Z,4.37
2019-05-21T16:54:10.887Z,3.87
2019-05-21T16:56:39.333Z,5.33
2019-05-21T16:59:07.885Z,5.97
2019-05-21T17:01:36.364Z,7.27
2019-05-21T17:04:04.808Z,7.33
2019-05-21T17:06:33.277Z,5.60
2019-05-21T17:09:01.721Z,12.40
2019-05-21T17:11:30.187Z,14.50
2019-05-21T17:13:58.691Z,5.93
2019-05-21T17:16:27.160Z,5.17
2019-05-21T17:18:55.658Z,4.73
2019-05-21T17:21:24.104Z,5.57
2019-05-21T17:23:52.666Z,5.10
2019-05-21T17:26:21.141Z,7.50
2019-05-21T17:28:49.596Z,5.43
2019-05-21T17:31:19.112Z,4.23
2019-05-21T17:33:47.653Z,5.83
2019-05-21T17:36:16.144Z,4.93
2019-05-21T17:38:44.901Z,4.17
2019-05-21T17:41:13.431Z,5.10
2019-05-21T17:43:42.050Z,6.67
2019-05-21T17:46:10.506Z,6.83
2019-05-21T17:48:39.053Z,5.23
2019-05-21T17:51:09.104Z,16.27
2019-05-21T17:53:37.863Z,7.77
2019-05-21T17:56:06.434Z,7.93
2019-05-21T17:58:34.913Z,12.63
2019-05-21T18:01:07.931Z,8.67
2019-05-21T18:03:36.432Z,6.17
2019-05-21T18:06:07.011Z,4.90
2019-05-21T18:08:35.920Z,4.97
2019-05-21T18:11:04.673Z,8.10
2019-05-21T18:13:34.147Z,7.07
2019-05-21T18:16:03.606Z,7.83
2019-05-21T18:18:32.668Z,8.10
2019-05-21T18:21:02.177Z,5.87
2019-05-21T18:23:30.658Z,13.20
2019-05-21T18:25:59.150Z,7.87
2019-05-21T18:28:27.612Z,6.03
2019-05-21T18:30:56.289Z,5.90
2019-05-21T18:33:24.786Z,7.43
2019-05-21T18:35:53.263Z,7.67
2019-05-21T18:38:21.727Z,9.67
2019-05-21T18:40:50.178Z,7.57
2019-05-21T18:43:18.647Z,7.43
2019-05-21T18:45:47.136Z,9.37
2019-05-21T18:48:15.646Z,13.47
2019-05-21T18:50:44.192Z,10.67
2019-05-21T18:53:12.676Z,8.53
2019-05-21T18:55:41.123Z,10.10
2019-05-21T18:58:09.670Z,22.87
2019-05-21T19:00:38.183Z,9.50
2019-05-21T19:03:06.724Z,10.33
2019-05-21T19:05:35.156Z,7.77
2019-05-21T19:08:03.713Z,8.73
2019-05-21T19:10:32.167Z,9.10
2019-05-21T19:13:01.287Z,9.70
2019-05-21T19:15:30.223Z,9.93
2019-05-21T19:17:58.670Z,10.20
2019-05-21T19:20:27.131Z,12.20
2019-05-21T19:22:55.682Z,14.53
2019-05-21T19:25:25.515Z,7.93
2019-05-21T19:27:54.037Z,9.87
2019-05-21T19:30:22.634Z,10.17
2019-05-21T19:32:51.104Z,8.53
2019-05-21T19:35:19.554Z,9.60
2019-05-21T19:37:48.027Z,10.93
2019-05-21T19:40:16.638Z,8.40
2019-05-21T19:42:54.375Z,8.07
2019-05-21T19:45:17.145Z,6.93
2019-05-21T19:47:45.593Z,8.60
2019-05-21T19:50:14.611Z,11.13
2019-05-21T19:52:43.063Z,9.20
2019-05-21T19:55:11.875Z,13.73
2019-05-21T19:57:41.990Z,11.03
2019-05-21T20:00:11.069Z,13.43
2019-05-21T20:02:39.698Z,10.30
2019-05-21T20:05:09.083Z,10.67
2019-05-21T20:07:37.698Z,14.37
2019-05-21T20:10:09.031Z,12.17
2019-05-21T20:12:37.556Z,12.87
2019-05-21T20:15:09.025Z,13.23
2019-05-21T20:17:38.635Z,10.07
2019-05-21T20:20:09.065Z,13.53
2019-05-21T20:22:37.796Z,11.03
2019-05-21T20:25:08.454Z,9.93
2019-05-21T20:27:37.067Z,12.57
2019-05-21T20:30:12.616Z,11.80
2019-05-21T20:32:40.651Z,7.70
2019-05-21T20:35:11.998Z,8.33
2019-05-21T20:37:41.157Z,7.10
2019-05-21T20:40:11.231Z,6.33
2019-05-21T20:42:41.152Z,7.33
2019-05-21T20:45:12.817Z,5.93
2019-05-21T20:47:41.334Z,8.60
2019-05-21T20:50:12.526Z,8.13
2019-05-21T20:52:42.111Z,12.63
2019-05-21T20:55:11.096Z,10.10
2019-05-21T20:57:39.716Z,7.70
2019-05-21T21:00:10.757Z,8.70
2019-05-21T21:02:40.765Z,8.30
2019-05-21T21:05:12.012Z,8.00
2019-05-21T21:07:41.511Z,9.73
2019-05-21T21:10:11.956Z,7.90
2019-05-21T21:12:41.289Z,7.97
2019-05-21T21:15:11.567Z,6.20
2019-05-21T21:17:40.021Z,6.27
2019-05-21T21:20:08.603Z,5.10
2019-05-21T21:22:37.041Z,6.10
2019-05-21T21:25:06.680Z,7.07
2019-05-21T21:27:36.190Z,5.53
2019-05-21T21:30:07.677Z,7.20
2019-05-21T21:32:36.374Z,6.27
2019-05-21T21:35:06.536Z,6.03
2019-05-21T21:37:35.010Z,8.17
2019-05-21T21:40:06.075Z,6.87
2019-05-21T21:42:34.538Z,6.77
2019-05-21T21:45:03.271Z,6.53
2019-05-21T21:47:31.733Z,6.93
2019-05-21T21:50:01.031Z,6.33
2019-05-21T21:52:30.626Z,6.60
2019-05-21T21:54:59.661Z,7.80
2019-05-21T21:57:28.145Z,6.30
2019-05-21T21:59:56.738Z,7.33
2019-05-21T22:02:28.542Z,5.63
2019-05-21T22:04:57.654Z,6.60
2019-05-21T22:07:26.486Z,7.27
2019-05-21T22:09:55.733Z,8.63
2019-05-21T22:12:24.735Z,6.90
2019-05-21T22:14:58.557Z,7.33
2019-05-21T22:17:27.419Z,8.33
2019-05-21T22:19:56.465Z,8.07
2019-05-21T22:22:25.835Z,7.30
2019-05-21T22:24:54.520Z,11.63
2019-05-21T22:27:22.979Z,13.57
2019-05-21T22:29:51.441Z,12.50
2019-05-21T22:32:19.906Z,11.53
2019-05-21T22:34:48.417Z,11.87
2019-05-21T22:37:18.505Z,13.53
2019-05-21T22:39:48.051Z,14.20
2019-05-21T22:42:16.956Z,13.00
2019-05-21T22:44:45.871Z,15.00
2019-05-21T22:47:15.126Z,12.90
2019-05-21T22:49:43.557Z,15.90
2019-05-21T22:52:12.540Z,14.87
2019-05-21T22:54:40.980Z,16.50
2019-05-21T22:57:09.450Z,16.40
2019-05-21T22:59:37.899Z,15.80
2019-05-21T23:02:08.256Z,14.30
2019-05-21T23:04:36.851Z,17.27
2019-05-21T23:07:06.957Z,18.47
2019-05-21T23:09:35.686Z,20.80
2019-05-21T23:12:04.395Z,21.03
2019-05-21T23:14:33.108Z,20.90
2019-05-21T23:17:01.763Z,20.63
2019-05-21T23:19:31.590Z,19.10
2019-05-21T23:22:00.917Z,21.27
2019-05-21T23:24:29.666Z,21.83
2019-05-21T23:26:58.879Z,24.73
2019-05-21T23:29:27.761Z,28.37
2019-05-21T23:31:56.293Z,28.60
2019-05-21T23:34:25.003Z,26.77
2019-05-21T23:36:55.295Z,27.27
2019-05-21T23:39:26.185Z,29.57
2019-05-21T23:41:55.238Z,34.60
2019-05-21T23:44:24.240Z,28.30
2019-05-21T23:46:52.905Z,34.93
2019-05-21T23:49:21.536Z,33.37
2019-05-21T23:51:49.986Z,32.60
2019-05-21T23:54:18.508Z,35.77
2019-05-21T23:56:47.713Z,37.30
2019-05-21T23:59:16.247Z,39.93
