createdAt,value
2022-10-08T00:01:51.151Z,3.00
2022-10-08T00:04:22.144Z,2.70
2022-10-08T00:06:53.805Z,2.70
2022-10-08T00:09:24.506Z,3.33
2022-10-08T00:11:57.845Z,2.90
2022-10-08T00:14:28.949Z,3.10
2022-10-08T00:16:59.658Z,3.03
2022-10-08T00:19:30.664Z,2.83
2022-10-08T00:22:01.360Z,3.20
2022-10-08T00:24:32.260Z,2.50
2022-10-08T00:27:05.617Z,2.67
2022-10-08T00:29:37.372Z,2.67
2022-10-08T00:32:08.112Z,2.93
2022-10-08T00:34:39.907Z,3.20
2022-10-08T00:37:10.621Z,2.50
2022-10-08T00:39:41.495Z,2.80
2022-10-08T00:42:16.449Z,2.90
2022-10-08T00:44:56.223Z,3.03
2022-10-08T00:47:43.894Z,2.27
2022-10-08T00:50:19.879Z,3.10
2022-10-08T00:52:53.439Z,3.27
2022-10-08T00:55:27.154Z,2.67
2022-10-08T00:58:02.533Z,3.07
2022-10-08T01:00:34.453Z,3.37
2022-10-08T01:03:06.674Z,3.33
2022-10-08T01:05:48.321Z,2.83
2022-10-08T01:08:28.174Z,2.90
2022-10-08T01:11:06.720Z,3.00
2022-10-08T01:13:51.928Z,3.17
2022-10-08T01:16:30.807Z,2.70
2022-10-08T01:19:19.669Z,2.57
2022-10-08T01:22:02.521Z,2.73
2022-10-08T01:24:55.299Z,3.50
2022-10-08T01:27:36.273Z,3.00
2022-10-08T01:30:14.528Z,2.73
2022-10-08T01:32:49.761Z,2.50
2022-10-08T01:35:26.217Z,2.63
2022-10-08T01:38:00.390Z,2.70
2022-10-08T01:40:35.013Z,2.67
2022-10-08T01:43:11.179Z,2.77
2022-10-08T01:45:45.831Z,2.80
2022-10-08T01:48:24.903Z,2.40
2022-10-08T01:51:01.971Z,2.67
2022-10-08T01:53:36.866Z,2.30
2022-10-08T01:56:10.500Z,2.63
2022-10-08T01:58:52.403Z,3.00
2022-10-08T02:01:28.556Z,3.87
2022-10-08T02:04:12.215Z,2.83
2022-10-08T02:06:50.063Z,2.40
2022-10-08T02:09:22.660Z,2.67
2022-10-08T02:11:53.380Z,2.57
2022-10-08T02:14:29.422Z,2.83
2022-10-08T02:17:13.523Z,2.70
2022-10-08T02:19:52.997Z,3.17
2022-10-08T02:22:30.400Z,3.50
2022-10-08T02:25:05.199Z,2.20
2022-10-08T02:27:49.309Z,2.20
2022-10-08T02:30:25.282Z,2.20
2022-10-08T02:33:02.812Z,2.50
2022-10-08T02:35:40.073Z,2.23
2022-10-08T02:38:16.366Z,2.90
2022-10-08T02:40:54.392Z,2.70
2022-10-08T02:43:30.748Z,2.60
2022-10-08T02:46:07.708Z,2.17
2022-10-08T02:48:42.360Z,2.60
2022-10-08T02:51:17.420Z,3.27
2022-10-08T02:53:49.619Z,2.33
2022-10-08T02:56:26.096Z,2.07
2022-10-08T02:58:58.130Z,2.90
2022-10-08T03:01:42.407Z,3.20
2022-10-08T03:04:17.567Z,2.50
2022-10-08T03:06:49.496Z,2.30
2022-10-08T03:09:21.852Z,2.47
2022-10-08T03:11:53.631Z,1.80
2022-10-08T03:14:25.611Z,2.93
2022-10-08T03:16:59.034Z,2.63
2022-10-08T03:19:33.099Z,1.93
2022-10-08T03:22:06.676Z,3.63
2022-10-08T03:24:38.678Z,2.43
2022-10-08T03:27:11.635Z,2.37
2022-10-08T03:29:42.531Z,2.33
2022-10-08T03:32:16.149Z,2.00
2022-10-08T03:34:46.828Z,2.60
2022-10-08T03:37:17.584Z,2.10
2022-10-08T03:39:48.403Z,2.63
2022-10-08T03:42:19.323Z,2.63
2022-10-08T03:44:50.075Z,2.40
2022-10-08T03:47:23.383Z,2.70
2022-10-08T03:49:55.031Z,3.10
2022-10-08T03:52:25.785Z,2.30
2022-10-08T03:54:58.102Z,2.77
2022-10-08T03:57:31.831Z,2.80
2022-10-08T04:00:04.442Z,2.57
2022-10-08T04:02:37.899Z,2.70
2022-10-08T04:05:09.911Z,2.57
2022-10-08T04:07:43.652Z,3.30
2022-10-08T04:10:14.378Z,2.83
2022-10-08T04:12:45.440Z,2.57
2022-10-08T04:15:16.587Z,3.23
2022-10-08T04:17:49.927Z,3.10
2022-10-08T04:20:21.083Z,4.07
2022-10-08T04:22:51.840Z,5.17
2022-10-08T04:25:22.634Z,4.60
2022-10-08T04:27:53.426Z,4.77
2022-10-08T04:30:26.620Z,4.90
2022-10-08T04:33:01.425Z,5.23
2022-10-08T04:35:35.820Z,5.40
2022-10-08T04:38:06.717Z,6.00
2022-10-08T04:40:39.058Z,5.13
2022-10-08T04:43:09.922Z,6.30
2022-10-08T04:45:45.357Z,4.77
2022-10-08T04:48:18.701Z,5.60
2022-10-08T04:50:49.438Z,5.90
2022-10-08T04:53:21.291Z,5.37
2022-10-08T04:55:52.081Z,4.97
2022-10-08T04:58:23.377Z,5.27
2022-10-08T05:00:54.847Z,4.73
2022-10-08T05:03:28.350Z,5.00
2022-10-08T05:05:59.399Z,5.73
2022-10-08T05:08:31.563Z,4.87
2022-10-08T05:11:03.274Z,4.90
2022-10-08T05:13:34.482Z,4.73
2022-10-08T05:16:10.088Z,5.00
2022-10-08T05:18:44.568Z,5.33
2022-10-08T05:21:17.052Z,5.17
2022-10-08T05:23:48.559Z,4.70
2022-10-08T05:26:28.691Z,5.30
2022-10-08T05:29:14.523Z,5.10
2022-10-08T05:31:45.250Z,5.30
2022-10-08T05:34:18.930Z,4.83
2022-10-08T05:36:49.741Z,4.40
2022-10-08T05:39:20.503Z,5.17
2022-10-08T05:41:54.418Z,5.30
2022-10-08T05:44:27.343Z,4.93
2022-10-08T05:46:58.101Z,5.20
2022-10-08T05:49:31.660Z,5.50
2022-10-08T05:52:03.391Z,4.87
2022-10-08T05:54:34.182Z,6.00
2022-10-08T05:57:04.915Z,5.60
2022-10-08T05:59:35.817Z,5.70
2022-10-08T06:02:06.659Z,5.67
2022-10-08T06:04:40.358Z,4.97
2022-10-08T06:07:11.122Z,6.80
2022-10-08T06:09:42.341Z,7.00
2022-10-08T06:12:13.940Z,5.70
2022-10-08T06:14:45.214Z,6.73
2022-10-08T06:17:16.271Z,6.87
2022-10-08T06:19:50.355Z,7.17
2022-10-08T06:22:21.321Z,7.20
2022-10-08T06:24:52.064Z,7.40
2022-10-08T06:27:22.807Z,6.13
2022-10-08T06:29:53.894Z,5.20
2022-10-08T06:32:26.530Z,6.40
2022-10-08T06:34:59.914Z,6.37
2022-10-08T06:37:30.661Z,5.40
2022-10-08T06:40:01.710Z,6.40
2022-10-08T06:42:32.585Z,6.13
2022-10-08T06:45:03.368Z,6.60
2022-10-08T06:47:35.412Z,5.80
2022-10-08T06:50:10.116Z,5.73
2022-10-08T06:52:41.086Z,4.90
2022-10-08T06:55:14.464Z,5.67
2022-10-08T06:57:45.381Z,6.07
2022-10-08T07:00:16.935Z,5.60
2022-10-08T07:02:47.961Z,5.17
2022-10-08T07:05:21.642Z,5.50
2022-10-08T07:07:52.758Z,5.27
2022-10-08T07:10:23.493Z,4.83
2022-10-08T07:12:54.254Z,5.10
2022-10-08T07:15:28.194Z,5.47
2022-10-08T07:18:00.842Z,5.40
2022-10-08T07:20:34.248Z,6.50
2022-10-08T07:23:06.720Z,6.27
2022-10-08T07:25:37.493Z,6.10
2022-10-08T07:28:11.209Z,6.53
2022-10-08T07:30:42.028Z,5.93
2022-10-08T07:33:12.761Z,7.03
2022-10-08T07:35:47.360Z,5.90
2022-10-08T07:38:20.180Z,6.13
2022-10-08T07:40:51.558Z,5.73
2022-10-08T07:43:22.328Z,6.40
2022-10-08T07:45:53.275Z,6.90
2022-10-08T07:48:31.534Z,7.60
2022-10-08T07:51:13.387Z,6.60
2022-10-08T07:53:45.211Z,9.43
2022-10-08T07:56:18.227Z,6.97
2022-10-08T07:58:52.388Z,7.60
2022-10-08T08:01:28.359Z,9.53
2022-10-08T08:04:02.177Z,10.57
2022-10-08T08:06:37.098Z,8.80
2022-10-08T08:09:08.214Z,11.20
2022-10-08T08:11:40.008Z,10.80
2022-10-08T08:14:11.250Z,10.80
2022-10-08T08:16:42.224Z,11.33
2022-10-08T08:19:14.047Z,11.67
2022-10-08T08:21:47.632Z,12.43
2022-10-08T08:24:19.540Z,14.63
2022-10-08T08:26:51.531Z,14.27
2022-10-08T08:29:23.687Z,13.57
2022-10-08T08:31:54.703Z,15.00
2022-10-08T08:34:27.145Z,13.47
2022-10-08T08:37:02.169Z,14.30
2022-10-08T08:39:34.073Z,16.70
2022-10-08T08:42:18.285Z,16.20
2022-10-08T08:44:51.198Z,14.57
2022-10-08T08:47:26.455Z,16.77
2022-10-08T08:49:59.934Z,15.73
2022-10-08T08:52:39.470Z,16.23
2022-10-08T08:55:16.446Z,15.30
2022-10-08T08:57:54.807Z,17.17
2022-10-08T09:00:31.862Z,15.97
2022-10-08T09:03:04.852Z,15.13
2022-10-08T09:05:42.282Z,15.37
2022-10-08T09:08:21.478Z,14.10
2022-10-08T09:10:57.926Z,14.73
2022-10-08T09:13:34.525Z,14.10
2022-10-08T09:16:06.745Z,12.90
2022-10-08T09:18:37.622Z,13.70
2022-10-08T09:21:09.069Z,12.83
2022-10-08T09:23:42.447Z,13.63
2022-10-08T09:26:20.181Z,12.93
2022-10-08T09:28:52.703Z,13.40
2022-10-08T09:31:27.527Z,14.30
2022-10-08T09:34:04.660Z,12.10
2022-10-08T09:36:45.095Z,11.80
2022-10-08T09:39:24.541Z,12.17
2022-10-08T09:42:17.308Z,10.93
2022-10-08T09:44:50.212Z,12.37
2022-10-08T09:47:23.272Z,11.80
2022-10-08T09:50:07.001Z,10.23
2022-10-08T09:52:39.463Z,9.83
2022-10-08T09:55:22.668Z,9.47
2022-10-08T09:57:56.131Z,8.90
2022-10-08T10:00:29.939Z,8.50
2022-10-08T10:03:02.764Z,7.17
2022-10-08T10:05:36.156Z,8.77
2022-10-08T10:08:07.439Z,7.90
2022-10-08T10:10:45.216Z,7.33
2022-10-08T10:13:25.591Z,7.10
2022-10-08T10:16:02.102Z,6.67
2022-10-08T10:18:36.518Z,5.23
2022-10-08T10:21:13.196Z,4.47
2022-10-08T10:23:49.116Z,5.00
2022-10-08T10:26:26.336Z,4.40
2022-10-08T10:29:01.651Z,4.17
2022-10-08T10:31:38.092Z,3.97
2022-10-08T10:34:13.741Z,4.07
2022-10-08T10:36:48.690Z,3.70
2022-10-08T10:39:29.694Z,3.93
2022-10-08T10:42:11.088Z,3.40
2022-10-08T10:44:54.999Z,3.17
2022-10-08T10:47:31.781Z,3.50
2022-10-08T10:50:04.455Z,3.97
2022-10-08T10:52:52.142Z,3.73
2022-10-08T10:55:33.427Z,3.30
2022-10-08T10:58:22.610Z,3.67
2022-10-08T11:01:03.395Z,3.80
2022-10-08T11:03:44.877Z,3.73
2022-10-08T11:06:42.164Z,4.70
2022-10-08T11:09:20.824Z,3.40
2022-10-08T11:11:55.386Z,4.10
2022-10-08T11:14:44.576Z,3.20
2022-10-08T11:17:36.332Z,3.80
2022-10-08T11:20:31.483Z,3.67
2022-10-08T11:23:10.496Z,3.00
2022-10-08T11:26:13.991Z,2.90
2022-10-08T11:28:51.361Z,3.73
2022-10-08T11:31:31.382Z,2.77
2022-10-08T11:34:03.695Z,3.70
2022-10-08T11:36:40.406Z,5.60
2022-10-08T11:39:21.854Z,5.33
2022-10-08T11:41:59.244Z,3.00
2022-10-08T11:44:30.540Z,2.70
2022-10-08T11:47:31.208Z,2.53
2022-10-08T11:50:07.383Z,2.57
2022-10-08T11:52:38.427Z,1.90
2022-10-08T11:55:20.552Z,2.00
2022-10-08T11:58:08.154Z,1.90
2022-10-08T12:00:42.331Z,1.57
2022-10-08T12:03:30.453Z,1.87
2022-10-08T12:06:17.368Z,2.00
2022-10-08T12:08:54.548Z,1.70
2022-10-08T12:11:51.060Z,1.70
2022-10-08T12:14:48.362Z,1.53
2022-10-08T12:17:19.675Z,1.20
2022-10-08T12:20:22.648Z,1.90
2022-10-08T12:23:41.204Z,1.17
2022-10-08T12:26:14.124Z,1.87
2022-10-08T12:28:52.622Z,1.63
2022-10-08T12:31:31.477Z,1.70
2022-10-08T12:34:14.903Z,1.10
2022-10-08T12:36:59.538Z,1.27
2022-10-08T12:39:39.778Z,1.40
2022-10-08T12:42:19.824Z,1.50
2022-10-08T12:45:04.125Z,2.30
2022-10-08T12:47:44.925Z,1.83
2022-10-08T12:50:34.080Z,0.90
2022-10-08T12:53:05.364Z,1.03
2022-10-08T12:55:48.248Z,1.17
2022-10-08T12:58:22.463Z,1.30
2022-10-08T13:00:56.154Z,1.40
2022-10-08T13:03:29.214Z,1.10
2022-10-08T13:06:00.038Z,1.30
2022-10-08T13:08:35.133Z,1.00
2022-10-08T13:11:12.118Z,1.60
2022-10-08T13:13:49.462Z,0.83
2022-10-08T13:16:22.716Z,1.00
2022-10-08T13:18:57.475Z,1.27
2022-10-08T13:21:41.910Z,1.30
2022-10-08T13:24:41.662Z,1.17
2022-10-08T13:27:32.522Z,2.70
2022-10-08T13:30:23.684Z,1.60
2022-10-08T13:33:05.730Z,1.20
2022-10-08T13:35:36.632Z,1.50
2022-10-08T13:38:10.847Z,0.97
2022-10-08T13:40:42.678Z,1.23
2022-10-08T13:43:17.121Z,1.27
2022-10-08T13:45:47.867Z,1.20
2022-10-08T13:48:18.824Z,1.80
2022-10-08T13:50:53.974Z,1.77
2022-10-08T13:53:28.079Z,1.53
2022-10-08T13:55:58.896Z,1.70
2022-10-08T13:58:32.945Z,2.00
2022-10-08T14:01:04.658Z,2.70
2022-10-08T14:03:35.654Z,1.87
2022-10-08T14:06:07.412Z,1.50
2022-10-08T14:08:39.295Z,2.17
2022-10-08T14:11:17.781Z,1.90
2022-10-08T14:13:52.910Z,1.90
2022-10-08T14:16:23.838Z,1.70
2022-10-08T14:18:59.101Z,1.77
2022-10-08T14:21:30.181Z,1.87
2022-10-08T14:24:01.400Z,1.67
2022-10-08T14:26:34.156Z,1.40
2022-10-08T14:29:12.789Z,2.30
2022-10-08T14:31:44.751Z,1.30
2022-10-08T14:34:15.636Z,1.90
2022-10-08T14:36:46.688Z,1.30
2022-10-08T14:39:19.081Z,1.70
2022-10-08T14:41:52.459Z,1.50
2022-10-08T14:44:26.229Z,1.30
2022-10-08T14:46:59.881Z,1.47
2022-10-08T14:49:34.099Z,1.73
2022-10-08T14:52:05.043Z,1.57
2022-10-08T14:54:37.716Z,1.87
2022-10-08T14:57:08.526Z,2.10
2022-10-08T14:59:42.605Z,1.60
2022-10-08T15:02:15.638Z,2.10
2022-10-08T15:04:46.818Z,1.73
2022-10-08T15:07:17.896Z,1.60
2022-10-08T15:09:48.799Z,1.80
2022-10-08T15:12:19.812Z,2.53
2022-10-08T15:14:54.765Z,1.70
2022-10-08T15:17:25.687Z,2.07
2022-10-08T15:20:00.401Z,2.87
2022-10-08T15:22:31.526Z,2.10
2022-10-08T15:25:02.253Z,1.70
2022-10-08T15:27:33.307Z,1.90
2022-10-08T15:30:09.198Z,1.83
2022-10-08T15:32:40.854Z,1.33
2022-10-08T15:35:12.484Z,1.90
2022-10-08T15:37:43.254Z,1.67
2022-10-08T15:40:13.962Z,1.40
2022-10-08T15:42:44.936Z,1.40
2022-10-08T15:45:18.822Z,2.10
2022-10-08T15:47:51.625Z,1.20
2022-10-08T15:50:22.359Z,1.40
2022-10-08T15:52:56.398Z,1.30
2022-10-08T15:55:29.470Z,1.60
2022-10-08T15:58:00.903Z,1.00
2022-10-08T16:00:38.100Z,1.60
2022-10-08T16:03:09.600Z,1.40
2022-10-08T16:05:40.389Z,1.20
2022-10-08T16:08:13.385Z,1.53
2022-10-08T16:10:45.573Z,1.20
2022-10-08T16:13:16.672Z,1.40
2022-10-08T16:15:51.063Z,1.20
2022-10-08T16:18:21.808Z,1.50
2022-10-08T16:20:52.852Z,1.53
2022-10-08T16:23:23.600Z,1.73
2022-10-08T16:25:54.758Z,1.10
2022-10-08T16:28:25.514Z,1.57
2022-10-08T16:30:59.911Z,2.03
2022-10-08T16:33:32.883Z,3.80
2022-10-08T16:36:05.364Z,2.40
2022-10-08T16:38:37.937Z,1.90
2022-10-08T16:41:20.971Z,1.63
2022-10-08T16:43:53.841Z,1.23
2022-10-08T16:46:29.848Z,1.33
2022-10-08T16:49:01.970Z,1.30
2022-10-08T16:51:34.850Z,1.67
2022-10-08T16:54:07.514Z,1.30
2022-10-08T16:56:40.636Z,1.10
2022-10-08T16:59:13.218Z,1.60
2022-10-08T17:01:48.606Z,1.90
2022-10-08T17:04:21.022Z,1.50
2022-10-08T17:06:53.943Z,1.50
2022-10-08T17:09:24.959Z,1.90
2022-10-08T17:11:55.778Z,1.70
2022-10-08T17:14:29.553Z,1.90
2022-10-08T17:17:05.888Z,1.87
2022-10-08T17:19:36.981Z,1.90
2022-10-08T17:22:07.746Z,1.73
2022-10-08T17:24:42.274Z,1.90
2022-10-08T17:27:13.494Z,1.93
2022-10-08T17:29:44.529Z,1.60
2022-10-08T17:32:20.143Z,2.20
2022-10-08T17:34:50.936Z,2.43
2022-10-08T17:37:21.681Z,2.63
2022-10-08T17:39:54.188Z,2.33
2022-10-08T17:42:25.446Z,2.23
2022-10-08T17:44:56.215Z,2.50
2022-10-08T17:47:29.507Z,2.20
2022-10-08T17:50:03.478Z,2.10
2022-10-08T17:52:34.209Z,2.30
2022-10-08T17:55:07.703Z,3.23
2022-10-08T17:57:38.861Z,2.60
2022-10-08T18:00:13.050Z,3.03
2022-10-08T18:02:46.788Z,3.00
2022-10-08T18:05:18.128Z,3.50
2022-10-08T18:07:48.906Z,3.23
2022-10-08T18:10:21.383Z,2.93
2022-10-08T18:12:52.102Z,3.13
2022-10-08T18:15:24.019Z,3.00
2022-10-08T18:17:58.418Z,3.40
2022-10-08T18:20:29.208Z,3.00
2022-10-08T18:22:59.946Z,3.60
2022-10-08T18:25:31.531Z,3.07
2022-10-08T18:28:02.420Z,3.00
2022-10-08T18:30:33.420Z,3.10
2022-10-08T18:33:07.446Z,3.00
2022-10-08T18:35:39.312Z,3.30
2022-10-08T18:38:10.191Z,3.30
2022-10-08T18:40:42.423Z,4.40
2022-10-08T18:43:14.349Z,4.10
2022-10-08T18:45:45.064Z,3.83
2022-10-08T18:48:18.353Z,4.50
2022-10-08T18:50:49.116Z,4.40
2022-10-08T18:53:19.824Z,6.10
2022-10-08T18:55:53.650Z,6.40
2022-10-08T18:58:24.594Z,7.10
2022-10-08T19:00:55.374Z,7.77
2022-10-08T19:03:28.881Z,8.60
2022-10-08T19:05:59.656Z,8.30
2022-10-08T19:08:31.845Z,7.80
2022-10-08T19:11:11.620Z,8.60
2022-10-08T19:13:45.590Z,6.93
2022-10-08T19:16:17.863Z,7.83
2022-10-08T19:19:02.461Z,6.67
2022-10-08T19:21:34.029Z,6.37
2022-10-08T19:24:07.311Z,6.20
2022-10-08T19:26:38.006Z,6.97
2022-10-08T19:29:09.981Z,6.40
2022-10-08T19:31:41.426Z,5.83
2022-10-08T19:34:17.079Z,5.73
2022-10-08T19:36:48.137Z,5.50
2022-10-08T19:39:22.020Z,5.50
2022-10-08T19:41:53.060Z,4.87
2022-10-08T19:44:24.442Z,5.20
2022-10-08T19:46:55.794Z,5.70
2022-10-08T19:49:29.197Z,6.10
2022-10-08T19:52:00.032Z,6.37
2022-10-08T19:54:33.338Z,5.27
2022-10-08T19:57:04.477Z,5.37
2022-10-08T19:59:35.207Z,5.73
2022-10-08T20:02:06.074Z,6.10
2022-10-08T20:04:39.495Z,5.53
2022-10-08T20:07:11.865Z,6.13
2022-10-08T20:09:44.545Z,5.23
2022-10-08T20:12:17.702Z,5.80
2022-10-08T20:14:48.430Z,5.13
2022-10-08T20:17:19.166Z,5.57
2022-10-08T20:20:01.527Z,5.53
2022-10-08T20:22:40.300Z,5.40
2022-10-08T20:25:11.342Z,4.53
2022-10-08T20:27:42.130Z,5.37
2022-10-08T20:30:15.313Z,5.70
2022-10-08T20:32:47.388Z,5.20
2022-10-08T20:35:20.963Z,5.40
2022-10-08T20:37:51.983Z,4.80
2022-10-08T20:40:23.223Z,4.70
2022-10-08T20:42:56.187Z,5.17
2022-10-08T20:45:26.994Z,4.30
2022-10-08T20:47:57.710Z,4.67
2022-10-08T20:50:31.227Z,4.57
2022-10-08T20:53:02.108Z,4.47
2022-10-08T20:55:33.002Z,4.37
2022-10-08T20:58:03.704Z,3.63
2022-10-08T21:00:34.653Z,4.00
2022-10-08T21:03:09.923Z,4.43
2022-10-08T21:05:48.175Z,4.37
2022-10-08T21:08:19.376Z,4.00
2022-10-08T21:10:50.071Z,4.50
2022-10-08T21:13:22.687Z,4.17
2022-10-08T21:16:03.138Z,3.93
2022-10-08T21:18:34.168Z,3.83
2022-10-08T21:21:14.142Z,3.90
2022-10-08T21:23:44.955Z,3.80
2022-10-08T21:26:18.873Z,3.60
2022-10-08T21:28:54.761Z,3.70
2022-10-08T21:31:26.618Z,3.40
2022-10-08T21:33:58.541Z,2.90
2022-10-08T21:36:34.273Z,3.00
2022-10-08T21:39:08.105Z,3.00
2022-10-08T21:41:40.381Z,3.13
2022-10-08T21:44:14.376Z,3.40
2022-10-08T21:46:45.675Z,2.90
2022-10-08T21:49:20.492Z,3.47
2022-10-08T21:51:54.236Z,3.60
2022-10-08T21:54:25.428Z,3.40
2022-10-08T21:56:56.129Z,3.30
2022-10-08T21:59:26.934Z,3.80
2022-10-08T22:01:59.884Z,3.30
2022-10-08T22:04:30.639Z,4.40
2022-10-08T22:07:05.345Z,3.43
2022-10-08T22:09:37.126Z,4.30
2022-10-08T22:12:08.144Z,4.63
2022-10-08T22:14:39.175Z,4.60
2022-10-08T22:17:10.344Z,3.37
2022-10-08T22:19:41.101Z,5.10
2022-10-08T22:22:14.371Z,4.20
2022-10-08T22:24:45.116Z,4.50
2022-10-08T22:27:16.265Z,3.97
2022-10-08T22:29:49.565Z,4.30
2022-10-08T22:32:20.794Z,5.03
2022-10-08T22:34:52.792Z,4.10
2022-10-08T22:37:26.170Z,3.73
2022-10-08T22:39:58.808Z,4.10
2022-10-08T22:42:29.575Z,4.50
2022-10-08T22:45:00.310Z,4.67
2022-10-08T22:47:31.274Z,4.53
2022-10-08T22:50:05.172Z,4.53
2022-10-08T22:52:40.204Z,4.83
2022-10-08T22:55:12.290Z,3.73
2022-10-08T22:57:43.269Z,4.60
2022-10-08T23:00:15.739Z,4.17
2022-10-08T23:02:50.931Z,4.23
2022-10-08T23:05:22.252Z,4.20
2022-10-08T23:08:00.206Z,3.90
2022-10-08T23:10:30.914Z,3.97
2022-10-08T23:13:01.904Z,3.80
2022-10-08T23:15:32.692Z,3.80
2022-10-08T23:18:03.430Z,3.50
2022-10-08T23:20:34.160Z,3.90
2022-10-08T23:23:07.518Z,3.90
2022-10-08T23:25:38.366Z,4.17
2022-10-08T23:28:09.196Z,3.10
2022-10-08T23:30:43.584Z,4.60
2022-10-08T23:33:14.470Z,4.00
2022-10-08T23:35:45.574Z,3.33
2022-10-08T23:38:19.011Z,4.30
2022-10-08T23:40:49.804Z,3.70
2022-10-08T23:43:20.682Z,4.20
2022-10-08T23:45:51.448Z,3.30
2022-10-08T23:48:22.154Z,3.43
2022-10-08T23:50:53.607Z,3.97
2022-10-08T23:53:30.936Z,3.60
2022-10-08T23:56:01.851Z,3.00
2022-10-08T23:58:32.544Z,3.77
