createdAt,value
2023-05-18T00:01:20.891Z,75.08
2023-05-18T00:03:48.649Z,75.24
2023-05-18T00:06:19.463Z,75.36
2023-05-18T00:08:46.832Z,75.34
2023-05-18T00:11:14.297Z,75.42
2023-05-18T00:13:42.033Z,75.41
2023-05-18T00:16:09.194Z,75.61
2023-05-18T00:18:37.170Z,75.66
2023-05-18T00:21:04.852Z,75.89
2023-05-18T00:23:32.092Z,76.09
2023-05-18T00:26:00.115Z,76.13
2023-05-18T00:28:27.365Z,75.96
2023-05-18T00:30:54.860Z,75.97
2023-05-18T00:33:22.739Z,76.23
2023-05-18T00:35:50.824Z,76.64
2023-05-18T00:38:18.235Z,76.83
2023-05-18T00:40:45.529Z,77.18
2023-05-18T00:43:12.802Z,77.17
2023-05-18T00:45:39.989Z,77.47
2023-05-18T00:48:07.488Z,77.73
2023-05-18T00:50:35.203Z,78.18
2023-05-18T00:53:02.373Z,78.65
2023-05-18T00:55:29.857Z,79.03
2023-05-18T00:57:57.329Z,79.14
2023-05-18T01:00:24.648Z,79.07
2023-05-18T01:02:53.178Z,79.38
2023-05-18T01:05:22.566Z,79.67
2023-05-18T01:07:50.739Z,79.92
2023-05-18T01:10:23.565Z,80.22
2023-05-18T01:12:57.676Z,80.40
2023-05-18T01:15:34.066Z,80.33
2023-05-18T01:18:10.625Z,80.18
2023-05-18T01:20:46.616Z,80.19
2023-05-18T01:23:45.288Z,80.26
2023-05-18T01:26:25.527Z,80.25
2023-05-18T01:28:53.715Z,80.26
2023-05-18T01:31:21.986Z,80.29
2023-05-18T01:33:49.201Z,80.42
2023-05-18T01:36:18.498Z,80.46
2023-05-18T01:38:46.407Z,80.14
2023-05-18T01:41:21.639Z,80.18
2023-05-18T01:43:54.470Z,80.12
2023-05-18T01:46:26.493Z,80.54
2023-05-18T01:49:00.668Z,80.66
2023-05-18T01:51:31.687Z,80.67
2023-05-18T01:54:08.070Z,80.74
2023-05-18T01:56:38.260Z,80.70
2023-05-18T01:59:06.388Z,80.56
2023-05-18T02:01:34.068Z,80.27
2023-05-18T02:04:01.377Z,79.86
2023-05-18T02:06:28.962Z,79.69
2023-05-18T02:08:56.273Z,79.43
2023-05-18T02:11:23.339Z,79.13
2023-05-18T02:13:51.163Z,78.81
2023-05-18T02:16:18.459Z,78.75
2023-05-18T02:18:45.918Z,78.69
2023-05-18T02:21:14.489Z,78.58
2023-05-18T02:23:42.163Z,78.52
2023-05-18T02:26:09.218Z,78.22
2023-05-18T02:28:40.271Z,77.74
2023-05-18T02:31:12.155Z,77.14
2023-05-18T02:33:42.627Z,76.55
2023-05-18T02:36:12.627Z,75.97
2023-05-18T02:38:40.876Z,75.47
2023-05-18T02:41:08.852Z,75.19
2023-05-18T02:43:36.606Z,75.00
2023-05-18T02:46:06.989Z,74.90
2023-05-18T02:48:34.465Z,74.72
2023-05-18T02:51:03.771Z,74.73
2023-05-18T02:53:32.636Z,74.64
2023-05-18T02:56:04.123Z,74.91
2023-05-18T02:58:59.143Z,75.13
2023-05-18T03:01:38.694Z,75.39
2023-05-18T03:04:05.985Z,75.35
2023-05-18T03:06:33.335Z,75.41
2023-05-18T03:09:00.795Z,75.13
2023-05-18T03:11:41.251Z,74.99
2023-05-18T03:14:09.021Z,74.76
2023-05-18T03:16:39.140Z,74.85
2023-05-18T03:19:11.153Z,74.93
2023-05-18T03:21:40.405Z,75.12
2023-05-18T03:24:07.661Z,75.35
2023-05-18T03:26:40.091Z,75.25
2023-05-18T03:29:07.446Z,74.68
2023-05-18T03:31:34.886Z,75.31
2023-05-18T03:34:02.774Z,75.82
2023-05-18T03:36:29.862Z,75.98
2023-05-18T03:38:57.077Z,76.78
2023-05-18T03:41:24.530Z,77.16
2023-05-18T03:43:53.035Z,77.14
2023-05-18T03:46:20.313Z,76.91
2023-05-18T03:48:47.529Z,75.98
2023-05-18T03:51:16.469Z,75.55
2023-05-18T03:53:43.767Z,75.06
2023-05-18T03:56:10.915Z,74.58
2023-05-18T03:58:38.384Z,74.42
2023-05-18T04:01:05.715Z,73.96
2023-05-18T04:03:35.924Z,73.84
2023-05-18T04:06:03.190Z,73.34
2023-05-18T04:08:30.955Z,72.95
2023-05-18T04:10:59.168Z,72.29
2023-05-18T04:13:26.490Z,71.27
2023-05-18T04:15:54.717Z,70.99
2023-05-18T04:18:22.833Z,71.47
2023-05-18T04:20:50.331Z,71.48
2023-05-18T04:23:18.160Z,70.21
2023-05-18T04:25:46.332Z,69.12
2023-05-18T04:28:13.381Z,68.95
2023-05-18T04:30:40.968Z,68.92
2023-05-18T04:33:10.317Z,68.79
2023-05-18T04:35:39.884Z,68.92
2023-05-18T04:38:07.460Z,69.08
2023-05-18T04:40:39.933Z,68.47
2023-05-18T04:43:10.866Z,67.91
2023-05-18T04:45:38.885Z,67.59
2023-05-18T04:48:06.873Z,67.03
2023-05-18T04:50:34.058Z,66.44
2023-05-18T04:53:02.740Z,66.13
2023-05-18T04:55:31.533Z,65.93
2023-05-18T04:58:07.477Z,65.66
2023-05-18T05:00:34.841Z,65.29
2023-05-18T05:03:02.334Z,64.39
2023-05-18T05:05:30.392Z,64.29
2023-05-18T05:07:59.011Z,64.09
2023-05-18T05:10:26.237Z,63.46
2023-05-18T05:12:54.369Z,63.38
2023-05-18T05:15:21.527Z,62.81
2023-05-18T05:17:50.790Z,61.99
2023-05-18T05:20:19.401Z,61.27
2023-05-18T05:22:47.559Z,60.72
2023-05-18T05:25:17.489Z,60.03
2023-05-18T05:27:45.105Z,59.54
2023-05-18T05:30:13.029Z,59.49
2023-05-18T05:32:42.152Z,59.92
2023-05-18T05:35:09.881Z,59.72
2023-05-18T05:37:37.245Z,60.17
2023-05-18T05:40:06.807Z,59.90
2023-05-18T05:42:42.189Z,59.80
2023-05-18T05:45:09.962Z,59.48
2023-05-18T05:47:44.925Z,59.45
2023-05-18T05:50:13.034Z,59.60
2023-05-18T05:52:40.625Z,59.15
2023-05-18T05:55:08.185Z,58.12
2023-05-18T05:57:36.359Z,58.24
2023-05-18T06:00:05.053Z,58.21
2023-05-18T06:02:49.020Z,57.89
2023-05-18T06:05:21.196Z,57.95
2023-05-18T06:07:48.583Z,56.96
2023-05-18T06:10:15.972Z,55.90
2023-05-18T06:12:43.425Z,55.61
2023-05-18T06:15:11.402Z,53.42
2023-05-18T06:17:40.696Z,53.26
2023-05-18T06:20:08.972Z,52.85
2023-05-18T06:22:36.864Z,51.45
2023-05-18T06:25:36.377Z,50.52
2023-05-18T06:28:22.853Z,50.74
2023-05-18T06:30:56.148Z,50.20
2023-05-18T06:33:52.177Z,50.18
2023-05-18T06:36:19.735Z,49.59
2023-05-18T06:38:46.989Z,49.54
2023-05-18T06:41:16.347Z,49.01
2023-05-18T06:43:43.738Z,47.78
2023-05-18T06:46:23.714Z,47.91
2023-05-18T06:48:54.735Z,47.48
2023-05-18T06:51:22.307Z,47.45
2023-05-18T06:53:50.779Z,46.64
2023-05-18T06:56:19.032Z,46.25
2023-05-18T06:58:49.958Z,46.02
2023-05-18T07:01:20.848Z,45.81
2023-05-18T07:03:48.326Z,45.06
2023-05-18T07:06:15.699Z,43.93
2023-05-18T07:08:44.441Z,43.19
2023-05-18T07:11:11.584Z,42.76
2023-05-18T07:13:38.686Z,42.63
2023-05-18T07:16:06.740Z,41.62
2023-05-18T07:18:34.521Z,41.73
2023-05-18T07:21:01.620Z,40.73
2023-05-18T07:23:29.284Z,39.97
2023-05-18T07:25:57.815Z,39.11
2023-05-18T07:28:24.862Z,38.06
2023-05-18T07:30:51.925Z,38.33
2023-05-18T07:33:19.266Z,37.59
2023-05-18T07:35:46.472Z,37.39
2023-05-18T07:39:50.593Z,37.41
2023-05-18T07:42:17.740Z,37.61
2023-05-18T07:44:45.813Z,37.51
2023-05-18T07:47:13.165Z,37.40
2023-05-18T07:49:40.422Z,37.22
2023-05-18T07:52:08.697Z,36.15
2023-05-18T07:54:36.077Z,36.46
2023-05-18T07:57:04.366Z,35.83
2023-05-18T07:59:31.487Z,35.11
2023-05-18T08:02:00.369Z,35.75
2023-05-18T08:04:27.632Z,35.63
2023-05-18T08:06:55.705Z,34.27
2023-05-18T08:09:24.640Z,35.03
2023-05-18T08:11:53.683Z,34.50
2023-05-18T08:14:21.143Z,33.66
2023-05-18T08:16:48.316Z,33.51
2023-05-18T08:19:15.401Z,33.80
2023-05-18T08:21:42.592Z,33.70
2023-05-18T08:24:10.046Z,32.69
2023-05-18T08:26:37.352Z,32.69
2023-05-18T08:29:11.345Z,32.65
2023-05-18T08:31:39.346Z,30.52
2023-05-18T08:34:06.890Z,29.71
2023-05-18T08:36:34.744Z,29.32
2023-05-18T08:39:03.136Z,29.37
2023-05-18T08:41:31.617Z,28.21
2023-05-18T08:44:24.796Z,28.19
2023-05-18T08:46:52.419Z,27.56
2023-05-18T08:49:21.036Z,27.88
2023-05-18T08:51:58.218Z,26.76
2023-05-18T08:54:25.366Z,26.19
2023-05-18T08:56:53.329Z,26.71
2023-05-18T08:59:24.541Z,26.24
2023-05-18T09:01:52.393Z,26.50
2023-05-18T09:04:20.038Z,25.82
2023-05-18T09:06:52.173Z,25.46
2023-05-18T09:09:20.373Z,25.68
2023-05-18T09:11:47.916Z,26.39
2023-05-18T09:14:15.253Z,25.80
2023-05-18T09:16:42.321Z,25.47
2023-05-18T09:19:10.160Z,25.73
2023-05-18T09:21:37.339Z,25.48
2023-05-18T09:24:04.736Z,25.93
2023-05-18T09:26:31.942Z,25.73
2023-05-18T09:28:59.887Z,25.84
2023-05-18T09:31:27.979Z,24.87
2023-05-18T09:33:55.308Z,24.47
2023-05-18T09:36:26.528Z,25.10
2023-05-18T09:38:53.886Z,25.25
2023-05-18T09:41:22.205Z,25.62
2023-05-18T09:43:49.666Z,24.65
2023-05-18T09:46:18.022Z,24.12
2023-05-18T09:48:51.501Z,24.16
2023-05-18T09:51:18.967Z,24.02
2023-05-18T09:53:59.191Z,24.02
2023-05-18T09:56:27.300Z,24.41
2023-05-18T09:58:55.481Z,24.37
2023-05-18T10:01:23.500Z,24.68
2023-05-18T10:03:50.919Z,24.41
2023-05-18T10:06:20.388Z,24.39
2023-05-18T10:09:07.710Z,23.85
2023-05-18T10:11:35.454Z,23.28
2023-05-18T10:14:02.608Z,22.58
2023-05-18T10:16:29.816Z,22.90
2023-05-18T10:18:57.493Z,22.59
2023-05-18T10:21:25.022Z,22.77
2023-05-18T10:23:52.543Z,23.43
2023-05-18T10:26:20.407Z,22.91
2023-05-18T10:28:48.481Z,22.45
2023-05-18T10:31:17.183Z,22.36
2023-05-18T10:33:44.784Z,22.12
2023-05-18T10:36:12.122Z,22.15
2023-05-18T10:38:43.746Z,22.42
2023-05-18T10:41:10.806Z,22.29
2023-05-18T10:43:38.146Z,21.90
2023-05-18T10:46:05.709Z,22.19
2023-05-18T10:48:33.032Z,21.65
2023-05-18T10:51:00.457Z,22.30
2023-05-18T10:53:29.657Z,21.90
2023-05-18T10:55:57.212Z,22.20
2023-05-18T10:58:26.348Z,21.61
2023-05-18T11:00:59.287Z,21.06
2023-05-18T11:03:27.363Z,21.17
2023-05-18T11:06:11.190Z,20.42
2023-05-18T11:08:47.828Z,20.77
2023-05-18T11:11:17.236Z,20.71
2023-05-18T11:13:48.838Z,20.67
2023-05-18T11:16:23.173Z,20.53
2023-05-18T11:18:53.541Z,20.52
2023-05-18T11:21:36.646Z,20.22
2023-05-18T11:24:23.815Z,19.65
2023-05-18T11:27:04.226Z,19.42
2023-05-18T11:29:36.076Z,19.93
2023-05-18T11:44:40.450Z,20.31
2023-05-18T11:47:11.638Z,20.48
2023-05-18T11:49:45.608Z,19.82
2023-05-18T11:52:20.953Z,20.46
2023-05-18T11:54:58.779Z,20.53
2023-05-18T11:57:35.524Z,20.40
2023-05-18T12:00:08.102Z,19.88
2023-05-18T12:02:47.333Z,19.09
2023-05-18T12:05:15.886Z,19.22
2023-05-18T12:07:43.132Z,18.83
2023-05-18T12:10:12.062Z,18.48
2023-05-18T12:12:42.116Z,19.54
2023-05-18T12:15:12.065Z,19.72
2023-05-18T12:17:50.263Z,20.02
2023-05-18T12:20:18.841Z,19.91
2023-05-18T12:22:47.594Z,18.67
2023-05-18T12:25:15.059Z,19.68
2023-05-18T12:27:48.013Z,19.44
2023-05-18T12:30:18.681Z,23.26
2023-05-18T12:32:47.041Z,24.66
2023-05-18T12:35:14.383Z,25.00
2023-05-18T12:37:47.842Z,24.69
2023-05-18T12:40:17.252Z,24.92
2023-05-18T12:42:58.456Z,24.49
2023-05-18T12:45:33.669Z,23.40
2023-05-18T12:48:06.034Z,22.33
2023-05-18T12:50:33.341Z,22.06
2023-05-18T12:53:02.032Z,22.73
2023-05-18T12:55:31.341Z,24.69
2023-05-18T12:58:06.393Z,26.55
2023-05-18T13:00:37.326Z,27.91
2023-05-18T13:03:15.022Z,28.27
2023-05-18T13:05:45.050Z,27.74
2023-05-18T13:08:18.177Z,25.38
2023-05-18T13:10:45.805Z,24.03
2023-05-18T13:13:15.698Z,24.60
2023-05-18T13:15:43.345Z,24.56
2023-05-18T13:18:11.558Z,25.64
2023-05-18T13:20:43.691Z,24.91
2023-05-18T13:23:12.729Z,23.77
2023-05-18T13:25:40.581Z,22.31
2023-05-18T13:28:10.677Z,22.43
2023-05-18T13:30:38.680Z,22.44
2023-05-18T13:33:08.440Z,22.08
2023-05-18T13:35:40.514Z,23.65
2023-05-18T13:38:11.555Z,26.82
2023-05-18T13:40:38.727Z,27.33
2023-05-18T13:43:10.954Z,24.56
2023-05-18T13:45:40.048Z,22.86
2023-05-18T13:48:10.107Z,20.91
2023-05-18T13:50:39.470Z,20.73
2023-05-18T13:53:07.102Z,20.93
2023-05-18T13:55:37.390Z,20.82
2023-05-18T13:58:04.734Z,20.33
2023-05-18T14:00:34.509Z,19.91
2023-05-18T14:03:02.163Z,20.19
2023-05-18T14:05:29.771Z,21.23
2023-05-18T14:07:58.149Z,22.70
2023-05-18T14:10:25.512Z,22.50
2023-05-18T14:12:52.659Z,23.46
2023-05-18T14:15:19.711Z,24.49
2023-05-18T14:17:46.938Z,24.19
2023-05-18T14:20:23.419Z,23.25
2023-05-18T14:22:50.675Z,23.67
2023-05-18T14:25:17.932Z,24.16
2023-05-18T14:27:50.931Z,24.86
2023-05-18T14:30:18.182Z,25.52
2023-05-18T14:32:45.380Z,25.88
2023-05-18T14:35:13.089Z,26.29
2023-05-18T14:37:40.863Z,27.01
2023-05-18T14:40:09.002Z,27.30
2023-05-18T14:42:40.518Z,27.23
2023-05-18T14:45:10.183Z,26.75
2023-05-18T14:47:37.497Z,24.81
2023-05-18T14:50:05.726Z,23.62
2023-05-18T14:52:32.868Z,22.73
2023-05-18T14:55:00.218Z,22.89
2023-05-18T14:57:30.751Z,22.28
2023-05-18T14:59:58.515Z,21.63
2023-05-18T15:02:31.256Z,21.71
2023-05-18T15:04:58.557Z,22.18
2023-05-18T15:07:39.217Z,21.84
2023-05-18T15:10:09.750Z,21.03
2023-05-18T15:12:37.571Z,20.42
2023-05-18T15:15:14.179Z,19.71
2023-05-18T15:17:41.559Z,20.04
2023-05-18T15:20:09.515Z,20.41
2023-05-18T15:22:38.632Z,20.75
2023-05-18T15:25:07.657Z,21.08
2023-05-18T15:27:38.648Z,20.24
2023-05-18T15:30:11.742Z,20.16
2023-05-18T15:32:39.322Z,20.06
2023-05-18T15:35:07.660Z,20.44
2023-05-18T15:37:35.474Z,21.16
2023-05-18T15:40:03.027Z,21.75
2023-05-18T15:42:30.242Z,21.67
2023-05-18T15:44:57.856Z,21.84
2023-05-18T15:47:28.662Z,22.35
2023-05-18T15:49:57.766Z,23.42
2023-05-18T15:52:25.577Z,24.13
2023-05-18T15:54:52.732Z,25.85
2023-05-18T15:57:19.985Z,28.91
2023-05-18T15:59:47.330Z,29.49
2023-05-18T16:02:15.514Z,28.67
2023-05-18T16:04:42.909Z,29.13
2023-05-18T16:07:09.857Z,31.45
2023-05-18T16:09:36.766Z,32.91
2023-05-18T16:12:04.012Z,34.88
2023-05-18T16:14:31.450Z,36.58
2023-05-18T16:16:58.719Z,37.62
2023-05-18T16:19:32.563Z,38.32
2023-05-18T16:22:03.511Z,38.65
2023-05-18T16:24:33.946Z,38.75
2023-05-18T16:27:01.835Z,38.34
2023-05-18T16:29:29.131Z,38.24
2023-05-18T16:31:56.740Z,38.52
2023-05-18T16:34:23.978Z,38.91
2023-05-18T16:36:51.239Z,40.67
2023-05-18T16:39:18.503Z,42.11
2023-05-18T16:41:45.854Z,44.01
2023-05-18T16:44:12.799Z,45.49
2023-05-18T16:46:39.989Z,46.38
2023-05-18T16:49:07.410Z,46.95
2023-05-18T16:51:34.346Z,48.39
2023-05-18T16:54:01.356Z,50.68
2023-05-18T16:56:29.924Z,52.01
2023-05-18T16:58:56.864Z,53.18
2023-05-18T17:01:28.524Z,54.83
2023-05-18T17:03:56.225Z,56.11
2023-05-18T17:06:23.380Z,57.58
2023-05-18T17:08:57.758Z,58.95
2023-05-18T17:11:27.190Z,59.11
2023-05-18T17:13:54.693Z,59.97
2023-05-18T17:16:22.475Z,60.99
2023-05-18T17:18:49.611Z,61.53
2023-05-18T17:21:16.948Z,62.56
2023-05-18T17:23:43.993Z,63.73
2023-05-18T17:26:11.115Z,64.80
2023-05-18T17:28:38.135Z,66.17
2023-05-18T17:31:06.746Z,65.83
2023-05-18T17:33:33.834Z,65.65
2023-05-18T17:36:00.882Z,66.17
2023-05-18T17:38:28.177Z,65.60
2023-05-18T17:40:55.217Z,65.91
2023-05-18T17:43:22.149Z,66.57
2023-05-18T17:45:49.096Z,66.79
2023-05-18T17:48:16.319Z,67.59
2023-05-18T17:50:45.646Z,68.12
2023-05-18T17:53:12.827Z,67.20
2023-05-18T17:55:39.815Z,67.48
2023-05-18T17:58:06.870Z,68.05
2023-05-18T18:00:33.976Z,67.30
2023-05-18T18:03:01.856Z,67.14
2023-05-18T18:05:29.103Z,65.30
2023-05-18T18:07:57.873Z,64.67
2023-05-18T18:10:24.961Z,63.44
2023-05-18T18:12:54.071Z,61.64
2023-05-18T18:15:23.790Z,59.14
2023-05-18T18:21:07.660Z,57.88
2023-05-18T18:23:35.556Z,55.79
2023-05-18T18:26:03.751Z,54.83
2023-05-18T18:28:33.274Z,53.17
2023-05-18T18:31:00.530Z,52.00
2023-05-18T18:33:27.574Z,51.16
2023-05-18T18:35:55.702Z,51.01
2023-05-18T18:38:22.865Z,51.03
2023-05-18T18:40:50.544Z,51.31
2023-05-18T18:43:17.709Z,51.66
2023-05-18T18:45:44.966Z,51.26
2023-05-18T18:48:12.131Z,51.17
2023-05-18T18:50:39.229Z,51.73
2023-05-18T18:53:06.308Z,51.05
2023-05-18T18:55:33.609Z,51.56
2023-05-18T18:58:01.736Z,50.58
2023-05-18T19:00:30.053Z,50.86
2023-05-18T19:02:59.723Z,51.24
2023-05-18T19:05:27.321Z,50.87
2023-05-18T19:07:56.352Z,50.83
2023-05-18T19:10:23.623Z,50.44
2023-05-18T19:12:52.157Z,50.94
2023-05-18T19:15:21.682Z,50.79
2023-05-18T19:17:54.666Z,51.81
2023-05-18T19:20:21.975Z,51.47
2023-05-18T19:22:49.627Z,51.46
2023-05-18T19:25:16.882Z,51.40
2023-05-18T19:27:43.923Z,51.91
2023-05-18T19:30:13.585Z,52.20
2023-05-18T19:32:41.096Z,52.69
2023-05-18T19:35:08.370Z,52.91
2023-05-18T19:41:49.872Z,54.45
2023-05-18T19:44:17.064Z,54.76
2023-05-18T19:46:44.611Z,55.27
2023-05-18T19:49:11.896Z,55.39
2023-05-18T19:51:39.019Z,55.75
2023-05-18T19:54:06.058Z,56.21
2023-05-18T19:56:34.566Z,56.53
2023-05-18T19:59:01.802Z,56.91
2023-05-18T20:04:50.736Z,57.25
2023-05-18T20:07:18.314Z,57.23
2023-05-18T20:09:45.345Z,56.84
2023-05-18T20:12:12.502Z,56.74
2023-05-18T20:14:39.694Z,56.84
2023-05-18T20:17:06.808Z,56.79
2023-05-18T20:19:34.059Z,56.48
2023-05-18T20:22:01.103Z,56.47
2023-05-18T20:24:28.385Z,56.23
2023-05-18T20:26:55.538Z,56.13
2023-05-18T20:29:22.594Z,56.06
2023-05-18T20:31:49.765Z,56.12
2023-05-18T20:34:46.358Z,56.09
2023-05-18T20:37:16.345Z,56.15
2023-05-18T20:39:51.020Z,56.17
2023-05-18T20:42:22.190Z,55.64
2023-05-18T20:44:51.633Z,55.89
2023-05-18T20:47:21.554Z,56.06
2023-05-18T20:49:48.897Z,56.14
2023-05-18T20:52:16.079Z,56.19
2023-05-18T20:54:43.705Z,56.01
2023-05-18T20:57:10.771Z,55.38
2023-05-18T20:59:37.813Z,54.99
2023-05-18T21:02:05.195Z,55.02
2023-05-18T21:04:32.215Z,55.78
2023-05-18T21:06:59.366Z,56.96
2023-05-18T21:09:26.424Z,57.75
2023-05-18T21:11:53.452Z,57.61
2023-05-18T21:14:20.783Z,57.39
2023-05-18T21:16:47.917Z,57.02
2023-05-18T21:19:15.084Z,57.04
2023-05-18T21:21:43.435Z,57.00
2023-05-18T21:24:10.892Z,56.97
2023-05-18T21:26:37.870Z,56.75
2023-05-18T21:29:05.329Z,56.91
2023-05-18T21:31:32.467Z,56.95
2023-05-18T21:33:59.588Z,57.03
2023-05-18T21:36:36.033Z,57.07
2023-05-18T21:39:04.343Z,56.75
2023-05-18T21:41:31.905Z,56.33
2023-05-18T21:43:59.069Z,55.61
2023-05-18T21:46:26.198Z,54.70
2023-05-18T21:48:53.512Z,54.76
2023-05-18T21:51:20.657Z,54.88
2023-05-18T21:53:49.269Z,55.66
2023-05-18T21:56:17.015Z,56.02
2023-05-18T21:58:44.033Z,55.68
2023-05-18T22:01:11.219Z,55.57
2023-05-18T22:03:38.742Z,55.33
2023-05-18T22:06:05.899Z,55.22
2023-05-18T22:08:32.945Z,55.32
2023-05-18T22:11:00.239Z,55.19
2023-05-18T22:13:27.596Z,54.77
2023-05-18T22:15:54.589Z,54.56
2023-05-18T22:18:24.004Z,53.95
2023-05-18T22:20:51.154Z,54.11
2023-05-18T22:23:18.248Z,54.16
2023-05-18T22:25:46.020Z,54.18
2023-05-18T22:28:13.178Z,54.43
2023-05-18T22:30:40.219Z,54.74
2023-05-18T22:33:07.267Z,55.01
2023-05-18T22:35:37.033Z,54.77
2023-05-18T22:38:03.978Z,54.70
2023-05-18T22:40:31.545Z,54.70
2023-05-18T22:42:58.952Z,54.46
2023-05-18T22:45:26.020Z,54.48
2023-05-18T22:47:55.106Z,54.39
2023-05-18T22:50:22.195Z,54.31
2023-05-18T22:52:49.783Z,54.45
2023-05-18T22:55:16.927Z,54.50
2023-05-18T22:57:44.744Z,54.81
2023-05-18T23:00:14.255Z,54.64
2023-05-18T23:02:41.817Z,54.78
