createdAt,value
2019-03-13T00:00:29.615Z,7.70
2019-03-13T00:02:58.068Z,7.73
2019-03-13T00:05:26.535Z,7.75
2019-03-13T00:07:54.999Z,7.76
2019-03-13T00:10:23.450Z,7.72
2019-03-13T00:12:51.890Z,7.75
2019-03-13T00:15:20.677Z,7.81
2019-03-13T00:17:49.173Z,7.85
2019-03-13T00:20:17.740Z,7.85
2019-03-13T00:22:46.256Z,7.89
2019-03-13T00:25:14.966Z,7.92
2019-03-13T00:27:43.510Z,7.91
2019-03-13T00:30:12.779Z,7.98
2019-03-13T00:32:41.240Z,7.99
2019-03-13T00:35:10.632Z,8.01
2019-03-13T00:37:39.052Z,8.04
2019-03-13T00:40:10.190Z,8.02
2019-03-13T00:42:38.979Z,8.09
2019-03-13T00:45:09.810Z,8.14
2019-03-13T00:47:38.333Z,8.09
2019-03-13T00:50:19.098Z,8.10
2019-03-13T00:52:47.597Z,8.11
2019-03-13T00:55:16.152Z,8.14
2019-03-13T00:57:44.649Z,8.09
2019-03-13T01:00:15.331Z,8.10
2019-03-13T01:02:45.434Z,8.08
2019-03-13T01:05:15.713Z,8.09
2019-03-13T01:07:44.451Z,8.09
2019-03-13T01:10:13.339Z,8.11
2019-03-13T01:12:41.848Z,8.12
2019-03-13T01:15:10.687Z,8.17
2019-03-13T01:17:39.331Z,8.09
2019-03-13T01:20:08.988Z,8.05
2019-03-13T01:22:37.458Z,8.07
2019-03-13T01:25:08.061Z,8.09
2019-03-13T01:27:36.966Z,8.06
2019-03-13T01:30:08.901Z,8.10
2019-03-13T01:32:54.014Z,8.11
2019-03-13T01:35:27.111Z,8.00
2019-03-13T01:37:55.562Z,7.95
2019-03-13T01:40:24.080Z,7.90
2019-03-13T01:42:52.649Z,7.84
2019-03-13T01:45:21.423Z,7.75
2019-03-13T01:47:50.022Z,7.69
2019-03-13T01:50:18.443Z,7.53
2019-03-13T01:52:46.902Z,7.47
2019-03-13T01:55:15.717Z,7.39
2019-03-13T01:57:44.159Z,7.37
2019-03-13T02:00:16.635Z,7.34
2019-03-13T02:02:45.155Z,7.28
2019-03-13T02:05:13.914Z,7.16
2019-03-13T02:07:42.505Z,6.99
2019-03-13T02:10:12.767Z,6.97
2019-03-13T02:12:41.307Z,6.90
2019-03-13T02:15:12.131Z,6.91
2019-03-13T02:17:40.894Z,6.83
2019-03-13T02:20:10.608Z,6.84
2019-03-13T02:22:39.051Z,6.81
2019-03-13T02:25:09.958Z,6.78
2019-03-13T02:27:38.484Z,6.74
2019-03-13T02:30:15.886Z,6.70
2019-03-13T02:32:44.755Z,6.70
2019-03-13T02:35:13.451Z,6.74
2019-03-13T02:37:42.119Z,6.72
2019-03-13T02:40:12.270Z,6.76
2019-03-13T02:42:40.724Z,6.80
2019-03-13T02:45:11.628Z,6.82
2019-03-13T02:47:40.277Z,6.82
2019-03-13T02:50:14.030Z,6.85
2019-03-13T02:52:42.455Z,6.87
2019-03-13T02:55:11.486Z,6.85
2019-03-13T02:57:39.912Z,6.88
2019-03-13T03:00:13.875Z,6.83
2019-03-13T03:02:52.980Z,6.90
2019-03-13T03:05:21.462Z,6.95
2019-03-13T03:07:49.987Z,6.86
2019-03-13T03:10:18.581Z,6.89
2019-03-13T03:12:47.010Z,6.94
2019-03-13T03:15:17.565Z,6.90
2019-03-13T03:17:46.024Z,6.94
2019-03-13T03:20:19.426Z,7.00
2019-03-13T03:22:47.931Z,6.97
2019-03-13T03:25:18.156Z,6.93
2019-03-13T03:27:46.704Z,6.93
2019-03-13T03:30:18.370Z,7.04
2019-03-13T03:32:46.881Z,7.18
2019-03-13T03:35:15.426Z,7.18
2019-03-13T03:37:43.798Z,7.11
2019-03-13T03:40:15.308Z,7.07
2019-03-13T03:42:43.855Z,6.98
2019-03-13T03:45:12.407Z,6.99
2019-03-13T03:47:40.854Z,6.96
2019-03-13T03:50:12.248Z,6.90
2019-03-13T03:52:40.772Z,6.76
2019-03-13T03:55:10.805Z,6.71
2019-03-13T03:57:39.689Z,6.64
2019-03-13T04:00:11.127Z,6.49
2019-03-13T04:02:39.494Z,6.54
2019-03-13T04:05:09.025Z,6.52
2019-03-13T04:07:37.482Z,6.53
2019-03-13T04:10:12.820Z,6.43
2019-03-13T04:12:41.451Z,6.50
2019-03-13T04:15:12.198Z,6.50
2019-03-13T04:17:40.652Z,6.46
2019-03-13T04:20:13.636Z,6.45
2019-03-13T04:22:42.291Z,6.50
2019-03-13T04:25:25.710Z,6.44
2019-03-13T04:27:54.170Z,6.53
2019-03-13T04:30:22.677Z,6.40
2019-03-13T04:32:51.223Z,6.34
2019-03-13T04:35:19.752Z,6.34
2019-03-13T04:37:48.483Z,6.34
2019-03-13T04:40:17.014Z,6.34
2019-03-13T04:42:45.504Z,6.17
2019-03-13T04:45:13.941Z,6.06
2019-03-13T04:47:42.479Z,6.06
2019-03-13T04:50:17.628Z,5.99
2019-03-13T04:52:46.134Z,5.95
2019-03-13T04:55:17.544Z,6.02
2019-03-13T04:57:46.295Z,6.16
2019-03-13T05:00:17.181Z,6.16
2019-03-13T05:02:45.624Z,6.07
2019-03-13T05:05:36.745Z,6.06
2019-03-13T05:08:05.384Z,5.95
2019-03-13T05:10:33.912Z,6.02
2019-03-13T05:13:02.447Z,5.97
2019-03-13T05:15:31.429Z,5.93
2019-03-13T05:17:59.949Z,5.89
2019-03-13T05:20:28.494Z,5.89
2019-03-13T05:22:57.022Z,5.85
2019-03-13T05:25:25.562Z,5.86
2019-03-13T05:27:54.175Z,5.77
2019-03-13T05:30:22.776Z,5.71
2019-03-13T05:32:51.387Z,5.69
2019-03-13T05:35:20.026Z,5.67
2019-03-13T05:37:48.376Z,5.69
2019-03-13T05:40:16.936Z,5.67
2019-03-13T05:42:45.420Z,5.70
2019-03-13T05:45:13.924Z,5.62
2019-03-13T05:47:42.555Z,5.58
2019-03-13T05:50:11.761Z,5.57
2019-03-13T05:52:40.313Z,5.57
2019-03-13T05:55:08.901Z,5.48
2019-03-13T05:57:37.428Z,5.51
2019-03-13T06:00:13.925Z,5.51
2019-03-13T06:02:42.458Z,5.51
2019-03-13T06:05:11.408Z,5.47
2019-03-13T06:07:39.941Z,5.51
2019-03-13T06:10:15.675Z,5.56
2019-03-13T06:12:44.172Z,5.55
2019-03-13T06:15:14.159Z,5.55
2019-03-13T06:17:43.047Z,5.65
2019-03-13T06:20:16.018Z,5.74
2019-03-13T06:22:44.621Z,5.80
2019-03-13T06:25:14.162Z,5.80
2019-03-13T06:27:45.918Z,5.83
2019-03-13T06:30:19.781Z,5.85
2019-03-13T06:32:48.604Z,5.81
2019-03-13T06:35:17.418Z,5.83
2019-03-13T06:37:45.906Z,5.79
2019-03-13T06:40:19.318Z,5.78
2019-03-13T06:42:47.696Z,5.72
2019-03-13T06:45:16.705Z,5.72
2019-03-13T06:47:45.208Z,5.75
2019-03-13T06:50:21.716Z,5.77
2019-03-13T06:52:50.658Z,5.88
2019-03-13T06:55:19.252Z,5.92
2019-03-13T06:57:47.786Z,6.03
2019-03-13T07:00:31.075Z,6.00
2019-03-13T07:03:10.112Z,5.91
2019-03-13T07:05:56.298Z,5.95
2019-03-13T07:08:26.474Z,5.98
2019-03-13T07:11:11.543Z,6.05
2019-03-13T07:13:57.651Z,6.15
2019-03-13T07:16:30.737Z,6.30
2019-03-13T07:19:07.046Z,6.51
2019-03-13T07:21:43.648Z,6.57
2019-03-13T07:24:16.903Z,6.57
2019-03-13T07:26:47.058Z,6.62
2019-03-13T07:29:17.366Z,6.58
2019-03-13T07:31:56.706Z,6.57
2019-03-13T07:34:43.777Z,6.45
2019-03-13T07:37:28.898Z,6.64
2019-03-13T07:40:04.798Z,6.55
2019-03-13T07:42:35.024Z,6.61
2019-03-13T07:45:09.349Z,6.71
2019-03-13T07:47:41.151Z,7.03
2019-03-13T07:50:11.692Z,7.26
2019-03-13T07:52:48.261Z,7.14
2019-03-13T07:55:34.857Z,6.95
2019-03-13T07:58:19.864Z,6.93
2019-03-13T08:00:50.123Z,6.89
2019-03-13T08:03:37.795Z,7.17
2019-03-13T08:06:23.486Z,7.63
2019-03-13T08:08:56.732Z,7.99
2019-03-13T08:11:32.606Z,8.11
2019-03-13T08:14:05.763Z,8.24
2019-03-13T08:16:41.924Z,8.41
2019-03-13T08:19:27.194Z,8.12
2019-03-13T08:21:57.348Z,8.83
2019-03-13T08:24:43.680Z,9.11
2019-03-13T08:27:28.726Z,9.02
2019-03-13T08:30:08.065Z,9.23
2019-03-13T08:32:44.156Z,9.56
2019-03-13T08:35:14.366Z,9.29
2019-03-13T08:37:50.291Z,9.12
2019-03-13T08:40:36.676Z,8.67
2019-03-13T08:43:12.940Z,8.72
2019-03-13T08:45:43.335Z,8.55
2019-03-13T08:48:13.473Z,8.51
2019-03-13T08:50:43.842Z,8.54
2019-03-13T08:53:13.935Z,8.61
2019-03-13T08:55:44.114Z,8.84
2019-03-13T08:58:16.632Z,9.09
2019-03-13T09:00:52.568Z,9.05
2019-03-13T09:03:22.698Z,9.34
2019-03-13T09:05:52.770Z,9.61
2019-03-13T09:08:23.222Z,9.41
2019-03-13T09:10:58.896Z,9.62
2019-03-13T09:13:46.811Z,9.86
2019-03-13T09:16:23.068Z,9.15
2019-03-13T09:18:53.177Z,9.07
2019-03-13T09:21:26.270Z,9.20
2019-03-13T09:23:56.382Z,9.14
2019-03-13T09:26:32.292Z,9.60
2019-03-13T09:29:08.293Z,9.40
2019-03-13T09:31:54.406Z,9.31
2019-03-13T09:34:33.454Z,9.62
2019-03-13T09:37:15.674Z,8.96
2019-03-13T09:39:54.590Z,8.69
2019-03-13T09:42:27.365Z,8.64
2019-03-13T09:44:57.558Z,8.95
2019-03-13T09:47:36.746Z,9.16
2019-03-13T09:50:24.924Z,9.27
2019-03-13T09:52:55.084Z,8.94
2019-03-13T09:55:25.255Z,9.26
2019-03-13T09:57:57.998Z,9.02
2019-03-13T10:00:34.164Z,8.91
2019-03-13T10:03:09.893Z,9.12
2019-03-13T10:05:40.008Z,9.22
2019-03-13T10:08:28.313Z,9.44
2019-03-13T10:11:14.215Z,9.47
2019-03-13T10:13:44.647Z,9.62
2019-03-13T10:16:14.738Z,10.05
2019-03-13T10:18:44.905Z,10.38
2019-03-13T10:21:31.267Z,10.28
2019-03-13T10:24:01.348Z,10.53
2019-03-13T10:26:31.545Z,10.41
2019-03-13T10:29:07.630Z,10.07
2019-03-13T10:31:46.490Z,9.77
2019-03-13T10:34:21.345Z,9.67
2019-03-13T10:36:56.902Z,9.65
2019-03-13T10:39:27.078Z,9.60
2019-03-13T10:41:58.809Z,9.67
2019-03-13T10:44:32.021Z,9.56
2019-03-13T10:47:04.926Z,10.03
2019-03-13T10:49:37.689Z,10.51
2019-03-13T10:52:24.106Z,10.90
2019-03-13T10:54:54.268Z,11.29
2019-03-13T10:57:26.810Z,11.36
2019-03-13T11:00:06.049Z,11.66
2019-03-13T11:02:41.849Z,11.31
2019-03-13T11:05:18.059Z,11.35
2019-03-13T11:08:04.053Z,11.01
2019-03-13T11:10:37.339Z,10.80
2019-03-13T11:13:22.580Z,10.68
2019-03-13T11:16:10.851Z,10.63
2019-03-13T11:18:41.066Z,10.23
2019-03-13T11:21:11.287Z,10.37
2019-03-13T11:23:41.465Z,10.34
2019-03-13T11:26:23.814Z,10.30
2019-03-13T11:29:00.392Z,10.55
2019-03-13T11:31:39.307Z,10.48
2019-03-13T11:34:11.857Z,10.22
2019-03-13T11:36:58.317Z,10.16
2019-03-13T11:39:37.536Z,10.10
2019-03-13T11:42:13.737Z,10.02
2019-03-13T11:44:46.977Z,9.91
2019-03-13T11:47:42.503Z,9.87
2019-03-13T11:50:05.264Z,9.71
2019-03-13T11:52:50.145Z,9.55
2019-03-13T11:55:25.892Z,9.61
2019-03-13T11:58:05.179Z,9.66
2019-03-13T12:00:52.031Z,9.73
2019-03-13T12:03:34.261Z,9.70
2019-03-13T12:06:20.708Z,9.58
2019-03-13T12:08:50.805Z,9.54
2019-03-13T12:11:29.751Z,9.47
2019-03-13T12:14:14.746Z,9.32
2019-03-13T12:16:50.801Z,9.32
2019-03-13T12:19:29.436Z,9.25
2019-03-13T12:22:02.324Z,9.17
2019-03-13T12:24:48.341Z,9.16
2019-03-13T12:27:27.187Z,9.18
2019-03-13T12:29:57.263Z,9.17
2019-03-13T12:32:43.052Z,9.31
2019-03-13T12:35:27.939Z,9.25
2019-03-13T12:37:58.420Z,9.38
2019-03-13T12:40:40.406Z,9.29
2019-03-13T12:43:10.578Z,9.29
2019-03-13T12:45:40.664Z,9.19
2019-03-13T12:48:16.508Z,9.26
2019-03-13T12:50:42.798Z,9.28
2019-03-13T12:53:24.533Z,9.28
2019-03-13T12:55:54.665Z,9.16
2019-03-13T12:58:33.583Z,9.17
2019-03-13T13:01:21.956Z,9.15
2019-03-13T13:03:54.857Z,9.17
2019-03-13T13:06:37.145Z,9.18
2019-03-13T13:09:10.489Z,9.12
2019-03-13T13:11:52.619Z,9.02
2019-03-13T13:14:38.764Z,9.07
2019-03-13T13:17:24.008Z,9.00
2019-03-13T13:19:52.645Z,9.03
2019-03-13T13:22:21.454Z,9.06
2019-03-13T13:24:50.036Z,9.08
2019-03-13T13:27:18.632Z,9.09
2019-03-13T13:29:47.166Z,9.08
2019-03-13T13:32:15.970Z,9.09
2019-03-13T13:34:44.505Z,9.11
2019-03-13T13:37:13.041Z,9.07
2019-03-13T13:39:41.476Z,9.11
2019-03-13T13:42:10.108Z,9.17
2019-03-13T13:44:38.815Z,9.20
2019-03-13T13:47:07.381Z,9.24
2019-03-13T13:49:35.917Z,9.30
2019-03-13T13:52:04.488Z,9.40
2019-03-13T13:54:33.283Z,9.40
2019-03-13T13:57:01.812Z,9.47
2019-03-13T13:59:31.109Z,9.41
2019-03-13T14:01:59.735Z,9.54
2019-03-13T14:04:28.158Z,9.56
2019-03-13T14:06:56.784Z,9.44
2019-03-13T14:09:25.235Z,9.46
2019-03-13T14:11:53.643Z,9.55
2019-03-13T14:14:22.076Z,9.57
2019-03-13T14:16:50.971Z,9.54
2019-03-13T14:19:19.455Z,9.50
2019-03-13T14:21:47.964Z,9.50
2019-03-13T14:24:17.500Z,9.44
2019-03-13T14:26:46.020Z,9.31
2019-03-13T14:29:14.563Z,9.30
2019-03-13T14:31:42.928Z,9.37
2019-03-13T14:34:11.428Z,9.32
2019-03-13T14:36:39.924Z,9.33
2019-03-13T14:39:08.758Z,9.43
2019-03-13T14:41:37.230Z,9.47
2019-03-13T14:44:05.684Z,9.35
2019-03-13T14:46:34.209Z,9.28
2019-03-13T14:49:02.841Z,9.37
2019-03-13T14:51:31.258Z,9.38
2019-03-13T14:53:59.778Z,9.31
2019-03-13T14:56:28.512Z,9.34
2019-03-13T14:58:57.026Z,9.36
2019-03-13T15:01:25.642Z,9.43
2019-03-13T15:03:54.096Z,9.36
2019-03-13T15:06:22.665Z,9.25
2019-03-13T15:08:51.401Z,9.25
2019-03-13T15:11:19.935Z,9.21
2019-03-13T15:13:48.682Z,9.22
2019-03-13T15:16:17.571Z,9.18
2019-03-13T15:18:46.060Z,9.20
2019-03-13T15:21:14.624Z,9.25
2019-03-13T15:23:43.391Z,9.22
2019-03-13T15:26:11.935Z,9.21
2019-03-13T15:28:40.776Z,9.18
2019-03-13T15:31:09.211Z,9.19
2019-03-13T15:33:37.687Z,9.17
2019-03-13T15:36:06.116Z,9.16
2019-03-13T15:38:34.725Z,9.20
2019-03-13T15:41:03.261Z,9.15
2019-03-13T15:43:31.807Z,9.08
2019-03-13T15:46:00.330Z,9.07
2019-03-13T15:48:28.827Z,9.10
2019-03-13T15:50:57.330Z,9.05
2019-03-13T15:53:25.809Z,9.04
2019-03-13T15:55:54.302Z,9.04
2019-03-13T15:58:22.826Z,9.05
2019-03-13T16:00:51.624Z,9.06
2019-03-13T16:03:20.116Z,9.10
2019-03-13T16:05:48.568Z,9.09
2019-03-13T16:08:17.088Z,9.11
2019-03-13T16:10:45.538Z,9.05
2019-03-13T16:13:14.121Z,9.00
2019-03-13T16:15:46.136Z,9.01
2019-03-13T16:18:14.438Z,9.00
2019-03-13T16:20:42.986Z,8.98
2019-03-13T16:23:11.340Z,8.91
2019-03-13T16:25:40.264Z,8.94
2019-03-13T16:28:08.719Z,8.95
2019-03-13T16:30:38.890Z,8.96
2019-03-13T16:33:07.491Z,8.95
2019-03-13T16:35:36.321Z,8.97
2019-03-13T16:38:05.094Z,8.94
2019-03-13T16:40:33.537Z,8.93
2019-03-13T16:43:02.009Z,8.97
2019-03-13T16:45:30.821Z,8.90
2019-03-13T16:47:59.294Z,8.82
2019-03-13T16:50:32.577Z,8.87
2019-03-13T16:53:01.140Z,8.82
2019-03-13T16:55:29.701Z,8.83
2019-03-13T16:57:58.325Z,8.81
2019-03-13T17:00:33.176Z,8.83
2019-03-13T17:03:02.054Z,8.83
2019-03-13T17:05:30.639Z,8.80
2019-03-13T17:07:59.227Z,8.74
2019-03-13T17:10:28.474Z,8.76
2019-03-13T17:12:57.050Z,8.67
2019-03-13T17:15:25.883Z,8.64
2019-03-13T17:17:54.737Z,8.63
2019-03-13T17:20:26.312Z,8.59
2019-03-13T17:22:55.195Z,8.60
2019-03-13T17:25:23.729Z,8.61
2019-03-13T17:27:52.545Z,8.62
2019-03-13T17:30:23.439Z,8.57
2019-03-13T17:32:52.073Z,8.60
2019-03-13T17:35:20.779Z,8.63
2019-03-13T17:37:49.226Z,8.61
2019-03-13T17:40:20.510Z,8.56
2019-03-13T17:42:49.086Z,8.56
2019-03-13T17:45:20.125Z,8.53
2019-03-13T17:47:49.125Z,8.53
2019-03-13T17:50:21.480Z,8.48
2019-03-13T17:52:50.018Z,8.43
2019-03-13T17:55:20.751Z,8.45
2019-03-13T17:57:49.474Z,8.45
2019-03-13T18:00:36.824Z,8.42
2019-03-13T18:03:05.886Z,8.44
2019-03-13T18:05:36.464Z,8.48
2019-03-13T18:08:04.942Z,8.44
2019-03-13T18:10:33.494Z,8.45
2019-03-13T18:13:01.936Z,8.42
2019-03-13T18:15:30.491Z,8.34
2019-03-13T18:17:59.115Z,8.36
2019-03-13T18:20:27.647Z,8.39
2019-03-13T18:22:56.269Z,8.36
2019-03-13T18:25:24.978Z,8.43
2019-03-13T18:27:53.677Z,8.38
2019-03-13T18:30:26.846Z,8.39
2019-03-13T18:32:55.367Z,8.36
2019-03-13T18:35:24.198Z,8.25
2019-03-13T18:37:52.886Z,8.19
2019-03-13T18:40:24.751Z,7.97
2019-03-13T18:42:53.459Z,7.82
2019-03-13T18:45:28.935Z,7.65
2019-03-13T18:47:58.124Z,7.53
2019-03-13T18:50:26.748Z,7.47
2019-03-13T18:52:55.516Z,7.39
2019-03-13T18:55:32.279Z,7.30
2019-03-13T18:58:01.082Z,7.32
2019-03-13T19:00:30.841Z,7.23
2019-03-13T19:02:59.591Z,7.17
2019-03-13T19:05:29.516Z,7.08
2019-03-13T19:07:58.223Z,7.09
2019-03-13T19:10:28.820Z,7.05
2019-03-13T19:12:57.431Z,6.99
2019-03-13T19:15:26.339Z,6.90
2019-03-13T19:17:54.854Z,6.94
2019-03-13T19:20:31.307Z,6.93
2019-03-13T19:23:00.055Z,6.90
2019-03-13T19:25:28.575Z,6.89
2019-03-13T19:27:57.460Z,6.91
2019-03-13T19:30:30.590Z,6.91
2019-03-13T19:32:59.423Z,6.93
2019-03-13T19:35:28.122Z,6.95
2019-03-13T19:37:58.979Z,6.95
2019-03-13T19:40:27.564Z,6.97
2019-03-13T19:42:56.203Z,6.97
2019-03-13T19:45:36.496Z,7.05
2019-03-13T19:48:05.302Z,7.08
2019-03-13T19:50:33.927Z,7.05
2019-03-13T19:53:02.536Z,7.13
2019-03-13T19:55:31.000Z,7.10
2019-03-13T19:57:59.525Z,7.17
2019-03-13T20:00:28.521Z,7.27
2019-03-13T20:03:08.667Z,7.26
2019-03-13T20:05:45.249Z,7.25
2019-03-13T20:08:07.548Z,7.31
2019-03-13T20:10:36.393Z,7.27
2019-03-13T20:13:05.006Z,7.31
2019-03-13T20:15:34.877Z,7.32
2019-03-13T20:18:04.594Z,7.36
2019-03-13T20:20:33.363Z,7.39
2019-03-13T20:23:06.482Z,7.43
2019-03-13T20:25:35.199Z,7.45
2019-03-13T20:28:03.782Z,7.48
2019-03-13T20:30:32.337Z,7.40
2019-03-13T20:33:00.861Z,7.50
2019-03-13T20:35:29.369Z,7.39
2019-03-13T20:37:57.902Z,7.41
2019-03-13T20:40:27.311Z,7.38
2019-03-13T20:42:55.926Z,7.34
2019-03-13T20:45:29.269Z,7.31
2019-03-13T20:47:58.873Z,7.34
2019-03-13T20:50:36.810Z,7.32
2019-03-13T20:52:57.756Z,7.28
2019-03-13T20:55:26.263Z,7.27
2019-03-13T20:57:54.931Z,7.18
2019-03-13T21:00:27.278Z,7.21
2019-03-13T21:02:57.357Z,7.19
2019-03-13T21:05:26.162Z,7.15
2019-03-13T21:07:54.991Z,7.11
2019-03-13T21:10:23.671Z,7.14
2019-03-13T21:12:52.267Z,7.16
2019-03-13T21:15:26.490Z,7.18
2019-03-13T21:17:56.151Z,7.17
2019-03-13T21:20:24.955Z,7.19
2019-03-13T21:22:53.484Z,7.15
2019-03-13T21:25:23.338Z,7.14
2019-03-13T21:27:51.954Z,7.09
2019-03-13T21:30:28.095Z,7.00
2019-03-13T21:32:57.012Z,6.90
2019-03-13T21:35:25.574Z,6.86
2019-03-13T21:37:54.309Z,6.83
2019-03-13T21:40:26.122Z,6.68
2019-03-13T21:42:55.485Z,6.61
2019-03-13T21:45:24.326Z,6.61
2019-03-13T21:47:53.188Z,6.57
2019-03-13T21:50:21.873Z,6.59
2019-03-13T21:52:50.458Z,6.57
2019-03-13T21:55:19.290Z,6.58
2019-03-13T21:57:51.389Z,6.58
2019-03-13T22:00:25.361Z,6.57
2019-03-13T22:02:54.407Z,6.57
2019-03-13T22:05:27.528Z,6.51
2019-03-13T22:07:53.827Z,6.39
2019-03-13T22:10:22.854Z,6.34
2019-03-13T22:12:51.508Z,6.31
2019-03-13T22:15:20.955Z,6.32
2019-03-13T22:17:49.542Z,6.23
2019-03-13T22:20:18.768Z,6.15
2019-03-13T22:22:47.556Z,6.13
2019-03-13T22:25:19.599Z,6.12
2019-03-13T22:27:48.177Z,6.05
2019-03-13T22:30:21.602Z,6.04
2019-03-13T22:32:50.508Z,5.98
2019-03-13T22:35:19.126Z,6.03
2019-03-13T22:37:48.107Z,5.95
2019-03-13T22:40:17.342Z,5.98
2019-03-13T22:42:46.158Z,6.00
2019-03-13T22:45:21.865Z,5.97
2019-03-13T22:47:50.403Z,5.98
2019-03-13T22:50:20.531Z,5.98
2019-03-13T22:52:48.967Z,5.99
2019-03-13T22:55:17.476Z,5.98
2019-03-13T22:57:46.080Z,5.99
2019-03-13T23:00:57.015Z,5.94
2019-03-13T23:03:27.690Z,5.97
2019-03-13T23:05:56.707Z,6.01
2019-03-13T23:08:25.241Z,6.06
2019-03-13T23:10:54.080Z,6.04
2019-03-13T23:13:22.738Z,6.05
2019-03-13T23:15:51.171Z,6.03
2019-03-13T23:18:20.085Z,6.10
2019-03-13T23:20:48.979Z,6.07
2019-03-13T23:23:17.506Z,6.10
2019-03-13T23:25:46.314Z,6.07
2019-03-13T23:28:14.772Z,6.11
2019-03-13T23:30:43.349Z,6.14
2019-03-13T23:33:11.918Z,6.17
2019-03-13T23:35:40.794Z,6.19
2019-03-13T23:38:09.494Z,6.14
2019-03-13T23:40:37.945Z,6.17
2019-03-13T23:43:06.483Z,6.16
2019-03-13T23:45:35.021Z,6.18
2019-03-13T23:48:03.560Z,6.17
2019-03-13T23:50:32.365Z,6.19
2019-03-13T23:53:01.132Z,6.16
2019-03-13T23:55:29.673Z,6.16
2019-03-13T23:57:58.656Z,6.15
