createdAt,value
2017-09-18T00:01:06.015Z,0
2017-09-18T00:02:19.558Z,0
2017-09-18T00:03:34.041Z,0
2017-09-18T00:04:47.991Z,0
2017-09-18T00:06:01.930Z,0
2017-09-18T00:07:15.508Z,0
2017-09-18T00:08:29.424Z,0
2017-09-18T00:09:43.678Z,0
2017-09-18T00:10:57.766Z,0
2017-09-18T00:12:11.634Z,0
2017-09-18T00:13:25.154Z,0
2017-09-18T00:14:38.675Z,0
2017-09-18T00:15:52.499Z,0
2017-09-18T00:17:06.665Z,0
2017-09-18T00:18:20.515Z,0
2017-09-18T00:19:34.130Z,0
2017-09-18T00:20:48.062Z,0
2017-09-18T00:22:02.477Z,0
2017-09-18T00:23:16.343Z,0
2017-09-18T00:24:29.913Z,0
2017-09-18T00:25:44.146Z,0
2017-09-18T00:26:58.338Z,0
2017-09-18T00:28:12.280Z,0
2017-09-18T00:29:26.960Z,0
2017-09-18T00:30:40.478Z,0
2017-09-18T00:31:54.456Z,0
2017-09-18T00:33:08.365Z,0
2017-09-18T00:34:22.268Z,0
2017-09-18T00:35:50.637Z,0
2017-09-18T00:37:04.463Z,0
2017-09-18T00:38:18.019Z,0
2017-09-18T00:39:31.906Z,0
2017-09-18T00:40:46.212Z,0
2017-09-18T00:42:00.622Z,0
2017-09-18T00:43:14.839Z,0
2017-09-18T00:44:28.745Z,0
2017-09-18T00:45:42.286Z,0
2017-09-18T00:46:56.227Z,0
2017-09-18T00:48:10.506Z,0
2017-09-18T00:49:24.070Z,0
2017-09-18T00:50:37.644Z,0
2017-09-18T00:51:51.233Z,0
2017-09-18T00:53:05.322Z,0
2017-09-18T00:54:19.191Z,0
2017-09-18T00:55:32.799Z,0
2017-09-18T00:56:46.957Z,0
2017-09-18T00:58:00.712Z,0
2017-09-18T00:59:14.294Z,0
2017-09-18T01:00:28.147Z,0
2017-09-18T01:01:42.242Z,0
2017-09-18T01:02:56.145Z,0
2017-09-18T01:04:10.038Z,0
2017-09-18T01:05:24.078Z,0
2017-09-18T01:06:37.914Z,0
2017-09-18T01:07:51.441Z,0
2017-09-18T01:09:05.560Z,0
2017-09-18T01:10:19.115Z,0
2017-09-18T01:11:32.632Z,0
2017-09-18T01:12:46.469Z,0
2017-09-18T01:14:00.015Z,0
2017-09-18T01:15:13.899Z,0
2017-09-18T01:16:27.426Z,0
2017-09-18T01:17:41.019Z,0
2017-09-18T01:18:55.286Z,0
2017-09-18T01:20:08.843Z,0
2017-09-18T01:21:22.368Z,0
2017-09-18T01:22:35.880Z,0
2017-09-18T01:23:49.789Z,0
2017-09-18T01:25:03.644Z,0
2017-09-18T01:26:17.158Z,0
2017-09-18T01:27:30.685Z,0
2017-09-18T01:28:44.410Z,0
2017-09-18T01:29:57.934Z,0
2017-09-18T01:31:11.463Z,0
2017-09-18T01:32:25.323Z,0
2017-09-18T01:33:38.840Z,0
2017-09-18T01:34:52.572Z,0
2017-09-18T01:36:06.378Z,0
2017-09-18T01:37:19.932Z,0
2017-09-18T01:38:33.532Z,0
2017-09-18T01:39:47.070Z,0
2017-09-18T01:41:00.833Z,0
2017-09-18T01:42:14.421Z,0
2017-09-18T01:43:28.264Z,0
2017-09-18T01:44:41.800Z,0
2017-09-18T01:45:55.321Z,0
2017-09-18T01:47:08.842Z,0
2017-09-18T01:48:22.420Z,0
2017-09-18T01:49:36.299Z,0
2017-09-18T01:50:49.841Z,0
2017-09-18T01:52:03.470Z,0
2017-09-18T01:53:17.031Z,0
2017-09-18T01:54:30.791Z,0
2017-09-18T01:55:44.627Z,0
2017-09-18T01:56:58.169Z,0
2017-09-18T01:58:11.899Z,0
2017-09-18T01:59:25.425Z,0
2017-09-18T02:00:39.312Z,0
2017-09-18T02:01:53.415Z,0
2017-09-18T02:03:07.843Z,0
2017-09-18T02:04:21.572Z,0
2017-09-18T02:05:35.129Z,0
2017-09-18T02:06:48.671Z,0
2017-09-18T02:08:02.514Z,0
2017-09-18T02:09:16.364Z,0
2017-09-18T02:10:30.310Z,0
2017-09-18T02:11:44.846Z,0
2017-09-18T02:12:58.387Z,0
2017-09-18T02:14:12.577Z,0
2017-09-18T02:15:26.126Z,0
2017-09-18T02:16:40.118Z,0
2017-09-18T02:17:53.640Z,0
2017-09-18T02:19:07.142Z,0
2017-09-18T02:20:20.955Z,0
2017-09-18T02:21:34.508Z,0
2017-09-18T02:22:48.366Z,0
2017-09-18T02:24:02.366Z,0
2017-09-18T02:25:15.907Z,0
2017-09-18T02:26:29.773Z,0
2017-09-18T02:27:43.303Z,0
2017-09-18T02:28:56.837Z,0
2017-09-18T02:30:10.577Z,0
2017-09-18T02:31:24.624Z,0
2017-09-18T02:32:38.719Z,0
2017-09-18T02:33:52.231Z,0
2017-09-18T02:35:05.865Z,0
2017-09-18T02:36:19.442Z,0
2017-09-18T02:37:33.082Z,0
2017-09-18T02:38:47.440Z,0
2017-09-18T02:40:01.277Z,0
2017-09-18T02:41:14.829Z,0
2017-09-18T02:42:28.396Z,0
2017-09-18T02:43:42.475Z,0
2017-09-18T02:44:56.287Z,0
2017-09-18T02:46:09.797Z,0
2017-09-18T02:47:23.319Z,0
2017-09-18T02:48:36.823Z,0
2017-09-18T02:49:50.537Z,0
2017-09-18T02:51:04.859Z,0
2017-09-18T02:52:18.383Z,0
2017-09-18T02:53:32.186Z,0
2017-09-18T02:54:45.704Z,0
2017-09-18T02:55:59.322Z,0
2017-09-18T02:57:13.372Z,0
2017-09-18T02:58:26.962Z,0
2017-09-18T02:59:40.499Z,0
2017-09-18T03:00:54.069Z,0
2017-09-18T03:02:07.637Z,0
2017-09-18T03:03:21.467Z,0
2017-09-18T03:04:35.007Z,0
2017-09-18T03:05:48.952Z,0
2017-09-18T03:07:02.824Z,0
2017-09-18T03:08:16.405Z,0
2017-09-18T03:09:31.263Z,0
2017-09-18T03:10:45.140Z,0
2017-09-18T03:11:59.008Z,0
2017-09-18T03:13:12.586Z,0
2017-09-18T03:14:26.113Z,0
2017-09-18T03:15:40.208Z,0
2017-09-18T03:16:54.203Z,0
2017-09-18T03:18:07.752Z,0
2017-09-18T03:19:21.343Z,0
2017-09-18T03:20:34.947Z,0
2017-09-18T03:21:48.796Z,0
2017-09-18T03:23:02.306Z,0
2017-09-18T03:24:15.903Z,0
2017-09-18T03:25:29.446Z,0
2017-09-18T03:26:42.997Z,0
2017-09-18T03:27:56.835Z,0
2017-09-18T03:29:10.711Z,0
2017-09-18T03:30:24.324Z,0
2017-09-18T03:31:37.954Z,0
2017-09-18T03:32:51.481Z,0
2017-09-18T03:34:05.349Z,0
2017-09-18T03:35:18.907Z,0
2017-09-18T03:36:33.087Z,0
2017-09-18T03:37:46.607Z,0
2017-09-18T03:39:00.208Z,0
2017-09-18T03:40:15.052Z,0
2017-09-18T03:41:28.577Z,0
2017-09-18T03:42:42.096Z,0
2017-09-18T03:43:55.836Z,0
2017-09-18T03:45:09.691Z,0
2017-09-18T03:46:23.576Z,0
2017-09-18T03:47:37.283Z,0
2017-09-18T03:48:50.849Z,0
2017-09-18T03:50:04.788Z,0
2017-09-18T03:51:18.443Z,0
2017-09-18T03:52:32.919Z,0
2017-09-18T03:53:46.463Z,0
2017-09-18T03:55:00.029Z,0
2017-09-18T03:56:13.754Z,0
2017-09-18T03:57:27.289Z,0
2017-09-18T03:58:41.581Z,0
2017-09-18T03:59:55.120Z,0
2017-09-18T04:01:09.465Z,0
2017-09-18T04:02:23.021Z,0
2017-09-18T04:03:36.591Z,0
2017-09-18T04:04:50.461Z,0
2017-09-18T04:06:04.074Z,0
2017-09-18T04:07:17.618Z,0
2017-09-18T04:08:31.568Z,0
2017-09-18T04:09:45.120Z,0
2017-09-18T04:10:59.269Z,0
2017-09-18T04:12:12.814Z,0
2017-09-18T04:13:26.338Z,0
2017-09-18T04:14:40.082Z,0
2017-09-18T04:15:53.609Z,0
2017-09-18T04:17:07.781Z,0
2017-09-18T04:18:21.317Z,0
2017-09-18T04:19:34.939Z,0
2017-09-18T04:20:48.488Z,0
2017-09-18T04:22:02.039Z,0
2017-09-18T04:23:15.951Z,0
2017-09-18T04:24:29.481Z,0
2017-09-18T04:25:43.208Z,0
2017-09-18T04:26:57.380Z,0
2017-09-18T04:28:10.933Z,0
2017-09-18T04:29:24.890Z,0
2017-09-18T04:30:39.070Z,0
2017-09-18T04:31:52.804Z,0
2017-09-18T04:33:06.340Z,0
2017-09-18T04:34:19.905Z,0
2017-09-18T04:35:33.882Z,0
2017-09-18T04:36:47.717Z,0
2017-09-18T04:38:01.424Z,0
2017-09-18T04:39:14.968Z,4
2017-09-18T04:40:28.586Z,4
2017-09-18T04:41:42.825Z,4
2017-09-18T04:42:56.425Z,4
2017-09-18T04:44:10.282Z,4
2017-09-18T04:45:23.807Z,4
2017-09-18T04:46:37.564Z,8
2017-09-18T04:47:51.174Z,8
2017-09-18T04:49:04.688Z,12
2017-09-18T04:50:18.243Z,16
2017-09-18T04:51:31.962Z,20
2017-09-18T04:52:45.487Z,24
2017-09-18T04:53:59.844Z,28
2017-09-18T04:55:13.404Z,32
2017-09-18T04:56:26.987Z,40
2017-09-18T04:57:40.520Z,40
2017-09-18T04:58:54.137Z,48
2017-09-18T05:00:08.542Z,56
2017-09-18T05:01:22.627Z,64
2017-09-18T05:02:36.626Z,60
2017-09-18T05:03:50.212Z,60
2017-09-18T05:05:03.760Z,68
2017-09-18T05:06:17.764Z,72
2017-09-18T05:07:31.375Z,84
2017-09-18T05:08:45.295Z,88
2017-09-18T05:09:59.282Z,96
2017-09-18T05:11:13.136Z,108
2017-09-18T05:12:26.982Z,128
2017-09-18T05:13:40.524Z,136
2017-09-18T05:14:54.723Z,136
2017-09-18T05:16:08.280Z,148
2017-09-18T05:17:22.158Z,152
2017-09-18T05:18:36.499Z,184
2017-09-18T05:19:50.474Z,176
2017-09-18T05:21:04.194Z,180
2017-09-18T05:22:17.825Z,216
2017-09-18T05:23:31.656Z,236
2017-09-18T05:24:47.042Z,196
2017-09-18T05:26:00.607Z,240
2017-09-18T05:27:14.470Z,244
2017-09-18T05:28:28.015Z,220
2017-09-18T05:29:41.599Z,244
2017-09-18T05:30:56.277Z,260
2017-09-18T05:32:09.900Z,264
2017-09-18T05:33:23.429Z,280
2017-09-18T05:34:37.440Z,300
2017-09-18T05:35:50.996Z,316
2017-09-18T05:37:06.402Z,356
2017-09-18T05:38:19.926Z,372
2017-09-18T05:39:33.756Z,372
2017-09-18T05:40:47.427Z,380
2017-09-18T05:42:01.170Z,396
2017-09-18T05:43:15.100Z,396
2017-09-18T05:44:28.867Z,432
2017-09-18T05:45:42.496Z,444
2017-09-18T05:46:56.306Z,456
2017-09-18T05:48:09.875Z,464
2017-09-18T05:49:23.826Z,476
2017-09-18T05:50:37.672Z,572
2017-09-18T05:51:51.678Z,660
2017-09-18T05:53:05.315Z,792
2017-09-18T05:54:19.343Z,840
2017-09-18T05:55:33.792Z,892
2017-09-18T05:56:47.371Z,944
2017-09-18T05:58:01.030Z,988
2017-09-18T05:59:14.959Z,1188
2017-09-18T06:00:29.422Z,1192
2017-09-18T06:01:43.359Z,1072
2017-09-18T06:02:57.168Z,1108
2017-09-18T06:04:11.029Z,1092
2017-09-18T06:05:24.562Z,1140
2017-09-18T06:06:38.078Z,1388
2017-09-18T06:07:51.892Z,1340
2017-09-18T06:09:05.669Z,1316
2017-09-18T06:10:19.573Z,1376
2017-09-18T06:11:33.312Z,1424
2017-09-18T06:12:47.465Z,1612
2017-09-18T06:14:01.483Z,1716
2017-09-18T06:15:15.169Z,1848
2017-09-18T06:16:28.714Z,1996
2017-09-18T06:17:42.265Z,2012
2017-09-18T06:18:56.052Z,1932
2017-09-18T06:20:09.881Z,2060
2017-09-18T06:21:23.516Z,1864
2017-09-18T06:22:37.457Z,2208
2017-09-18T06:23:51.560Z,1980
2017-09-18T06:25:05.301Z,2144
2017-09-18T06:26:19.743Z,2156
2017-09-18T06:27:33.322Z,2008
2017-09-18T06:28:47.052Z,1600
2017-09-18T06:30:00.672Z,1344
2017-09-18T06:31:14.263Z,1436
2017-09-18T06:32:28.132Z,1392
2017-09-18T06:33:42.227Z,1324
2017-09-18T06:34:55.938Z,1504
2017-09-18T06:36:09.468Z,1448
2017-09-18T06:37:23.115Z,1536
2017-09-18T06:38:37.379Z,1436
2017-09-18T06:39:51.139Z,1464
2017-09-18T06:41:05.210Z,1616
2017-09-18T06:42:19.166Z,1520
2017-09-18T06:43:33.108Z,1704
2017-09-18T06:44:47.025Z,1624
2017-09-18T06:46:00.582Z,1612
2017-09-18T06:47:14.142Z,1504
2017-09-18T06:48:27.715Z,1448
2017-09-18T06:49:41.242Z,1664
2017-09-18T06:50:55.070Z,1800
2017-09-18T06:52:08.796Z,1676
2017-09-18T06:53:22.340Z,2112
2017-09-18T06:54:35.931Z,2112
2017-09-18T06:55:49.515Z,1928
2017-09-18T06:57:04.001Z,1964
2017-09-18T06:58:17.865Z,2072
2017-09-18T06:59:31.735Z,2104
2017-09-18T07:00:45.316Z,2144
2017-09-18T07:01:58.852Z,2272
2017-09-18T07:03:12.709Z,2376
2017-09-18T07:04:26.468Z,2380
2017-09-18T07:05:40.026Z,2376
2017-09-18T07:06:53.553Z,2572
2017-09-18T07:08:07.459Z,2524
2017-09-18T07:09:21.331Z,2580
2017-09-18T07:10:34.927Z,3200
2017-09-18T07:11:48.497Z,3104
2017-09-18T07:13:02.064Z,3064
2017-09-18T07:14:16.061Z,2844
2017-09-18T07:15:30.019Z,2876
2017-09-18T07:16:44.500Z,3384
2017-09-18T07:17:58.222Z,3316
2017-09-18T07:19:11.760Z,3500
2017-09-18T07:20:25.335Z,3360
2017-09-18T07:21:39.768Z,3572
2017-09-18T07:22:53.411Z,3876
2017-09-18T07:24:06.944Z,4432
2017-09-18T07:25:20.697Z,4604
2017-09-18T07:26:34.456Z,4660
2017-09-18T07:27:48.903Z,4640
2017-09-18T07:29:02.956Z,4672
2017-09-18T07:30:16.631Z,4508
2017-09-18T07:31:30.182Z,4640
2017-09-18T07:32:44.359Z,4512
2017-09-18T07:33:58.360Z,4648
2017-09-18T07:35:12.021Z,4680
2017-09-18T07:36:25.663Z,4512
2017-09-18T07:37:39.824Z,4260
2017-09-18T07:38:53.386Z,4592
2017-09-18T07:40:07.688Z,4384
2017-09-18T07:41:21.320Z,4488
2017-09-18T07:42:34.881Z,4512
2017-09-18T07:43:48.440Z,4260
2017-09-18T07:45:01.991Z,4388
2017-09-18T07:46:16.125Z,4188
2017-09-18T07:47:29.993Z,3816
2017-09-18T07:48:43.560Z,3876
2017-09-18T07:49:57.110Z,3968
2017-09-18T07:51:10.806Z,4204
2017-09-18T07:52:24.797Z,3780
2017-09-18T07:53:38.327Z,4140
2017-09-18T07:54:51.881Z,3660
2017-09-18T07:56:05.432Z,4352
2017-09-18T07:57:19.594Z,4648
2017-09-18T07:58:33.476Z,4748
2017-09-18T07:59:47.348Z,4592
2017-09-18T08:01:00.906Z,4760
2017-09-18T08:02:14.946Z,5028
2017-09-18T08:03:28.493Z,4964
2017-09-18T08:04:42.528Z,4960
2017-09-18T08:05:56.383Z,4788
2017-09-18T08:07:10.174Z,4504
2017-09-18T08:10:57.737Z,4200
2017-09-18T08:12:11.995Z,4240
2017-09-18T08:13:25.899Z,3740
2017-09-18T08:14:39.839Z,3808
2017-09-18T08:15:53.853Z,3912
2017-09-18T08:17:07.769Z,3884
2017-09-18T08:18:22.002Z,4536
2017-09-18T08:19:35.722Z,3968
2017-09-18T08:20:49.276Z,3852
2017-09-18T08:22:03.185Z,4572
2017-09-18T08:23:16.700Z,5012
2017-09-18T08:24:30.423Z,4352
2017-09-18T08:25:43.923Z,3976
2017-09-18T08:26:57.821Z,3936
2017-09-18T08:28:11.318Z,5116
2017-09-18T08:29:25.141Z,5708
2017-09-18T08:30:39.196Z,5968
2017-09-18T08:31:52.701Z,5548
2017-09-18T08:33:06.411Z,5040
2017-09-18T08:34:19.933Z,5320
2017-09-18T08:35:33.748Z,4992
2017-09-18T08:36:47.274Z,5144
2017-09-18T08:38:01.167Z,4840
2017-09-18T08:39:14.850Z,4520
2017-09-18T08:40:28.425Z,4556
2017-09-18T08:41:42.597Z,4556
2017-09-18T08:42:56.452Z,4232
2017-09-18T08:44:09.976Z,4096
2017-09-18T08:45:23.546Z,3504
2017-09-18T08:46:37.130Z,3320
2017-09-18T08:47:50.945Z,3484
2017-09-18T08:49:04.448Z,3732
2017-09-18T08:50:18.006Z,3732
2017-09-18T08:51:31.884Z,3980
2017-09-18T08:52:45.400Z,4680
2017-09-18T08:54:00.298Z,4876
2017-09-18T08:55:13.840Z,4300
2017-09-18T08:56:27.773Z,3728
2017-09-18T08:57:41.343Z,3104
2017-09-18T08:58:55.104Z,3532
2017-09-18T09:00:08.682Z,3076
2017-09-18T09:01:23.010Z,2732
2017-09-18T09:02:36.710Z,3016
2017-09-18T09:03:50.631Z,3200
2017-09-18T09:05:04.184Z,3488
2017-09-18T09:06:18.344Z,3844
2017-09-18T09:07:31.968Z,3876
2017-09-18T09:08:45.471Z,4180
2017-09-18T09:09:59.143Z,4732
2017-09-18T09:11:12.706Z,5052
2017-09-18T09:12:26.719Z,5304
2017-09-18T09:13:40.237Z,5164
2017-09-18T09:14:53.769Z,4912
2017-09-18T09:16:07.446Z,4540
2017-09-18T09:17:21.034Z,4384
2017-09-18T09:18:34.956Z,3756
2017-09-18T09:19:48.552Z,3684
2017-09-18T09:21:02.332Z,4444
2017-09-18T09:22:16.623Z,4332
2017-09-18T09:23:30.219Z,4772
2017-09-18T09:24:44.133Z,6644
2017-09-18T09:25:57.954Z,7392
2017-09-18T09:27:11.485Z,7680
2017-09-18T09:28:25.039Z,7300
2017-09-18T09:29:38.799Z,6548
2017-09-18T09:30:52.602Z,6316
2017-09-18T09:32:06.824Z,6520
2017-09-18T09:33:20.419Z,6744
2017-09-18T09:34:34.322Z,7032
2017-09-18T09:35:48.066Z,7340
2017-09-18T09:37:01.614Z,7440
2017-09-18T09:38:15.522Z,7252
2017-09-18T09:39:29.112Z,6036
2017-09-18T09:40:42.675Z,4944
2017-09-18T09:41:57.009Z,4344
2017-09-18T09:43:11.212Z,3736
2017-09-18T09:44:25.440Z,2932
2017-09-18T09:45:39.006Z,2560
2017-09-18T09:46:52.566Z,2708
2017-09-18T09:48:06.503Z,2668
2017-09-18T09:49:20.409Z,2448
2017-09-18T09:50:33.983Z,2724
2017-09-18T09:51:47.498Z,3032
2017-09-18T09:53:01.325Z,3848
2017-09-18T09:54:14.871Z,4360
2017-09-18T09:55:28.896Z,3964
2017-09-18T09:56:42.667Z,4184
2017-09-18T09:57:56.184Z,5088
2017-09-18T09:59:10.011Z,5244
2017-09-18T10:00:23.549Z,5472
2017-09-18T10:01:37.806Z,4904
2017-09-18T10:02:51.325Z,5132
2017-09-18T10:04:05.053Z,4776
2017-09-18T10:05:18.608Z,4896
2017-09-18T10:06:32.924Z,4972
2017-09-18T10:07:47.172Z,4812
2017-09-18T10:09:01.136Z,4532
2017-09-18T10:10:14.760Z,4036
2017-09-18T10:11:28.353Z,4332
2017-09-18T10:12:42.173Z,3528
2017-09-18T10:13:55.999Z,2808
2017-09-18T10:15:09.749Z,2636
2017-09-18T10:16:23.281Z,3052
2017-09-18T10:17:37.252Z,3932
2017-09-18T10:18:51.333Z,3064
2017-09-18T10:20:05.966Z,3328
2017-09-18T10:21:19.637Z,3096
2017-09-18T10:22:33.195Z,3500
2017-09-18T10:23:47.243Z,4568
2017-09-18T10:25:00.944Z,4608
2017-09-18T10:26:15.366Z,4136
2017-09-18T10:27:28.883Z,3688
2017-09-18T10:28:42.725Z,4536
2017-09-18T10:29:56.269Z,5556
2017-09-18T10:31:09.781Z,4952
2017-09-18T10:32:23.629Z,4840
2017-09-18T10:33:37.178Z,4008
2017-09-18T10:34:50.990Z,3664
2017-09-18T10:36:04.574Z,3092
2017-09-18T10:37:18.336Z,2608
2017-09-18T10:38:32.159Z,2452
2017-09-18T10:39:45.671Z,2860
2017-09-18T10:40:59.693Z,2928
2017-09-18T10:42:13.209Z,3196
2017-09-18T10:43:27.079Z,3624
2017-09-18T10:44:40.916Z,3892
2017-09-18T10:45:54.466Z,4216
2017-09-18T10:47:07.979Z,4248
2017-09-18T10:48:22.006Z,4028
2017-09-18T10:49:35.908Z,3780
2017-09-18T10:50:49.776Z,3632
2017-09-18T10:52:03.754Z,3532
2017-09-18T10:53:17.804Z,3712
2017-09-18T10:54:35.235Z,3516
2017-09-18T10:55:52.396Z,2804
2017-09-18T10:57:26.780Z,2264
2017-09-18T10:58:52.328Z,2500
2017-09-18T11:00:16.185Z,2008
2017-09-18T11:01:46.670Z,2120
2017-09-18T11:03:12.089Z,2288
2017-09-18T11:04:35.590Z,2484
2017-09-18T11:06:03.901Z,2852
2017-09-18T11:07:32.621Z,3296
2017-09-18T11:08:58.901Z,3696
2017-09-18T11:10:23.936Z,4064
2017-09-18T11:11:46.294Z,4480
2017-09-18T11:13:13.465Z,4512
2017-09-18T11:14:42.058Z,4476
2017-09-18T11:16:06.892Z,4268
2017-09-18T11:17:34.167Z,4216
2017-09-18T11:18:59.319Z,3772
2017-09-18T11:20:26.764Z,3824
2017-09-18T11:21:48.878Z,5008
2017-09-18T11:23:03.967Z,5964
2017-09-18T11:24:17.489Z,6280
2017-09-18T11:25:31.358Z,6320
2017-09-18T11:26:44.910Z,6120
2017-09-18T11:27:58.495Z,5900
2017-09-18T11:29:12.488Z,5640
2017-09-18T11:30:26.033Z,5376
2017-09-18T11:31:40.219Z,5228
2017-09-18T11:32:54.410Z,5348
2017-09-18T11:34:08.139Z,5104
2017-09-18T11:35:21.728Z,5112
2017-09-18T11:36:35.359Z,5144
2017-09-18T11:37:49.270Z,5136
2017-09-18T11:39:02.820Z,4944
2017-09-18T11:40:17.834Z,4832
2017-09-18T11:41:31.536Z,4612
2017-09-18T11:42:45.463Z,4328
2017-09-18T11:44:00.202Z,3960
2017-09-18T11:45:13.733Z,4112
2017-09-18T11:46:27.288Z,3728
2017-09-18T11:47:41.401Z,3452
2017-09-18T11:48:54.940Z,4332
2017-09-18T11:50:08.817Z,6044
2017-09-18T11:51:22.392Z,5876
2017-09-18T11:52:36.231Z,6024
2017-09-18T11:53:49.739Z,5980
2017-09-18T11:55:03.261Z,6408
2017-09-18T11:56:17.064Z,6372
2017-09-18T11:57:30.588Z,5808
2017-09-18T11:58:44.244Z,4864
2017-09-18T11:59:57.736Z,4120
2017-09-18T12:01:11.576Z,3596
2017-09-18T12:02:25.446Z,3524
2017-09-18T12:03:38.968Z,3464
2017-09-18T12:04:52.801Z,3728
2017-09-18T12:06:06.472Z,3660
2017-09-18T12:07:20.056Z,3228
2017-09-18T12:08:33.878Z,3160
2017-09-18T12:09:47.805Z,2832
2017-09-18T12:11:01.340Z,3460
2017-09-18T12:12:14.840Z,3532
2017-09-18T12:13:28.878Z,4008
2017-09-18T12:14:43.072Z,3756
2017-09-18T12:15:56.598Z,3940
2017-09-18T12:17:10.648Z,3796
2017-09-18T12:18:24.471Z,3824
2017-09-18T12:19:38.043Z,3524
2017-09-18T12:20:52.685Z,3420
2017-09-18T12:22:06.924Z,3560
2017-09-18T12:23:20.511Z,4000
2017-09-18T12:24:34.781Z,4624
2017-09-18T12:25:52.247Z,4088
2017-09-18T12:27:06.113Z,3988
2017-09-18T12:28:20.490Z,3604
2017-09-18T12:29:34.319Z,3072
2017-09-18T12:30:48.230Z,2844
2017-09-18T12:32:01.786Z,2936
2017-09-18T12:33:16.248Z,3108
2017-09-18T12:34:29.868Z,3348
2017-09-18T12:35:43.758Z,3308
2017-09-18T12:36:57.273Z,3636
2017-09-18T12:38:11.669Z,3804
2017-09-18T12:39:25.793Z,4224
2017-09-18T12:40:39.326Z,3888
2017-09-18T12:41:52.966Z,3168
2017-09-18T12:43:06.889Z,3080
2017-09-18T12:44:20.968Z,3564
2017-09-18T12:45:35.466Z,3792
2017-09-18T12:46:49.016Z,3872
2017-09-18T12:48:02.933Z,4312
2017-09-18T12:49:16.541Z,4296
2017-09-18T12:50:30.427Z,4000
2017-09-18T12:51:44.266Z,3828
2017-09-18T12:52:57.772Z,4112
2017-09-18T12:54:11.522Z,4600
2017-09-18T12:55:25.065Z,4752
2017-09-18T12:56:38.584Z,4824
2017-09-18T12:57:52.095Z,5132
2017-09-18T12:59:06.214Z,5464
2017-09-18T13:00:20.386Z,5608
2017-09-18T13:01:33.991Z,5552
2017-09-18T13:02:47.858Z,5032
2017-09-18T13:04:01.776Z,4476
2017-09-18T13:05:15.317Z,4060
2017-09-18T13:06:28.831Z,3572
2017-09-18T13:07:42.552Z,3080
2017-09-18T13:08:56.285Z,2852
2017-09-18T13:10:10.081Z,2856
2017-09-18T13:11:23.816Z,2712
2017-09-18T13:12:37.376Z,2648
2017-09-18T13:13:51.454Z,2700
2017-09-18T13:15:05.027Z,2324
2017-09-18T13:16:18.844Z,2080
2017-09-18T13:17:32.709Z,1984
2017-09-18T13:18:46.497Z,1904
2017-09-18T13:20:00.101Z,1944
2017-09-18T13:21:13.843Z,2244
2017-09-18T13:22:27.733Z,2932
2017-09-18T13:23:41.409Z,3268
2017-09-18T13:24:55.467Z,3968
2017-09-18T13:26:09.509Z,4844
2017-09-18T13:27:23.369Z,4660
2017-09-18T13:28:37.351Z,4532
2017-09-18T13:29:51.157Z,3756
2017-09-18T13:31:05.037Z,3872
2017-09-18T13:32:18.558Z,4360
2017-09-18T13:33:32.801Z,5172
2017-09-18T13:34:47.088Z,4448
2017-09-18T13:36:00.669Z,4316
2017-09-18T13:37:14.228Z,4568
2017-09-18T13:38:27.766Z,4272
2017-09-18T13:39:41.306Z,3568
2017-09-18T13:40:55.631Z,3032
2017-09-18T13:42:09.221Z,2724
2017-09-18T13:43:23.049Z,2408
2017-09-18T13:44:36.674Z,2388
2017-09-18T13:45:50.226Z,2020
2017-09-18T13:47:05.101Z,2068
2017-09-18T13:48:18.747Z,2048
2017-09-18T13:49:32.333Z,2176
2017-09-18T13:50:46.058Z,2360
2017-09-18T13:51:59.568Z,2776
2017-09-18T13:53:13.542Z,3088
2017-09-18T13:54:27.053Z,3064
2017-09-18T13:55:40.564Z,3164
2017-09-18T13:56:54.095Z,3796
2017-09-18T13:58:07.906Z,4112
2017-09-18T13:59:22.939Z,3704
2017-09-18T14:00:36.565Z,3500
2017-09-18T14:01:51.261Z,3364
2017-09-18T14:03:05.289Z,3024
2017-09-18T14:04:19.019Z,2632
2017-09-18T14:05:33.346Z,2556
2017-09-18T14:06:46.882Z,2924
2017-09-18T14:08:00.492Z,3252
2017-09-18T14:09:14.082Z,3144
2017-09-18T14:10:27.937Z,2844
2017-09-18T14:11:42.224Z,2840
2017-09-18T14:12:55.821Z,2820
2017-09-18T14:14:09.384Z,2428
2017-09-18T14:15:23.880Z,2308
2017-09-18T14:16:37.588Z,2436
2017-09-18T14:17:51.409Z,2624
2017-09-18T14:19:05.187Z,2744
2017-09-18T14:20:18.747Z,2512
2017-09-18T14:21:32.771Z,2404
2017-09-18T14:22:46.363Z,2432
2017-09-18T14:24:00.318Z,2716
2017-09-18T14:25:13.899Z,2776
2017-09-18T14:26:27.422Z,3132
2017-09-18T14:27:41.226Z,3788
2017-09-18T14:28:54.851Z,3848
2017-09-18T14:30:09.140Z,3148
2017-09-18T14:31:23.137Z,2560
2017-09-18T14:32:42.964Z,2376
2017-09-18T14:33:56.573Z,2144
2017-09-18T14:35:10.111Z,2092
2017-09-18T14:36:24.329Z,2308
2017-09-18T14:37:37.882Z,2660
2017-09-18T14:38:51.523Z,3544
2017-09-18T14:40:05.437Z,3908
2017-09-18T14:41:19.012Z,3768
2017-09-18T14:42:33.184Z,3468
2017-09-18T14:43:46.685Z,4132
2017-09-18T14:45:00.535Z,4060
2017-09-18T14:46:14.053Z,3756
2017-09-18T14:47:33.682Z,3248
2017-09-18T14:48:47.528Z,3060
2017-09-18T14:50:07.213Z,2868
2017-09-18T14:51:28.217Z,2696
2017-09-18T14:52:51.600Z,2404
2017-09-18T14:54:13.131Z,2212
2017-09-18T14:55:35.868Z,2056
2017-09-18T14:56:59.922Z,1980
2017-09-18T14:58:23.687Z,1928
2017-09-18T14:59:56.372Z,1876
2017-09-18T15:01:22.923Z,1912
2017-09-18T15:02:51.532Z,1824
2017-09-18T15:04:10.202Z,1788
2017-09-18T15:05:24.752Z,1852
2017-09-18T15:06:38.615Z,2064
2017-09-18T15:07:52.934Z,2020
2017-09-18T15:09:06.977Z,2000
2017-09-18T15:10:20.714Z,1936
2017-09-18T15:11:34.629Z,1924
2017-09-18T15:12:48.753Z,2124
2017-09-18T15:14:07.213Z,2512
2017-09-18T15:15:21.318Z,2296
2017-09-18T15:16:34.800Z,2144
2017-09-18T15:17:48.635Z,2248
2017-09-18T15:19:02.322Z,2184
2017-09-18T15:20:15.922Z,1916
2017-09-18T15:21:29.448Z,1724
2017-09-18T15:22:43.027Z,1624
2017-09-18T15:23:56.936Z,1524
2017-09-18T15:25:11.416Z,1468
2017-09-18T15:26:25.035Z,1520
2017-09-18T15:27:38.759Z,1528
2017-09-18T15:28:53.510Z,1452
2017-09-18T15:30:07.591Z,1488
2017-09-18T15:31:21.212Z,1684
2017-09-18T15:32:34.912Z,2060
2017-09-18T15:33:48.995Z,2296
2017-09-18T15:35:02.559Z,2252
2017-09-18T15:36:16.948Z,2208
2017-09-18T15:37:30.500Z,2124
2017-09-18T15:38:44.406Z,1996
2017-09-18T15:39:58.904Z,1824
2017-09-18T15:41:12.592Z,1824
2017-09-18T15:42:26.799Z,1792
2017-09-18T15:43:40.644Z,1688
2017-09-18T15:44:54.658Z,1636
2017-09-18T15:46:08.249Z,1400
2017-09-18T15:47:22.204Z,1400
2017-09-18T15:48:36.737Z,1552
2017-09-18T15:49:50.655Z,1700
2017-09-18T15:51:04.713Z,1720
2017-09-18T15:52:18.258Z,1696
2017-09-18T15:53:31.832Z,1644
2017-09-18T15:54:45.447Z,1568
2017-09-18T15:55:59.462Z,1488
2017-09-18T15:57:13.344Z,1412
2017-09-18T15:58:27.622Z,1300
2017-09-18T15:59:41.745Z,1260
2017-09-18T16:00:55.592Z,1412
2017-09-18T16:02:09.226Z,1456
2017-09-18T16:03:22.840Z,1324
2017-09-18T16:04:36.933Z,1272
2017-09-18T16:05:50.512Z,1180
2017-09-18T16:07:04.428Z,1180
2017-09-18T16:08:17.984Z,1268
2017-09-18T16:09:31.766Z,1316
2017-09-18T16:10:45.895Z,1296
2017-09-18T16:11:59.541Z,1520
2017-09-18T16:13:14.370Z,1952
2017-09-18T16:14:28.377Z,2108
2017-09-18T16:15:42.057Z,1776
2017-09-18T16:16:55.666Z,1412
2017-09-18T16:18:09.800Z,1248
2017-09-18T16:19:23.730Z,1092
2017-09-18T16:20:37.737Z,1084
2017-09-18T16:21:51.834Z,1060
2017-09-18T16:23:06.131Z,992
2017-09-18T16:24:20.312Z,932
2017-09-18T16:25:34.758Z,900
2017-09-18T16:26:48.805Z,924
2017-09-18T16:28:02.602Z,964
2017-09-18T16:29:16.226Z,1004
2017-09-18T16:30:30.371Z,1032
2017-09-18T16:31:44.442Z,1028
2017-09-18T16:32:58.305Z,1036
2017-09-18T16:34:12.497Z,952
2017-09-18T16:35:26.191Z,904
2017-09-18T16:36:39.920Z,864
2017-09-18T16:37:54.139Z,856
2017-09-18T16:39:07.931Z,876
2017-09-18T16:40:22.657Z,880
2017-09-18T16:41:36.427Z,848
2017-09-18T16:42:50.225Z,812
2017-09-18T16:44:04.336Z,772
2017-09-18T16:45:18.430Z,724
2017-09-18T16:46:32.167Z,664
2017-09-18T16:47:45.797Z,624
2017-09-18T16:48:59.771Z,592
2017-09-18T16:50:14.040Z,564
2017-09-18T16:51:28.197Z,540
2017-09-18T16:52:43.115Z,520
2017-09-18T16:53:56.830Z,500
2017-09-18T16:55:10.501Z,488
2017-09-18T16:56:24.498Z,468
2017-09-18T16:57:38.098Z,456
2017-09-18T16:58:51.998Z,440
2017-09-18T17:00:05.759Z,424
2017-09-18T17:01:19.443Z,412
2017-09-18T17:02:33.358Z,396
2017-09-18T17:03:46.890Z,380
2017-09-18T17:05:00.757Z,364