createdAt,value
2017-12-01T00:01:06.120Z,14.78
2017-12-01T00:03:32.520Z,14.63
2017-12-01T00:05:58.979Z,14.51
2017-12-01T00:08:25.340Z,14.61
2017-12-01T00:10:51.712Z,14.64
2017-12-01T00:13:18.055Z,14.81
2017-12-01T00:15:44.433Z,14.68
2017-12-01T00:18:10.768Z,14.78
2017-12-01T00:20:37.135Z,14.70
2017-12-01T00:23:03.541Z,14.60
2017-12-01T00:25:29.935Z,14.47
2017-12-01T00:27:56.301Z,14.53
2017-12-01T00:30:22.719Z,14.88
2017-12-01T00:32:49.074Z,14.89
2017-12-01T00:35:15.443Z,14.93
2017-12-01T00:37:41.849Z,14.75
2017-12-01T00:40:08.204Z,14.73
2017-12-01T00:42:34.539Z,15.01
2017-12-01T00:45:00.916Z,15.23
2017-12-01T00:47:27.296Z,15.06
2017-12-01T00:49:53.666Z,15.23
2017-12-01T00:52:20.059Z,15.11
2017-12-01T00:54:46.444Z,15.12
2017-12-01T00:57:12.816Z,15.27
2017-12-01T00:59:39.225Z,15.17
2017-12-01T01:02:05.720Z,15.16
2017-12-01T01:04:32.137Z,15.42
2017-12-01T01:06:58.639Z,15.44
2017-12-01T01:09:25.069Z,15.13
2017-12-01T01:11:51.431Z,14.95
2017-12-01T01:14:17.820Z,15.10
2017-12-01T01:16:44.229Z,15.04
2017-12-01T01:19:10.621Z,15.22
2017-12-01T01:21:37.066Z,15.33
2017-12-01T01:24:03.488Z,15.22
2017-12-01T01:26:29.868Z,15.18
2017-12-01T01:28:56.256Z,15.09
2017-12-01T01:31:22.643Z,15.28
2017-12-01T01:33:49.020Z,15.36
2017-12-01T01:36:15.404Z,15.17
2017-12-01T01:38:41.779Z,15.09
2017-12-01T01:41:08.200Z,14.99
2017-12-01T01:43:34.648Z,15.06
2017-12-01T01:46:01.209Z,15.13
2017-12-01T01:48:27.642Z,15.29
2017-12-01T01:50:54.151Z,15.41
2017-12-01T01:53:20.579Z,15.42
2017-12-01T01:55:46.993Z,15.32
2017-12-01T01:58:13.479Z,15.26
2017-12-01T02:00:39.872Z,15.26
2017-12-01T02:03:06.281Z,15.27
2017-12-01T02:05:32.748Z,15.31
2017-12-01T02:07:59.147Z,15.21
2017-12-01T02:10:25.574Z,15.31
2017-12-01T02:12:52.003Z,15.07
2017-12-01T02:15:18.445Z,15.11
2017-12-01T02:17:44.875Z,15.25
2017-12-01T02:20:11.357Z,15.06
2017-12-01T02:22:37.784Z,15.19
2017-12-01T02:25:04.215Z,15.20
2017-12-01T02:27:30.652Z,15.12
2017-12-01T02:29:57.084Z,14.90
2017-12-01T02:32:23.521Z,15.07
2017-12-01T02:34:50.008Z,15.28
2017-12-01T02:37:16.589Z,15.21
2017-12-01T02:39:43.025Z,14.94
2017-12-01T02:42:09.535Z,15.04
2017-12-01T02:44:35.989Z,14.95
2017-12-01T02:47:02.451Z,14.77
2017-12-01T02:49:28.928Z,14.90
2017-12-01T02:51:55.351Z,15.18
2017-12-01T02:54:21.804Z,15.47
2017-12-01T02:56:48.352Z,15.48
2017-12-01T02:59:14.792Z,15.38
2017-12-01T03:01:41.225Z,15.35
2017-12-01T03:04:07.684Z,15.49
2017-12-01T03:06:34.122Z,15.42
2017-12-01T03:09:00.555Z,15.58
2017-12-01T03:11:27.040Z,15.45
2017-12-01T03:13:53.474Z,15.59
2017-12-01T03:16:19.966Z,15.16
2017-12-01T03:18:46.568Z,15.28
2017-12-01T03:21:13.008Z,15.27
2017-12-01T03:23:39.444Z,15.14
2017-12-01T03:26:05.928Z,15.22
2017-12-01T03:28:32.372Z,15.23
2017-12-01T03:30:58.797Z,15.11
2017-12-01T03:33:25.403Z,15.32
2017-12-01T03:35:51.835Z,15.41
2017-12-01T03:38:18.277Z,15.42
2017-12-01T03:40:44.751Z,15.50
2017-12-01T03:43:11.216Z,15.31
2017-12-01T03:45:37.647Z,15.34
2017-12-01T03:48:04.137Z,15.46
2017-12-01T03:50:30.568Z,15.30
2017-12-01T03:52:57.008Z,15.01
2017-12-01T03:55:23.480Z,15.13
2017-12-01T03:57:49.888Z,15.40
2017-12-01T04:00:16.304Z,15.66
2017-12-01T04:02:42.780Z,15.55
2017-12-01T04:05:09.176Z,15.53
2017-12-01T04:07:35.576Z,15.60
2017-12-01T04:10:02.061Z,15.68
2017-12-01T04:12:28.672Z,15.52
2017-12-01T04:14:55.134Z,15.38
2017-12-01T04:17:21.643Z,15.49
2017-12-01T04:19:48.076Z,15.81
2017-12-01T04:22:14.561Z,15.92
2017-12-01T04:24:41.036Z,15.73
2017-12-01T04:27:07.476Z,15.93
2017-12-01T04:29:33.985Z,15.71
2017-12-01T04:32:00.452Z,15.86
2017-12-01T04:34:26.888Z,15.82
2017-12-01T04:36:53.320Z,15.81
2017-12-01T04:39:19.757Z,15.79
2017-12-01T04:41:46.252Z,15.58
2017-12-01T04:44:12.789Z,15.62
2017-12-01T04:46:39.426Z,15.73
2017-12-01T04:49:05.880Z,15.71
2017-12-01T04:51:33.400Z,15.49
2017-12-01T04:54:01.249Z,15.78
2017-12-01T04:56:28.119Z,15.76
2017-12-01T04:58:55.471Z,15.80
2017-12-01T05:01:22.950Z,16.00
2017-12-01T05:03:50.211Z,16.04
2017-12-01T05:06:17.735Z,16.13
2017-12-01T05:08:44.958Z,15.78
2017-12-01T05:11:12.375Z,15.85
2017-12-01T05:13:39.494Z,15.52
2017-12-01T05:16:06.408Z,15.50
2017-12-01T05:18:32.993Z,15.76
2017-12-01T05:20:59.452Z,15.75
2017-12-01T05:23:25.996Z,15.81
2017-12-01T05:25:52.441Z,15.94
2017-12-01T05:28:22.691Z,16.05
2017-12-01T05:30:49.128Z,16.00
2017-12-01T05:33:15.571Z,15.98
2017-12-01T05:35:42.049Z,16.02
2017-12-01T05:38:08.520Z,15.87
2017-12-01T05:40:34.959Z,15.50
2017-12-01T05:43:01.401Z,15.55
2017-12-01T05:45:27.872Z,15.72
2017-12-01T05:47:54.315Z,15.61
2017-12-01T05:50:20.751Z,15.69
2017-12-01T05:52:47.243Z,15.76
2017-12-01T05:55:13.724Z,15.69
2017-12-01T05:57:40.172Z,15.63
2017-12-01T06:00:06.662Z,15.67
2017-12-01T06:02:33.195Z,15.81
2017-12-01T06:04:59.684Z,15.60
2017-12-01T06:07:26.180Z,15.67
2017-12-01T06:09:52.648Z,15.66
2017-12-01T06:12:19.107Z,15.90
2017-12-01T06:14:45.583Z,15.67
2017-12-01T06:17:12.016Z,15.71
2017-12-01T06:19:38.460Z,15.88
2017-12-01T06:22:04.971Z,15.64
2017-12-01T06:24:31.402Z,15.49
2017-12-01T06:26:57.859Z,15.80
2017-12-01T06:29:24.434Z,15.82
2017-12-01T06:31:50.861Z,15.82
2017-12-01T06:34:17.318Z,15.88
2017-12-01T06:36:43.806Z,15.68
2017-12-01T06:39:10.232Z,15.50
2017-12-01T06:41:36.797Z,16.00
2017-12-01T06:44:03.333Z,16.04
2017-12-01T06:46:29.801Z,15.90
2017-12-01T06:48:56.232Z,15.72
2017-12-01T06:51:22.743Z,15.59
2017-12-01T06:53:49.161Z,15.71
2017-12-01T06:56:15.593Z,15.63
2017-12-01T06:58:42.116Z,15.83
2017-12-01T07:01:08.545Z,15.93
2017-12-01T07:03:35.108Z,15.94
2017-12-01T07:06:01.797Z,15.88
2017-12-01T07:08:28.228Z,15.98
2017-12-01T07:10:54.580Z,15.83
2017-12-01T07:13:20.966Z,15.63
2017-12-01T07:15:47.424Z,15.56
2017-12-01T07:18:15.210Z,15.71
2017-12-01T07:20:41.956Z,15.74
2017-12-01T07:23:08.316Z,15.86
2017-12-01T07:25:34.695Z,16.02
2017-12-01T07:28:01.136Z,15.63
2017-12-01T07:30:27.509Z,15.80
2017-12-01T07:32:53.868Z,15.89
2017-12-01T07:35:20.323Z,15.93
2017-12-01T07:37:46.777Z,15.79
2017-12-01T07:40:13.170Z,15.57
2017-12-01T07:42:39.632Z,15.70
2017-12-01T07:58:23.203Z,15.85
2017-12-01T08:00:49.638Z,15.77
2017-12-01T08:03:16.093Z,16.02
2017-12-01T08:05:42.654Z,16.16
2017-12-01T08:08:09.032Z,15.98
2017-12-01T08:10:35.657Z,16.13
2017-12-01T08:13:02.217Z,16.33
2017-12-01T08:15:28.797Z,16.17
2017-12-01T08:31:24.511Z,15.86
2017-12-01T08:33:50.864Z,15.86
2017-12-01T08:36:17.240Z,16.22
2017-12-01T08:38:43.629Z,16.23
2017-12-01T08:41:10.077Z,16.25
2017-12-01T08:43:37.098Z,16.32
2017-12-01T08:46:03.658Z,16.16
2017-12-01T08:48:30.104Z,16.22
2017-12-01T08:50:56.581Z,16.55
2017-12-01T08:53:23.051Z,16.38
2017-12-01T08:55:49.453Z,16.15
2017-12-01T08:58:15.989Z,16.32
2017-12-01T09:00:42.600Z,16.21
2017-12-01T09:03:09.082Z,16.49
2017-12-01T09:05:35.733Z,16.29
2017-12-01T09:08:02.108Z,16.25
2017-12-01T09:10:28.541Z,16.27
2017-12-01T09:12:54.935Z,16.32
2017-12-01T09:15:21.399Z,16.39
2017-12-01T09:17:47.897Z,16.21
2017-12-01T09:20:14.352Z,16.27
2017-12-01T09:22:40.821Z,16.25
2017-12-01T09:25:07.189Z,16.30
2017-12-01T09:27:33.580Z,16.04
2017-12-01T09:30:00.017Z,16.22
2017-12-01T09:32:26.466Z,16.12
2017-12-01T09:34:52.908Z,16.17
2017-12-01T09:37:19.340Z,16.09
2017-12-01T09:39:45.768Z,16.39
2017-12-01T09:42:12.217Z,16.34
2017-12-01T09:44:38.888Z,16.44
2017-12-01T09:47:05.349Z,16.36
2017-12-01T09:49:31.732Z,16.38
2017-12-01T09:51:58.477Z,16.46
2017-12-01T09:54:25.595Z,16.45
2017-12-01T09:56:52.556Z,16.25
2017-12-01T09:59:19.043Z,16.54
2017-12-01T10:01:45.591Z,16.13
2017-12-01T10:04:12.046Z,16.02
2017-12-01T10:06:38.581Z,15.90
2017-12-01T10:09:05.015Z,16.14
2017-12-01T10:11:31.492Z,16.54
2017-12-01T10:13:58.047Z,16.56
2017-12-01T10:16:24.564Z,16.51
2017-12-01T10:18:50.932Z,16.31
2017-12-01T10:21:17.468Z,16.32
2017-12-01T10:23:43.924Z,16.26
2017-12-01T10:26:10.342Z,16.33
2017-12-01T10:28:36.814Z,16.46
2017-12-01T10:31:03.196Z,16.66
2017-12-01T10:33:29.552Z,16.44
2017-12-01T10:35:55.917Z,16.54
2017-12-01T10:38:22.325Z,16.18
2017-12-01T10:40:48.793Z,16.43
2017-12-01T10:43:15.464Z,16.13
2017-12-01T10:45:41.799Z,16.06
2017-12-01T10:48:08.129Z,15.97
2017-12-01T10:50:34.524Z,15.78
2017-12-01T10:53:00.940Z,15.75
2017-12-01T10:55:27.287Z,16.09
2017-12-01T11:10:35.249Z,16.44
2017-12-01T11:13:02.528Z,16.49
2017-12-01T11:15:29.151Z,16.40
2017-12-01T11:17:55.569Z,16.34
2017-12-01T11:20:21.956Z,16.41
2017-12-01T11:22:48.301Z,16.45
2017-12-01T11:25:14.657Z,16.34
2017-12-01T11:27:41.009Z,16.19
2017-12-01T11:30:07.522Z,16.40
2017-12-01T11:32:34.196Z,16.50
2017-12-01T11:35:00.559Z,16.35
2017-12-01T11:37:30.205Z,16.57
2017-12-01T11:39:56.569Z,16.66
2017-12-01T11:42:22.898Z,16.64
2017-12-01T11:44:49.294Z,16.42
2017-12-01T11:47:15.685Z,16.31
2017-12-01T11:49:42.056Z,15.97
2017-12-01T11:52:08.423Z,15.95
2017-12-01T11:54:34.944Z,16.01
2017-12-01T11:57:01.366Z,15.97
2017-12-01T11:59:27.767Z,16.11
2017-12-01T12:01:54.252Z,16.41
2017-12-01T12:04:20.664Z,16.45
2017-12-01T12:06:47.205Z,16.44
2017-12-01T12:09:13.736Z,16.42
2017-12-01T12:11:40.196Z,16.53
2017-12-01T12:14:06.638Z,16.57
2017-12-01T12:16:33.157Z,16.70
2017-12-01T12:19:00.574Z,16.63
2017-12-01T12:21:27.022Z,16.79
2017-12-01T12:23:53.469Z,16.75
2017-12-01T12:26:19.893Z,16.63
2017-12-01T12:28:46.301Z,16.74
2017-12-01T12:31:12.780Z,16.53
2017-12-01T12:33:39.181Z,16.24
2017-12-01T12:36:05.641Z,16.40
2017-12-01T12:38:32.084Z,16.66
2017-12-01T12:40:58.532Z,16.73
2017-12-01T12:43:25.113Z,16.89
2017-12-01T12:45:51.676Z,16.97
2017-12-01T12:48:18.084Z,16.98
2017-12-01T12:50:44.599Z,16.98
2017-12-01T12:53:11.071Z,17.02
2017-12-01T12:55:37.593Z,16.98
2017-12-01T12:58:04.049Z,16.96
2017-12-01T13:00:30.547Z,16.93
2017-12-01T13:02:56.995Z,17.05
2017-12-01T13:05:23.424Z,16.95
2017-12-01T13:07:50.056Z,17.03
2017-12-01T13:10:16.489Z,17.00
2017-12-01T13:12:42.880Z,16.99
2017-12-01T13:15:09.356Z,16.90
2017-12-01T13:17:35.836Z,16.98
2017-12-01T13:20:02.320Z,16.88
2017-12-01T13:22:28.793Z,16.34
2017-12-01T13:24:55.225Z,16.48
2017-12-01T13:27:21.653Z,16.51
2017-12-01T13:29:48.188Z,16.36
2017-12-01T13:32:14.591Z,16.49
2017-12-01T13:34:41.033Z,16.61
2017-12-01T13:37:07.512Z,16.75
2017-12-01T13:39:33.920Z,16.93
2017-12-01T13:42:00.356Z,16.97
2017-12-01T13:44:26.944Z,16.97
2017-12-01T13:46:53.450Z,16.68
2017-12-01T13:49:20.045Z,16.50
2017-12-01T13:51:46.813Z,16.77
2017-12-01T13:54:13.644Z,16.73
2017-12-01T13:56:40.106Z,16.60
2017-12-01T13:59:06.592Z,16.64
2017-12-01T14:01:33.562Z,16.68
2017-12-01T14:04:00.393Z,16.78
2017-12-01T14:06:26.784Z,16.77
2017-12-01T14:08:53.167Z,16.73
2017-12-01T14:11:19.587Z,16.70
2017-12-01T14:13:47.670Z,16.64
2017-12-01T14:16:14.488Z,16.79
2017-12-01T14:18:41.178Z,16.86
2017-12-01T14:21:07.795Z,16.73
2017-12-01T14:23:34.226Z,16.64
2017-12-01T14:26:00.559Z,16.47
2017-12-01T14:28:27.400Z,16.53
2017-12-01T14:30:53.787Z,16.39
2017-12-01T14:33:20.132Z,16.31
2017-12-01T14:35:46.708Z,16.30
2017-12-01T14:38:13.065Z,16.32
2017-12-01T14:40:39.413Z,16.30
2017-12-01T14:43:05.797Z,16.34
2017-12-01T14:45:32.498Z,16.40
2017-12-01T14:48:00.078Z,16.33
2017-12-01T14:50:26.509Z,16.26
2017-12-01T14:52:53.085Z,16.25
2017-12-01T14:55:23.711Z,16.20
2017-12-01T14:57:50.208Z,16.29
2017-12-01T15:00:16.573Z,16.41
2017-12-01T15:02:42.920Z,16.43
2017-12-01T15:05:09.418Z,16.62
2017-12-01T15:07:36.145Z,16.57
2017-12-01T15:10:02.477Z,16.61
2017-12-01T15:12:28.840Z,16.62
2017-12-01T15:14:55.179Z,16.80
2017-12-01T15:17:21.506Z,16.61
2017-12-01T15:19:47.864Z,16.36
2017-12-01T15:22:14.189Z,16.23
2017-12-01T15:24:40.526Z,16.14
2017-12-01T15:27:06.896Z,16.11
2017-12-01T15:29:33.212Z,16.29
2017-12-01T15:31:59.599Z,16.45
2017-12-01T15:34:26.075Z,16.48
2017-12-01T15:36:52.437Z,16.43
2017-12-01T15:39:18.782Z,16.20
2017-12-01T15:41:45.374Z,16.15
2017-12-01T15:44:11.777Z,16.10
2017-12-01T15:46:38.110Z,16.08
2017-12-01T15:49:04.718Z,16.45
2017-12-01T15:51:31.196Z,16.40
2017-12-01T15:53:57.588Z,16.41
2017-12-01T15:56:24.037Z,16.32
2017-12-01T15:58:50.661Z,16.32
2017-12-01T16:01:17.071Z,16.52
2017-12-01T16:03:43.628Z,16.60
2017-12-01T16:06:10.032Z,16.58
2017-12-01T16:08:36.440Z,16.65
2017-12-01T16:11:02.932Z,16.67
2017-12-01T16:13:29.468Z,16.55
2017-12-01T16:15:55.905Z,16.59
2017-12-01T16:18:22.350Z,16.58
2017-12-01T16:20:48.762Z,16.57
2017-12-01T16:23:15.195Z,16.53
2017-12-01T16:25:41.683Z,16.51
2017-12-01T16:28:08.120Z,16.60
2017-12-01T16:30:34.550Z,16.63
2017-12-01T16:33:08.442Z,16.55
2017-12-01T16:35:27.498Z,16.73
2017-12-01T16:37:54.241Z,16.73
2017-12-01T16:40:20.857Z,16.72
2017-12-01T16:42:47.278Z,16.67
2017-12-01T16:45:13.721Z,16.67
2017-12-01T16:47:40.165Z,16.68
2017-12-01T16:50:06.579Z,16.37
2017-12-01T16:52:33.158Z,16.52
2017-12-01T16:54:59.752Z,16.55
2017-12-01T16:57:26.167Z,16.62
2017-12-01T16:59:52.608Z,16.64
2017-12-01T17:02:19.079Z,16.74
2017-12-01T17:04:45.540Z,16.67
2017-12-01T17:07:12.039Z,16.68
2017-12-01T17:09:38.569Z,16.78
2017-12-01T17:12:05.030Z,16.83
2017-12-01T17:14:31.485Z,16.78
2017-12-01T17:16:58.066Z,16.65
2017-12-01T17:19:24.467Z,16.63
2017-12-01T17:21:50.909Z,16.73
2017-12-01T17:24:17.439Z,16.76
2017-12-01T17:26:43.829Z,16.74
2017-12-01T17:29:10.331Z,16.75
2017-12-01T17:31:36.806Z,16.68
2017-12-01T17:34:03.540Z,16.67
2017-12-01T17:36:30.124Z,16.60
2017-12-01T17:38:56.612Z,16.57
2017-12-01T17:41:23.116Z,16.69
2017-12-01T17:43:50.023Z,16.51
2017-12-01T17:46:16.535Z,16.52
2017-12-01T17:48:43.183Z,16.52
2017-12-01T17:51:09.616Z,16.50
2017-12-01T17:53:36.072Z,16.60
2017-12-01T17:56:02.531Z,16.50
2017-12-01T17:58:29.004Z,16.43
2017-12-01T18:00:55.810Z,16.37
2017-12-01T18:03:22.344Z,16.57
2017-12-01T18:05:50.227Z,16.56
2017-12-01T18:08:18.096Z,16.54
2017-12-01T18:10:45.151Z,16.47
2017-12-01T18:13:12.175Z,16.41
2017-12-01T18:15:39.188Z,16.44
2017-12-01T18:18:06.520Z,16.44
2017-12-01T18:20:34.112Z,16.39
2017-12-01T18:23:01.975Z,16.38
2017-12-01T18:25:35.810Z,16.43
2017-12-01T18:28:03.921Z,16.33
2017-12-01T18:30:34.733Z,16.29
2017-12-01T18:33:02.928Z,16.32
2017-12-01T18:35:36.981Z,16.47
2017-12-01T18:38:04.337Z,16.54
2017-12-01T18:40:31.679Z,16.37
2017-12-01T18:43:00.469Z,16.35
2017-12-01T18:45:30.586Z,16.29
2017-12-01T18:48:00.910Z,16.28
2017-12-01T18:50:30.587Z,16.30
2017-12-01T18:53:00.270Z,16.28
2017-12-01T18:55:28.898Z,16.25
2017-12-01T18:57:58.651Z,16.35
2017-12-01T19:00:27.408Z,16.35
2017-12-01T19:02:56.492Z,16.42
2017-12-01T19:05:23.571Z,16.44
2017-12-01T19:07:50.904Z,16.39
2017-12-01T19:10:19.776Z,16.47
2017-12-01T19:12:47.633Z,16.41
2017-12-01T19:15:16.524Z,16.42
2017-12-01T19:17:45.841Z,16.46
2017-12-01T19:20:15.262Z,16.51
2017-12-01T19:22:42.256Z,16.46
2017-12-01T19:25:09.013Z,16.50
2017-12-01T19:27:38.621Z,16.51
2017-12-01T19:30:05.524Z,16.51
2017-12-01T19:32:32.315Z,16.49
2017-12-01T19:34:59.640Z,16.51
2017-12-01T19:37:26.428Z,16.59
2017-12-01T19:39:53.479Z,16.57
2017-12-01T19:42:20.396Z,16.68
2017-12-01T19:44:47.051Z,16.54
2017-12-01T19:47:13.689Z,16.41
2017-12-01T19:49:40.202Z,16.46
2017-12-01T19:52:06.749Z,16.47
2017-12-01T19:54:33.237Z,16.42
2017-12-01T19:56:59.978Z,16.41
2017-12-01T19:59:27.146Z,16.60
2017-12-01T20:01:55.449Z,16.60
2017-12-01T20:04:22.162Z,16.67
2017-12-01T20:06:48.579Z,16.53
2017-12-01T20:09:15.220Z,16.54
2017-12-01T20:11:41.703Z,16.60
2017-12-01T20:14:08.177Z,16.60
2017-12-01T20:16:35.515Z,16.60
2017-12-01T20:19:01.976Z,16.61
2017-12-01T20:21:28.510Z,16.53
2017-12-01T20:23:55.398Z,16.63
2017-12-01T20:26:22.090Z,16.68
2017-12-01T20:28:48.576Z,16.74
2017-12-01T20:31:15.223Z,16.71
2017-12-01T20:33:41.927Z,16.70
2017-12-01T20:36:08.437Z,16.57
2017-12-01T20:38:35.076Z,16.70
2017-12-01T20:41:01.492Z,16.67
2017-12-01T20:43:27.956Z,16.63
2017-12-01T20:45:54.444Z,16.60
2017-12-01T20:48:20.990Z,16.59
2017-12-01T20:50:47.415Z,16.67
2017-12-01T20:53:13.865Z,16.81
2017-12-01T20:55:40.330Z,16.77
2017-12-01T20:58:06.748Z,16.73
2017-12-01T21:00:33.202Z,16.73
2017-12-01T21:02:59.625Z,16.91
2017-12-01T21:05:26.057Z,16.86
2017-12-01T21:07:52.524Z,16.75
2017-12-01T21:10:18.905Z,16.86
2017-12-01T21:12:45.369Z,16.85
2017-12-01T21:15:11.809Z,16.78
2017-12-01T21:17:38.213Z,16.71
2017-12-01T21:20:04.627Z,16.65
2017-12-01T21:22:31.135Z,16.54
2017-12-01T21:24:57.519Z,16.40
2017-12-01T21:27:23.928Z,16.40
2017-12-01T21:29:50.368Z,16.28
2017-12-01T21:32:16.845Z,16.43
2017-12-01T21:34:43.277Z,16.52
2017-12-01T21:37:09.737Z,16.60
2017-12-01T21:39:36.164Z,16.77
2017-12-01T21:42:02.573Z,16.78
2017-12-01T21:44:28.977Z,16.78
2017-12-01T21:46:55.372Z,16.74
2017-12-01T21:49:21.716Z,16.77
2017-12-01T21:51:48.156Z,16.78
2017-12-01T21:54:14.501Z,16.66
2017-12-01T21:56:40.880Z,16.54
2017-12-01T21:59:07.296Z,16.43
2017-12-01T22:01:33.612Z,16.59
2017-12-01T22:03:59.995Z,16.44
2017-12-01T22:06:26.393Z,16.26
2017-12-01T22:08:52.721Z,16.28
2017-12-01T22:11:19.157Z,16.64
2017-12-01T22:13:45.564Z,16.72
2017-12-01T22:16:11.956Z,16.84
2017-12-01T22:18:38.364Z,16.82
2017-12-01T22:21:04.786Z,16.75
2017-12-01T22:23:31.160Z,16.69
2017-12-01T22:25:57.520Z,16.66
2017-12-01T22:28:23.940Z,16.68
2017-12-01T22:30:50.301Z,16.71
2017-12-01T22:33:16.696Z,16.63
2017-12-01T22:35:43.148Z,16.72
2017-12-01T22:38:09.511Z,16.76
2017-12-01T22:40:35.843Z,16.71
2017-12-01T22:43:02.256Z,16.75
2017-12-01T22:45:28.608Z,16.84
2017-12-01T22:47:55.015Z,16.84
2017-12-01T22:50:21.582Z,16.84
2017-12-01T22:52:47.988Z,16.92
2017-12-01T22:55:14.338Z,16.82
2017-12-01T22:57:40.744Z,16.72
2017-12-01T23:00:07.130Z,16.75
2017-12-01T23:02:33.561Z,16.85
2017-12-01T23:04:59.954Z,16.82
2017-12-01T23:07:26.510Z,16.80
2017-12-01T23:09:52.861Z,16.92
2017-12-01T23:12:19.260Z,17.04
2017-12-01T23:14:45.592Z,16.87
2017-12-01T23:17:12.037Z,16.81
2017-12-01T23:19:38.397Z,16.73
2017-12-01T23:22:04.732Z,16.74
2017-12-01T23:24:31.066Z,16.68
2017-12-01T23:26:57.411Z,16.63
2017-12-01T23:29:23.732Z,16.38
2017-12-01T23:31:50.100Z,16.44
2017-12-01T23:34:16.465Z,16.50
2017-12-01T23:36:42.812Z,16.58
2017-12-01T23:39:09.149Z,16.53
2017-12-01T23:41:35.580Z,16.52
2017-12-01T23:44:01.949Z,16.73
2017-12-01T23:46:28.422Z,16.81
2017-12-01T23:48:54.827Z,16.67
2017-12-01T23:51:21.160Z,16.85
2017-12-01T23:53:47.492Z,16.87
2017-12-01T23:56:13.928Z,16.87
2017-12-01T23:58:40.278Z,16.91
