createdAt,value
2023-05-25T00:00:34.930Z,0.00
2023-05-25T00:01:35.116Z,0.00
2023-05-25T00:02:35.084Z,0.00
2023-05-25T00:03:34.961Z,0.00
2023-05-25T00:04:35.134Z,0.00
2023-05-25T00:05:34.833Z,0.00
2023-05-25T00:06:34.933Z,0.00
2023-05-25T00:07:36.471Z,0.00
2023-05-25T00:08:34.835Z,0.00
2023-05-25T00:09:34.737Z,0.00
2023-05-25T00:10:34.758Z,0.00
2023-05-25T00:11:34.926Z,0.00
2023-05-25T00:12:35.996Z,0.00
2023-05-25T00:13:34.640Z,0.00
2023-05-25T00:14:34.684Z,0.00
2023-05-25T00:15:34.630Z,0.00
2023-05-25T00:16:34.682Z,0.00
2023-05-25T00:17:35.168Z,0.00
2023-05-25T00:18:34.804Z,0.00
2023-05-25T00:19:34.632Z,0.00
2023-05-25T00:20:34.711Z,0.00
2023-05-25T00:21:34.640Z,0.00
2023-05-25T00:22:34.590Z,0.00
2023-05-25T00:23:34.439Z,0.00
2023-05-25T00:24:34.466Z,0.00
2023-05-25T00:25:34.497Z,0.00
2023-05-25T00:26:34.382Z,0.00
2023-05-25T00:27:34.362Z,0.00
2023-05-25T00:28:34.552Z,0.00
2023-05-25T00:29:34.332Z,0.00
2023-05-25T00:30:34.505Z,0.00
2023-05-25T00:31:34.399Z,0.00
2023-05-25T00:32:34.314Z,0.00
2023-05-25T00:33:34.392Z,0.00
2023-05-25T00:34:34.317Z,0.00
2023-05-25T00:35:34.333Z,0.00
2023-05-25T00:36:34.437Z,0.00
2023-05-25T00:37:34.217Z,0.00
2023-05-25T00:38:34.264Z,0.00
2023-05-25T00:39:34.289Z,0.00
2023-05-25T00:40:34.160Z,0.00
2023-05-25T00:41:34.159Z,0.00
2023-05-25T00:42:34.152Z,0.00
2023-05-25T00:43:34.220Z,0.00
2023-05-25T00:44:34.189Z,0.00
2023-05-25T00:45:34.103Z,0.00
2023-05-25T00:46:34.212Z,0.00
2023-05-25T00:47:34.196Z,0.00
2023-05-25T00:48:34.103Z,0.00
2023-05-25T00:49:34.151Z,0.00
2023-05-25T00:50:34.068Z,0.00
2023-05-25T00:51:34.072Z,0.00
2023-05-25T00:52:34.109Z,0.00
2023-05-25T00:53:34.061Z,0.00
2023-05-25T00:54:34.062Z,0.00
2023-05-25T00:55:33.992Z,0.00
2023-05-25T00:56:34.009Z,0.00
2023-05-25T00:57:34.127Z,0.00
2023-05-25T00:58:33.888Z,0.00
2023-05-25T00:59:33.989Z,0.00
2023-05-25T01:00:34.023Z,0.00
2023-05-25T01:01:34.158Z,0.00
2023-05-25T01:02:33.890Z,0.00
2023-05-25T01:03:33.992Z,0.00
2023-05-25T01:04:34.044Z,0.00
2023-05-25T01:05:33.949Z,0.00
2023-05-25T01:06:33.901Z,0.00
2023-05-25T01:07:33.848Z,0.00
2023-05-25T01:08:33.819Z,0.00
2023-05-25T01:09:33.746Z,0.00
2023-05-25T01:10:33.933Z,0.00
2023-05-25T01:11:33.902Z,0.00
2023-05-25T01:12:33.976Z,0.00
2023-05-25T01:13:33.807Z,0.00
2023-05-25T01:14:33.622Z,0.00
2023-05-25T01:15:35.416Z,0.00
2023-05-25T01:16:35.470Z,0.00
2023-05-25T01:17:33.680Z,0.00
2023-05-25T01:18:33.541Z,0.00
2023-05-25T01:19:33.904Z,0.00
2023-05-25T01:20:33.755Z,0.00
2023-05-25T01:21:33.673Z,0.00
2023-05-25T01:22:35.070Z,0.00
2023-05-25T01:23:33.684Z,0.00
2023-05-25T01:24:33.453Z,0.00
2023-05-25T01:25:33.549Z,0.00
2023-05-25T01:26:33.519Z,0.00
2023-05-25T01:27:33.442Z,0.00
2023-05-25T01:28:33.380Z,0.00
2023-05-25T01:29:33.379Z,0.00
2023-05-25T01:30:33.348Z,0.00
2023-05-25T01:31:34.069Z,0.00
2023-05-25T01:32:33.577Z,0.00
2023-05-25T01:33:33.540Z,0.00
2023-05-25T01:34:33.306Z,0.00
2023-05-25T01:35:33.330Z,0.00
2023-05-25T01:36:33.537Z,0.00
2023-05-25T01:37:33.326Z,0.00
2023-05-25T01:38:34.607Z,0.00
2023-05-25T01:39:33.230Z,0.00
2023-05-25T01:40:33.521Z,0.00
2023-05-25T01:41:35.112Z,0.00
2023-05-25T01:42:34.917Z,0.00
2023-05-25T01:43:33.181Z,0.00
2023-05-25T01:44:54.259Z,0.00
2023-05-25T01:45:33.293Z,0.00
2023-05-25T01:46:33.528Z,0.00
2023-05-25T01:47:33.162Z,0.00
2023-05-25T01:48:34.361Z,0.00
2023-05-25T01:49:33.214Z,0.00
2023-05-25T01:50:33.266Z,0.00
2023-05-25T01:51:33.082Z,0.00
2023-05-25T01:52:33.985Z,0.00
2023-05-25T01:53:33.042Z,0.00
2023-05-25T01:54:33.534Z,0.00
2023-05-25T01:55:33.052Z,0.00
2023-05-25T01:56:33.120Z,0.00
2023-05-25T01:57:33.296Z,0.00
2023-05-25T01:58:33.209Z,0.00
2023-05-25T01:59:33.320Z,0.00
2023-05-25T02:00:33.533Z,0.00
2023-05-25T02:01:33.242Z,0.00
2023-05-25T02:02:33.252Z,0.00
2023-05-25T02:03:32.915Z,0.00
2023-05-25T02:04:33.605Z,0.00
2023-05-25T02:05:32.908Z,0.00
2023-05-25T02:06:33.049Z,0.00
2023-05-25T02:07:32.909Z,0.00
2023-05-25T02:08:34.948Z,0.00
2023-05-25T02:09:32.710Z,0.00
2023-05-25T02:10:33.541Z,0.00
2023-05-25T02:11:32.836Z,0.00
2023-05-25T02:12:33.042Z,0.00
2023-05-25T02:13:32.773Z,0.00
2023-05-25T02:14:32.814Z,0.00
2023-05-25T02:15:33.876Z,0.00
2023-05-25T02:16:33.838Z,0.00
2023-05-25T02:17:32.815Z,0.00
2023-05-25T02:18:32.974Z,0.00
2023-05-25T02:19:32.736Z,0.00
2023-05-25T02:20:32.650Z,0.00
2023-05-25T02:21:32.506Z,0.00
2023-05-25T02:22:32.922Z,0.00
2023-05-25T02:23:32.645Z,0.00
2023-05-25T02:24:33.039Z,0.00
2023-05-25T02:25:32.805Z,0.00
2023-05-25T02:26:32.661Z,0.00
2023-05-25T02:27:33.051Z,0.00
2023-05-25T02:28:32.724Z,0.00
2023-05-25T02:29:32.672Z,0.00
2023-05-25T02:30:32.693Z,0.00
2023-05-25T02:31:32.592Z,0.00
2023-05-25T02:32:33.112Z,0.00
2023-05-25T02:33:32.320Z,0.00
2023-05-25T02:34:32.536Z,0.00
2023-05-25T02:35:32.391Z,0.00
2023-05-25T02:36:32.652Z,0.00
2023-05-25T02:37:32.494Z,0.00
2023-05-25T02:38:33.346Z,0.00
2023-05-25T02:39:32.438Z,0.00
2023-05-25T02:40:33.056Z,0.00
2023-05-25T02:41:32.291Z,0.00
2023-05-25T02:42:34.048Z,0.00
2023-05-25T02:43:32.322Z,0.00
2023-05-25T02:44:33.044Z,0.00
2023-05-25T02:45:32.130Z,0.00
2023-05-25T02:46:34.242Z,0.00
2023-05-25T02:47:32.212Z,0.00
2023-05-25T02:48:32.377Z,0.00
2023-05-25T02:49:32.066Z,0.00
2023-05-25T02:50:32.738Z,0.00
2023-05-25T02:51:32.163Z,0.00
2023-05-25T02:52:32.148Z,0.00
2023-05-25T02:53:32.139Z,0.00
2023-05-25T02:54:32.134Z,0.00
2023-05-25T02:55:31.967Z,0.00
2023-05-25T02:56:32.114Z,0.00
2023-05-25T02:57:32.056Z,0.00
2023-05-25T02:58:32.075Z,0.00
2023-05-25T02:59:32.239Z,0.00
2023-05-25T03:00:33.410Z,0.00
2023-05-25T03:01:32.082Z,4.00
2023-05-25T03:02:32.021Z,4.00
2023-05-25T03:03:33.227Z,4.00
2023-05-25T03:04:33.373Z,0.00
2023-05-25T03:05:32.001Z,0.00
2023-05-25T03:06:32.149Z,4.00
2023-05-25T03:07:32.011Z,4.00
2023-05-25T03:08:31.876Z,4.00
2023-05-25T03:09:31.769Z,4.00
2023-05-25T03:10:32.113Z,8.00
2023-05-25T03:11:31.829Z,4.00
2023-05-25T03:12:31.756Z,8.00
2023-05-25T03:13:31.704Z,8.00
2023-05-25T03:14:32.034Z,12.00
2023-05-25T03:15:32.221Z,12.00
2023-05-25T03:16:31.761Z,16.00
2023-05-25T03:17:31.765Z,16.00
2023-05-25T03:18:31.803Z,16.00
2023-05-25T03:19:31.802Z,16.00
2023-05-25T03:20:31.714Z,20.00
2023-05-25T03:21:31.731Z,20.00
2023-05-25T03:22:34.805Z,24.00
2023-05-25T03:23:32.339Z,24.00
2023-05-25T03:24:32.321Z,28.00
2023-05-25T03:25:35.288Z,28.00
2023-05-25T03:26:34.740Z,36.00
2023-05-25T03:27:34.649Z,36.00
2023-05-25T03:28:31.854Z,40.00
2023-05-25T03:29:33.086Z,44.00
2023-05-25T03:30:31.683Z,48.00
2023-05-25T03:31:31.672Z,52.00
2023-05-25T03:32:33.810Z,56.00
2023-05-25T03:33:31.440Z,64.00
2023-05-25T03:34:31.409Z,68.00
2023-05-25T03:35:32.258Z,72.00
2023-05-25T03:36:31.362Z,80.00
2023-05-25T03:37:33.523Z,84.00
2023-05-25T03:38:31.516Z,92.00
2023-05-25T03:39:31.241Z,96.00
2023-05-25T03:40:31.348Z,104.00
2023-05-25T03:41:31.202Z,108.00
2023-05-25T03:45:20.158Z,136.00
2023-05-25T03:46:19.960Z,140.00
2023-05-25T03:48:29.256Z,156.00
2023-05-25T03:49:31.162Z,164.00
2023-05-25T03:50:29.135Z,172.00
2023-05-25T03:51:29.017Z,180.00
2023-05-25T03:52:28.986Z,188.00
2023-05-25T03:53:29.226Z,196.00
2023-05-25T03:54:29.035Z,204.00
2023-05-25T03:55:28.882Z,116.00
2023-05-25T03:56:28.885Z,120.00
2023-05-25T03:57:28.892Z,128.00
2023-05-25T03:58:28.864Z,236.00
2023-05-25T03:59:29.595Z,244.00
2023-05-25T04:00:30.874Z,252.00
2023-05-25T04:01:28.865Z,260.00
2023-05-25T04:02:29.267Z,268.00
2023-05-25T04:03:29.055Z,276.00
2023-05-25T04:04:28.922Z,284.00
2023-05-25T04:05:28.748Z,292.00
2023-05-25T04:06:28.808Z,304.00
2023-05-25T04:07:28.755Z,312.00
2023-05-25T04:08:28.810Z,320.00
2023-05-25T04:09:28.730Z,328.00
2023-05-25T04:10:28.648Z,336.00
2023-05-25T04:11:28.615Z,344.00
2023-05-25T04:12:28.694Z,352.00
2023-05-25T04:13:28.636Z,360.00
2023-05-25T04:14:28.566Z,368.00
2023-05-25T04:15:29.926Z,376.00
2023-05-25T04:16:28.848Z,388.00
2023-05-25T04:17:28.671Z,396.00
2023-05-25T04:18:28.562Z,404.00
2023-05-25T04:19:28.577Z,416.00
2023-05-25T04:20:28.886Z,424.00
2023-05-25T04:21:28.611Z,436.00
2023-05-25T04:22:28.605Z,444.00
2023-05-25T04:23:28.502Z,456.00
2023-05-25T04:24:28.510Z,468.00
2023-05-25T04:25:29.729Z,476.00
2023-05-25T04:26:28.612Z,488.00
2023-05-25T04:27:28.594Z,504.00
2023-05-25T04:28:28.420Z,512.00
2023-05-25T04:29:28.286Z,528.00
2023-05-25T04:30:28.460Z,540.00
2023-05-25T04:31:28.440Z,548.00
2023-05-25T04:32:28.381Z,564.00
2023-05-25T04:33:28.382Z,576.00
2023-05-25T04:34:29.563Z,588.00
2023-05-25T04:35:28.334Z,604.00
2023-05-25T04:36:28.499Z,616.00
2023-05-25T04:37:28.209Z,632.00
2023-05-25T04:38:28.255Z,644.00
2023-05-25T04:39:28.231Z,656.00
2023-05-25T04:40:28.279Z,668.00
2023-05-25T04:41:28.186Z,680.00
2023-05-25T04:42:28.290Z,688.00
2023-05-25T04:43:28.046Z,696.00
2023-05-25T04:44:28.103Z,704.00
2023-05-25T04:45:28.164Z,712.00
2023-05-25T04:46:28.242Z,720.00
2023-05-25T04:47:28.127Z,732.00
2023-05-25T04:48:28.017Z,740.00
2023-05-25T04:49:28.086Z,752.00
2023-05-25T04:50:28.069Z,760.00
2023-05-25T04:51:28.034Z,776.00
2023-05-25T04:52:28.920Z,788.00
2023-05-25T04:53:28.015Z,796.00
2023-05-25T04:54:27.979Z,812.00
2023-05-25T04:55:27.951Z,824.00
2023-05-25T04:56:28.053Z,836.00
2023-05-25T04:57:28.012Z,848.00
2023-05-25T04:58:27.884Z,864.00
2023-05-25T04:59:27.880Z,872.00
2023-05-25T05:00:27.805Z,888.00
2023-05-25T05:01:27.887Z,900.00
2023-05-25T05:02:27.857Z,908.00
2023-05-25T05:03:27.951Z,924.00
2023-05-25T05:04:27.898Z,936.00
2023-05-25T05:05:27.858Z,948.00
2023-05-25T05:06:27.890Z,960.00
2023-05-25T05:07:27.997Z,972.00
2023-05-25T05:08:27.740Z,984.00
2023-05-25T05:09:27.749Z,1000.00
2023-05-25T05:10:27.702Z,1012.00
2023-05-25T05:11:27.786Z,1024.00
2023-05-25T05:12:27.892Z,1036.00
2023-05-25T05:13:27.840Z,1048.00
2023-05-25T05:14:27.678Z,1060.00
2023-05-25T05:15:27.641Z,1072.00
2023-05-25T05:16:27.695Z,1084.00
2023-05-25T05:17:27.659Z,1096.00
2023-05-25T05:18:27.835Z,1108.00
2023-05-25T05:19:27.641Z,1124.00
2023-05-25T05:20:27.748Z,1132.00
2023-05-25T05:21:27.612Z,1144.00
2023-05-25T05:22:27.671Z,1156.00
2023-05-25T05:23:27.619Z,1168.00
2023-05-25T05:24:27.651Z,1184.00
2023-05-25T05:25:27.569Z,1196.00
2023-05-25T05:26:27.478Z,1212.00
2023-05-25T05:29:14.904Z,1248.00
2023-05-25T05:30:14.947Z,1260.00
2023-05-25T05:32:22.849Z,1292.00
2023-05-25T05:33:22.729Z,1300.00
2023-05-25T05:35:31.696Z,1328.00
2023-05-25T05:36:36.386Z,1340.00
2023-05-25T05:37:31.597Z,1352.00
2023-05-25T05:38:31.573Z,1364.00
2023-05-25T05:39:31.721Z,1376.00
2023-05-25T05:40:31.643Z,1392.00
2023-05-25T05:41:32.471Z,1404.00
2023-05-25T05:42:31.710Z,1416.00
2023-05-25T05:43:31.728Z,1432.00
2023-05-25T05:44:31.595Z,1444.00
2023-05-25T05:45:31.479Z,1456.00
2023-05-25T05:46:31.514Z,1476.00
2023-05-25T05:47:31.586Z,1488.00
2023-05-25T05:48:31.610Z,1504.00
2023-05-25T05:49:31.554Z,1524.00
2023-05-25T05:50:31.649Z,1540.00
2023-05-25T05:51:31.488Z,1552.00
2023-05-25T05:52:31.463Z,1568.00
2023-05-25T05:53:31.466Z,1588.00
2023-05-25T05:54:31.526Z,1612.00
2023-05-25T05:55:31.587Z,1632.00
2023-05-25T05:56:31.435Z,1648.00
2023-05-25T05:57:31.510Z,1672.00
2023-05-25T05:58:31.287Z,1696.00
2023-05-25T05:59:31.316Z,1720.00
2023-05-25T06:00:31.310Z,1748.00
2023-05-25T06:01:31.362Z,1776.00
2023-05-25T06:02:31.490Z,1804.00
2023-05-25T06:03:31.380Z,1836.00
2023-05-25T06:04:31.900Z,1868.00
2023-05-25T06:05:31.419Z,1904.00
2023-05-25T06:06:31.270Z,1940.00
2023-05-25T06:07:31.344Z,1972.00
2023-05-25T06:08:31.431Z,2004.00
2023-05-25T06:09:31.239Z,2044.00
2023-05-25T06:10:32.310Z,2080.00
2023-05-25T06:11:31.968Z,2116.00
2023-05-25T06:12:31.178Z,2152.00
2023-05-25T06:13:31.179Z,2188.00
2023-05-25T06:14:31.215Z,2228.00
2023-05-25T06:15:32.199Z,2268.00
2023-05-25T06:16:31.274Z,2320.00
2023-05-25T06:17:31.238Z,2376.00
2023-05-25T06:18:31.178Z,2428.00
2023-05-25T06:19:31.835Z,2484.00
2023-05-25T06:20:31.644Z,2532.00
2023-05-25T06:21:31.137Z,2580.00
2023-05-25T06:22:31.066Z,2632.00
2023-05-25T06:23:31.021Z,2696.00
2023-05-25T06:24:31.256Z,2764.00
2023-05-25T06:25:30.997Z,2836.00
2023-05-25T06:26:31.196Z,2908.00
2023-05-25T06:27:31.204Z,2964.00
2023-05-25T06:28:31.195Z,3016.00
2023-05-25T06:29:30.926Z,3060.00
2023-05-25T06:30:31.509Z,3108.00
2023-05-25T06:31:31.014Z,3160.00
2023-05-25T06:32:38.934Z,3208.00
2023-05-25T06:34:38.132Z,3316.00
2023-05-25T06:35:36.753Z,3372.00
2023-05-25T06:37:43.719Z,3464.00
2023-05-25T06:38:41.957Z,3508.00
2023-05-25T06:39:42.322Z,3556.00
2023-05-25T06:40:41.988Z,3608.00
2023-05-25T06:41:42.206Z,3664.00
2023-05-25T06:42:43.796Z,3740.00
2023-05-25T06:43:42.129Z,3808.00
2023-05-25T06:44:41.999Z,3908.00
2023-05-25T06:45:42.027Z,4004.00
2023-05-25T06:46:41.880Z,4132.00
2023-05-25T06:47:41.919Z,4240.00
2023-05-25T06:48:41.898Z,4348.00
2023-05-25T06:49:41.799Z,4472.00
2023-05-25T06:50:42.216Z,4620.00
2023-05-25T06:51:41.813Z,4740.00
2023-05-25T06:52:41.932Z,4856.00
2023-05-25T06:53:41.881Z,4980.00
2023-05-25T06:54:41.660Z,5112.00
2023-05-25T06:55:41.834Z,5248.00
2023-05-25T06:56:41.728Z,5404.00
2023-05-25T06:57:49.077Z,5568.00
2023-05-25T06:58:41.726Z,5740.00
2023-05-25T06:59:41.779Z,5956.00
2023-05-25T07:00:41.500Z,6156.00
2023-05-25T07:01:41.625Z,6340.00
2023-05-25T07:02:41.754Z,6528.00
2023-05-25T07:03:41.676Z,6700.00
2023-05-25T07:04:41.679Z,6840.00
2023-05-25T07:05:41.812Z,7012.00
2023-05-25T07:06:41.626Z,7200.00
2023-05-25T07:07:41.566Z,7364.00
2023-05-25T07:08:41.639Z,7516.00
2023-05-25T07:09:44.524Z,7652.00
2023-05-25T07:10:43.718Z,7804.00
2023-05-25T07:11:42.898Z,7940.00
2023-05-25T07:12:41.642Z,8052.00
2023-05-25T07:13:41.525Z,8164.00
2023-05-25T07:14:41.545Z,8280.00
2023-05-25T07:15:42.426Z,8424.00
2023-05-25T07:16:41.659Z,8544.00
2023-05-25T07:17:47.369Z,8660.00
2023-05-25T07:18:50.264Z,8800.00
2023-05-25T07:19:41.661Z,8896.00
2023-05-25T07:20:46.547Z,9016.00
2023-05-25T07:21:43.540Z,9132.00
2023-05-25T07:22:45.024Z,9216.00
2023-05-25T07:23:41.604Z,9284.00
2023-05-25T07:24:49.505Z,9360.00
2023-05-25T07:25:41.504Z,9480.00
2023-05-25T07:26:41.469Z,9568.00
2023-05-25T07:27:41.474Z,9668.00
2023-05-25T07:28:41.534Z,9780.00
2023-05-25T07:29:42.271Z,9864.00
2023-05-25T07:30:41.654Z,9932.00
2023-05-25T07:31:46.684Z,10024.00
2023-05-25T07:32:42.728Z,10080.00
2023-05-25T07:33:43.394Z,10152.00
2023-05-25T07:34:41.624Z,10264.00
2023-05-25T07:35:41.402Z,10368.00
2023-05-25T07:36:41.480Z,10428.00
2023-05-25T07:37:41.545Z,10540.00
2023-05-25T07:38:42.476Z,10612.00
2023-05-25T07:39:41.766Z,10676.00
2023-05-25T07:40:46.656Z,10780.00
2023-05-25T07:41:41.737Z,10860.00
2023-05-25T07:42:41.653Z,10944.00
2023-05-25T07:43:44.736Z,11044.00
2023-05-25T07:44:44.736Z,11100.00
2023-05-25T07:45:44.870Z,11192.00
2023-05-25T07:46:41.480Z,11280.00
2023-05-25T07:47:41.780Z,11352.00
2023-05-25T07:48:41.539Z,11396.00
2023-05-25T07:49:41.370Z,11492.00
2023-05-25T07:50:44.252Z,11568.00
2023-05-25T07:51:47.940Z,11620.00
2023-05-25T07:52:45.468Z,11696.00
2023-05-25T07:53:43.299Z,11776.00
2023-05-25T07:54:50.144Z,11800.00
2023-05-25T07:55:45.309Z,11872.00
2023-05-25T07:56:41.422Z,11912.00
2023-05-25T07:57:46.326Z,11972.00
2023-05-25T07:58:50.078Z,12056.00
2023-05-25T07:59:41.388Z,12140.00
2023-05-25T08:00:44.470Z,12180.00
2023-05-25T08:01:41.917Z,12192.00
2023-05-25T08:02:46.597Z,12268.00
2023-05-25T08:04:41.759Z,12420.00
2023-05-25T08:05:41.392Z,12508.00
2023-05-25T08:06:44.261Z,12568.00
2023-05-25T08:07:42.818Z,12620.00
2023-05-25T08:08:47.614Z,12704.00
2023-05-25T08:09:42.416Z,12736.00
2023-05-25T08:10:41.588Z,12792.00
2023-05-25T08:11:41.511Z,12856.00
2023-05-25T08:12:47.668Z,12908.00
2023-05-25T08:13:41.477Z,12936.00
2023-05-25T08:14:45.133Z,13032.00
2023-05-25T08:15:41.671Z,13052.00
2023-05-25T08:16:41.561Z,13124.00
2023-05-25T08:17:45.163Z,13132.00
2023-05-25T08:18:43.658Z,13152.00
2023-05-25T08:19:41.452Z,13212.00
2023-05-25T08:20:41.593Z,13260.00
2023-05-25T08:21:45.873Z,13268.00
2023-05-25T08:22:41.507Z,13308.00
2023-05-25T08:23:42.929Z,13388.00
2023-05-25T08:24:41.791Z,13428.00
2023-05-25T08:25:47.637Z,13448.00
2023-05-25T08:26:53.802Z,13464.00
2023-05-25T08:27:42.120Z,13512.00
2023-05-25T08:28:41.793Z,13620.00
2023-05-25T08:29:41.532Z,13660.00
2023-05-25T09:06:08.447Z,16320.00
2023-05-25T09:07:10.851Z,16448.00
2023-05-25T09:09:14.277Z,16672.00
2023-05-25T09:10:13.501Z,16672.00
2023-05-25T09:12:19.136Z,16800.00
2023-05-25T09:13:22.372Z,16864.00
2023-05-25T09:15:25.228Z,17024.00
2023-05-25T09:16:24.575Z,17408.00
2023-05-25T09:17:24.632Z,18656.00
2023-05-25T09:18:24.622Z,19520.00
2023-05-25T09:19:24.809Z,19392.00
2023-05-25T09:20:24.878Z,19392.00
2023-05-25T09:21:24.468Z,19520.00
2023-05-25T09:22:24.451Z,19648.00
2023-05-25T09:23:24.462Z,19840.00
2023-05-25T09:24:24.493Z,20224.00
2023-05-25T09:25:24.476Z,20256.00
2023-05-25T09:26:24.467Z,20160.00
2023-05-25T09:27:24.377Z,20896.00
2023-05-25T09:28:27.427Z,21184.00
2023-05-25T09:29:24.489Z,21664.00
2023-05-25T09:30:24.532Z,22592.00
2023-05-25T09:31:24.530Z,22624.00
2023-05-25T09:32:24.815Z,22240.00
2023-05-25T09:33:24.775Z,22784.00
2023-05-25T09:34:24.542Z,23872.00
2023-05-25T09:35:24.885Z,24704.00
2023-05-25T09:36:24.942Z,25024.00
2023-05-25T09:37:25.018Z,25600.00
2023-05-25T09:38:24.817Z,26528.00
2023-05-25T09:39:24.800Z,28640.00
2023-05-25T09:40:25.017Z,30176.00
2023-05-25T09:41:26.468Z,30304.00
2023-05-25T09:42:24.793Z,30784.00
2023-05-25T09:43:39.501Z,31936.00
2023-05-25T09:44:24.559Z,31520.00
2023-05-25T09:45:24.655Z,30720.00
2023-05-25T09:46:24.722Z,31488.00
2023-05-25T09:48:25.732Z,32768.00
2023-05-25T09:49:25.799Z,32768.00
2023-05-25T09:50:27.134Z,33088.00
2023-05-25T09:51:24.665Z,33952.00
2023-05-25T09:52:26.729Z,33792.00
2023-05-25T09:53:25.112Z,32512.00
2023-05-25T09:54:24.658Z,30720.00
2023-05-25T09:55:31.588Z,31392.00
2023-05-25T09:56:24.604Z,32416.00
2023-05-25T09:57:24.686Z,30944.00
2023-05-25T09:58:24.775Z,32992.00
2023-05-25T09:59:25.076Z,32608.00
2023-05-25T10:00:24.812Z,29888.00
2023-05-25T10:01:24.771Z,28704.00
2023-05-25T10:02:25.141Z,26912.00
2023-05-25T10:03:24.757Z,27584.00
2023-05-25T10:04:25.526Z,29984.00
2023-05-25T10:05:25.938Z,30976.00
2023-05-25T10:06:24.832Z,30208.00
2023-05-25T10:07:25.758Z,29792.00
2023-05-25T10:08:27.885Z,30816.00
2023-05-25T10:09:25.073Z,30432.00
2023-05-25T10:10:24.767Z,30688.00
2023-05-25T10:11:25.053Z,30912.00
2023-05-25T10:12:24.736Z,31520.00
2023-05-25T10:13:24.730Z,32320.00
2023-05-25T10:14:25.897Z,33216.00
2023-05-25T10:15:24.734Z,32640.00
2023-05-25T10:16:24.861Z,31072.00
2023-05-25T10:17:27.503Z,29408.00
2023-05-25T10:18:29.113Z,31712.00
2023-05-25T10:19:25.684Z,31936.00
2023-05-25T10:20:29.709Z,30208.00
2023-05-25T10:21:26.793Z,31648.00
2023-05-25T10:23:58.854Z,33728.00
2023-05-25T10:25:01.567Z,35296.00
2023-05-25T10:25:58.866Z,36352.00
2023-05-25T10:27:03.188Z,35616.00
2023-05-25T10:28:23.352Z,38144.00
2023-05-25T10:32:22.374Z,38112.00
2023-05-25T10:32:54.327Z,37280.00
2023-05-25T10:33:53.871Z,36128.00
2023-05-25T10:37:46.901Z,30560.00
2023-05-25T10:38:46.886Z,30496.00
2023-05-25T10:39:47.621Z,32128.00
2023-05-25T10:40:47.135Z,30976.00
2023-05-25T10:41:51.037Z,29920.00
2023-05-25T10:43:09.829Z,30496.00
2023-05-25T10:43:49.763Z,29472.00
2023-05-25T10:44:47.597Z,29696.00
2023-05-25T10:45:46.906Z,28768.00
2023-05-25T10:46:46.669Z,26784.00
2023-05-25T11:21:42.717Z,18560.00
2023-05-25T11:22:42.888Z,18400.00
2023-05-25T11:25:02.114Z,17920.00
2023-05-25T11:25:50.667Z,17600.00
2023-05-25T11:28:06.275Z,17472.00
2023-05-25T11:29:06.019Z,17504.00
2023-05-25T11:31:11.060Z,17248.00
2023-05-25T11:32:10.744Z,17120.00
2023-05-25T11:34:04.396Z,17088.00
2023-05-25T11:35:04.321Z,17120.00
2023-05-25T11:37:10.226Z,17056.00
2023-05-25T11:38:08.281Z,16960.00
2023-05-25T11:41:54.371Z,16640.00
2023-05-25T11:42:54.374Z,16288.00
2023-05-25T11:44:59.059Z,15020.00
2023-05-25T11:45:59.097Z,14796.00
2023-05-25T11:48:05.378Z,14476.00
2023-05-25T11:49:04.873Z,14284.00
2023-05-25T11:51:10.611Z,14048.00
2023-05-25T11:52:10.641Z,13984.00
2023-05-25T11:53:10.661Z,13876.00
2023-05-25T11:54:10.286Z,13804.00
2023-05-25T11:55:10.276Z,13672.00
2023-05-25T11:56:10.447Z,13580.00
2023-05-25T11:57:10.267Z,13548.00
2023-05-25T11:58:10.309Z,13460.00
2023-05-25T11:59:10.278Z,13376.00
2023-05-25T12:00:10.342Z,13316.00
2023-05-25T12:01:10.337Z,13228.00
2023-05-25T12:02:10.326Z,13168.00
2023-05-25T12:03:10.367Z,13096.00
2023-05-25T12:04:10.461Z,13036.00
2023-05-25T12:05:11.339Z,12932.00
2023-05-25T12:06:10.328Z,12888.00
2023-05-25T12:07:10.358Z,12796.00
2023-05-25T12:08:10.353Z,12728.00
2023-05-25T12:09:10.358Z,12636.00
2023-05-25T12:10:10.370Z,12520.00
2023-05-25T12:11:10.369Z,12436.00
2023-05-25T12:12:10.369Z,12324.00
2023-05-25T12:13:10.367Z,12216.00
2023-05-25T12:14:10.399Z,12116.00
2023-05-25T12:15:10.378Z,12028.00
2023-05-25T12:16:10.383Z,11952.00
2023-05-25T12:17:10.493Z,11820.00
2023-05-25T12:18:10.467Z,11800.00
2023-05-25T12:19:10.439Z,11720.00
2023-05-25T12:20:10.482Z,11652.00
2023-05-25T12:21:10.437Z,11568.00
2023-05-25T12:22:10.414Z,11496.00
2023-05-25T12:23:10.670Z,11416.00
2023-05-25T12:24:10.421Z,11348.00
2023-05-25T12:25:10.422Z,11256.00
2023-05-25T12:26:10.440Z,11152.00
2023-05-25T12:27:12.059Z,11088.00
2023-05-25T12:28:10.663Z,11004.00
2023-05-25T12:29:10.444Z,10944.00
2023-05-25T12:30:10.537Z,10828.00
2023-05-25T12:31:10.492Z,10760.00
2023-05-25T12:32:10.461Z,10612.00
2023-05-25T12:33:10.517Z,10536.00
2023-05-25T12:34:10.462Z,10400.00
2023-05-25T12:35:10.469Z,10268.00
2023-05-25T12:36:10.475Z,10172.00
2023-05-25T12:37:10.473Z,10032.00
2023-05-25T12:38:10.480Z,9760.00
2023-05-25T12:39:10.481Z,9552.00
2023-05-25T12:40:10.491Z,9232.00
2023-05-25T12:41:10.488Z,9044.00
2023-05-25T12:42:10.494Z,8828.00
2023-05-25T12:43:10.524Z,8660.00
2023-05-25T12:44:10.526Z,8408.00
2023-05-25T12:45:10.508Z,8160.00
2023-05-25T12:46:10.676Z,7916.00
2023-05-25T12:47:10.516Z,7700.00
2023-05-25T12:48:10.539Z,7516.00
2023-05-25T12:49:10.520Z,7292.00
2023-05-25T12:50:10.526Z,6996.00
2023-05-25T12:51:10.526Z,6736.00
2023-05-25T12:52:10.722Z,6520.00
2023-05-25T12:53:10.565Z,6316.00
2023-05-25T12:54:10.538Z,6108.00
2023-05-25T12:55:10.533Z,5928.00
2023-05-25T12:56:10.544Z,5744.00
2023-05-25T12:57:10.539Z,5556.00
2023-05-25T12:58:10.566Z,5392.00
2023-05-25T12:59:10.551Z,5244.00
2023-05-25T13:00:10.545Z,5100.00
2023-05-25T13:01:10.561Z,4940.00
2023-05-25T13:02:10.581Z,4796.00
2023-05-25T13:03:10.692Z,4664.00
2023-05-25T13:04:10.561Z,4540.00
2023-05-25T13:05:14.195Z,4408.00
2023-05-25T13:06:12.520Z,4304.00
2023-05-25T13:07:12.483Z,4204.00
2023-05-25T13:08:13.817Z,4100.00
2023-05-25T13:09:13.093Z,4000.00
2023-05-25T13:10:14.337Z,3908.00
2023-05-25T13:11:12.927Z,3832.00
2023-05-25T13:12:10.923Z,3748.00
2023-05-25T13:13:10.716Z,3664.00
2023-05-25T13:14:10.686Z,3596.00
2023-05-25T13:15:11.885Z,3536.00
2023-05-25T13:16:15.641Z,3472.00
2023-05-25T13:17:14.540Z,3408.00
2023-05-25T13:18:13.396Z,3348.00
2023-05-25T13:19:11.577Z,3292.00
2023-05-25T13:20:11.277Z,3240.00
2023-05-25T13:21:18.175Z,3180.00
2023-05-25T13:22:13.563Z,3132.00
2023-05-25T13:23:11.700Z,3088.00
2023-05-25T13:24:17.482Z,3048.00
2023-05-25T13:25:12.861Z,3008.00
2023-05-25T13:26:20.397Z,2968.00
2023-05-25T13:27:14.851Z,2932.00
2023-05-25T13:28:35.909Z,2892.00
2023-05-25T13:29:14.702Z,2860.00
2023-05-25T13:30:11.226Z,2832.00
2023-05-25T13:31:10.618Z,2796.00
2023-05-25T13:32:10.560Z,2760.00
2023-05-25T13:33:10.701Z,2728.00
2023-05-25T13:34:10.963Z,2700.00
2023-05-25T13:35:16.306Z,2668.00
2023-05-25T13:36:21.039Z,2632.00
2023-05-25T13:37:13.973Z,2608.00
2023-05-25T13:38:10.485Z,2588.00
2023-05-25T13:39:10.520Z,2564.00
2023-05-25T13:40:18.077Z,2540.00
2023-05-25T13:41:12.153Z,2520.00
2023-05-25T13:42:15.914Z,2496.00
2023-05-25T13:43:10.742Z,2476.00
2023-05-25T13:44:10.654Z,2452.00
2023-05-25T13:45:34.164Z,2432.00
2023-05-25T13:46:25.766Z,2412.00
2023-05-25T13:47:14.521Z,2384.00
2023-05-25T13:48:13.960Z,2360.00
2023-05-25T13:49:13.371Z,2328.00
2023-05-25T13:50:10.438Z,2296.00
2023-05-25T13:51:12.013Z,2268.00
2023-05-25T13:55:45.472Z,2128.00
2023-05-25T13:56:40.552Z,2096.00
2023-05-25T13:57:40.773Z,2068.00
2023-05-25T13:58:40.870Z,2028.00
2023-05-25T13:59:40.538Z,2004.00
2023-05-25T14:00:40.558Z,1980.00
2023-05-25T14:01:40.539Z,1948.00
2023-05-25T14:02:40.601Z,1920.00
2023-05-25T14:03:40.518Z,1888.00
2023-05-25T14:04:40.427Z,1860.00
2023-05-25T14:05:41.937Z,1836.00
2023-05-25T14:08:24.653Z,1776.00
2023-05-25T14:09:27.697Z,1760.00
2023-05-25T14:10:24.752Z,1740.00