createdAt,value
2017-07-24T00:00:52.252Z,0
2017-07-24T00:01:53.670Z,0
2017-07-24T00:02:55.093Z,0
2017-07-24T00:03:56.524Z,0
2017-07-24T00:04:57.946Z,0
2017-07-24T00:05:59.371Z,0
2017-07-24T00:07:00.800Z,0
2017-07-24T00:08:02.225Z,0
2017-07-24T00:09:03.646Z,0
2017-07-24T00:10:05.075Z,0
2017-07-24T00:11:06.498Z,0
2017-07-24T00:12:07.919Z,0
2017-07-24T00:13:09.338Z,0
2017-07-24T00:14:10.763Z,0
2017-07-24T00:15:12.185Z,0
2017-07-24T00:16:13.615Z,0
2017-07-24T00:17:15.028Z,0
2017-07-24T00:18:16.449Z,0
2017-07-24T00:19:17.892Z,0
2017-07-24T00:20:19.322Z,0
2017-07-24T00:21:20.747Z,0
2017-07-24T00:22:22.162Z,0
2017-07-24T00:23:23.592Z,0
2017-07-24T00:24:25.063Z,0
2017-07-24T00:25:26.489Z,0
2017-07-24T00:26:27.911Z,0
2017-07-24T00:27:29.400Z,0
2017-07-24T00:28:30.848Z,0
2017-07-24T00:29:32.274Z,0
2017-07-24T00:30:33.703Z,0
2017-07-24T00:31:35.148Z,0
2017-07-24T00:32:36.571Z,0
2017-07-24T00:33:37.995Z,0
2017-07-24T00:34:39.492Z,0
2017-07-24T00:35:40.918Z,0
2017-07-24T00:36:42.340Z,0
2017-07-24T00:37:43.757Z,0
2017-07-24T00:38:45.313Z,0
2017-07-24T00:39:46.730Z,0
2017-07-24T00:40:48.150Z,0
2017-07-24T00:41:49.567Z,0
2017-07-24T00:42:51.039Z,0
2017-07-24T00:43:52.467Z,0
2017-07-24T00:44:53.890Z,0
2017-07-24T00:45:55.341Z,0
2017-07-24T00:46:56.768Z,0
2017-07-24T00:47:58.189Z,0
2017-07-24T00:48:59.617Z,0
2017-07-24T00:50:01.044Z,0
2017-07-24T00:51:02.471Z,0
2017-07-24T00:52:03.895Z,0
2017-07-24T00:53:05.324Z,0
2017-07-24T00:54:06.738Z,0
2017-07-24T00:55:08.165Z,0
2017-07-24T00:56:09.585Z,0
2017-07-24T00:57:11.007Z,0
2017-07-24T00:58:12.429Z,0
2017-07-24T00:59:13.847Z,0
2017-07-24T01:00:15.267Z,0
2017-07-24T01:01:16.682Z,0
2017-07-24T01:02:18.111Z,0
2017-07-24T01:03:19.530Z,0
2017-07-24T01:04:20.947Z,0
2017-07-24T01:05:22.367Z,0
2017-07-24T01:06:23.788Z,0
2017-07-24T01:07:25.218Z,0
2017-07-24T01:08:26.644Z,0
2017-07-24T01:09:28.072Z,0
2017-07-24T01:10:29.499Z,0
2017-07-24T01:11:30.924Z,0
2017-07-24T01:12:32.346Z,0
2017-07-24T01:13:33.773Z,0
2017-07-24T01:14:35.205Z,0
2017-07-24T01:15:36.638Z,0
2017-07-24T01:16:38.063Z,0
2017-07-24T01:17:39.500Z,0
2017-07-24T01:18:40.926Z,0
2017-07-24T01:19:42.350Z,0
2017-07-24T01:20:43.769Z,0
2017-07-24T01:21:45.193Z,0
2017-07-24T01:22:46.618Z,0
2017-07-24T01:23:48.040Z,0
2017-07-24T01:24:49.465Z,0
2017-07-24T01:25:50.885Z,0
2017-07-24T01:26:52.316Z,0
2017-07-24T01:27:53.740Z,0
2017-07-24T01:28:55.166Z,0
2017-07-24T01:29:56.588Z,0
2017-07-24T01:30:58.010Z,0
2017-07-24T01:31:59.436Z,0
2017-07-24T01:33:00.853Z,0
2017-07-24T01:34:02.281Z,0
2017-07-24T01:35:03.712Z,0
2017-07-24T01:36:05.133Z,0
2017-07-24T01:37:06.555Z,0
2017-07-24T01:38:07.980Z,0
2017-07-24T01:39:09.412Z,0
2017-07-24T01:40:10.990Z,0
2017-07-24T01:41:12.405Z,0
2017-07-24T01:42:13.833Z,0
2017-07-24T01:43:15.257Z,0
2017-07-24T01:44:16.701Z,0
2017-07-24T01:45:18.110Z,0
2017-07-24T01:46:19.539Z,0
2017-07-24T01:47:20.969Z,0
2017-07-24T01:48:22.440Z,0
2017-07-24T01:49:23.861Z,0
2017-07-24T01:50:25.289Z,0
2017-07-24T01:51:26.753Z,0
2017-07-24T01:52:28.188Z,0
2017-07-24T01:53:29.609Z,0
2017-07-24T01:54:31.117Z,0
2017-07-24T01:55:32.557Z,0
2017-07-24T01:56:33.970Z,0
2017-07-24T01:57:35.480Z,0
2017-07-24T01:58:36.905Z,0
2017-07-24T01:59:38.325Z,0
2017-07-24T02:00:39.750Z,0
2017-07-24T02:01:41.191Z,0
2017-07-24T02:02:42.685Z,0
2017-07-24T02:03:44.101Z,0
2017-07-24T02:04:45.522Z,0
2017-07-24T02:05:46.949Z,0
2017-07-24T02:06:48.375Z,0
2017-07-24T02:07:49.793Z,0
2017-07-24T02:08:51.221Z,0
2017-07-24T02:09:52.655Z,0
2017-07-24T02:10:54.076Z,0
2017-07-24T02:11:55.505Z,0
2017-07-24T02:12:56.926Z,0
2017-07-24T02:13:58.348Z,0
2017-07-24T02:14:59.777Z,0
2017-07-24T02:16:01.200Z,0
2017-07-24T02:17:02.620Z,0
2017-07-24T02:18:04.045Z,0
2017-07-24T02:19:05.469Z,0
2017-07-24T02:20:06.891Z,0
2017-07-24T02:21:08.313Z,0
2017-07-24T02:22:09.737Z,0
2017-07-24T02:23:11.158Z,0
2017-07-24T02:24:12.582Z,0
2017-07-24T02:25:14.003Z,0
2017-07-24T02:26:15.426Z,0
2017-07-24T02:27:16.862Z,0
2017-07-24T02:28:18.284Z,0
2017-07-24T02:29:19.734Z,0
2017-07-24T02:30:21.134Z,0
2017-07-24T02:31:22.558Z,0
2017-07-24T02:32:23.978Z,0
2017-07-24T02:33:25.406Z,0
2017-07-24T02:34:26.830Z,0
2017-07-24T02:35:28.253Z,0
2017-07-24T02:36:29.676Z,0
2017-07-24T02:37:31.103Z,0
2017-07-24T02:38:32.525Z,0
2017-07-24T02:39:33.958Z,0
2017-07-24T02:40:35.374Z,0
2017-07-24T02:41:36.802Z,0
2017-07-24T02:42:38.219Z,0
2017-07-24T02:43:39.650Z,0
2017-07-24T02:44:41.080Z,0
2017-07-24T02:45:42.500Z,0
2017-07-24T02:46:43.919Z,0
2017-07-24T02:47:45.348Z,0
2017-07-24T02:48:46.764Z,0
2017-07-24T02:49:48.956Z,0
2017-07-24T02:50:50.384Z,0
2017-07-24T02:51:51.804Z,0
2017-07-24T02:52:53.227Z,0
2017-07-24T02:53:54.644Z,0
2017-07-24T02:54:56.066Z,0
2017-07-24T02:55:57.488Z,0
2017-07-24T02:56:58.911Z,0
2017-07-24T02:58:00.348Z,0
2017-07-24T02:59:01.773Z,0
2017-07-24T03:00:03.194Z,0
2017-07-24T03:01:04.630Z,0
2017-07-24T03:02:06.055Z,0
2017-07-24T03:03:07.478Z,0
2017-07-24T03:04:08.897Z,0
2017-07-24T03:05:10.322Z,0
2017-07-24T03:06:11.746Z,0
2017-07-24T03:07:13.166Z,0
2017-07-24T03:08:14.591Z,0
2017-07-24T03:09:16.010Z,0
2017-07-24T03:10:17.437Z,0
2017-07-24T03:11:18.863Z,0
2017-07-24T03:12:20.288Z,0
2017-07-24T03:13:21.705Z,0
2017-07-24T03:14:23.129Z,0
2017-07-24T03:15:24.552Z,0
2017-07-24T03:16:25.965Z,0
2017-07-24T03:17:27.389Z,0
2017-07-24T03:18:28.814Z,0
2017-07-24T03:19:30.230Z,0
2017-07-24T03:20:31.655Z,0
2017-07-24T03:21:33.083Z,0
2017-07-24T03:22:34.502Z,0
2017-07-24T03:23:35.926Z,0
2017-07-24T03:24:37.348Z,0
2017-07-24T03:25:38.767Z,0
2017-07-24T03:26:40.203Z,0
2017-07-24T03:27:41.628Z,0
2017-07-24T03:28:43.058Z,0
2017-07-24T03:29:44.488Z,0
2017-07-24T03:30:45.909Z,0
2017-07-24T03:31:47.404Z,0
2017-07-24T03:32:48.826Z,0
2017-07-24T03:33:50.244Z,0
2017-07-24T03:34:51.668Z,0
2017-07-24T03:35:53.104Z,0
2017-07-24T03:36:54.532Z,0
2017-07-24T03:37:55.951Z,0
2017-07-24T03:38:57.387Z,0
2017-07-24T03:39:58.853Z,0
2017-07-24T03:41:00.274Z,0
2017-07-24T03:42:01.692Z,0
2017-07-24T03:43:03.129Z,0
2017-07-24T03:44:04.553Z,0
2017-07-24T03:45:05.970Z,0
2017-07-24T03:46:07.399Z,0
2017-07-24T03:47:08.839Z,0
2017-07-24T03:48:10.263Z,0
2017-07-24T03:49:11.690Z,0
2017-07-24T03:50:13.120Z,0
2017-07-24T03:51:14.548Z,0
2017-07-24T03:52:15.969Z,0
2017-07-24T03:53:17.387Z,0
2017-07-24T03:54:18.810Z,0
2017-07-24T03:55:20.232Z,0
2017-07-24T03:56:21.657Z,0
2017-07-24T03:57:23.083Z,0
2017-07-24T03:58:24.499Z,0
2017-07-24T03:59:25.928Z,0
2017-07-24T04:00:27.354Z,0
2017-07-24T04:01:28.775Z,0
2017-07-24T04:02:30.201Z,0
2017-07-24T04:03:31.622Z,0
2017-07-24T04:04:33.044Z,0
2017-07-24T04:05:34.467Z,0
2017-07-24T04:06:35.899Z,0
2017-07-24T04:07:37.322Z,0
2017-07-24T04:08:38.747Z,0
2017-07-24T04:09:40.163Z,0
2017-07-24T04:10:41.586Z,0
2017-07-24T04:11:43.018Z,0
2017-07-24T04:12:44.443Z,0
2017-07-24T04:13:45.869Z,0
2017-07-24T04:14:47.288Z,0
2017-07-24T04:15:48.719Z,0
2017-07-24T04:16:50.147Z,0
2017-07-24T04:17:51.567Z,0
2017-07-24T04:18:53.002Z,0
2017-07-24T04:19:54.431Z,0
2017-07-24T04:20:55.852Z,0
2017-07-24T04:21:57.276Z,5
2017-07-24T04:22:58.706Z,5
2017-07-24T04:24:00.135Z,5
2017-07-24T04:25:01.557Z,5
2017-07-24T04:26:03.013Z,5
2017-07-24T04:27:04.442Z,5
2017-07-24T04:28:05.874Z,5
2017-07-24T04:29:07.297Z,5
2017-07-24T04:30:08.726Z,5
2017-07-24T04:31:10.145Z,5
2017-07-24T04:32:11.577Z,5
2017-07-24T04:33:13.007Z,5
2017-07-24T04:34:14.429Z,5
2017-07-24T04:35:15.852Z,5
2017-07-24T04:36:17.282Z,5
2017-07-24T04:37:18.705Z,5
2017-07-24T04:38:20.135Z,5
2017-07-24T04:39:21.558Z,5
2017-07-24T04:40:22.976Z,5
2017-07-24T04:41:24.403Z,5
2017-07-24T04:42:25.832Z,5
2017-07-24T04:43:27.257Z,5
2017-07-24T04:44:28.683Z,5
2017-07-24T04:45:30.108Z,5
2017-07-24T04:46:31.543Z,10
2017-07-24T04:47:32.963Z,10
2017-07-24T04:48:34.389Z,10
2017-07-24T04:49:35.823Z,5
2017-07-24T04:50:37.247Z,5
2017-07-24T04:51:38.685Z,5
2017-07-24T04:52:40.115Z,5
2017-07-24T04:53:41.542Z,5
2017-07-24T04:54:42.967Z,5
2017-07-24T04:55:44.392Z,5
2017-07-24T04:56:45.815Z,5
2017-07-24T04:57:47.243Z,5
2017-07-24T04:58:48.667Z,5
2017-07-24T04:59:50.089Z,5
2017-07-24T05:00:51.506Z,5
2017-07-24T05:01:52.933Z,5
2017-07-24T05:02:54.359Z,5
2017-07-24T05:03:55.789Z,5
2017-07-24T05:04:57.209Z,5
2017-07-24T05:05:58.634Z,5
2017-07-24T05:07:00.058Z,5
2017-07-24T05:08:01.476Z,5
2017-07-24T05:09:02.908Z,5
2017-07-24T05:10:04.334Z,5
2017-07-24T05:11:05.758Z,5
2017-07-24T05:12:07.183Z,5
2017-07-24T05:13:08.608Z,5
2017-07-24T05:14:10.041Z,5
2017-07-24T05:15:11.462Z,5
2017-07-24T05:16:12.889Z,5
2017-07-24T05:17:14.321Z,5
2017-07-24T05:18:15.756Z,5
2017-07-24T05:19:17.181Z,5
2017-07-24T05:20:18.607Z,5
2017-07-24T05:21:20.031Z,5
2017-07-24T05:22:21.455Z,5
2017-07-24T05:23:22.910Z,5
2017-07-24T05:24:24.339Z,5
2017-07-24T05:25:25.762Z,5
2017-07-24T05:26:27.183Z,5
2017-07-24T05:27:28.629Z,5
2017-07-24T05:28:30.057Z,10
2017-07-24T05:29:31.514Z,10
2017-07-24T05:30:32.949Z,10
2017-07-24T05:31:34.373Z,10
2017-07-24T05:32:35.803Z,10
2017-07-24T05:33:37.228Z,10
2017-07-24T05:34:38.658Z,10
2017-07-24T05:35:40.080Z,10
2017-07-24T05:36:41.517Z,10
2017-07-24T05:37:42.957Z,10
2017-07-24T05:38:44.389Z,10
2017-07-24T05:39:45.818Z,10
2017-07-24T05:40:47.243Z,10
2017-07-24T05:41:48.670Z,10
2017-07-24T05:42:50.098Z,10
2017-07-24T05:43:51.524Z,10
2017-07-24T05:44:52.948Z,10
2017-07-24T05:45:54.370Z,15
2017-07-24T05:46:55.800Z,15
2017-07-24T05:47:57.219Z,15
2017-07-24T05:48:58.648Z,15
2017-07-24T05:50:00.084Z,15
2017-07-24T05:51:01.511Z,15
2017-07-24T05:52:02.944Z,15
2017-07-24T05:53:04.367Z,15
2017-07-24T05:54:05.802Z,15
2017-07-24T05:55:07.234Z,15
2017-07-24T05:56:08.660Z,15
2017-07-24T05:57:10.091Z,15
2017-07-24T05:58:11.522Z,15
2017-07-24T05:59:12.956Z,15
2017-07-24T06:00:14.379Z,15
2017-07-24T06:01:15.810Z,15
2017-07-24T06:02:17.235Z,15
2017-07-24T06:03:18.660Z,15
2017-07-24T06:04:20.081Z,15
2017-07-24T06:05:21.512Z,15
2017-07-24T06:06:22.943Z,20
2017-07-24T06:07:24.384Z,20
2017-07-24T06:08:25.799Z,20
2017-07-24T06:09:27.227Z,20
2017-07-24T06:10:28.653Z,20
2017-07-24T06:11:30.078Z,20
2017-07-24T06:12:31.493Z,20
2017-07-24T06:13:32.922Z,20
2017-07-24T06:14:34.345Z,20
2017-07-24T06:15:35.775Z,20
2017-07-24T06:16:37.199Z,20
2017-07-24T06:17:38.622Z,20
2017-07-24T06:18:40.051Z,20
2017-07-24T06:19:41.485Z,20
2017-07-24T06:20:42.910Z,20
2017-07-24T06:21:44.338Z,20
2017-07-24T06:22:45.758Z,20
2017-07-24T06:23:47.183Z,20
2017-07-24T06:24:48.609Z,20
2017-07-24T06:25:50.030Z,20
2017-07-24T06:26:51.469Z,20
2017-07-24T06:27:52.891Z,25
2017-07-24T06:28:54.316Z,25
2017-07-24T06:29:55.737Z,25
2017-07-24T06:30:57.167Z,25
2017-07-24T06:31:58.591Z,25
2017-07-24T06:33:00.022Z,25
2017-07-24T06:34:01.450Z,25
2017-07-24T06:35:02.896Z,25
2017-07-24T06:36:04.318Z,25
2017-07-24T06:37:05.748Z,25
2017-07-24T06:38:07.177Z,25
2017-07-24T06:39:08.608Z,25
2017-07-24T06:40:10.038Z,25
2017-07-24T06:41:11.470Z,25
2017-07-24T06:42:12.899Z,25
2017-07-24T06:43:14.323Z,25
2017-07-24T06:44:15.750Z,25
2017-07-24T06:45:17.178Z,25
2017-07-24T06:46:18.596Z,25
2017-07-24T06:47:20.024Z,25
2017-07-24T06:48:21.449Z,30
2017-07-24T06:49:22.884Z,30
2017-07-24T06:50:24.320Z,30
2017-07-24T06:51:25.749Z,30
2017-07-24T06:52:27.177Z,30
2017-07-24T06:53:28.595Z,30
2017-07-24T06:54:30.035Z,30
2017-07-24T06:55:31.458Z,30
2017-07-24T06:56:32.880Z,30
2017-07-24T06:57:34.305Z,30
2017-07-24T06:58:35.733Z,30
2017-07-24T06:59:37.157Z,30
2017-07-24T07:00:38.589Z,30
2017-07-24T07:01:40.010Z,30
2017-07-24T07:02:41.438Z,10
2017-07-24T07:03:42.866Z,10
2017-07-24T07:04:44.290Z,30
2017-07-24T07:05:45.715Z,30
2017-07-24T07:06:47.143Z,30
2017-07-24T07:07:48.568Z,30
2017-07-24T07:08:49.998Z,30
2017-07-24T07:09:51.429Z,30
2017-07-24T07:10:52.855Z,30
2017-07-24T07:11:54.277Z,30
2017-07-24T07:12:55.697Z,30
2017-07-24T07:13:57.131Z,30
2017-07-24T07:14:58.559Z,30
2017-07-24T07:15:59.978Z,30
2017-07-24T07:17:01.410Z,30
2017-07-24T07:18:02.843Z,30
2017-07-24T07:19:04.270Z,30
2017-07-24T07:20:05.698Z,30
2017-07-24T07:21:07.126Z,30
2017-07-24T07:22:08.549Z,30
2017-07-24T07:23:09.974Z,10
2017-07-24T07:24:11.403Z,25
2017-07-24T07:25:12.828Z,10
2017-07-24T07:26:14.257Z,25
2017-07-24T07:27:15.685Z,20
2017-07-24T07:28:17.117Z,25
2017-07-24T07:29:18.539Z,25
2017-07-24T07:30:19.976Z,30
2017-07-24T07:31:21.402Z,25
2017-07-24T07:32:22.835Z,25
2017-07-24T07:33:24.272Z,25
2017-07-24T07:34:25.695Z,25
2017-07-24T07:35:27.124Z,25
2017-07-24T07:36:28.562Z,25
2017-07-24T07:37:29.999Z,30
2017-07-24T07:38:31.423Z,30
2017-07-24T07:39:32.855Z,30
2017-07-24T07:40:34.282Z,30
2017-07-24T07:41:35.711Z,30
2017-07-24T07:42:37.134Z,30
2017-07-24T07:43:38.567Z,30
2017-07-24T07:44:39.996Z,30
2017-07-24T07:45:41.424Z,25
2017-07-24T07:46:42.848Z,25
2017-07-24T07:47:44.292Z,30
2017-07-24T07:48:45.721Z,30
2017-07-24T07:49:47.151Z,30
2017-07-24T07:50:48.580Z,30
2017-07-24T07:51:50.011Z,35
2017-07-24T07:52:51.433Z,35
2017-07-24T07:53:52.865Z,35
2017-07-24T07:54:54.287Z,35
2017-07-24T07:55:55.714Z,35
2017-07-24T07:56:57.138Z,35
2017-07-24T07:57:58.564Z,40
2017-07-24T07:58:59.993Z,45
2017-07-24T08:00:01.421Z,50
2017-07-24T08:01:02.844Z,55
2017-07-24T08:02:04.271Z,55
2017-07-24T08:03:05.702Z,55
2017-07-24T08:04:07.131Z,55
2017-07-24T08:05:08.562Z,65
2017-07-24T08:06:09.992Z,65
2017-07-24T08:07:11.435Z,70
2017-07-24T08:08:12.861Z,70
2017-07-24T08:09:14.293Z,70
2017-07-24T08:10:15.721Z,70
2017-07-24T08:11:17.149Z,75
2017-07-24T08:12:18.578Z,75
2017-07-24T08:13:20.001Z,75
2017-07-24T08:14:21.434Z,70
2017-07-24T08:15:22.862Z,70
2017-07-24T08:16:24.298Z,70
2017-07-24T08:17:25.722Z,70
2017-07-24T08:18:27.148Z,75
2017-07-24T08:19:28.579Z,75
2017-07-24T08:20:30.006Z,70
2017-07-24T08:21:31.441Z,65
2017-07-24T08:22:32.864Z,60
2017-07-24T08:23:34.291Z,65
2017-07-24T08:24:35.724Z,65
2017-07-24T08:25:37.152Z,75
2017-07-24T08:26:38.587Z,80
2017-07-24T08:27:40.022Z,80
2017-07-24T08:28:41.450Z,80
2017-07-24T08:29:42.880Z,80
2017-07-24T08:30:44.316Z,80
2017-07-24T08:31:45.738Z,75
2017-07-24T08:32:47.164Z,80
2017-07-24T08:33:48.593Z,80
2017-07-24T08:34:50.032Z,80
2017-07-24T08:35:51.466Z,80
2017-07-24T08:36:52.893Z,80
2017-07-24T08:37:54.328Z,80
2017-07-24T08:38:55.750Z,80
2017-07-24T08:39:57.182Z,75
2017-07-24T08:40:58.607Z,80
2017-07-24T08:42:00.044Z,80
2017-07-24T08:43:01.484Z,75
2017-07-24T08:44:02.974Z,80
2017-07-24T08:45:04.412Z,80
2017-07-24T08:46:05.838Z,75
2017-07-24T08:47:07.263Z,75
2017-07-24T08:48:08.701Z,80
2017-07-24T08:49:10.138Z,85
2017-07-24T08:50:11.564Z,95
2017-07-24T08:51:12.991Z,95
2017-07-24T08:52:14.419Z,95
2017-07-24T08:53:15.846Z,95
2017-07-24T08:54:17.281Z,90
2017-07-24T08:55:18.705Z,90
2017-07-24T08:56:20.129Z,90
2017-07-24T08:57:21.555Z,90
2017-07-24T08:58:22.988Z,90
2017-07-24T08:59:24.416Z,90
2017-07-24T09:00:25.840Z,85
2017-07-24T09:01:27.263Z,85
2017-07-24T09:02:28.693Z,30
2017-07-24T09:03:30.118Z,85
2017-07-24T09:04:31.553Z,85
2017-07-24T09:05:32.990Z,80
2017-07-24T09:06:34.437Z,80
2017-07-24T09:07:35.861Z,75
2017-07-24T09:08:37.300Z,75
2017-07-24T09:09:38.732Z,80
2017-07-24T09:10:40.160Z,80
2017-07-24T09:11:41.589Z,80
2017-07-24T09:12:43.039Z,80
2017-07-24T09:13:44.464Z,80
2017-07-24T09:14:45.898Z,75
2017-07-24T09:15:47.320Z,75
2017-07-24T09:16:48.747Z,75
2017-07-24T09:17:50.179Z,75
2017-07-24T09:18:51.609Z,75
2017-07-24T09:19:53.036Z,80
2017-07-24T09:20:54.473Z,80
2017-07-24T09:22:00.984Z,85
2017-07-24T09:23:02.638Z,90
2017-07-24T09:24:04.261Z,95
2017-07-24T09:25:06.459Z,100
2017-07-24T09:26:08.528Z,105
2017-07-24T09:27:09.967Z,105
2017-07-24T09:28:11.400Z,105
2017-07-24T09:29:12.853Z,105
2017-07-24T09:30:14.279Z,105
2017-07-24T09:31:15.718Z,105
2017-07-24T09:32:17.147Z,105
2017-07-24T09:33:18.578Z,105
2017-07-24T09:34:19.997Z,105
2017-07-24T09:35:21.430Z,110
2017-07-24T09:36:22.852Z,115
2017-07-24T09:37:24.284Z,120
2017-07-24T09:38:25.711Z,120
2017-07-24T09:39:27.144Z,120
2017-07-24T09:40:28.579Z,120
2017-07-24T09:41:30.010Z,115
2017-07-24T09:42:31.442Z,110
2017-07-24T09:43:32.868Z,110
2017-07-24T09:44:34.308Z,100
2017-07-24T09:45:35.734Z,95
2017-07-24T09:46:37.160Z,95
2017-07-24T09:47:38.594Z,90
2017-07-24T09:48:40.023Z,90
2017-07-24T09:49:41.453Z,90
2017-07-24T09:50:42.887Z,90
2017-07-24T09:51:44.315Z,90
2017-07-24T09:52:45.746Z,95
2017-07-24T09:53:47.172Z,95
2017-07-24T09:54:48.598Z,95
2017-07-24T09:55:50.039Z,95
2017-07-24T09:56:51.469Z,90
2017-07-24T09:57:53.402Z,85
2017-07-24T09:58:54.841Z,90
2017-07-24T09:59:56.290Z,90
2017-07-24T10:00:57.733Z,90
2017-07-24T10:01:59.160Z,90
2017-07-24T10:03:00.586Z,95
2017-07-24T10:04:02.019Z,100
2017-07-24T10:05:03.447Z,110
2017-07-24T10:06:04.880Z,120
2017-07-24T10:07:06.328Z,115
2017-07-24T10:08:07.739Z,115
2017-07-24T10:09:09.170Z,115
2017-07-24T10:10:10.601Z,110
2017-07-24T10:11:12.030Z,105
2017-07-24T10:12:13.464Z,110
2017-07-24T10:13:14.893Z,110
2017-07-24T10:14:16.330Z,115
2017-07-24T10:15:17.772Z,125
2017-07-24T10:16:19.205Z,135
2017-07-24T10:17:20.638Z,150
2017-07-24T10:18:22.069Z,160
2017-07-24T10:19:23.526Z,165
2017-07-24T10:20:24.979Z,165
2017-07-24T10:21:26.384Z,165
2017-07-24T10:22:27.824Z,155
2017-07-24T10:23:29.253Z,140
2017-07-24T10:24:30.682Z,135
2017-07-24T10:25:32.113Z,125
2017-07-24T10:26:33.542Z,125
2017-07-24T10:27:34.976Z,120
2017-07-24T10:28:36.474Z,115
2017-07-24T10:29:37.904Z,115
2017-07-24T10:30:39.327Z,115
2017-07-24T10:31:40.758Z,115
2017-07-24T10:32:42.196Z,115
2017-07-24T10:33:43.626Z,115
2017-07-24T10:34:45.056Z,120
2017-07-24T10:35:46.491Z,120
2017-07-24T10:36:47.922Z,125
2017-07-24T10:37:49.357Z,125
2017-07-24T10:38:50.785Z,120
2017-07-24T10:39:52.209Z,125
2017-07-24T10:40:53.646Z,125
2017-07-24T10:41:55.083Z,135
2017-07-24T10:42:56.518Z,145
2017-07-24T10:43:57.956Z,160
2017-07-24T10:44:59.383Z,175
2017-07-24T10:46:00.814Z,190
2017-07-24T10:47:02.721Z,185
2017-07-24T10:48:04.149Z,175
2017-07-24T10:49:05.578Z,160
2017-07-24T10:50:07.014Z,150
2017-07-24T10:51:08.442Z,145
2017-07-24T10:52:09.874Z,140
2017-07-24T10:53:11.302Z,140
2017-07-24T10:54:12.746Z,130
2017-07-24T10:55:14.173Z,120
2017-07-24T10:56:15.608Z,110
2017-07-24T10:57:17.032Z,100
2017-07-24T10:58:18.460Z,95
2017-07-24T10:59:19.886Z,90
2017-07-24T11:00:21.321Z,85
2017-07-24T11:01:22.748Z,85
2017-07-24T11:02:24.182Z,85
2017-07-24T11:03:25.618Z,80
2017-07-24T11:04:27.051Z,80
2017-07-24T11:05:28.472Z,70
2017-07-24T11:06:29.903Z,65
2017-07-24T11:07:31.353Z,60
2017-07-24T11:08:32.781Z,55
2017-07-24T11:09:34.209Z,50
2017-07-24T11:10:35.640Z,50
2017-07-24T11:11:37.071Z,50
2017-07-24T11:12:38.539Z,50
2017-07-24T11:13:39.969Z,55
2017-07-24T11:14:41.400Z,55
2017-07-24T11:15:43.782Z,60
2017-07-24T11:16:45.202Z,65
2017-07-24T11:17:46.632Z,70
2017-07-24T11:18:48.065Z,80
2017-07-24T11:19:49.500Z,85
2017-07-24T11:20:50.928Z,90
2017-07-24T11:21:52.363Z,100
2017-07-24T11:22:53.791Z,105
2017-07-24T11:23:55.230Z,115
2017-07-24T11:24:56.661Z,120
2017-07-24T11:25:58.091Z,100
2017-07-24T11:26:59.519Z,115
2017-07-24T11:28:00.949Z,110
2017-07-24T11:29:02.386Z,105
2017-07-24T11:30:03.821Z,100
2017-07-24T11:31:05.256Z,95
2017-07-24T11:32:06.680Z,90
2017-07-24T11:33:08.658Z,85
2017-07-24T11:34:10.097Z,80
2017-07-24T11:35:11.524Z,80
2017-07-24T11:36:12.952Z,70
2017-07-24T11:37:14.387Z,65
2017-07-24T11:38:15.822Z,65
2017-07-24T11:39:17.238Z,60
2017-07-24T11:40:18.667Z,60
2017-07-24T11:41:20.094Z,60
2017-07-24T11:42:21.522Z,60
2017-07-24T11:43:22.955Z,55
2017-07-24T11:44:24.390Z,55
2017-07-24T11:45:25.827Z,55
2017-07-24T11:46:27.246Z,55
2017-07-24T11:47:28.678Z,50
2017-07-24T11:48:30.107Z,45
2017-07-24T11:49:31.541Z,45
2017-07-24T11:50:32.970Z,40
2017-07-24T11:51:34.403Z,40
2017-07-24T11:52:35.835Z,40
2017-07-24T11:53:37.259Z,40
2017-07-24T11:54:38.689Z,40
2017-07-24T11:55:40.109Z,40
2017-07-24T11:56:41.551Z,40
2017-07-24T11:57:42.984Z,40
2017-07-24T11:58:44.423Z,45
2017-07-24T11:59:45.852Z,45
2017-07-24T12:00:47.272Z,50
2017-07-24T12:01:48.703Z,55
2017-07-24T12:02:50.128Z,55
2017-07-24T12:03:51.555Z,55
2017-07-24T12:04:52.986Z,60
2017-07-24T12:05:54.414Z,60
2017-07-24T12:06:55.840Z,60
2017-07-24T12:07:57.270Z,60
2017-07-24T12:08:58.698Z,60
2017-07-24T12:10:00.124Z,60
2017-07-24T12:11:01.554Z,60
2017-07-24T12:12:02.985Z,65
2017-07-24T12:13:04.411Z,65
2017-07-24T12:14:05.843Z,75
2017-07-24T12:15:07.281Z,75
2017-07-24T12:16:08.709Z,75
2017-07-24T12:17:10.136Z,85
2017-07-24T12:18:11.574Z,95
2017-07-24T12:19:13.014Z,105
2017-07-24T12:20:14.445Z,120
2017-07-24T12:21:15.869Z,140
2017-07-24T12:22:17.327Z,165
2017-07-24T12:23:18.764Z,185
2017-07-24T12:24:20.206Z,210
2017-07-24T12:25:21.644Z,225
2017-07-24T12:26:23.086Z,240
2017-07-24T12:27:24.540Z,235
2017-07-24T12:28:25.967Z,205
2017-07-24T12:29:27.420Z,175
2017-07-24T12:30:28.997Z,155
2017-07-24T12:31:30.425Z,130
2017-07-24T12:32:31.856Z,115
2017-07-24T12:33:33.295Z,100
2017-07-24T12:34:34.731Z,85
2017-07-24T12:35:36.164Z,80
2017-07-24T12:36:37.600Z,70
2017-07-24T12:37:39.028Z,50
2017-07-24T12:38:40.452Z,50
2017-07-24T12:39:41.883Z,60
2017-07-24T12:40:43.338Z,55
2017-07-24T12:41:44.829Z,70
2017-07-24T12:42:46.270Z,65
2017-07-24T12:43:47.701Z,65
2017-07-24T12:44:49.142Z,55
2017-07-24T12:45:50.576Z,65
2017-07-24T12:46:52.008Z,65
2017-07-24T12:47:53.442Z,70
2017-07-24T12:48:54.966Z,75
2017-07-24T12:49:56.409Z,75
2017-07-24T12:50:57.874Z,75
2017-07-24T12:51:59.325Z,75
2017-07-24T12:53:00.768Z,70
2017-07-24T12:54:02.191Z,65
2017-07-24T12:55:03.625Z,55
2017-07-24T12:56:05.060Z,55
2017-07-24T12:57:06.490Z,55
2017-07-24T12:58:07.923Z,25
2017-07-24T12:59:09.361Z,55
2017-07-24T13:00:10.803Z,60
2017-07-24T13:01:12.233Z,70
2017-07-24T13:02:13.668Z,85
2017-07-24T13:03:15.188Z,95
2017-07-24T13:04:16.617Z,95
2017-07-24T13:05:18.063Z,110
2017-07-24T13:06:19.508Z,115
2017-07-24T13:07:20.948Z,120
2017-07-24T13:08:22.401Z,130
2017-07-24T13:09:23.822Z,140
2017-07-24T13:10:25.261Z,140
2017-07-24T13:11:26.694Z,140
2017-07-24T13:12:28.122Z,135
2017-07-24T13:13:29.587Z,120
2017-07-24T13:14:31.024Z,110
2017-07-24T13:15:32.456Z,110
2017-07-24T13:16:33.890Z,120
2017-07-24T13:17:35.322Z,120
2017-07-24T13:18:36.754Z,135
2017-07-24T13:19:38.972Z,155
2017-07-24T13:20:40.415Z,155
2017-07-24T13:21:41.843Z,140
2017-07-24T13:22:43.278Z,140
2017-07-24T13:23:44.710Z,145
2017-07-24T13:24:46.158Z,155
2017-07-24T13:25:47.592Z,160
2017-07-24T13:26:49.013Z,170
2017-07-24T13:27:50.457Z,170
2017-07-24T13:28:51.879Z,175
2017-07-24T13:29:53.320Z,195
2017-07-24T13:30:54.763Z,210
2017-07-24T13:31:56.197Z,180
2017-07-24T13:32:57.618Z,180
2017-07-24T13:33:59.053Z,180
2017-07-24T13:35:00.492Z,185
2017-07-24T13:36:01.923Z,190
2017-07-24T13:37:03.354Z,210
2017-07-24T13:38:04.800Z,225
2017-07-24T13:39:06.230Z,225
2017-07-24T13:40:07.672Z,210
2017-07-24T13:41:09.105Z,205
2017-07-24T13:42:10.540Z,200
2017-07-24T13:43:11.970Z,210
2017-07-24T13:44:13.400Z,210
2017-07-24T13:45:14.833Z,210
2017-07-24T13:46:16.266Z,225
2017-07-24T13:47:17.694Z,245
2017-07-24T13:48:19.142Z,255
2017-07-24T13:49:20.576Z,260
2017-07-24T13:50:22.003Z,245
2017-07-24T13:51:23.431Z,215
2017-07-24T13:52:24.860Z,190
2017-07-24T13:53:26.287Z,185
2017-07-24T13:54:27.722Z,175
2017-07-24T13:55:29.152Z,160
2017-07-24T13:56:30.590Z,155
2017-07-24T13:57:32.020Z,130
2017-07-24T13:58:33.453Z,115
2017-07-24T13:59:34.903Z,105
2017-07-24T14:00:36.340Z,100
2017-07-24T14:01:37.761Z,100
2017-07-24T14:02:39.186Z,100
2017-07-24T14:03:40.618Z,105
2017-07-24T14:04:42.043Z,115
2017-07-24T14:05:43.483Z,125
2017-07-24T14:06:44.916Z,145
2017-07-24T14:07:46.343Z,165
2017-07-24T14:08:47.784Z,215
2017-07-24T14:09:49.215Z,250
2017-07-24T14:10:50.649Z,260
2017-07-24T14:11:52.078Z,255
2017-07-24T14:12:53.521Z,250
2017-07-24T14:13:54.949Z,260
2017-07-24T14:14:56.384Z,255
2017-07-24T14:15:57.817Z,245
2017-07-24T14:16:59.244Z,240
2017-07-24T14:18:00.675Z,235
2017-07-24T14:19:02.120Z,230
2017-07-24T14:20:03.556Z,210
2017-07-24T14:21:04.987Z,215
2017-07-24T14:22:06.424Z,225
2017-07-24T14:23:07.857Z,225
2017-07-24T14:24:09.284Z,230
2017-07-24T14:25:10.713Z,235
2017-07-24T14:26:12.144Z,215
2017-07-24T14:27:13.592Z,195
2017-07-24T14:28:15.018Z,185
2017-07-24T14:29:16.461Z,175
2017-07-24T14:30:17.898Z,160
2017-07-24T14:31:19.341Z,140
2017-07-24T14:32:20.836Z,125
2017-07-24T14:33:22.286Z,115
2017-07-24T14:34:23.731Z,110
2017-07-24T14:35:25.161Z,105
2017-07-24T14:36:26.596Z,105
2017-07-24T14:37:28.033Z,115
2017-07-24T14:38:29.471Z,110
2017-07-24T14:39:30.905Z,110
2017-07-24T14:40:32.342Z,115
2017-07-24T14:41:33.767Z,115