createdAt,value
2018-03-27T00:00:33.881Z,4.50
2018-03-27T00:03:05.104Z,3.40
2018-03-27T00:05:34.783Z,3.30
2018-03-27T00:08:04.456Z,3.30
2018-03-27T00:10:37.594Z,3.30
2018-03-27T00:13:07.436Z,3.20
2018-03-27T00:15:40.705Z,3.20
2018-03-27T00:18:10.818Z,3.20
2018-03-27T00:20:46.623Z,3.10
2018-03-27T00:23:16.483Z,3.10
2018-03-27T00:25:47.201Z,3.10
2018-03-27T00:28:27.414Z,3.10
2018-03-27T00:31:08.039Z,3.10
2018-03-27T00:33:50.314Z,3.00
2018-03-27T00:36:31.636Z,3.00
2018-03-27T00:39:12.248Z,3.00
2018-03-27T00:41:54.574Z,3.00
2018-03-27T00:44:26.618Z,3.00
2018-03-27T00:47:00.268Z,3.00
2018-03-27T00:49:30.172Z,3.00
2018-03-27T00:52:04.157Z,2.90
2018-03-27T00:54:34.638Z,2.90
2018-03-27T00:57:06.547Z,2.90
2018-03-27T00:59:37.336Z,2.90
2018-03-27T01:02:09.584Z,2.80
2018-03-27T01:04:39.806Z,2.80
2018-03-27T01:07:13.690Z,2.80
2018-03-27T01:09:44.032Z,2.80
2018-03-27T01:12:17.218Z,2.80
2018-03-27T01:14:47.629Z,2.80
2018-03-27T01:17:18.981Z,2.70
2018-03-27T01:19:49.571Z,2.80
2018-03-27T01:22:20.575Z,2.70
2018-03-27T01:24:50.499Z,2.70
2018-03-27T01:27:24.394Z,3.70
2018-03-27T01:29:54.409Z,2.70
2018-03-27T01:32:25.354Z,2.70
2018-03-27T01:34:57.440Z,3.00
2018-03-27T01:39:59.172Z,2.60
2018-03-27T01:42:30.915Z,2.60
2018-03-27T01:45:01.854Z,2.60
2018-03-27T01:47:32.039Z,2.60
2018-03-27T01:50:02.076Z,2.60
2018-03-27T01:52:34.498Z,2.50
2018-03-27T01:55:04.802Z,2.50
2018-03-27T01:57:37.827Z,2.60
2018-03-27T02:00:07.957Z,2.50
2018-03-27T02:02:38.606Z,2.60
2018-03-27T02:05:09.633Z,2.70
2018-03-27T02:07:42.632Z,2.50
2018-03-27T02:10:13.612Z,2.40
2018-03-27T02:12:50.585Z,2.40
2018-03-27T02:15:25.528Z,3.00
2018-03-27T02:18:00.317Z,2.30
2018-03-27T02:20:36.120Z,2.40
2018-03-27T02:23:06.763Z,2.50
2018-03-27T02:25:36.848Z,2.60
2018-03-27T02:28:06.866Z,2.60
2018-03-27T02:30:37.211Z,2.60
2018-03-27T02:33:07.360Z,2.60
2018-03-27T02:35:38.714Z,2.70
2018-03-27T02:38:09.279Z,2.70
2018-03-27T02:40:39.809Z,2.70
2018-03-27T02:43:10.390Z,2.70
2018-03-27T02:45:41.121Z,2.70
2018-03-27T02:48:12.996Z,2.70
2018-03-27T02:50:43.540Z,2.70
2018-03-27T02:53:14.452Z,2.50
2018-03-27T02:55:45.679Z,2.40
2018-03-27T02:58:16.382Z,2.50
2018-03-27T03:00:47.147Z,2.40
2018-03-27T03:03:19.251Z,2.30
2018-03-27T03:05:49.942Z,2.30
2018-03-27T03:08:20.430Z,2.30
2018-03-27T03:10:51.832Z,2.20
2018-03-27T03:13:22.464Z,2.10
2018-03-27T03:15:53.868Z,2.20
2018-03-27T03:18:24.922Z,2.10
2018-03-27T03:20:55.949Z,2.10
2018-03-27T03:23:26.136Z,2.50
2018-03-27T03:28:28.577Z,2.20
2018-03-27T03:31:00.097Z,2.20
2018-03-27T03:33:30.648Z,2.20
2018-03-27T03:36:04.022Z,2.10
2018-03-27T03:38:35.331Z,2.10
2018-03-27T03:41:05.432Z,2.10
2018-03-27T03:43:35.502Z,2.10
2018-03-27T03:46:06.030Z,2.10
2018-03-27T03:48:37.236Z,2.00
2018-03-27T03:53:38.956Z,2.00
2018-03-27T03:56:11.127Z,2.00
2018-03-27T03:58:41.402Z,2.00
2018-03-27T04:01:12.134Z,2.00
2018-03-27T04:03:44.161Z,1.90
2018-03-27T04:06:15.045Z,2.00
2018-03-27T04:08:45.625Z,1.90
2018-03-27T04:11:16.373Z,1.90
2018-03-27T04:13:48.786Z,1.90
2018-03-27T04:16:19.836Z,2.00
2018-03-27T04:18:51.113Z,1.60
2018-03-27T04:21:21.327Z,2.00
2018-03-27T04:23:54.524Z,2.00
2018-03-27T04:26:24.596Z,2.00
2018-03-27T04:28:58.577Z,1.90
2018-03-27T04:34:01.807Z,1.90
2018-03-27T04:36:32.130Z,1.80
2018-03-27T04:39:06.098Z,1.80
2018-03-27T04:41:36.464Z,1.70
2018-03-27T04:44:07.077Z,1.70
2018-03-27T04:46:38.788Z,1.70
2018-03-27T04:49:10.724Z,1.70
2018-03-27T04:51:41.151Z,1.80
2018-03-27T04:54:14.242Z,1.70
2018-03-27T04:56:44.506Z,1.70
2018-03-27T04:59:16.261Z,1.60
2018-03-27T05:01:47.320Z,1.60
2018-03-27T05:04:17.709Z,1.70
2018-03-27T05:06:49.489Z,1.60
2018-03-27T05:09:19.866Z,1.60
2018-03-27T05:11:50.123Z,1.60
2018-03-27T05:14:23.058Z,1.70
2018-03-27T05:16:54.119Z,1.70
2018-03-27T05:19:24.496Z,1.70
2018-03-27T05:21:54.616Z,1.60
2018-03-27T05:24:26.787Z,1.70
2018-03-27T05:26:57.747Z,1.60
2018-03-27T05:29:29.425Z,1.60
2018-03-27T05:31:59.781Z,1.60
2018-03-27T05:34:31.210Z,1.70
2018-03-27T05:37:01.454Z,1.70
2018-03-27T05:39:35.319Z,1.70
2018-03-27T05:42:05.833Z,1.70
2018-03-27T05:44:36.654Z,1.70
2018-03-27T05:47:07.763Z,1.80
2018-03-27T05:52:09.454Z,1.90
2018-03-27T05:54:41.024Z,2.10
2018-03-27T05:57:11.331Z,2.10
2018-03-27T06:04:47.107Z,2.40
2018-03-27T06:07:17.054Z,2.40
2018-03-27T06:09:49.301Z,2.40
2018-03-27T06:15:03.534Z,2.50
2018-03-27T06:17:35.145Z,2.60
2018-03-27T06:20:06.378Z,2.70
2018-03-27T06:22:36.108Z,2.80
2018-03-27T06:25:06.494Z,3.60
2018-03-27T06:27:37.219Z,2.90
2018-03-27T06:30:07.194Z,3.00
2018-03-27T06:32:37.421Z,3.10
2018-03-27T06:35:07.369Z,3.30
2018-03-27T06:37:38.868Z,3.40
2018-03-27T06:40:09.675Z,3.60
2018-03-27T06:42:39.467Z,3.70
2018-03-27T06:45:12.496Z,4.60
2018-03-27T06:47:43.848Z,4.00
2018-03-27T06:50:14.824Z,4.20
2018-03-27T06:52:46.531Z,4.40
2018-03-27T06:55:16.698Z,4.60
2018-03-27T07:00:18.597Z,4.80
2018-03-27T07:02:49.740Z,4.80
2018-03-27T07:05:20.832Z,4.70
2018-03-27T07:07:50.816Z,4.60
2018-03-27T07:10:24.638Z,5.80
2018-03-27T07:12:54.256Z,4.60
2018-03-27T07:15:26.377Z,4.70
2018-03-27T07:17:56.851Z,5.50
2018-03-27T07:22:57.078Z,6.40
2018-03-27T07:25:29.665Z,6.30
2018-03-27T07:27:59.339Z,6.30
2018-03-27T07:30:31.787Z,6.20
2018-03-27T07:33:02.259Z,6.00
2018-03-27T07:35:34.945Z,5.90
2018-03-27T07:38:04.768Z,6.40
2018-03-27T07:40:37.858Z,5.20
2018-03-27T07:43:08.730Z,6.20
2018-03-27T07:48:08.673Z,6.70
2018-03-27T07:50:41.624Z,7.80
2018-03-27T07:53:11.332Z,7.00
2018-03-27T07:55:44.435Z,7.10
2018-03-27T07:58:14.660Z,6.20
2018-03-27T08:00:48.269Z,7.10
2018-03-27T08:03:18.766Z,7.10
2018-03-27T08:05:50.627Z,7.10
2018-03-27T08:08:20.370Z,7.10
2018-03-27T08:10:53.146Z,7.10
2018-03-27T08:13:23.567Z,7.10
2018-03-27T08:15:57.214Z,7.10
2018-03-27T08:21:01.898Z,7.30
2018-03-27T08:23:32.366Z,7.50
2018-03-27T08:26:03.159Z,8.00
2018-03-27T08:31:06.341Z,9.10
2018-03-27T08:33:36.330Z,9.50
2018-03-27T08:42:41.717Z,9.80
2018-03-27T08:45:24.594Z,9.20
2018-03-27T08:47:56.112Z,8.90
2018-03-27T08:50:26.236Z,8.70
2018-03-27T08:52:55.947Z,8.60
2018-03-27T08:55:25.596Z,8.50
2018-03-27T08:57:55.752Z,8.60
2018-03-27T09:00:26.512Z,8.60
2018-03-27T09:02:56.132Z,8.90
2018-03-27T09:05:26.250Z,9.10
2018-03-27T09:07:56.161Z,8.90
2018-03-27T09:10:26.945Z,8.90
2018-03-27T09:15:29.086Z,8.80
2018-03-27T09:17:58.860Z,8.60
2018-03-27T09:20:32.417Z,8.70
2018-03-27T09:23:03.927Z,8.90
2018-03-27T09:25:34.430Z,9.00
2018-03-27T09:28:05.255Z,9.20
2018-03-27T09:30:36.512Z,10.30
2018-03-27T09:33:06.206Z,9.30
2018-03-27T09:35:38.682Z,10.00
2018-03-27T09:38:08.842Z,9.50
2018-03-27T09:40:43.603Z,10.80
2018-03-27T09:43:13.839Z,9.40
2018-03-27T09:45:44.692Z,9.90
2018-03-27T09:48:14.621Z,9.50
2018-03-27T09:50:56.775Z,9.70
2018-03-27T09:53:27.079Z,9.90
2018-03-27T09:55:57.544Z,10.00
2018-03-27T09:58:28.901Z,9.80
2018-03-27T10:00:59.954Z,9.90
2018-03-27T10:03:30.725Z,10.10
2018-03-27T10:06:00.930Z,10.00
2018-03-27T10:08:30.534Z,10.20
2018-03-27T10:11:00.226Z,10.60
2018-03-27T10:13:30.915Z,10.90
2018-03-27T10:16:03.644Z,11.00
2018-03-27T10:21:04.604Z,10.20
2018-03-27T10:23:34.432Z,11.50
2018-03-27T10:26:07.324Z,11.50
2018-03-27T10:31:11.374Z,11.50
2018-03-27T10:36:14.419Z,11.80
2018-03-27T10:38:45.069Z,11.90
2018-03-27T10:41:16.028Z,12.10
2018-03-27T10:43:45.622Z,11.60
2018-03-27T10:46:18.717Z,11.10
2018-03-27T10:48:49.482Z,11.00
2018-03-27T10:51:20.693Z,11.20
2018-03-27T10:53:50.691Z,11.10
2018-03-27T10:56:22.512Z,11.10
2018-03-27T10:58:54.342Z,11.00
2018-03-27T11:01:27.150Z,10.80
2018-03-27T11:03:57.433Z,10.80
2018-03-27T11:06:27.532Z,11.20
2018-03-27T11:08:57.060Z,11.40
2018-03-27T11:11:29.715Z,10.60
2018-03-27T11:13:59.708Z,10.70
2018-03-27T11:16:34.124Z,12.00
2018-03-27T11:19:04.557Z,12.10
2018-03-27T11:21:34.665Z,12.20
2018-03-27T11:24:04.258Z,12.30
2018-03-27T11:26:37.882Z,12.40
2018-03-27T11:29:07.742Z,12.60
2018-03-27T11:31:40.496Z,12.50
2018-03-27T11:34:10.408Z,12.70
2018-03-27T11:36:42.980Z,12.50
2018-03-27T11:39:13.641Z,12.50
2018-03-27T11:41:46.645Z,11.70
2018-03-27T11:44:16.683Z,11.50
2018-03-27T11:46:50.119Z,11.50
2018-03-27T11:49:19.780Z,11.60
2018-03-27T11:51:51.029Z,11.80
2018-03-27T11:56:54.826Z,13.10
2018-03-27T11:59:24.316Z,12.20
2018-03-27T12:02:06.492Z,12.30
2018-03-27T12:04:36.148Z,11.90
2018-03-27T12:07:05.825Z,11.80
2018-03-27T12:09:35.844Z,11.90
2018-03-27T12:12:05.580Z,11.50
2018-03-27T12:14:35.392Z,11.80
2018-03-27T12:17:06.420Z,11.40
2018-03-27T12:19:37.103Z,10.90
2018-03-27T12:22:07.323Z,10.90
2018-03-27T12:24:37.356Z,10.70
2018-03-27T12:27:19.650Z,10.80
2018-03-27T12:29:50.721Z,10.80
2018-03-27T12:32:20.342Z,10.70
2018-03-27T12:34:50.640Z,10.40
2018-03-27T12:37:21.463Z,10.20
2018-03-27T12:39:51.152Z,9.80
2018-03-27T12:42:22.147Z,10.00
2018-03-27T12:47:23.521Z,9.90
2018-03-27T12:49:54.005Z,10.00
2018-03-27T12:52:24.677Z,10.00
2018-03-27T12:54:55.961Z,10.00
2018-03-27T12:57:26.727Z,10.20
2018-03-27T12:59:56.840Z,9.80
2018-03-27T13:04:56.655Z,10.30
2018-03-27T13:25:59.003Z,10.90
2018-03-27T13:28:28.575Z,10.60
2018-03-27T13:31:00.441Z,10.90
2018-03-27T13:33:30.291Z,10.80
2018-03-27T13:35:59.887Z,11.70
2018-03-27T13:38:29.640Z,10.50
2018-03-27T13:40:59.444Z,10.00
2018-03-27T13:43:29.633Z,10.30
2018-03-27T13:45:59.773Z,10.40
2018-03-27T13:48:29.367Z,10.50
2018-03-27T13:50:58.906Z,10.60
2018-03-27T13:53:29.640Z,10.70
2018-03-27T13:55:59.819Z,10.60
2018-03-27T13:58:29.593Z,10.40
2018-03-27T14:00:59.479Z,10.30
2018-03-27T14:03:31.939Z,10.10
2018-03-27T14:06:06.075Z,10.00
2018-03-27T14:08:36.192Z,9.90
2018-03-27T14:11:09.513Z,9.90
2018-03-27T14:13:39.950Z,9.90
2018-03-27T14:16:14.005Z,9.90
2018-03-27T14:21:26.674Z,9.80
2018-03-27T14:23:56.949Z,9.70
2018-03-27T14:26:28.782Z,9.60
2018-03-27T14:28:58.811Z,9.60
2018-03-27T14:31:29.099Z,9.40
2018-03-27T14:33:58.847Z,9.40
2018-03-27T14:36:28.741Z,9.50
2018-03-27T14:38:58.452Z,9.50
2018-03-27T14:41:29.451Z,9.40
2018-03-27T14:43:59.630Z,9.40
2018-03-27T14:46:30.112Z,9.40
2018-03-27T14:48:59.844Z,9.30
2018-03-27T14:51:29.805Z,9.10
2018-03-27T14:54:00.157Z,9.00
2018-03-27T14:56:33.352Z,9.00
2018-03-27T15:01:34.759Z,9.00
2018-03-27T15:04:04.529Z,8.80
2018-03-27T15:06:37.742Z,8.70
2018-03-27T15:09:07.933Z,8.60
2018-03-27T15:11:40.657Z,8.50
2018-03-27T15:14:10.125Z,8.50
2018-03-27T15:16:42.813Z,8.50
2018-03-27T15:19:12.491Z,8.50
2018-03-27T15:21:45.915Z,8.50
2018-03-27T15:24:15.245Z,8.70
2018-03-27T15:26:57.325Z,8.40
2018-03-27T15:34:29.131Z,8.00
2018-03-27T15:36:58.361Z,7.90
2018-03-27T15:39:28.905Z,7.70
2018-03-27T15:42:00.471Z,7.70
2018-03-27T15:44:30.682Z,7.60
2018-03-27T15:47:00.671Z,7.50
2018-03-27T15:49:30.470Z,7.50
2018-03-27T15:52:04.613Z,7.50
2018-03-27T15:54:35.095Z,7.50
2018-03-27T15:57:06.511Z,7.50
2018-03-27T15:59:37.531Z,7.40
2018-03-27T16:04:41.170Z,7.40
2018-03-27T16:07:14.375Z,7.40
2018-03-27T16:09:43.871Z,7.30
2018-03-27T16:12:30.026Z,6.70
2018-03-27T16:14:59.589Z,7.10
2018-03-27T16:17:30.611Z,7.40
2018-03-27T16:20:03.138Z,7.40
2018-03-27T16:22:33.557Z,7.50
2018-03-27T16:25:03.752Z,7.50
2018-03-27T16:27:33.621Z,7.40
2018-03-27T16:32:33.758Z,7.40
2018-03-27T16:35:03.488Z,7.40
2018-03-27T16:50:39.236Z,7.90
2018-03-27T16:53:08.998Z,7.80
2018-03-27T16:55:39.264Z,7.80
2018-03-27T16:58:09.435Z,7.70
2018-03-27T17:00:38.943Z,7.70
2018-03-27T17:03:09.359Z,7.70
2018-03-27T17:05:42.102Z,7.70
2018-03-27T17:08:11.612Z,7.70
2018-03-27T17:10:44.129Z,8.90
2018-03-27T17:13:14.383Z,7.70
2018-03-27T17:15:47.312Z,7.70
2018-03-27T17:18:17.330Z,7.70
2018-03-27T17:20:51.121Z,7.60
2018-03-27T17:23:21.277Z,7.60
2018-03-27T17:25:54.088Z,7.50
2018-03-27T17:28:23.902Z,7.50
2018-03-27T17:30:55.836Z,7.40
2018-03-27T17:33:25.904Z,7.40
2018-03-27T17:36:08.162Z,7.40
2018-03-27T17:38:37.897Z,6.10
2018-03-27T17:41:08.673Z,7.40
2018-03-27T17:43:38.813Z,7.30
2018-03-27T17:46:08.867Z,7.40
2018-03-27T17:48:39.394Z,7.40
2018-03-27T17:53:42.108Z,7.30
2018-03-27T17:56:24.042Z,7.30
2018-03-27T17:58:55.897Z,7.40
2018-03-27T18:01:25.223Z,7.40
2018-03-27T18:03:54.727Z,7.40
2018-03-27T18:06:25.370Z,7.30
2018-03-27T18:08:55.702Z,7.30
2018-03-27T18:11:25.887Z,7.30
2018-03-27T18:13:55.877Z,7.30
2018-03-27T18:16:25.399Z,7.30
2018-03-27T18:18:55.530Z,7.30
2018-03-27T18:21:26.296Z,7.30
2018-03-27T18:23:57.081Z,7.30
2018-03-27T18:26:28.943Z,7.20
2018-03-27T18:28:59.314Z,7.10
2018-03-27T18:31:30.385Z,7.10
2018-03-27T18:33:59.667Z,7.10
2018-03-27T18:36:33.187Z,7.10
2018-03-27T18:39:04.015Z,7.10
2018-03-27T18:46:38.823Z,7.10
2018-03-27T18:49:08.595Z,7.00
2018-03-27T18:51:40.808Z,7.00
2018-03-27T18:54:10.848Z,6.90
2018-03-27T18:56:44.802Z,7.20
2018-03-27T18:59:15.667Z,6.90
2018-03-27T19:01:48.717Z,6.90
2018-03-27T19:04:18.837Z,6.90
2018-03-27T19:06:50.165Z,6.80
2018-03-27T19:09:19.597Z,6.80
2018-03-27T19:11:53.462Z,6.80
2018-03-27T19:14:23.996Z,6.80
2018-03-27T19:16:57.007Z,6.80
2018-03-27T19:22:00.309Z,6.70
2018-03-27T19:24:30.877Z,6.80
2018-03-27T19:27:02.966Z,7.60
2018-03-27T19:29:33.823Z,6.80
2018-03-27T19:32:08.381Z,6.70
2018-03-27T19:34:38.735Z,6.70
2018-03-27T19:37:11.922Z,6.70
2018-03-27T19:39:41.484Z,6.70
2018-03-27T19:42:14.373Z,6.70
2018-03-27T19:44:43.730Z,5.60
2018-03-27T19:47:14.991Z,6.80
2018-03-27T19:49:44.993Z,6.80
2018-03-27T19:52:17.658Z,8.10
2018-03-27T19:54:47.383Z,6.90
2018-03-27T19:57:19.709Z,6.90
2018-03-27T19:59:49.314Z,6.80
2018-03-27T20:02:22.215Z,7.00
2018-03-27T20:04:51.542Z,6.90
2018-03-27T20:07:24.379Z,5.80
2018-03-27T20:09:54.214Z,6.80
2018-03-27T20:12:27.568Z,6.80
2018-03-27T20:14:57.703Z,6.90
2018-03-27T20:17:30.050Z,6.80
2018-03-27T20:19:59.510Z,6.90
2018-03-27T20:22:32.548Z,7.00
2018-03-27T20:25:02.725Z,6.90
2018-03-27T20:27:35.277Z,6.90
2018-03-27T20:30:05.218Z,7.00
2018-03-27T20:32:36.859Z,7.00
2018-03-27T20:35:07.165Z,7.00
2018-03-27T20:37:40.520Z,7.00
2018-03-27T20:40:11.391Z,7.10
2018-03-27T20:42:41.844Z,7.10
2018-03-27T20:45:12.083Z,7.10
2018-03-27T20:47:53.650Z,7.10
2018-03-27T20:50:24.108Z,7.10
2018-03-27T20:52:53.858Z,7.20
2018-03-27T20:55:23.671Z,7.20
2018-03-27T20:57:54.089Z,7.20
2018-03-27T21:00:24.009Z,7.10
2018-03-27T21:02:56.730Z,7.00
2018-03-27T21:05:26.274Z,7.00
2018-03-27T21:07:59.322Z,7.00
2018-03-27T21:10:28.823Z,7.00
2018-03-27T21:13:03.098Z,7.00
2018-03-27T21:15:34.059Z,6.90
2018-03-27T21:18:06.585Z,6.90
2018-03-27T21:20:38.210Z,6.90
2018-03-27T21:23:20.041Z,7.00
2018-03-27T21:25:50.140Z,7.00
2018-03-27T21:28:20.290Z,7.00
2018-03-27T21:30:49.995Z,7.00
2018-03-27T21:33:20.173Z,7.00
2018-03-27T21:35:49.442Z,6.10
2018-03-27T21:38:19.144Z,7.10
2018-03-27T21:40:48.978Z,7.10
2018-03-27T21:43:22.768Z,7.20
2018-03-27T21:45:52.463Z,7.20
2018-03-27T21:48:23.384Z,7.20
2018-03-27T21:50:54.026Z,7.20
2018-03-27T21:53:25.466Z,7.20
2018-03-27T21:55:56.641Z,7.20
2018-03-27T21:58:27.004Z,6.20
2018-03-27T22:00:57.405Z,7.30
2018-03-27T22:03:39.422Z,7.30
2018-03-27T22:06:10.133Z,7.30
2018-03-27T22:08:39.745Z,7.20
2018-03-27T22:11:10.032Z,7.30
2018-03-27T22:13:41.486Z,7.30
2018-03-27T22:19:37.372Z,7.30
2018-03-27T22:22:06.998Z,7.30
2018-03-27T22:24:41.768Z,7.30
2018-03-27T22:27:12.161Z,7.30
2018-03-27T22:32:16.122Z,7.40
2018-03-27T22:34:47.765Z,7.40
2018-03-27T22:37:17.745Z,7.40
2018-03-27T22:39:51.291Z,6.60
2018-03-27T22:42:21.194Z,7.40
2018-03-27T22:44:56.209Z,7.40
2018-03-27T22:47:27.473Z,7.40
2018-03-27T22:49:56.866Z,7.40
2018-03-27T22:52:26.754Z,7.40
2018-03-27T22:55:00.186Z,7.40
2018-03-27T22:57:29.980Z,7.40
2018-03-27T23:00:03.763Z,7.40
2018-03-27T23:02:34.219Z,7.50
2018-03-27T23:07:36.792Z,7.50
2018-03-27T23:10:09.500Z,7.50
2018-03-27T23:12:39.065Z,7.50
2018-03-27T23:15:14.931Z,7.50
2018-03-27T23:17:46.095Z,7.50
2018-03-27T23:20:16.425Z,7.50
2018-03-27T23:22:46.739Z,7.60
2018-03-27T23:25:19.112Z,7.60
2018-03-27T23:27:49.537Z,7.60
2018-03-27T23:30:21.184Z,7.60
2018-03-27T23:32:52.380Z,7.60
2018-03-27T23:35:22.956Z,7.60
2018-03-27T23:42:54.111Z,7.60
2018-03-27T23:45:27.461Z,7.60
2018-03-27T23:47:57.260Z,7.60
2018-03-27T23:50:31.183Z,7.60
2018-03-27T23:53:00.732Z,7.60
2018-03-27T23:55:31.409Z,7.60
2018-03-27T23:58:00.959Z,7.60
