createdAt,value
2019-03-13T00:01:01.388Z,4.05
2019-03-13T00:03:45.627Z,3.62
2019-03-13T00:06:15.700Z,3.80
2019-03-13T00:08:46.377Z,4.50
2019-03-13T00:11:16.613Z,4.70
2019-03-13T00:13:46.589Z,5.80
2019-03-13T00:16:17.395Z,6.25
2019-03-13T00:18:49.491Z,5.97
2019-03-13T00:21:36.721Z,5.90
2019-03-13T00:24:07.352Z,6.12
2019-03-13T00:26:37.451Z,4.37
2019-03-13T00:29:07.744Z,6.50
2019-03-13T00:31:38.087Z,5.47
2019-03-13T00:34:08.143Z,6.17
2019-03-13T00:36:38.596Z,4.05
2019-03-13T00:39:09.573Z,6.95
2019-03-13T00:41:42.632Z,5.62
2019-03-13T00:44:13.284Z,5.70
2019-03-13T00:46:43.547Z,5.83
2019-03-13T00:49:13.723Z,5.45
2019-03-13T00:51:43.534Z,5.25
2019-03-13T00:54:13.470Z,6.10
2019-03-13T00:56:45.447Z,5.05
2019-03-13T00:59:15.534Z,4.80
2019-03-13T01:02:13.292Z,4.85
2019-03-13T01:04:50.680Z,5.60
2019-03-13T01:07:20.830Z,5.47
2019-03-13T01:10:01.669Z,3.98
2019-03-13T01:12:31.839Z,5.25
2019-03-13T01:15:01.720Z,5.90
2019-03-13T01:17:32.079Z,6.15
2019-03-13T01:20:02.232Z,5.72
2019-03-13T01:22:35.637Z,5.20
2019-03-13T01:25:10.719Z,4.35
2019-03-13T01:27:40.861Z,5.80
2019-03-13T01:30:12.142Z,5.55
2019-03-13T01:33:06.892Z,7.33
2019-03-13T01:35:49.329Z,4.80
2019-03-13T01:38:19.665Z,4.80
2019-03-13T01:40:54.179Z,3.85
2019-03-13T01:43:31.019Z,5.12
2019-03-13T01:46:01.195Z,5.10
2019-03-13T01:48:31.170Z,5.35
2019-03-13T01:51:04.158Z,3.50
2019-03-13T01:53:35.346Z,5.62
2019-03-13T01:56:05.559Z,4.65
2019-03-13T01:58:35.715Z,4.72
2019-03-13T02:01:07.776Z,3.35
2019-03-13T02:03:39.490Z,2.90
2019-03-13T02:06:28.764Z,2.40
2019-03-13T02:08:59.319Z,2.77
2019-03-13T02:11:34.812Z,2.83
2019-03-13T02:14:15.642Z,2.80
2019-03-13T02:19:20.407Z,2.80
2019-03-13T02:21:50.321Z,3.55
2019-03-13T02:24:23.017Z,2.85
2019-03-13T02:26:54.693Z,2.75
2019-03-13T02:29:24.690Z,2.02
2019-03-13T02:31:54.788Z,2.02
2019-03-13T02:34:47.806Z,2.27
2019-03-13T02:37:17.939Z,2.47
2019-03-13T02:42:29.251Z,2.50
2019-03-13T02:45:13.188Z,2.17
2019-03-13T02:47:46.705Z,2.08
2019-03-13T02:50:17.339Z,2.83
2019-03-13T02:52:47.769Z,2.27
2019-03-13T02:55:17.495Z,2.10
2019-03-13T02:57:49.679Z,2.27
2019-03-13T03:00:22.884Z,1.72
2019-03-13T03:02:55.921Z,2.85
2019-03-13T03:05:27.198Z,2.33
2019-03-13T03:07:57.557Z,2.90
2019-03-13T03:10:27.529Z,2.10
2019-03-13T03:12:58.327Z,2.27
2019-03-13T03:15:36.141Z,1.92
2019-03-13T03:18:06.907Z,1.60
2019-03-13T03:20:50.715Z,1.95
2019-03-13T03:23:20.823Z,2.37
2019-03-13T03:25:51.250Z,2.15
2019-03-13T03:28:21.761Z,1.67
2019-03-13T03:30:51.703Z,1.70
2019-03-13T03:33:22.017Z,2.30
2019-03-13T03:35:52.012Z,2.10
2019-03-13T03:38:21.458Z,2.70
2019-03-13T03:40:51.307Z,3.02
2019-03-13T03:43:38.754Z,2.12
2019-03-13T03:45:56.740Z,2.67
2019-03-13T03:48:56.165Z,2.90
2019-03-13T03:51:26.009Z,3.05
2019-03-13T03:53:56.885Z,2.08
2019-03-13T03:56:27.385Z,2.87
2019-03-13T03:58:57.695Z,2.25
2019-03-13T04:01:27.523Z,3.27
2019-03-13T04:03:57.424Z,4.15
2019-03-13T04:06:29.107Z,2.80
2019-03-13T04:08:59.482Z,3.17
2019-03-13T04:11:29.979Z,2.75
2019-03-13T04:14:04.025Z,2.98
2019-03-13T04:19:23.448Z,2.72
2019-03-13T04:21:53.468Z,1.80
2019-03-13T04:24:23.348Z,2.72
2019-03-13T04:26:53.539Z,3.30
2019-03-13T04:29:23.353Z,3.20
2019-03-13T04:31:53.475Z,2.20
2019-03-13T04:34:23.202Z,2.20
2019-03-13T04:36:53.263Z,3.08
2019-03-13T04:39:23.337Z,3.45
2019-03-13T04:41:53.613Z,2.35
2019-03-13T04:44:23.786Z,3.17
2019-03-13T04:46:53.566Z,3.40
2019-03-13T04:49:23.804Z,3.05
2019-03-13T04:51:54.175Z,2.27
2019-03-13T04:54:32.955Z,3.15
2019-03-13T04:57:03.070Z,3.08
2019-03-13T04:59:32.929Z,3.10
2019-03-13T05:02:02.801Z,3.42
2019-03-13T05:04:32.619Z,3.42
2019-03-13T05:07:03.057Z,2.30
2019-03-13T05:09:37.602Z,3.12
2019-03-13T05:12:07.550Z,3.10
2019-03-13T05:14:37.420Z,3.00
2019-03-13T05:17:09.044Z,3.20
2019-03-13T05:19:39.660Z,3.17
2019-03-13T05:22:09.475Z,2.27
2019-03-13T05:24:39.662Z,3.17
2019-03-13T05:27:09.408Z,3.12
2019-03-13T05:29:39.403Z,3.12
2019-03-13T05:32:09.339Z,2.85
2019-03-13T05:34:39.353Z,2.22
2019-03-13T05:37:09.273Z,2.42
2019-03-13T05:39:39.047Z,3.40
2019-03-13T05:42:09.212Z,3.47
2019-03-13T05:44:39.360Z,2.95
2019-03-13T05:47:14.099Z,2.27
2019-03-13T05:49:56.332Z,4.15
2019-03-13T05:52:26.850Z,1.70
2019-03-13T05:54:57.572Z,3.70
2019-03-13T05:57:29.139Z,2.98
2019-03-13T06:00:01.110Z,3.83
2019-03-13T06:02:30.946Z,2.35
2019-03-13T06:05:02.467Z,3.40
2019-03-13T06:07:32.688Z,2.40
2019-03-13T06:10:02.709Z,2.72
2019-03-13T06:12:33.741Z,3.70
2019-03-13T06:15:04.817Z,3.50
2019-03-13T06:17:35.003Z,3.95
2019-03-13T06:20:06.416Z,3.00
2019-03-13T06:22:36.879Z,3.52
2019-03-13T06:25:19.966Z,3.27
2019-03-13T06:27:50.565Z,3.55
2019-03-13T06:30:20.377Z,3.17
2019-03-13T06:32:50.162Z,2.75
2019-03-13T06:35:19.842Z,2.22
2019-03-13T06:37:49.462Z,3.15
2019-03-13T06:40:19.360Z,3.70
2019-03-13T06:42:49.721Z,3.98
2019-03-13T06:45:19.606Z,5.12
2019-03-13T06:47:49.432Z,2.85
2019-03-13T06:50:19.485Z,2.80
2019-03-13T06:52:49.180Z,2.90
2019-03-13T06:55:19.131Z,3.83
2019-03-13T06:57:48.878Z,2.40
2019-03-13T07:00:44.595Z,4.58
2019-03-13T07:03:25.903Z,3.58
2019-03-13T07:06:13.021Z,3.87
2019-03-13T07:09:01.535Z,3.08
2019-03-13T07:11:43.656Z,3.67
2019-03-13T07:14:32.386Z,3.25
2019-03-13T07:17:08.017Z,3.95
2019-03-13T07:20:12.353Z,3.62
2019-03-13T07:23:19.233Z,5.40
2019-03-13T07:26:06.862Z,3.62
2019-03-13T07:28:55.544Z,2.77
2019-03-13T07:31:56.092Z,3.47
2019-03-13T07:34:47.495Z,2.87
2019-03-13T07:37:45.277Z,3.77
2019-03-13T07:40:52.055Z,3.92
2019-03-13T07:43:40.537Z,2.98
2019-03-13T07:46:28.074Z,4.92
2019-03-13T07:49:08.735Z,3.58
2019-03-13T07:52:03.232Z,3.90
2019-03-13T07:54:49.427Z,2.95
2019-03-13T07:57:28.043Z,3.45
2019-03-13T08:00:07.071Z,6.80
2019-03-13T08:02:42.616Z,2.02
2019-03-13T08:05:37.052Z,2.72
2019-03-13T08:08:28.360Z,3.20
2019-03-13T08:11:09.331Z,2.33
2019-03-13T08:13:56.815Z,3.02
2019-03-13T08:16:54.375Z,2.40
2019-03-13T08:19:45.578Z,3.95
2019-03-13T08:22:25.055Z,2.80
2019-03-13T08:25:12.691Z,4.03
2019-03-13T08:28:10.520Z,3.20
2019-03-13T08:31:08.198Z,3.27
2019-03-13T08:34:01.139Z,3.42
2019-03-13T08:36:40.799Z,3.20
2019-03-13T08:39:26.670Z,3.75
2019-03-13T08:42:15.420Z,3.83
2019-03-13T08:45:01.629Z,3.45
2019-03-13T08:47:42.337Z,4.33
2019-03-13T08:50:28.593Z,2.77
2019-03-13T08:53:12.826Z,2.47
2019-03-13T08:56:20.011Z,2.75
2019-03-13T08:59:15.833Z,3.15
2019-03-13T09:02:04.383Z,2.83
2019-03-13T09:04:51.576Z,1.55
2019-03-13T09:07:46.174Z,3.47
2019-03-13T09:10:35.971Z,2.47
2019-03-13T09:13:24.008Z,3.02
2019-03-13T09:16:11.431Z,2.70
2019-03-13T09:18:51.934Z,2.65
2019-03-13T09:21:44.849Z,3.00
2019-03-13T09:24:29.369Z,3.80
2019-03-13T09:27:17.020Z,3.25
2019-03-13T09:30:07.754Z,3.67
2019-03-13T09:32:52.182Z,2.77
2019-03-13T09:35:43.496Z,3.12
2019-03-13T09:38:37.989Z,2.72
2019-03-13T09:41:27.872Z,4.25
2019-03-13T09:44:16.626Z,2.30
2019-03-13T09:47:05.553Z,2.87
2019-03-13T09:50:00.484Z,4.55
2019-03-13T09:52:51.993Z,3.52
2019-03-13T09:55:40.754Z,2.80
2019-03-13T09:58:24.697Z,4.53
2019-03-13T10:01:19.616Z,2.77
2019-03-13T10:04:07.592Z,2.83
2019-03-13T10:07:02.223Z,3.22
2019-03-13T10:09:56.736Z,2.65
2019-03-13T10:12:51.927Z,2.85
2019-03-13T10:15:40.673Z,3.17
2019-03-13T10:18:38.670Z,2.83
2019-03-13T10:21:26.315Z,2.90
2019-03-13T10:24:11.428Z,3.98
2019-03-13T10:26:58.713Z,3.80
2019-03-13T10:29:36.065Z,3.67
2019-03-13T10:32:13.121Z,2.87
2019-03-13T10:35:00.552Z,3.08
2019-03-13T10:37:49.412Z,3.40
2019-03-13T10:40:36.226Z,3.33
2019-03-13T10:43:23.955Z,2.80
2019-03-13T10:46:18.549Z,3.58
2019-03-13T10:49:10.047Z,3.15
2019-03-13T10:51:57.566Z,3.85
2019-03-13T10:54:44.116Z,2.50
2019-03-13T10:57:36.020Z,2.75
2019-03-13T11:00:28.765Z,3.12
2019-03-13T11:03:22.025Z,1.70
2019-03-13T11:06:19.897Z,3.85
2019-03-13T11:09:03.124Z,2.52
2019-03-13T11:11:57.870Z,3.00
2019-03-13T11:14:53.028Z,3.22
2019-03-13T11:17:47.609Z,3.47
2019-03-13T11:20:35.237Z,4.60
2019-03-13T11:23:23.992Z,3.65
2019-03-13T11:26:02.302Z,4.42
2019-03-13T11:28:45.242Z,3.25
2019-03-13T11:31:40.222Z,3.10
2019-03-13T11:34:19.886Z,2.65
2019-03-13T11:37:18.081Z,2.40
2019-03-13T11:39:54.267Z,2.45
2019-03-13T11:42:39.693Z,3.45
2019-03-13T11:45:20.867Z,3.50
2019-03-13T11:48:10.427Z,4.47
2019-03-13T11:50:57.950Z,3.65
2019-03-13T11:53:49.401Z,3.40
2019-03-13T11:56:37.106Z,2.17
2019-03-13T11:59:25.853Z,2.70
2019-03-13T12:02:12.969Z,2.72
2019-03-13T12:05:13.823Z,3.87
2019-03-13T12:08:08.604Z,3.25
2019-03-13T12:10:55.322Z,3.52
2019-03-13T12:13:41.842Z,3.62
2019-03-13T12:16:27.684Z,3.40
2019-03-13T12:19:25.669Z,3.45
2019-03-13T12:22:13.235Z,3.55
2019-03-13T12:25:14.303Z,3.30
2019-03-13T12:28:08.831Z,4.08
2019-03-13T12:30:57.880Z,3.55
2019-03-13T12:33:39.582Z,3.90
2019-03-13T12:36:23.903Z,2.70
2019-03-13T12:39:11.431Z,3.80
2019-03-13T12:41:59.003Z,3.52
2019-03-13T12:44:44.722Z,4.53
2019-03-13T12:47:36.183Z,3.92
2019-03-13T12:50:33.962Z,4.00
2019-03-13T12:53:17.318Z,2.90
2019-03-13T12:56:08.846Z,2.52
2019-03-13T12:59:19.107Z,2.55
2019-03-13T13:02:08.658Z,2.87
2019-03-13T13:04:49.091Z,3.05
2019-03-13T13:07:37.521Z,3.00
2019-03-13T13:10:38.919Z,3.35
2019-03-13T13:13:27.743Z,1.52
2019-03-13T13:16:15.170Z,2.10
2019-03-13T13:18:51.826Z,1.75
2019-03-13T13:21:21.985Z,1.80
2019-03-13T13:23:52.115Z,2.90
2019-03-13T13:26:21.793Z,4.65
2019-03-13T13:28:51.747Z,2.58
2019-03-13T13:31:21.447Z,3.75
2019-03-13T13:33:50.906Z,4.75
2019-03-13T13:36:20.783Z,4.55
2019-03-13T13:38:50.811Z,4.70
2019-03-13T13:41:20.780Z,4.58
2019-03-13T13:43:50.547Z,3.95
2019-03-13T13:46:31.233Z,4.20
2019-03-13T13:49:01.034Z,4.15
2019-03-13T13:51:32.642Z,3.50
2019-03-13T13:54:02.666Z,3.90
2019-03-13T13:56:32.424Z,4.10
2019-03-13T13:59:02.304Z,4.53
2019-03-13T14:01:32.008Z,3.22
2019-03-13T14:04:02.003Z,3.42
2019-03-13T14:06:31.712Z,2.70
2019-03-13T14:09:01.349Z,2.10
2019-03-13T14:11:31.461Z,1.80
2019-03-13T14:14:01.501Z,2.50
2019-03-13T14:16:31.821Z,2.20
2019-03-13T14:19:01.822Z,2.70
2019-03-13T14:21:31.722Z,2.20
2019-03-13T14:24:01.661Z,3.00
2019-03-13T14:26:31.340Z,2.33
2019-03-13T14:29:01.182Z,1.45
2019-03-13T14:31:30.996Z,3.45
2019-03-13T14:34:01.019Z,1.98
2019-03-13T14:36:30.917Z,2.67
2019-03-13T14:39:01.038Z,3.12
2019-03-13T14:41:30.868Z,2.70
2019-03-13T14:44:00.555Z,3.42
2019-03-13T14:46:30.781Z,2.90
2019-03-13T14:49:00.767Z,4.08
2019-03-13T14:51:30.751Z,2.45
2019-03-13T14:54:00.739Z,2.00
2019-03-13T14:56:30.840Z,2.52
2019-03-13T14:59:00.382Z,3.42
2019-03-13T15:01:30.049Z,2.92
2019-03-13T15:03:59.902Z,3.02
2019-03-13T15:06:29.660Z,2.67
2019-03-13T15:08:59.778Z,3.75
2019-03-13T15:11:29.899Z,3.02
2019-03-13T15:14:00.030Z,3.10
2019-03-13T15:16:29.542Z,3.90
2019-03-13T15:18:59.336Z,3.50
2019-03-13T15:21:29.440Z,4.15
2019-03-13T15:23:59.562Z,4.70
2019-03-13T15:26:29.967Z,2.70
2019-03-13T15:28:59.937Z,3.27
2019-03-13T15:31:29.958Z,3.40
2019-03-13T15:34:00.032Z,2.58
2019-03-13T15:36:29.788Z,3.50
2019-03-13T15:39:00.261Z,2.52
2019-03-13T15:41:30.502Z,2.35
2019-03-13T15:44:00.258Z,3.05
2019-03-13T15:46:32.665Z,2.72
2019-03-13T15:49:01.593Z,2.98
2019-03-13T15:51:31.459Z,2.90
2019-03-13T15:54:01.347Z,2.87
2019-03-13T15:56:30.903Z,2.37
2019-03-13T15:59:00.712Z,2.27
2019-03-13T16:01:30.380Z,1.80
2019-03-13T16:03:59.827Z,2.20
2019-03-13T16:06:29.781Z,1.70
2019-03-13T16:08:59.537Z,1.40
2019-03-13T16:11:29.236Z,2.20
2019-03-13T16:13:59.062Z,3.02
2019-03-13T16:16:28.700Z,2.30
2019-03-13T16:18:58.491Z,2.15
2019-03-13T16:21:28.337Z,2.22
2019-03-13T16:23:57.802Z,2.95
2019-03-13T16:26:27.712Z,2.58
2019-03-13T16:28:57.505Z,1.98
2019-03-13T16:31:27.431Z,1.98
2019-03-13T16:33:57.155Z,2.30
2019-03-13T16:36:27.018Z,2.58
2019-03-13T16:38:56.899Z,3.22
2019-03-13T16:41:26.779Z,2.35
2019-03-13T16:43:56.381Z,2.67
2019-03-13T16:46:26.297Z,2.65
2019-03-13T16:48:56.057Z,2.35
2019-03-13T16:51:25.873Z,3.62
2019-03-13T16:53:55.953Z,2.35
2019-03-13T16:56:25.707Z,2.30
2019-03-13T16:58:55.558Z,3.00
2019-03-13T17:01:25.267Z,3.33
2019-03-13T17:03:54.856Z,2.72
2019-03-13T17:06:25.181Z,3.45
2019-03-13T17:08:55.412Z,2.95
2019-03-13T17:11:25.596Z,2.20
2019-03-13T17:13:55.718Z,3.08
2019-03-13T17:16:26.200Z,2.70
2019-03-13T17:18:56.339Z,3.00
2019-03-13T17:21:26.969Z,2.45
2019-03-13T17:23:56.833Z,2.65
2019-03-13T17:26:26.778Z,3.20
2019-03-13T17:28:56.984Z,4.62
2019-03-13T17:31:27.390Z,2.87
2019-03-13T17:33:57.713Z,3.40
2019-03-13T17:36:28.101Z,2.52
2019-03-13T17:38:57.501Z,2.62
2019-03-13T17:41:28.836Z,3.25
2019-03-13T17:44:00.618Z,2.52
2019-03-13T17:46:31.177Z,2.40
2019-03-13T17:49:02.761Z,2.40
2019-03-13T17:51:36.637Z,3.95
2019-03-13T17:54:07.128Z,2.83
2019-03-13T17:56:37.983Z,2.72
2019-03-13T17:59:08.129Z,3.83
2019-03-13T18:01:38.148Z,3.33
2019-03-13T18:04:08.176Z,4.33
2019-03-13T18:06:38.319Z,3.65
2019-03-13T18:09:08.665Z,3.02
2019-03-13T18:11:39.049Z,3.42
2019-03-13T18:14:09.134Z,4.22
2019-03-13T18:16:39.142Z,4.35
2019-03-13T18:19:09.377Z,3.20
2019-03-13T18:21:39.634Z,3.40
2019-03-13T18:24:09.619Z,3.40
2019-03-13T18:26:39.376Z,3.20
2019-03-13T18:29:09.124Z,3.85
2019-03-13T18:31:39.137Z,4.10
2019-03-13T18:34:09.014Z,3.60
2019-03-13T18:36:39.266Z,4.70
2019-03-13T18:39:09.616Z,4.75
2019-03-13T18:41:39.516Z,3.12
2019-03-13T18:44:09.263Z,2.72
2019-03-13T18:46:39.138Z,4.12
2019-03-13T18:49:09.357Z,3.25
2019-03-13T18:51:39.393Z,2.70
2019-03-13T18:54:09.507Z,3.50
2019-03-13T18:56:39.747Z,2.75
2019-03-13T18:59:09.621Z,3.17
2019-03-13T19:01:39.737Z,3.10
2019-03-13T19:04:09.492Z,2.55
2019-03-13T19:06:39.757Z,2.95
2019-03-13T19:09:09.869Z,2.65
2019-03-13T19:11:40.200Z,3.00
2019-03-13T19:14:10.117Z,3.40
2019-03-13T19:16:40.222Z,2.87
2019-03-13T19:19:10.574Z,3.27
2019-03-13T19:21:40.584Z,3.95
2019-03-13T19:24:10.818Z,3.37
2019-03-13T19:26:40.820Z,3.00
2019-03-13T19:29:10.276Z,3.27
2019-03-13T19:31:40.319Z,3.50
2019-03-13T19:34:10.092Z,3.35
2019-03-13T19:36:40.215Z,2.75
2019-03-13T19:39:10.219Z,2.50
2019-03-13T19:41:40.192Z,2.85
2019-03-13T19:44:10.451Z,3.02
2019-03-13T19:46:40.328Z,3.30
2019-03-13T19:49:10.219Z,3.47
2019-03-13T19:51:39.939Z,3.30
2019-03-13T19:54:10.212Z,2.50
2019-03-13T19:56:40.346Z,2.58
2019-03-13T19:59:10.087Z,2.62
2019-03-13T20:01:39.882Z,3.47
2019-03-13T20:04:09.610Z,2.85
2019-03-13T20:06:42.343Z,3.15
2019-03-13T20:09:11.423Z,3.40
2019-03-13T20:11:41.368Z,3.90
2019-03-13T20:14:11.408Z,4.35
2019-03-13T20:16:41.178Z,3.27
2019-03-13T20:19:11.176Z,3.95
2019-03-13T20:21:41.101Z,3.30
2019-03-13T20:24:11.290Z,3.80
2019-03-13T20:26:41.565Z,3.05
2019-03-13T20:29:11.529Z,3.50
2019-03-13T20:31:41.840Z,3.22
2019-03-13T20:34:12.011Z,3.45
2019-03-13T20:36:42.131Z,4.33
2019-03-13T20:39:12.313Z,3.52
2019-03-13T20:41:42.408Z,3.62
2019-03-13T20:44:12.864Z,3.55
2019-03-13T20:46:42.978Z,3.58
2019-03-13T20:49:13.055Z,3.65
2019-03-13T20:51:42.981Z,3.67
2019-03-13T20:54:13.092Z,3.35
2019-03-13T20:56:43.105Z,3.83
2019-03-13T20:59:13.218Z,3.77
2019-03-13T21:01:43.089Z,4.00
2019-03-13T21:04:12.975Z,2.58
2019-03-13T21:06:42.851Z,2.80
2019-03-13T21:09:12.649Z,3.20
2019-03-13T21:11:42.587Z,2.77
2019-03-13T21:14:12.762Z,2.42
2019-03-13T21:16:42.859Z,3.30
2019-03-13T21:19:12.434Z,3.20
2019-03-13T21:21:42.132Z,3.60
2019-03-13T21:24:12.127Z,3.58
2019-03-13T21:26:42.137Z,3.05
2019-03-13T21:29:12.315Z,3.30
2019-03-13T21:31:42.380Z,2.87
2019-03-13T21:34:12.444Z,3.15
2019-03-13T21:36:42.515Z,3.10
2019-03-13T21:39:13.056Z,3.35
2019-03-13T21:41:43.184Z,3.77
2019-03-13T21:44:13.244Z,3.33
2019-03-13T21:46:43.331Z,3.55
2019-03-13T21:49:13.280Z,2.95
2019-03-13T21:51:42.983Z,3.67
2019-03-13T21:54:13.046Z,3.52
2019-03-13T21:56:43.063Z,3.02
2019-03-13T21:59:13.224Z,3.33
2019-03-13T22:01:43.093Z,3.33
2019-03-13T22:04:23.574Z,3.75
2019-03-13T22:06:45.029Z,5.03
2019-03-13T22:09:15.128Z,3.85
2019-03-13T22:11:45.144Z,4.47
2019-03-13T22:14:15.116Z,3.87
2019-03-13T22:16:45.027Z,3.08
2019-03-13T22:19:14.841Z,3.70
2019-03-13T22:21:44.648Z,3.65
2019-03-13T22:24:14.910Z,3.42
2019-03-13T22:26:53.787Z,3.65
2019-03-13T22:29:23.708Z,3.90
2019-03-13T22:31:53.774Z,3.40
2019-03-13T22:34:23.770Z,4.47
2019-03-13T22:36:53.547Z,3.58
2019-03-13T22:39:23.544Z,3.45
2019-03-13T22:41:53.597Z,5.05
2019-03-13T22:44:23.646Z,2.02
2019-03-13T22:46:53.494Z,3.77
2019-03-13T22:49:23.411Z,2.60
2019-03-13T22:51:53.128Z,2.80
2019-03-13T22:54:23.247Z,3.45
2019-03-13T22:56:53.179Z,2.37
2019-03-13T22:59:22.934Z,2.83
2019-03-13T23:01:53.294Z,3.05
2019-03-13T23:04:23.318Z,2.25
2019-03-13T23:06:53.165Z,3.17
2019-03-13T23:09:23.290Z,2.77
2019-03-13T23:11:53.150Z,3.85
2019-03-13T23:14:23.048Z,2.60
2019-03-13T23:16:52.974Z,3.27
2019-03-13T23:19:22.931Z,2.90
2019-03-13T23:21:52.949Z,2.62
2019-03-13T23:24:22.717Z,2.30
2019-03-13T23:26:53.050Z,2.12
2019-03-13T23:29:22.934Z,2.37
2019-03-13T23:31:53.073Z,2.30
2019-03-13T23:34:23.009Z,2.60
2019-03-13T23:36:52.864Z,2.95
2019-03-13T23:39:23.048Z,3.35
2019-03-13T23:41:53.176Z,2.42
2019-03-13T23:44:23.044Z,2.35
2019-03-13T23:46:52.965Z,3.27
2019-03-13T23:49:22.973Z,2.65
2019-03-13T23:51:53.170Z,3.37
2019-03-13T23:54:22.938Z,2.90
2019-03-13T23:56:53.033Z,2.85
2019-03-13T23:59:22.751Z,2.62
