createdAt,value
2018-07-27T00:02:20.648Z,20.80
2018-07-27T00:04:48.928Z,20.80
2018-07-27T00:07:17.192Z,20.70
2018-07-27T00:09:45.429Z,20.70
2018-07-27T00:12:13.732Z,20.60
2018-07-27T00:14:41.985Z,20.60
2018-07-27T00:17:10.385Z,20.50
2018-07-27T00:19:38.627Z,20.50
2018-07-27T00:22:06.955Z,20.50
2018-07-27T00:24:35.182Z,20.40
2018-07-27T00:27:03.477Z,20.30
2018-07-27T00:29:31.786Z,20.30
2018-07-27T00:32:00.063Z,20.30
2018-07-27T00:34:28.277Z,20.30
2018-07-27T00:36:56.544Z,20.20
2018-07-27T00:39:24.805Z,20.20
2018-07-27T00:41:53.082Z,20.20
2018-07-27T00:44:21.293Z,20.20
2018-07-27T00:46:49.549Z,20.20
2018-07-27T00:49:17.829Z,20.10
2018-07-27T00:54:14.088Z,20.00
2018-07-27T00:56:42.373Z,20.00
2018-07-27T00:59:10.676Z,20.00
2018-07-27T01:01:38.943Z,19.90
2018-07-27T01:04:07.476Z,19.90
2018-07-27T01:06:35.777Z,19.90
2018-07-27T01:11:33.872Z,19.80
2018-07-27T01:14:02.169Z,19.80
2018-07-27T01:16:30.433Z,19.80
2018-07-27T01:18:58.901Z,19.70
2018-07-27T01:21:27.203Z,19.70
2018-07-27T01:23:55.445Z,19.70
2018-07-27T01:26:23.757Z,19.60
2018-07-27T01:28:52.045Z,19.60
2018-07-27T01:31:20.284Z,19.50
2018-07-27T01:33:48.544Z,19.50
2018-07-27T01:36:16.808Z,19.50
2018-07-27T01:38:45.066Z,19.50
2018-07-27T01:41:13.305Z,19.40
2018-07-27T01:43:41.722Z,19.40
2018-07-27T01:48:37.936Z,19.30
2018-07-27T01:51:06.320Z,19.30
2018-07-27T01:53:34.596Z,19.20
2018-07-27T01:56:02.857Z,19.20
2018-07-27T01:58:31.134Z,19.20
2018-07-27T02:00:59.400Z,19.20
2018-07-27T02:03:27.687Z,19.10
2018-07-27T02:05:55.976Z,19.10
2018-07-27T02:08:24.229Z,19.00
2018-07-27T02:10:52.488Z,19.00
2018-07-27T02:13:20.768Z,18.90
2018-07-27T02:15:49.020Z,18.90
2018-07-27T02:18:17.308Z,18.90
2018-07-27T02:20:45.561Z,18.90
2018-07-27T02:23:13.868Z,18.80
2018-07-27T02:25:42.202Z,18.80
2018-07-27T02:28:10.508Z,18.80
2018-07-27T02:30:38.789Z,18.80
2018-07-27T02:33:07.107Z,18.80
2018-07-27T02:35:35.437Z,18.70
2018-07-27T02:38:03.731Z,18.70
2018-07-27T02:40:32.323Z,18.70
2018-07-27T02:43:00.617Z,18.70
2018-07-27T02:45:28.896Z,18.70
2018-07-27T02:47:57.224Z,18.70
2018-07-27T02:50:25.500Z,18.60
2018-07-27T02:52:53.804Z,18.60
2018-07-27T02:55:22.137Z,18.60
2018-07-27T02:57:50.451Z,18.60
2018-07-27T03:00:18.781Z,18.60
2018-07-27T03:02:47.193Z,18.50
2018-07-27T03:05:15.573Z,18.50
2018-07-27T03:07:44.020Z,18.50
2018-07-27T03:10:12.387Z,18.40
2018-07-27T03:12:40.720Z,18.40
2018-07-27T03:20:05.789Z,18.40
2018-07-27T03:22:34.131Z,18.40
2018-07-27T03:25:02.515Z,18.40
2018-07-27T03:27:30.792Z,18.40
2018-07-27T03:29:59.215Z,18.40
2018-07-27T03:32:27.575Z,18.40
2018-07-27T03:34:55.888Z,18.30
2018-07-27T03:37:24.188Z,18.30
2018-07-27T03:39:52.939Z,18.20
2018-07-27T03:42:21.269Z,18.20
2018-07-27T03:44:49.800Z,18.30
2018-07-27T03:47:18.092Z,18.30
2018-07-27T03:49:46.525Z,18.30
2018-07-27T03:52:15.052Z,18.20
2018-07-27T03:54:43.408Z,18.20
2018-07-27T03:57:11.692Z,18.20
2018-07-27T03:59:40.060Z,18.20
2018-07-27T04:02:08.449Z,18.20
2018-07-27T04:04:36.901Z,18.20
2018-07-27T04:07:05.416Z,18.20
2018-07-27T04:09:33.704Z,18.10
2018-07-27T04:12:02.047Z,18.10
2018-07-27T04:14:30.389Z,18.10
2018-07-27T04:16:58.748Z,18.10
2018-07-27T04:19:27.043Z,18.10
2018-07-27T04:21:55.381Z,18.10
2018-07-27T04:24:23.754Z,18.10
2018-07-27T04:26:52.872Z,18.10
2018-07-27T04:29:21.220Z,18.10
2018-07-27T04:31:49.512Z,18.10
2018-07-27T04:34:17.912Z,18.10
2018-07-27T04:36:46.207Z,18.10
2018-07-27T04:39:14.540Z,18.10
2018-07-27T04:41:42.891Z,18.20
2018-07-27T04:44:11.200Z,18.20
2018-07-27T04:46:39.641Z,18.20
2018-07-27T04:49:07.998Z,18.30
2018-07-27T04:51:36.324Z,18.30
2018-07-27T04:54:04.677Z,18.30
2018-07-27T04:56:33.138Z,18.40
2018-07-27T05:01:29.505Z,18.50
2018-07-27T05:03:57.885Z,18.50
2018-07-27T05:06:26.241Z,18.60
2018-07-27T05:08:59.944Z,18.60
2018-07-27T05:11:28.631Z,18.70
2018-07-27T05:13:56.936Z,18.80
2018-07-27T05:16:25.292Z,18.80
2018-07-27T05:18:53.643Z,18.80
2018-07-27T05:21:21.993Z,18.80
2018-07-27T05:23:50.318Z,18.90
2018-07-27T05:26:18.637Z,18.90
2018-07-27T05:28:46.956Z,19.00
2018-07-27T05:31:15.275Z,19.00
2018-07-27T05:33:43.572Z,19.00
2018-07-27T05:36:11.902Z,19.10
2018-07-27T05:38:40.200Z,19.10
2018-07-27T05:41:08.566Z,19.20
2018-07-27T05:43:37.276Z,19.20
2018-07-27T05:46:05.897Z,19.30
2018-07-27T05:48:34.368Z,19.40
2018-07-27T05:51:02.648Z,19.40
2018-07-27T05:53:30.997Z,19.50
2018-07-27T05:55:59.353Z,19.60
2018-07-27T05:58:27.701Z,19.70
2018-07-27T06:00:56.053Z,19.80
2018-07-27T06:03:24.383Z,19.80
2018-07-27T06:05:52.716Z,19.90
2018-07-27T06:08:21.054Z,20.00
2018-07-27T06:10:49.437Z,20.00
2018-07-27T06:13:17.795Z,20.10
2018-07-27T06:15:46.173Z,20.20
2018-07-27T06:18:14.645Z,20.20
2018-07-27T06:20:42.845Z,20.40
2018-07-27T06:23:11.169Z,20.50
2018-07-27T06:25:39.599Z,20.60
2018-07-27T06:28:07.928Z,20.80
2018-07-27T06:30:36.204Z,20.90
2018-07-27T06:33:04.527Z,21.00
2018-07-27T06:35:32.951Z,21.10
2018-07-27T06:38:01.301Z,21.20
2018-07-27T06:40:29.617Z,21.40
2018-07-27T06:42:57.932Z,21.60
2018-07-27T06:45:26.237Z,21.90
2018-07-27T06:47:54.587Z,22.10
2018-07-27T06:50:22.892Z,22.30
2018-07-27T06:52:51.204Z,22.60
2018-07-27T06:55:19.552Z,22.80
2018-07-27T06:57:47.920Z,23.00
2018-07-27T07:00:16.313Z,23.20
2018-07-27T07:02:44.664Z,23.40
2018-07-27T07:05:12.943Z,23.60
2018-07-27T07:07:41.272Z,23.80
2018-07-27T07:10:09.669Z,24.10
2018-07-27T07:15:07.854Z,24.70
2018-07-27T07:17:36.344Z,25.00
2018-07-27T07:20:06.263Z,25.30
2018-07-27T07:22:34.836Z,25.40
2018-07-27T07:25:03.184Z,25.50
2018-07-27T07:27:31.557Z,25.60
2018-07-27T07:29:59.954Z,25.60
2018-07-27T07:32:28.536Z,25.60
2018-07-27T07:34:56.820Z,25.60
2018-07-27T07:37:25.189Z,25.60
2018-07-27T07:39:53.468Z,25.70
2018-07-27T07:42:21.776Z,25.80
2018-07-27T07:44:50.124Z,25.80
2018-07-27T07:47:18.567Z,25.90
2018-07-27T07:49:46.956Z,26.00
2018-07-27T07:52:15.322Z,26.00
2018-07-27T07:57:13.702Z,26.20
2018-07-27T07:59:42.112Z,26.30
2018-07-27T08:02:10.759Z,26.40
2018-07-27T08:04:39.065Z,26.50
2018-07-27T08:07:07.485Z,26.60
2018-07-27T08:09:36.130Z,26.80
2018-07-27T08:12:04.501Z,27.00
2018-07-27T08:14:32.936Z,27.10
2018-07-27T08:17:01.257Z,27.40
2018-07-27T08:19:29.568Z,27.50
2018-07-27T08:21:58.053Z,27.70
2018-07-27T08:24:26.396Z,27.90
2018-07-27T08:26:58.177Z,28.10
2018-07-27T08:29:56.960Z,28.20
2018-07-27T08:32:25.325Z,28.40
2018-07-27T08:39:50.097Z,28.90
2018-07-27T08:42:18.632Z,29.10
2018-07-27T08:44:46.948Z,29.20
2018-07-27T08:47:15.324Z,29.50
2018-07-27T08:49:43.633Z,29.80
2018-07-27T08:52:11.983Z,30.10
2018-07-27T08:54:40.384Z,30.40
2018-07-27T08:57:08.773Z,30.80
2018-07-27T08:59:37.076Z,31.30
2018-07-27T09:02:05.541Z,31.80
2018-07-27T09:04:34.251Z,32.40
2018-07-27T09:07:02.760Z,32.90
2018-07-27T09:09:31.141Z,33.40
2018-07-27T09:11:59.501Z,33.90
2018-07-27T09:14:27.816Z,34.40
2018-07-27T09:16:56.372Z,34.90
2018-07-27T09:19:24.701Z,35.30
2018-07-27T09:21:53.308Z,35.60
2018-07-27T09:24:21.918Z,35.90
2018-07-27T09:26:50.228Z,36.20
2018-07-27T09:29:18.634Z,36.60
2018-07-27T09:31:47.033Z,36.90
2018-07-27T09:34:15.396Z,37.20
2018-07-27T09:36:44.168Z,37.30
2018-07-27T09:39:13.013Z,37.50
2018-07-27T09:41:41.348Z,37.50
2018-07-27T09:44:09.685Z,37.70
2018-07-27T09:46:38.223Z,37.90
2018-07-27T09:49:06.528Z,38.10
2018-07-27T09:51:34.914Z,38.20
2018-07-27T09:54:03.330Z,38.20
2018-07-27T09:56:31.690Z,38.10
2018-07-27T09:58:59.964Z,37.90
2018-07-27T10:01:29.167Z,37.80
2018-07-27T10:03:57.460Z,37.60
2018-07-27T10:06:26.892Z,37.30
2018-07-27T10:08:55.316Z,37.00
2018-07-27T10:11:23.600Z,36.90
2018-07-27T10:13:52.110Z,36.90
2018-07-27T10:16:20.473Z,36.80
2018-07-27T10:21:16.981Z,36.70
2018-07-27T10:23:45.325Z,36.70
2018-07-27T10:26:13.665Z,36.60
2018-07-27T10:28:41.996Z,36.50
2018-07-27T10:31:10.355Z,36.40
2018-07-27T10:33:38.636Z,36.40
2018-07-27T10:36:06.950Z,36.50
2018-07-27T10:38:35.369Z,36.40
2018-07-27T10:41:03.704Z,36.40
2018-07-27T10:43:32.048Z,36.40
2018-07-27T10:46:00.410Z,36.60
2018-07-27T10:48:28.868Z,36.70
2018-07-27T10:50:57.249Z,36.80
2018-07-27T10:55:53.668Z,37.10
2018-07-27T10:58:22.065Z,37.50
2018-07-27T11:00:50.436Z,37.80
2018-07-27T11:03:19.983Z,38.30
2018-07-27T11:05:48.488Z,38.70
2018-07-27T11:08:16.832Z,39.00
2018-07-27T11:10:45.184Z,39.50
2018-07-27T11:13:13.623Z,40.00
2018-07-27T11:15:41.981Z,40.40
2018-07-27T11:18:10.336Z,40.90
2018-07-27T11:20:38.810Z,41.30
2018-07-27T11:23:07.829Z,41.70
2018-07-27T11:25:36.231Z,42.00
2018-07-27T11:28:04.476Z,42.10
2018-07-27T11:30:32.773Z,42.10
2018-07-27T11:33:01.084Z,42.20
2018-07-27T11:35:29.408Z,42.30
2018-07-27T11:37:57.749Z,42.40
2018-07-27T11:40:26.071Z,42.50
2018-07-27T11:42:54.405Z,42.60
2018-07-27T11:45:22.672Z,42.60
2018-07-27T11:47:51.024Z,42.60
2018-07-27T11:50:19.369Z,42.70
2018-07-27T11:52:47.660Z,42.90
2018-07-27T11:55:16.005Z,43.10
2018-07-27T11:57:44.326Z,43.30
2018-07-27T12:00:12.659Z,43.60
2018-07-27T12:02:41.019Z,43.70
2018-07-27T12:05:09.456Z,43.70
2018-07-27T12:07:37.774Z,43.70
2018-07-27T12:10:06.176Z,43.80
2018-07-27T12:12:34.588Z,44.00
2018-07-27T12:15:03.195Z,44.10
2018-07-27T12:17:31.464Z,44.00
2018-07-27T12:19:59.822Z,44.10
2018-07-27T12:22:28.114Z,44.10
2018-07-27T12:24:56.448Z,44.20
2018-07-27T12:27:24.739Z,44.30
2018-07-27T12:29:53.080Z,44.40
2018-07-27T12:32:21.355Z,44.40
2018-07-27T12:34:49.691Z,44.40
2018-07-27T12:37:17.980Z,44.50
2018-07-27T12:39:46.293Z,44.50
2018-07-27T12:42:14.615Z,44.50
2018-07-27T12:44:43.072Z,44.10
2018-07-27T12:47:11.380Z,43.90
2018-07-27T12:49:39.744Z,43.90
2018-07-27T12:52:08.056Z,44.10
2018-07-27T12:54:36.319Z,44.40
2018-07-27T12:57:04.652Z,44.70
2018-07-27T12:59:33.150Z,44.90
2018-07-27T13:02:01.408Z,44.90
2018-07-27T13:04:29.711Z,45.00
2018-07-27T13:06:58.107Z,45.00
2018-07-27T13:09:26.432Z,44.90
2018-07-27T13:11:54.705Z,44.90
2018-07-27T13:14:23.016Z,44.90
2018-07-27T13:16:51.279Z,45.00
2018-07-27T13:19:19.586Z,45.10
2018-07-27T13:21:47.933Z,45.30
2018-07-27T13:24:16.216Z,45.50
2018-07-27T13:26:44.520Z,45.70
2018-07-27T13:29:12.807Z,45.50
2018-07-27T13:31:49.524Z,45.30
2018-07-27T13:35:05.053Z,45.10
2018-07-27T13:37:34.536Z,44.50
2018-07-27T13:40:03.976Z,43.30
2018-07-27T13:42:33.696Z,42.50
2018-07-27T13:45:02.029Z,42.10
2018-07-27T13:47:30.384Z,41.50
2018-07-27T13:49:58.703Z,41.40
2018-07-27T13:52:27.116Z,41.60
2018-07-27T13:54:55.416Z,41.80
2018-07-27T13:57:23.845Z,41.90
2018-07-27T13:59:52.159Z,41.60
2018-07-27T14:02:20.451Z,40.80
2018-07-27T14:04:48.799Z,40.00
2018-07-27T14:07:17.104Z,39.20
2018-07-27T14:09:45.437Z,38.60
2018-07-27T14:12:13.970Z,38.40
2018-07-27T14:14:42.286Z,38.50
2018-07-27T14:17:10.576Z,38.90
2018-07-27T14:19:38.948Z,39.20
2018-07-27T14:22:07.708Z,39.50
2018-07-27T14:24:36.098Z,39.60
2018-07-27T14:27:04.400Z,39.50
2018-07-27T14:29:32.741Z,39.20
2018-07-27T14:32:01.076Z,39.00
2018-07-27T14:34:29.411Z,39.00
2018-07-27T14:36:57.731Z,39.00
2018-07-27T14:39:25.970Z,39.20
2018-07-27T14:41:54.328Z,39.30
2018-07-27T14:44:22.636Z,39.20
2018-07-27T14:46:51.124Z,39.20
2018-07-27T14:49:19.411Z,39.10
2018-07-27T14:51:47.860Z,38.90
2018-07-27T14:54:16.149Z,38.60
2018-07-27T14:56:44.456Z,38.30
2018-07-27T14:59:13.006Z,37.80
2018-07-27T15:01:41.787Z,37.10
2018-07-27T15:04:10.889Z,36.50
2018-07-27T15:06:39.488Z,35.90
2018-07-27T15:09:09.613Z,35.30
2018-07-27T15:11:37.924Z,34.80
2018-07-27T15:14:06.312Z,34.50
2018-07-27T15:16:34.584Z,34.20
2018-07-27T15:19:02.865Z,34.00
2018-07-27T15:21:31.176Z,33.70
2018-07-27T15:23:59.580Z,33.50
2018-07-27T15:26:27.872Z,33.20
2018-07-27T15:28:56.223Z,33.00
2018-07-27T15:31:24.553Z,32.80
2018-07-27T15:33:52.856Z,32.70
2018-07-27T15:36:21.143Z,32.50
2018-07-27T15:38:49.468Z,32.40
2018-07-27T15:41:17.940Z,32.20
2018-07-27T15:43:46.234Z,32.10
2018-07-27T15:46:14.545Z,32.00
2018-07-27T15:48:42.877Z,31.90
2018-07-27T15:51:11.296Z,31.80
2018-07-27T15:53:39.620Z,31.70
2018-07-27T15:56:08.083Z,31.60
2018-07-27T15:58:36.368Z,31.50
2018-07-27T16:01:04.707Z,31.40
2018-07-27T16:03:33.032Z,31.30
2018-07-27T16:06:01.397Z,31.20
2018-07-27T16:08:29.749Z,31.20
2018-07-27T16:10:58.106Z,31.10
2018-07-27T16:13:26.428Z,31.10
2018-07-27T16:15:54.780Z,31.00
2018-07-27T16:18:23.181Z,31.00
2018-07-27T16:20:51.509Z,30.90
2018-07-27T16:25:54.600Z,30.80
2018-07-27T16:28:22.907Z,30.80
2018-07-27T16:30:51.206Z,30.70
2018-07-27T16:33:19.556Z,30.60
2018-07-27T16:35:47.889Z,30.60
2018-07-27T16:38:16.166Z,30.60
2018-07-27T16:40:44.488Z,30.50
2018-07-27T16:43:12.802Z,30.50
2018-07-27T16:45:41.120Z,30.50
2018-07-27T16:48:09.428Z,30.30
2018-07-27T16:50:37.852Z,30.30
2018-07-27T16:53:06.150Z,30.20
2018-07-27T16:55:34.512Z,30.10
2018-07-27T16:58:02.874Z,30.00
2018-07-27T17:00:31.292Z,29.90
2018-07-27T17:02:59.598Z,29.80
2018-07-27T17:05:27.912Z,29.80
2018-07-27T17:07:56.253Z,29.70
2018-07-27T17:10:24.581Z,29.70
2018-07-27T17:12:52.964Z,29.60
2018-07-27T17:15:21.357Z,29.60
2018-07-27T17:17:49.668Z,29.50
2018-07-27T17:20:17.993Z,29.40
2018-07-27T17:22:46.323Z,29.40
2018-07-27T17:25:14.723Z,29.30
2018-07-27T17:27:42.933Z,29.30
2018-07-27T17:30:11.374Z,29.20
2018-07-27T17:32:39.676Z,29.10
2018-07-27T17:35:08.224Z,29.10
2018-07-27T17:37:37.064Z,29.00
2018-07-27T17:40:06.302Z,29.00
2018-07-27T17:42:34.629Z,28.90
2018-07-27T17:45:05.560Z,28.90
2018-07-27T17:47:33.936Z,28.80
2018-07-27T17:50:02.279Z,28.80
2018-07-27T17:52:30.606Z,28.70
2018-07-27T17:54:59.010Z,28.70
2018-07-27T17:57:27.288Z,28.70
2018-07-27T17:59:55.645Z,28.60
2018-07-27T18:02:23.944Z,28.50
2018-07-27T18:04:52.217Z,28.40
2018-07-27T18:07:20.734Z,28.30
2018-07-27T18:09:50.673Z,28.30
2018-07-27T18:12:19.291Z,28.20
2018-07-27T18:14:47.624Z,28.20
2018-07-27T18:17:16.089Z,28.10
2018-07-27T18:19:44.511Z,28.10
2018-07-27T18:22:12.863Z,28.00
2018-07-27T18:24:41.176Z,28.00
2018-07-27T18:27:09.704Z,27.90
2018-07-27T18:32:06.992Z,27.80
2018-07-27T18:34:35.609Z,27.80
2018-07-27T18:37:03.938Z,27.70
2018-07-27T18:39:32.599Z,27.60
2018-07-27T18:42:01.040Z,27.60
2018-07-27T18:44:29.401Z,27.50
2018-07-27T18:49:25.826Z,27.40
2018-07-27T18:51:55.284Z,27.40
2018-07-27T18:54:23.782Z,27.30
2018-07-27T18:56:52.141Z,27.30
2018-07-27T18:59:20.487Z,27.20
2018-07-27T19:01:49.075Z,27.10
2018-07-27T19:04:17.484Z,27.10
2018-07-27T19:06:46.076Z,27.10
2018-07-27T19:09:14.624Z,27.00
2018-07-27T19:11:43.104Z,26.90
2018-07-27T19:14:11.595Z,26.90
2018-07-27T19:16:39.945Z,26.80
2018-07-27T19:19:08.886Z,26.80
2018-07-27T19:21:37.544Z,26.70
2018-07-27T19:24:06.265Z,26.60
2018-07-27T19:29:03.252Z,26.50
2018-07-27T19:31:31.709Z,26.50
2018-07-27T19:34:00.029Z,26.40
2018-07-27T19:36:28.375Z,26.40
2018-07-27T19:38:56.737Z,26.30
2018-07-27T19:41:25.064Z,26.30
2018-07-27T19:43:53.703Z,26.20
2018-07-27T19:46:22.100Z,26.20
2018-07-27T19:48:50.447Z,26.10
2018-07-27T19:51:18.752Z,26.00
2018-07-27T19:53:47.144Z,26.00
2018-07-27T19:56:15.509Z,25.90
2018-07-27T19:58:43.880Z,25.80
2018-07-27T20:01:12.306Z,25.70
2018-07-27T20:03:40.631Z,25.60
2018-07-27T20:06:09.017Z,25.60
2018-07-27T20:08:37.341Z,25.60
2018-07-27T20:13:34.277Z,25.40
2018-07-27T20:16:02.625Z,25.40
2018-07-27T20:18:30.991Z,25.40
2018-07-27T20:20:59.413Z,25.30
2018-07-27T20:23:27.724Z,25.30
2018-07-27T20:25:56.064Z,25.20
2018-07-27T20:28:24.781Z,25.20
2018-07-27T20:30:53.148Z,25.20
2018-07-27T20:33:21.515Z,25.10
2018-07-27T20:35:49.836Z,25.10
2018-07-27T20:38:18.334Z,25.00
2018-07-27T20:40:46.697Z,25.00
2018-07-27T20:43:14.999Z,25.00
2018-07-27T20:45:43.407Z,24.90
2018-07-27T20:48:11.725Z,24.90
2018-07-27T20:50:40.088Z,24.90
2018-07-27T20:55:36.610Z,24.80
2018-07-27T20:58:05.080Z,24.80
2018-07-27T21:00:33.409Z,24.70
2018-07-27T21:03:01.800Z,24.70
2018-07-27T21:05:30.113Z,24.60
2018-07-27T21:07:58.434Z,24.60
2018-07-27T21:10:26.822Z,24.60
2018-07-27T21:12:55.152Z,24.60
2018-07-27T21:15:23.472Z,24.50
2018-07-27T21:17:51.776Z,24.50
2018-07-27T21:20:20.125Z,24.40
2018-07-27T21:22:48.456Z,24.40
2018-07-27T21:25:16.831Z,24.40
2018-07-27T21:27:45.232Z,24.30
2018-07-27T21:30:13.653Z,24.30
2018-07-27T21:32:41.981Z,24.30
2018-07-27T21:35:10.312Z,24.30
2018-07-27T21:37:39.980Z,24.20
2018-07-27T21:40:08.439Z,24.20
2018-07-27T21:42:37.034Z,24.10
2018-07-27T21:45:06.164Z,24.10
2018-07-27T21:47:34.593Z,24.00
2018-07-27T21:50:02.925Z,24.00
2018-07-27T21:52:31.258Z,23.90
2018-07-27T21:54:59.673Z,23.90
2018-07-27T21:57:28.204Z,23.80
2018-07-27T21:59:56.481Z,23.80
2018-07-27T22:02:25.024Z,23.80
2018-07-27T22:04:53.354Z,23.80
2018-07-27T22:07:21.654Z,23.70
2018-07-27T22:09:49.995Z,23.70
2018-07-27T22:14:46.724Z,23.60
2018-07-27T22:17:15.052Z,23.60
2018-07-27T22:19:43.638Z,23.50
2018-07-27T22:22:11.986Z,23.50
2018-07-27T22:24:40.509Z,23.50
2018-07-27T22:27:09.045Z,23.40
2018-07-27T22:29:37.405Z,23.40
2018-07-27T22:32:05.887Z,23.30
2018-07-27T22:34:34.281Z,23.30
2018-07-27T22:37:02.591Z,23.20
2018-07-27T22:39:31.140Z,23.20
2018-07-27T22:41:59.713Z,23.20
2018-07-27T22:44:28.144Z,23.10
2018-07-27T22:46:56.624Z,23.10
2018-07-27T22:49:25.068Z,23.10
2018-07-27T22:51:53.876Z,23.10
2018-07-27T22:54:22.416Z,23.00
2018-07-27T22:56:50.755Z,23.00
2018-07-27T22:59:21.256Z,23.00
2018-07-27T23:01:49.761Z,22.90
2018-07-27T23:04:18.108Z,22.90
2018-07-27T23:06:46.432Z,22.80
2018-07-27T23:09:14.800Z,22.80
2018-07-27T23:11:43.206Z,22.80
2018-07-27T23:14:11.508Z,22.70
2018-07-27T23:16:43.200Z,22.70
2018-07-27T23:19:11.629Z,22.70
2018-07-27T23:21:40.236Z,22.70
2018-07-27T23:24:08.648Z,22.60
2018-07-27T23:26:39.107Z,22.60
2018-07-27T23:29:07.672Z,22.50
2018-07-27T23:31:35.988Z,22.50
2018-07-27T23:34:04.312Z,22.50
2018-07-27T23:39:00.716Z,22.40
2018-07-27T23:41:29.015Z,22.40
2018-07-27T23:43:57.339Z,22.40
2018-07-27T23:46:25.648Z,22.40
2018-07-27T23:48:54.128Z,22.30
2018-07-27T23:51:22.760Z,22.30
2018-07-27T23:53:51.036Z,22.20
2018-07-27T23:56:19.336Z,22.20
2018-07-27T23:58:47.640Z,22.20
